createdAt,value
2018-09-02T00:00:11.805Z,1.17
2018-09-02T00:02:40.887Z,1.10
2018-09-02T00:05:09.970Z,1.10
2018-09-02T00:07:39.070Z,1.20
2018-09-02T00:10:08.521Z,1.00
2018-09-02T00:12:37.582Z,1.30
2018-09-02T00:15:06.744Z,1.03
2018-09-02T00:17:35.910Z,1.17
2018-09-02T00:20:05.188Z,1.13
2018-09-02T00:22:34.272Z,1.30
2018-09-02T00:25:03.385Z,1.40
2018-09-02T00:27:32.471Z,1.00
2018-09-02T00:30:01.553Z,1.50
2018-09-02T00:32:30.639Z,1.40
2018-09-02T00:34:59.943Z,1.60
2018-09-02T00:37:29.047Z,1.27
2018-09-02T00:39:58.215Z,1.10
2018-09-02T00:42:27.358Z,1.03
2018-09-02T00:44:56.446Z,1.03
2018-09-02T00:47:25.631Z,1.30
2018-09-02T00:49:54.726Z,1.47
2018-09-02T00:52:23.830Z,1.30
2018-09-02T00:54:52.924Z,1.10
2018-09-02T00:57:22.071Z,1.20
2018-09-02T00:59:51.127Z,1.20
2018-09-02T01:02:20.298Z,1.00
2018-09-02T01:04:49.425Z,1.50
2018-09-02T01:07:18.470Z,1.17
2018-09-02T01:09:47.637Z,1.30
2018-09-02T01:12:16.703Z,1.40
2018-09-02T01:14:45.840Z,1.70
2018-09-02T01:17:14.997Z,1.40
2018-09-02T01:19:44.112Z,1.50
2018-09-02T01:22:13.478Z,1.57
2018-09-02T01:24:42.602Z,1.23
2018-09-02T01:27:11.686Z,1.37
2018-09-02T01:29:40.900Z,1.20
2018-09-02T01:32:09.972Z,1.33
2018-09-02T01:34:39.110Z,1.50
2018-09-02T01:37:08.159Z,1.40
2018-09-02T01:39:37.300Z,1.20
2018-09-02T01:42:06.556Z,1.37
2018-09-02T01:44:35.696Z,1.67
2018-09-02T01:47:05.180Z,1.07
2018-09-02T01:49:34.242Z,1.17
2018-09-02T01:52:03.315Z,1.43
2018-09-02T01:54:32.464Z,1.10
2018-09-02T01:57:01.686Z,1.20
2018-09-02T01:59:30.825Z,1.23
2018-09-02T02:02:00.069Z,1.20
2018-09-02T02:04:33.302Z,1.17
2018-09-02T02:07:02.622Z,1.20
2018-09-02T02:09:31.686Z,1.70
2018-09-02T02:12:00.852Z,1.50
2018-09-02T02:14:29.950Z,1.30
2018-09-02T02:16:59.368Z,1.40
2018-09-02T02:19:28.412Z,1.47
2018-09-02T02:21:57.544Z,1.80
2018-09-02T02:24:26.777Z,1.47
2018-09-02T02:26:56.056Z,1.70
2018-09-02T02:29:25.133Z,1.40
2018-09-02T02:31:54.212Z,1.83
2018-09-02T02:34:23.318Z,1.70
2018-09-02T02:36:52.512Z,1.93
2018-09-02T02:39:21.636Z,1.60
2018-09-02T02:41:50.692Z,1.57
2018-09-02T02:44:19.759Z,1.90
2018-09-02T02:46:48.933Z,1.20
2018-09-02T02:49:17.998Z,1.67
2018-09-02T02:51:47.182Z,1.43
2018-09-02T02:54:16.246Z,1.47
2018-09-02T02:56:45.386Z,2.03
2018-09-02T02:59:14.474Z,1.87
2018-09-02T03:01:43.607Z,1.40
2018-09-02T03:04:12.770Z,1.67
2018-09-02T03:06:42.262Z,1.60
2018-09-02T03:09:12.408Z,1.40
2018-09-02T03:11:41.686Z,1.43
2018-09-02T03:14:11.280Z,1.50
2018-09-02T03:16:40.585Z,1.63
2018-09-02T03:19:10.070Z,1.47
2018-09-02T03:21:39.324Z,1.47
2018-09-02T03:24:08.407Z,1.60
2018-09-02T03:26:37.502Z,1.33
2018-09-02T03:29:06.594Z,1.60
2018-09-02T03:31:35.693Z,1.80
2018-09-02T03:34:04.813Z,1.50
2018-09-02T03:36:33.931Z,1.50
2018-09-02T03:39:03.386Z,1.23
2018-09-02T03:41:32.483Z,1.20
2018-09-02T03:44:01.560Z,1.50
2018-09-02T03:46:30.677Z,1.30
2018-09-02T03:48:59.811Z,1.50
2018-09-02T03:51:28.870Z,1.57
2018-09-02T03:53:57.939Z,1.40
2018-09-02T03:56:27.087Z,1.23
2018-09-02T03:58:56.150Z,1.27
2018-09-02T04:01:25.258Z,1.37
2018-09-02T04:03:54.372Z,1.50
2018-09-02T04:06:23.750Z,1.50
2018-09-02T04:08:53.086Z,1.33
2018-09-02T04:11:22.202Z,1.50
2018-09-02T04:13:51.358Z,1.10
2018-09-02T04:16:20.455Z,1.40
2018-09-02T04:18:49.551Z,0.90
2018-09-02T04:21:18.671Z,1.50
2018-09-02T04:23:47.723Z,1.00
2018-09-02T04:26:16.861Z,1.10
2018-09-02T04:28:45.945Z,1.20
2018-09-02T04:31:15.153Z,1.60
2018-09-02T04:33:44.330Z,1.30
2018-09-02T04:36:13.549Z,1.60
2018-09-02T04:38:42.647Z,1.30
2018-09-02T04:41:12.051Z,1.20
2018-09-02T04:43:41.191Z,1.20
2018-09-02T04:46:10.248Z,1.33
2018-09-02T04:48:39.337Z,1.60
2018-09-02T04:51:08.405Z,1.23
2018-09-02T04:53:37.520Z,1.20
2018-09-02T04:56:06.607Z,1.00
2018-09-02T04:58:35.701Z,1.37
2018-09-02T05:01:04.794Z,1.00
2018-09-02T05:03:33.843Z,1.20
2018-09-02T05:06:02.931Z,1.20
2018-09-02T05:08:31.979Z,1.30
2018-09-02T05:11:01.096Z,1.17
2018-09-02T05:13:30.268Z,1.27
2018-09-02T05:15:59.375Z,1.47
2018-09-02T05:18:28.486Z,1.20
2018-09-02T05:21:03.054Z,1.20
2018-09-02T05:23:32.123Z,1.30
2018-09-02T05:26:01.298Z,1.60
2018-09-02T05:28:30.383Z,1.17
2018-09-02T05:30:59.510Z,1.10
2018-09-02T05:33:28.591Z,1.30
2018-09-02T05:35:57.646Z,1.23
2018-09-02T05:38:26.951Z,1.20
2018-09-02T05:40:56.085Z,1.00
2018-09-02T05:43:25.175Z,1.30
2018-09-02T05:45:54.256Z,1.40
2018-09-02T05:48:23.354Z,1.00
2018-09-02T05:50:52.675Z,0.90
2018-09-02T05:53:21.744Z,1.00
2018-09-02T05:55:50.839Z,0.93
2018-09-02T05:58:19.936Z,0.87
2018-09-02T06:00:49.049Z,1.20
2018-09-02T06:03:18.116Z,0.90
2018-09-02T06:05:47.221Z,1.20
2018-09-02T06:08:16.307Z,1.00
2018-09-02T06:10:45.433Z,1.20
2018-09-02T06:13:14.507Z,1.10
2018-09-02T06:15:43.561Z,1.00
2018-09-02T06:18:12.615Z,1.50
2018-09-02T06:20:41.729Z,1.27
2018-09-02T06:23:10.790Z,1.10
2018-09-02T06:25:39.772Z,1.00
2018-09-02T06:28:08.899Z,1.00
2018-09-02T06:30:38.091Z,0.87
2018-09-02T06:33:07.174Z,1.00
2018-09-02T06:35:36.371Z,1.10
2018-09-02T06:38:05.693Z,0.90
2018-09-02T06:40:34.998Z,0.70
2018-09-02T06:43:04.271Z,0.90
2018-09-02T06:45:33.377Z,1.27
2018-09-02T06:48:02.797Z,1.30
2018-09-02T06:50:31.883Z,1.57
2018-09-02T06:53:00.962Z,2.03
2018-09-02T06:55:30.176Z,2.10
2018-09-02T06:58:00.303Z,1.90
2018-09-02T07:00:29.481Z,1.70
2018-09-02T07:02:58.574Z,2.10
2018-09-02T07:05:27.731Z,2.40
2018-09-02T07:07:56.867Z,1.93
2018-09-02T07:10:25.935Z,1.90
2018-09-02T07:12:56.059Z,1.80
2018-09-02T07:15:25.192Z,1.90
2018-09-02T07:17:54.300Z,2.20
2018-09-02T07:20:23.388Z,1.70
2018-09-02T07:22:52.580Z,1.60
2018-09-02T07:25:21.702Z,2.10
2018-09-02T07:27:50.893Z,2.17
2018-09-02T07:30:19.947Z,1.90
2018-09-02T07:32:49.081Z,1.87
2018-09-02T07:35:18.156Z,2.27
2018-09-02T07:37:47.220Z,2.10
2018-09-02T07:40:16.282Z,2.50
2018-09-02T07:42:45.572Z,2.43
2018-09-02T07:45:14.922Z,2.40
2018-09-02T07:47:44.067Z,2.10
2018-09-02T07:50:13.168Z,2.90
2018-09-02T07:52:42.340Z,3.13
2018-09-02T07:55:11.535Z,2.20
2018-09-02T07:57:40.762Z,2.10
2018-09-02T08:00:10.912Z,2.30
2018-09-02T08:02:40.752Z,2.27
2018-09-02T08:05:10.400Z,2.07
2018-09-02T08:07:39.573Z,2.27
2018-09-02T08:10:09.760Z,2.90
2018-09-02T08:12:39.085Z,2.40
2018-09-02T08:15:08.298Z,2.40
2018-09-02T08:17:37.447Z,2.10
2018-09-02T08:20:06.623Z,2.37
2018-09-02T08:22:36.575Z,2.17
2018-09-02T08:25:06.323Z,2.10
2018-09-02T08:27:35.435Z,2.43
2018-09-02T08:30:04.526Z,2.00
2018-09-02T08:32:33.617Z,2.40
2018-09-02T08:35:02.868Z,2.60
2018-09-02T08:37:32.029Z,2.60
2018-09-02T08:40:01.071Z,2.27
2018-09-02T08:42:30.154Z,2.20
2018-09-02T08:44:59.284Z,2.20
2018-09-02T08:47:28.375Z,2.37
2018-09-02T08:49:57.438Z,2.37
2018-09-02T08:52:26.588Z,1.90
2018-09-02T08:54:55.656Z,2.27
2018-09-02T08:57:24.748Z,2.20
2018-09-02T08:59:53.867Z,2.13
2018-09-02T09:02:22.989Z,2.13
2018-09-02T09:04:52.070Z,2.33
2018-09-02T09:07:21.211Z,2.10
2018-09-02T09:09:50.570Z,3.00
2018-09-02T09:12:19.644Z,2.20
2018-09-02T09:14:48.739Z,3.13
2018-09-02T09:17:17.813Z,2.00
2018-09-02T09:19:46.949Z,3.20
2018-09-02T09:22:16.005Z,2.13
2018-09-02T09:24:45.122Z,2.97
2018-09-02T09:27:14.260Z,2.70
2018-09-02T09:29:43.348Z,2.80
2018-09-02T09:32:12.448Z,2.70
2018-09-02T09:34:41.731Z,2.93
2018-09-02T09:37:10.908Z,2.80
2018-09-02T09:39:40.152Z,3.03
2018-09-02T09:42:09.222Z,3.17
2018-09-02T09:44:38.321Z,3.13
2018-09-02T09:47:07.519Z,3.30
2018-09-02T09:49:36.634Z,2.80
2018-09-02T09:52:06.260Z,3.33
2018-09-02T09:54:35.518Z,2.83
2018-09-02T09:57:04.589Z,2.70
2018-09-02T09:59:33.688Z,2.97
2018-09-02T10:02:02.944Z,3.33
2018-09-02T10:04:32.005Z,3.07
2018-09-02T10:07:01.100Z,3.57
2018-09-02T10:09:30.300Z,3.87
2018-09-02T10:11:59.405Z,3.00
2018-09-02T10:14:28.464Z,3.23
2018-09-02T10:16:57.593Z,2.40
2018-09-02T10:19:26.653Z,3.20
2018-09-02T10:21:55.775Z,3.60
2018-09-02T10:24:24.944Z,2.93
2018-09-02T10:26:53.992Z,3.30
2018-09-02T10:29:23.066Z,2.67
2018-09-02T10:31:52.173Z,2.97
2018-09-02T10:34:21.258Z,2.87
2018-09-02T10:36:50.391Z,3.07
2018-09-02T10:39:19.460Z,2.70
2018-09-02T10:41:48.594Z,3.50
2018-09-02T10:44:17.665Z,3.00
2018-09-02T10:46:46.847Z,2.30
2018-09-02T10:49:15.934Z,2.73
2018-09-02T10:51:45.000Z,3.20
2018-09-02T10:54:14.055Z,2.50
2018-09-02T10:56:43.236Z,2.63
2018-09-02T10:59:12.378Z,2.23
2018-09-02T11:01:41.497Z,3.37
2018-09-02T11:04:10.734Z,3.00
2018-09-02T11:06:40.020Z,2.53
2018-09-02T11:09:10.681Z,2.90
2018-09-02T11:11:39.949Z,2.90
2018-09-02T11:14:09.881Z,3.20
2018-09-02T11:16:39.272Z,3.17
2018-09-02T11:19:08.665Z,3.17
2018-09-02T11:21:37.771Z,3.50
2018-09-02T11:24:06.959Z,3.23
2018-09-02T11:26:36.022Z,3.47
2018-09-02T11:29:05.179Z,3.37
2018-09-02T11:31:34.247Z,3.13
2018-09-02T11:34:03.396Z,3.00
2018-09-02T11:36:32.652Z,2.83
2018-09-02T11:39:01.749Z,3.07
2018-09-02T11:41:30.859Z,3.67
2018-09-02T11:43:59.886Z,3.30
2018-09-02T11:46:29.041Z,2.87
2018-09-02T11:48:58.152Z,3.67
2018-09-02T11:51:27.328Z,3.57
2018-09-02T11:53:56.441Z,3.20
2018-09-02T11:56:25.534Z,3.77
2018-09-02T11:58:54.627Z,4.03
2018-09-02T12:01:23.729Z,3.33
2018-09-02T12:03:53.029Z,4.93
2018-09-02T12:06:22.324Z,5.50
2018-09-02T12:08:51.420Z,6.50
2018-09-02T12:11:20.510Z,4.70
2018-09-02T12:13:49.715Z,4.90
2018-09-02T12:16:18.784Z,5.10
2018-09-02T12:18:47.907Z,4.13
2018-09-02T12:21:16.978Z,3.63
2018-09-02T12:23:46.214Z,3.47
2018-09-02T12:26:15.294Z,4.23
2018-09-02T12:28:44.388Z,3.20
2018-09-02T12:31:13.448Z,3.40
2018-09-02T12:33:42.576Z,3.10
2018-09-02T12:36:11.754Z,3.00
2018-09-02T12:38:40.881Z,3.13
2018-09-02T12:41:09.978Z,3.20
2018-09-02T12:43:39.062Z,3.07
2018-09-02T12:46:08.168Z,2.90
2018-09-02T12:48:37.251Z,2.87
2018-09-02T12:51:06.598Z,2.37
2018-09-02T12:53:35.818Z,3.00
2018-09-02T12:56:05.042Z,3.17
2018-09-02T12:58:34.146Z,3.77
2018-09-02T13:01:03.237Z,3.20
2018-09-02T13:03:32.516Z,3.47
2018-09-02T13:06:01.639Z,2.90
2018-09-02T13:08:30.852Z,3.10
2018-09-02T13:10:59.949Z,3.10
2018-09-02T13:13:29.108Z,3.03
2018-09-02T13:15:58.227Z,3.00
2018-09-02T13:18:27.309Z,3.23
2018-09-02T13:20:56.422Z,2.90
2018-09-02T13:23:25.540Z,3.07
2018-09-02T13:25:54.716Z,3.20
2018-09-02T13:28:23.813Z,2.73
2018-09-02T13:30:53.108Z,2.83
2018-09-02T13:33:22.160Z,2.83
2018-09-02T13:35:51.243Z,2.80
2018-09-02T13:38:20.362Z,2.90
2018-09-02T13:40:49.509Z,2.53
2018-09-02T13:43:18.910Z,3.10
2018-09-02T13:45:48.066Z,3.50
2018-09-02T13:48:17.347Z,2.70
2018-09-02T13:50:46.584Z,2.73
2018-09-02T13:53:15.694Z,3.90
2018-09-02T13:55:44.771Z,3.67
2018-09-02T13:58:13.832Z,3.17
2018-09-02T14:00:42.976Z,3.00
2018-09-02T14:03:12.189Z,2.77
2018-09-02T14:05:41.299Z,2.53
2018-09-02T14:08:10.429Z,2.60
2018-09-02T14:10:39.733Z,2.53
2018-09-02T14:13:09.039Z,2.43
2018-09-02T14:15:38.179Z,2.57
2018-09-02T14:18:07.433Z,2.53
2018-09-02T14:20:36.588Z,2.70
2018-09-02T14:23:05.767Z,2.60
2018-09-02T14:25:34.892Z,2.47
2018-09-02T14:28:04.071Z,2.33
2018-09-02T14:30:33.351Z,2.40
2018-09-02T14:33:02.539Z,2.30
2018-09-02T14:35:31.643Z,2.20
2018-09-02T14:38:01.071Z,2.20
2018-09-02T14:40:30.140Z,2.60
2018-09-02T14:42:59.251Z,2.40
2018-09-02T14:45:28.359Z,2.03
2018-09-02T14:47:57.400Z,2.30
2018-09-02T14:50:26.523Z,2.00
2018-09-02T14:52:55.628Z,2.20
2018-09-02T14:55:24.740Z,2.10
2018-09-02T14:57:54.020Z,2.60
2018-09-02T15:00:23.096Z,1.93
2018-09-02T15:02:52.180Z,1.90
2018-09-02T15:05:21.331Z,2.40
2018-09-02T15:07:50.508Z,2.33
2018-09-02T15:10:19.575Z,2.20
2018-09-02T15:12:48.691Z,2.80
2018-09-02T15:15:18.064Z,3.67
2018-09-02T15:17:47.148Z,7.07
2018-09-02T15:20:16.343Z,9.80
2018-09-02T15:22:45.510Z,12.47
2018-09-02T15:25:14.728Z,14.73
2018-09-02T15:27:44.121Z,16.70
2018-09-02T15:30:13.283Z,16.37
2018-09-02T15:32:42.388Z,17.83
2018-09-02T15:35:11.572Z,17.90
2018-09-02T15:37:40.689Z,18.80
2018-09-02T15:40:09.998Z,14.17
2018-09-02T15:42:39.079Z,15.83
2018-09-02T15:45:08.466Z,13.43
2018-09-02T15:47:37.591Z,15.33
2018-09-02T15:50:07.263Z,11.73
2018-09-02T15:52:42.695Z,14.20
2018-09-02T15:55:11.789Z,13.47
2018-09-02T15:57:40.858Z,14.50
2018-09-02T16:00:10.142Z,14.97
2018-09-02T16:02:39.203Z,18.63
2018-09-02T16:05:08.328Z,17.77
2018-09-02T16:07:37.490Z,20.90
2018-09-02T16:10:06.615Z,19.53
2018-09-02T16:12:35.798Z,21.83
2018-09-02T16:15:05.119Z,18.17
2018-09-02T16:17:34.263Z,14.93
2018-09-02T16:20:03.428Z,12.37
2018-09-02T16:22:32.829Z,9.27
2018-09-02T16:25:02.014Z,7.17
2018-09-02T16:27:31.325Z,5.80
2018-09-02T16:30:00.533Z,4.93
2018-09-02T16:32:32.091Z,4.47
2018-09-02T16:35:01.325Z,3.77
2018-09-02T16:37:30.455Z,3.90
2018-09-02T16:39:59.634Z,3.10
2018-09-02T16:42:29.671Z,3.30
2018-09-02T16:44:59.115Z,2.70
2018-09-02T16:47:28.270Z,3.07
2018-09-02T16:49:57.439Z,3.30
2018-09-02T16:52:26.535Z,2.77
2018-09-02T16:54:55.663Z,2.40
2018-09-02T16:57:24.747Z,2.40
2018-09-02T16:59:53.951Z,2.37
2018-09-02T17:02:23.035Z,2.57
2018-09-02T17:04:54.683Z,2.80
2018-09-02T17:07:23.768Z,2.90
2018-09-02T17:09:52.851Z,2.27
2018-09-02T17:12:22.034Z,2.60
2018-09-02T17:14:51.297Z,2.60
2018-09-02T17:17:20.396Z,2.80
2018-09-02T17:19:52.128Z,3.00
2018-09-02T17:22:21.235Z,2.80
2018-09-02T17:24:50.311Z,2.80
2018-09-02T17:27:19.367Z,2.87
2018-09-02T17:29:48.556Z,2.73
2018-09-02T17:32:19.561Z,2.87
2018-09-02T17:34:49.099Z,2.73
2018-09-02T17:37:18.179Z,2.60
2018-09-02T17:39:47.289Z,2.77
2018-09-02T17:42:16.375Z,2.50
2018-09-02T17:44:45.654Z,2.67
2018-09-02T17:47:20.185Z,3.10
2018-09-02T17:49:49.257Z,2.30
2018-09-02T17:52:18.388Z,2.67
2018-09-02T17:54:47.547Z,2.90
2018-09-02T17:57:16.688Z,2.70
2018-09-02T17:59:45.867Z,2.50
2018-09-02T18:02:15.093Z,2.80
2018-09-02T18:04:44.407Z,2.87
2018-09-02T18:07:13.583Z,2.30
2018-09-02T18:09:42.935Z,2.50
2018-09-02T18:12:12.078Z,2.53
2018-09-02T18:14:46.799Z,2.73
2018-09-02T18:17:16.017Z,2.77
2018-09-02T18:19:45.160Z,2.70
2018-09-02T18:22:14.658Z,2.93
2018-09-02T18:24:44.547Z,2.80
2018-09-02T18:27:14.212Z,2.63
2018-09-02T18:29:47.747Z,2.70
2018-09-02T18:32:17.354Z,2.87
2018-09-02T18:34:47.060Z,3.27
2018-09-02T18:37:16.272Z,2.90
2018-09-02T18:39:45.502Z,4.13
2018-09-02T18:42:15.229Z,3.50
2018-09-02T18:44:44.389Z,3.53
2018-09-02T18:47:13.932Z,3.27
2018-09-02T18:49:44.219Z,3.20
2018-09-02T18:52:15.597Z,3.27
2018-09-02T18:54:44.936Z,3.10
2018-09-02T18:57:14.013Z,3.53
2018-09-02T18:59:43.551Z,2.80
2018-09-02T19:02:12.775Z,2.43
2018-09-02T19:04:42.239Z,2.77
2018-09-02T19:07:12.578Z,3.10
2018-09-02T19:09:42.196Z,2.60
2018-09-02T19:12:12.009Z,2.60
2018-09-02T19:14:41.217Z,2.80
2018-09-02T19:17:10.408Z,3.07
2018-09-02T19:19:39.573Z,2.73
2018-09-02T19:22:09.102Z,2.70
2018-09-02T19:24:38.300Z,2.63
2018-09-02T19:27:07.487Z,2.63
2018-09-02T19:29:36.605Z,2.47
2018-09-02T19:32:06.171Z,2.73
2018-09-02T19:34:35.405Z,2.90
2018-09-02T19:37:04.831Z,2.80
2018-09-02T19:39:34.028Z,2.53
2018-09-02T19:42:03.242Z,2.23
2018-09-02T19:44:32.534Z,2.60
2018-09-02T19:47:02.340Z,2.53
2018-09-02T19:49:31.816Z,2.17
2018-09-02T19:52:01.102Z,2.80
2018-09-02T19:54:30.184Z,2.07
2018-09-02T19:56:59.327Z,2.40
2018-09-02T19:59:28.529Z,2.43
2018-09-02T20:01:57.629Z,2.33
2018-09-02T20:04:26.749Z,2.60
2018-09-02T20:06:55.855Z,2.53
2018-09-02T20:09:26.774Z,2.13
2018-09-02T20:11:55.849Z,2.67
2018-09-02T20:14:24.999Z,2.50
2018-09-02T20:16:55.588Z,2.60
2018-09-02T20:19:25.804Z,2.47
2018-09-02T20:21:57.310Z,2.50
2018-09-02T20:24:28.204Z,2.40
2018-09-02T20:26:58.413Z,2.53
2018-09-02T20:29:27.775Z,2.33
2018-09-02T20:31:57.268Z,1.90
2018-09-02T20:34:26.654Z,2.00
2018-09-02T20:36:55.985Z,2.27
2018-09-02T20:39:25.438Z,2.60
2018-09-02T20:41:55.270Z,2.20
2018-09-02T20:44:27.633Z,2.60
2018-09-02T20:46:58.041Z,2.37
2018-09-02T20:49:27.411Z,2.40
2018-09-02T20:51:56.489Z,2.27
2018-09-02T20:54:25.748Z,2.00
2018-09-02T20:56:55.243Z,2.53
2018-09-02T20:59:24.420Z,2.33
2018-09-02T21:01:53.633Z,2.00
2018-09-02T21:04:22.822Z,2.50
2018-09-02T21:06:51.981Z,2.23
2018-09-02T21:09:21.058Z,2.17
2018-09-02T21:11:50.210Z,2.40
2018-09-02T21:14:19.489Z,2.70
2018-09-02T21:16:48.556Z,2.40
2018-09-02T21:19:17.876Z,2.67
2018-09-02T21:21:47.044Z,2.20
2018-09-02T21:24:16.236Z,2.20
2018-09-02T21:26:45.308Z,1.93
2018-09-02T21:29:14.466Z,1.90
2018-09-02T21:31:43.668Z,2.40
2018-09-02T21:34:12.864Z,1.90
2018-09-02T21:36:42.156Z,2.17
2018-09-02T21:39:11.972Z,1.77
2018-09-02T21:41:41.210Z,2.77
2018-09-02T21:44:10.359Z,2.10
2018-09-02T21:46:39.488Z,2.20
2018-09-02T21:49:08.668Z,2.00
2018-09-02T21:51:37.830Z,2.30
2018-09-02T21:54:06.930Z,1.97
2018-09-02T21:56:36.065Z,2.07
2018-09-02T21:59:05.260Z,2.20
2018-09-02T22:01:34.786Z,1.83
2018-09-02T22:04:03.961Z,2.20
2018-09-02T22:06:34.046Z,2.33
2018-09-02T22:09:07.430Z,1.80
2018-09-02T22:11:38.076Z,2.50
2018-09-02T22:14:07.549Z,2.30
2018-09-02T22:16:36.716Z,1.60
2018-09-02T22:19:06.942Z,1.90
2018-09-02T22:21:36.343Z,2.10
2018-09-02T22:24:06.110Z,2.13
2018-09-02T22:26:35.455Z,2.20
2018-09-02T22:29:04.896Z,2.30
2018-09-02T22:31:34.394Z,2.10
2018-09-02T22:34:04.969Z,2.23
2018-09-02T22:36:34.580Z,2.17
2018-09-02T22:39:05.766Z,2.00
2018-09-02T22:41:34.885Z,2.10
2018-09-02T22:44:03.970Z,2.20
2018-09-02T22:46:33.035Z,2.20
2018-09-02T22:49:02.274Z,2.40
2018-09-02T22:51:31.656Z,2.77
2018-09-02T22:54:01.034Z,1.80
2018-09-02T22:56:30.365Z,1.87
2018-09-02T22:59:00.061Z,1.80
2018-09-02T23:01:29.512Z,2.00
2018-09-02T23:03:58.768Z,1.90
2018-09-02T23:06:28.075Z,2.23
2018-09-02T23:08:58.724Z,2.20
2018-09-02T23:11:27.902Z,2.27
2018-09-02T23:13:57.292Z,2.00
2018-09-02T23:16:26.486Z,2.13
2018-09-02T23:18:55.796Z,1.80
2018-09-02T23:21:24.890Z,2.40
2018-09-02T23:23:54.345Z,1.90
2018-09-02T23:26:23.472Z,2.03
2018-09-02T23:28:52.744Z,1.77
2018-09-02T23:31:21.890Z,2.40
2018-09-02T23:33:50.985Z,2.07
2018-09-02T23:36:20.294Z,1.83
2018-09-02T23:38:49.441Z,2.10
2018-09-02T23:41:18.530Z,2.00
2018-09-02T23:43:47.652Z,2.13
2018-09-02T23:46:16.984Z,2.00
2018-09-02T23:48:46.062Z,2.03
2018-09-02T23:51:15.138Z,2.10
2018-09-02T23:53:44.257Z,1.93
2018-09-02T23:56:13.333Z,2.10
2018-09-02T23:58:42.399Z,2.17
