createdAt,value
2023-11-25T06:03:54.826Z,1.55
2023-11-25T06:06:33.837Z,1.90
2023-11-25T06:09:11.119Z,3.05
2023-11-25T06:11:42.234Z,1.13
2023-11-25T06:24:19.396Z,3.80
2023-11-25T06:26:46.718Z,2.35
2023-11-25T06:29:14.740Z,3.40
2023-11-25T06:31:47.284Z,0.82
2023-11-25T06:34:14.756Z,2.58
2023-11-25T06:36:43.242Z,1.83
2023-11-25T06:39:15.651Z,6.72
2023-11-25T06:41:50.407Z,2.20
2023-11-25T06:44:18.680Z,1.60
2023-11-25T06:46:46.107Z,2.33
2023-11-25T06:49:16.510Z,1.30
2023-11-25T06:51:44.963Z,2.13
2023-11-25T06:54:13.806Z,0.60
2023-11-25T06:56:41.038Z,2.17
2023-11-25T06:59:08.327Z,5.53
2023-11-25T07:01:36.394Z,2.67
2023-11-25T07:04:08.859Z,1.60
2023-11-25T07:06:37.725Z,2.35
2023-11-25T07:09:05.350Z,1.20
2023-11-25T07:11:34.455Z,1.95
2023-11-25T07:14:01.618Z,1.60
2023-11-25T07:16:33.244Z,1.38
2023-11-25T07:19:09.420Z,1.52
2023-11-25T07:22:00.591Z,0.65
2023-11-25T07:24:42.357Z,0.80
2023-11-25T07:27:27.808Z,1.20
2023-11-25T07:29:56.095Z,1.25
2023-11-25T07:32:28.311Z,3.65
2023-11-25T07:34:58.278Z,2.67
2023-11-25T07:37:51.655Z,5.25
2023-11-25T07:40:31.261Z,2.95
2023-11-25T07:43:01.343Z,1.70
2023-11-25T07:45:28.701Z,1.63
2023-11-25T07:47:56.067Z,1.65
2023-11-25T07:50:25.845Z,1.25
2023-11-25T07:52:53.137Z,6.35
2023-11-25T07:55:21.058Z,4.78
2023-11-25T07:57:49.508Z,3.78
2023-11-25T08:00:19.468Z,7.25
2023-11-25T08:02:57.506Z,6.32
2023-11-25T08:05:25.587Z,3.65
2023-11-25T08:07:55.004Z,5.85
2023-11-25T08:10:24.708Z,4.45
2023-11-25T08:12:51.912Z,3.38
2023-11-25T08:15:19.141Z,3.00
2023-11-25T08:17:46.271Z,3.47
2023-11-25T08:20:13.452Z,2.58
2023-11-25T08:22:40.784Z,2.40
2023-11-25T08:25:11.292Z,1.52
2023-11-25T08:27:39.176Z,1.77
2023-11-25T08:30:13.254Z,1.00
2023-11-25T08:32:44.484Z,0.95
2023-11-25T08:35:14.684Z,2.55
2023-11-25T08:37:42.048Z,1.23
2023-11-25T08:40:23.091Z,1.15
2023-11-25T08:42:53.556Z,1.23
2023-11-25T08:45:20.786Z,1.30
2023-11-25T08:47:48.237Z,1.17
2023-11-25T08:50:18.044Z,1.17
2023-11-25T08:52:47.624Z,1.23
2023-11-25T08:55:19.932Z,1.27
2023-11-25T08:57:49.078Z,0.47
2023-11-25T09:00:26.073Z,1.48
2023-11-25T09:02:55.296Z,1.63
2023-11-25T09:05:24.217Z,0.98
2023-11-25T09:07:57.147Z,1.15
2023-11-25T09:10:28.014Z,2.42
2023-11-25T09:12:58.632Z,0.75
2023-11-25T09:15:51.149Z,2.05
2023-11-25T09:18:30.074Z,1.25
2023-11-25T09:23:58.651Z,0.77
2023-11-25T09:26:39.081Z,1.05
2023-11-25T09:29:08.929Z,1.10
2023-11-25T09:31:41.309Z,1.02
2023-11-25T09:34:14.393Z,1.40
2023-11-25T09:36:44.232Z,0.25
2023-11-25T09:39:13.043Z,1.55
2023-11-25T09:41:40.316Z,0.20
2023-11-25T09:44:14.110Z,0.60
2023-11-25T09:46:51.280Z,1.30
2023-11-25T09:49:24.959Z,0.75
2023-11-25T09:51:56.755Z,0.65
2023-11-25T09:56:51.920Z,2.00
2023-11-25T09:59:20.110Z,1.25
2023-11-25T10:01:47.806Z,1.33
2023-11-25T10:04:17.104Z,2.25
2023-11-25T10:06:52.099Z,1.30
2023-11-25T10:09:22.478Z,2.10
2023-11-25T10:11:55.432Z,0.88
2023-11-25T10:14:50.182Z,0.65
2023-11-25T10:17:26.229Z,0.90
2023-11-25T10:20:24.558Z,1.00
2023-11-25T10:23:05.867Z,1.45
2023-11-25T10:25:44.149Z,1.00
2023-11-25T10:28:16.770Z,2.65
2023-11-25T10:30:49.348Z,3.92
2023-11-25T10:33:25.292Z,3.72
2023-11-25T10:35:55.746Z,1.83
2023-11-25T10:38:35.612Z,2.10
2023-11-25T10:41:04.853Z,2.60
2023-11-25T10:43:32.819Z,2.00
2023-11-25T10:46:46.782Z,2.85
2023-11-25T10:49:22.236Z,8.63
2023-11-25T10:51:57.183Z,4.32
2023-11-25T10:54:39.401Z,1.85
2023-11-25T10:57:10.319Z,0.75
2023-11-25T10:59:41.183Z,1.58
2023-11-25T11:02:15.969Z,1.02
2023-11-25T11:04:52.211Z,0.65
2023-11-25T11:07:23.233Z,1.13
2023-11-25T11:09:55.626Z,1.17
2023-11-25T11:12:47.780Z,3.47
2023-11-25T11:15:24.241Z,0.95
2023-11-25T11:18:24.576Z,2.83
2023-11-25T11:24:07.290Z,0.65
2023-11-25T11:27:12.545Z,2.35
2023-11-25T11:33:39.057Z,7.23
2023-11-25T11:36:07.725Z,2.05
2023-11-25T11:38:54.984Z,2.22
2023-11-25T11:41:37.426Z,1.42
2023-11-25T11:47:19.347Z,1.05
2023-11-25T11:49:50.325Z,0.82
2023-11-25T11:52:18.446Z,0.98
2023-11-25T11:54:45.649Z,0.70
2023-11-25T11:57:16.628Z,1.10
2023-11-25T12:00:14.697Z,2.00
2023-11-25T12:02:47.752Z,3.10
2023-11-25T12:05:17.838Z,1.25
2023-11-25T12:07:45.923Z,1.10
2023-11-25T12:10:13.145Z,0.77
2023-11-25T12:12:45.078Z,1.00
2023-11-25T12:15:12.770Z,1.02
2023-11-25T12:17:45.018Z,1.13
2023-11-25T12:23:07.988Z,0.85
2023-11-25T12:26:08.126Z,2.78
2023-11-25T12:28:52.097Z,0.63
2023-11-25T12:35:07.879Z,0.88
2023-11-25T12:40:48.539Z,3.03
2023-11-25T12:43:25.912Z,1.08
2023-11-25T12:46:18.954Z,2.75
2023-11-25T12:48:46.443Z,1.77
2023-11-25T12:51:34.720Z,3.22
2023-11-25T12:54:18.021Z,0.50
2023-11-25T12:57:45.667Z,0.75
2023-11-25T13:00:31.657Z,1.83
2023-11-25T13:07:19.549Z,1.02
2023-11-25T13:10:55.698Z,0.75
2023-11-25T13:23:22.287Z,0.60
2023-11-25T13:26:15.847Z,0.40
2023-11-25T13:33:40.995Z,0.60
2023-11-25T13:39:43.116Z,0.95
2023-11-25T13:56:03.738Z,3.13
2023-11-25T14:03:03.014Z,1.40
2023-11-25T14:06:27.346Z,2.28
2023-11-25T14:12:10.495Z,4.00
2023-11-25T14:24:35.087Z,5.47
2023-11-25T14:33:30.160Z,1.48
2023-11-25T14:36:27.409Z,2.47
2023-11-25T14:40:00.795Z,2.03
2023-11-25T14:46:28.097Z,3.47
2023-11-25T14:57:31.691Z,1.35
2023-11-25T15:00:04.083Z,1.88
2023-11-25T15:02:46.034Z,0.82
2023-11-25T15:05:55.656Z,1.77
2023-11-25T15:08:46.389Z,1.17
2023-11-25T15:11:16.204Z,2.63
2023-11-25T15:13:43.758Z,2.42
2023-11-25T15:16:17.115Z,2.40
2023-11-25T15:18:49.723Z,3.28
2023-11-25T15:21:26.693Z,2.10
2023-11-25T15:23:54.464Z,4.00
2023-11-25T15:29:14.660Z,2.47
2023-11-25T15:32:00.613Z,4.38
2023-11-25T15:34:34.620Z,1.02
2023-11-25T15:37:06.354Z,2.05
2023-11-25T15:39:37.401Z,1.10
2023-11-25T15:42:06.208Z,0.82
2023-11-25T15:44:33.675Z,2.75
2023-11-25T15:47:00.886Z,1.58
2023-11-25T15:49:28.185Z,2.97
2023-11-25T15:51:55.862Z,1.17
2023-11-25T15:54:24.316Z,7.10
2023-11-25T15:56:51.609Z,3.28
2023-11-25T15:59:19.471Z,5.47
2023-11-25T16:01:46.997Z,3.70
2023-11-25T16:04:24.960Z,1.80
2023-11-25T16:06:59.272Z,6.63
2023-11-25T16:09:28.121Z,9.68
2023-11-25T16:11:57.830Z,5.53
2023-11-25T16:14:25.370Z,14.57
2023-11-25T16:16:52.665Z,10.32
2023-11-25T16:19:20.073Z,7.70
2023-11-25T16:21:48.569Z,4.82
2023-11-25T16:24:15.901Z,4.28
2023-11-25T16:26:43.133Z,5.22
2023-11-25T16:29:10.623Z,8.00
2023-11-25T16:31:38.184Z,12.20
2023-11-25T16:34:05.747Z,11.73
2023-11-25T16:36:35.458Z,8.02
2023-11-25T16:39:04.025Z,7.95
2023-11-25T16:41:31.417Z,5.43
2023-11-25T16:43:58.772Z,5.63
2023-11-25T16:46:26.301Z,20.55
2023-11-25T16:48:58.381Z,21.75
2023-11-25T16:51:31.686Z,7.40
2023-11-25T16:53:59.120Z,9.77
2023-11-25T16:56:26.612Z,7.90
2023-11-25T16:58:54.469Z,7.43
2023-11-25T17:01:24.408Z,7.60
2023-11-25T17:03:51.958Z,10.55
2023-11-25T17:06:20.415Z,6.65
2023-11-25T17:08:49.559Z,7.00
2023-11-25T17:11:17.659Z,7.28
2023-11-25T17:13:44.979Z,7.80
2023-11-25T17:16:16.380Z,7.88
2023-11-25T17:18:44.031Z,5.45
2023-11-25T17:21:11.359Z,5.88
2023-11-25T17:23:38.722Z,5.35
2023-11-25T17:26:06.988Z,9.15
2023-11-25T17:28:34.513Z,7.47
2023-11-25T17:31:01.914Z,9.52
2023-11-25T17:33:29.535Z,9.15
2023-11-25T17:35:56.978Z,19.40
2023-11-25T17:38:26.937Z,13.93
2023-11-25T17:40:54.322Z,6.82
2023-11-25T17:43:21.653Z,6.03
2023-11-25T17:45:49.166Z,13.65
2023-11-25T17:48:16.838Z,10.32
2023-11-25T17:50:44.329Z,4.40
2023-11-25T17:53:14.647Z,6.25
2023-11-25T17:55:42.591Z,5.35
2023-11-25T17:58:09.924Z,12.55
2023-11-25T18:00:40.070Z,5.28
2023-11-25T18:03:08.147Z,15.75
2023-11-25T18:05:37.460Z,18.42
2023-11-25T18:08:05.119Z,29.63
2023-11-25T18:10:33.906Z,6.15
2023-11-25T18:13:01.857Z,6.40
2023-11-25T18:15:29.182Z,7.78
2023-11-25T18:17:57.391Z,8.65
2023-11-25T18:20:25.559Z,9.43
2023-11-25T18:22:52.814Z,8.98
2023-11-25T18:25:20.137Z,8.02
2023-11-25T18:27:47.963Z,6.70
2023-11-25T18:30:18.009Z,7.75
2023-11-25T18:32:47.099Z,16.05
2023-11-25T18:35:14.759Z,12.80
2023-11-25T18:37:43.536Z,9.20
2023-11-25T18:40:12.970Z,6.57
2023-11-25T18:42:40.568Z,6.28
2023-11-25T18:45:08.608Z,7.80
2023-11-25T18:47:37.969Z,10.70
2023-11-25T18:50:06.594Z,12.20
2023-11-25T18:52:34.057Z,10.98
2023-11-25T18:55:01.752Z,9.15
2023-11-25T18:57:29.055Z,9.48
2023-11-25T18:59:57.416Z,6.82
2023-11-25T19:02:25.061Z,7.30
2023-11-25T19:04:52.695Z,9.68
2023-11-25T19:07:20.983Z,8.85
2023-11-25T19:09:48.484Z,8.93
2023-11-25T19:12:17.992Z,6.75
2023-11-25T19:14:46.756Z,8.15
2023-11-25T19:17:14.239Z,8.05
2023-11-25T19:19:42.679Z,10.93
2023-11-25T19:22:14.530Z,17.98
2023-11-25T19:24:44.493Z,12.10
2023-11-25T19:27:12.086Z,9.80
2023-11-25T19:29:43.321Z,7.65
2023-11-25T19:32:19.497Z,8.77
2023-11-25T19:34:48.404Z,8.52
2023-11-25T19:37:20.838Z,6.68
2023-11-25T19:39:55.773Z,5.82
2023-11-25T19:42:25.995Z,4.03
2023-11-25T19:44:57.857Z,4.18
2023-11-25T19:47:31.171Z,5.45
2023-11-25T19:50:01.313Z,6.25
2023-11-25T19:52:30.617Z,6.45
2023-11-25T19:55:01.620Z,7.85
2023-11-25T19:57:30.319Z,4.77
2023-11-25T19:59:58.601Z,7.25
2023-11-25T20:02:29.696Z,14.02
2023-11-25T20:04:58.386Z,4.22
2023-11-25T20:07:28.165Z,5.25
2023-11-25T20:09:58.916Z,7.07
2023-11-25T20:12:27.739Z,6.15
2023-11-25T20:14:56.252Z,7.55
2023-11-25T20:17:25.064Z,11.55
2023-11-25T20:19:53.485Z,16.42
2023-11-25T20:22:22.665Z,10.98
2023-11-25T20:24:50.868Z,7.00
2023-11-25T20:27:20.697Z,6.75
2023-11-25T20:29:52.163Z,6.05
2023-11-25T20:32:22.250Z,3.85
2023-11-25T20:34:49.964Z,5.75
2023-11-25T20:37:18.899Z,4.32
2023-11-25T20:39:48.040Z,3.03
2023-11-25T20:42:17.275Z,12.00
2023-11-25T20:44:46.031Z,9.25
2023-11-25T20:47:14.590Z,6.20
2023-11-25T20:49:44.118Z,4.15
2023-11-25T20:52:11.762Z,4.68
2023-11-25T20:54:43.554Z,4.47
2023-11-25T20:57:15.518Z,4.75
2023-11-25T21:02:10.713Z,5.07
2023-11-25T21:04:38.055Z,5.78
2023-11-25T21:07:05.763Z,4.43
2023-11-25T21:09:33.196Z,7.47
2023-11-25T21:12:00.431Z,3.72
2023-11-25T21:14:29.789Z,4.80
2023-11-25T21:16:59.676Z,3.63
2023-11-25T21:19:27.181Z,4.75
2023-11-25T21:21:54.625Z,3.45
2023-11-25T21:24:22.257Z,3.17
2023-11-25T21:26:49.627Z,5.10
2023-11-25T21:29:17.008Z,3.63
2023-11-25T21:31:47.627Z,2.75
2023-11-25T21:34:15.281Z,2.75
2023-11-25T21:36:42.852Z,4.43
2023-11-25T21:39:11.892Z,8.32
2023-11-25T21:41:39.266Z,4.35
2023-11-25T21:44:06.817Z,5.63
2023-11-25T21:46:33.980Z,3.28
2023-11-25T21:49:01.334Z,3.35
2023-11-25T21:51:30.906Z,4.22
2023-11-25T21:53:58.948Z,3.78
2023-11-25T21:56:26.161Z,4.35
2023-11-25T21:58:53.548Z,6.45
2023-11-25T22:01:21.163Z,6.78
2023-11-25T22:03:48.617Z,4.53
2023-11-25T22:06:28.559Z,6.18
2023-11-25T22:08:56.835Z,4.60
2023-11-25T22:11:24.809Z,5.90
2023-11-25T22:13:52.547Z,7.88
2023-11-25T22:16:20.315Z,6.03
2023-11-25T22:18:47.647Z,5.00
2023-11-25T22:21:20.826Z,4.40
2023-11-25T22:23:50.991Z,4.57
2023-11-25T22:26:29.328Z,7.25
2023-11-25T22:28:56.429Z,4.47
2023-11-25T22:31:23.671Z,11.63
2023-11-25T22:33:52.472Z,13.82
2023-11-25T22:36:22.354Z,7.78
2023-11-25T22:38:50.174Z,4.32
2023-11-25T22:41:19.101Z,5.10
2023-11-25T22:43:55.393Z,5.60
2023-11-25T22:46:36.456Z,8.50
2023-11-25T22:49:03.785Z,4.00
2023-11-25T22:51:31.619Z,5.05
2023-11-25T22:53:58.732Z,9.35
2023-11-25T22:56:27.001Z,3.60
2023-11-25T22:58:54.108Z,2.53
2023-11-25T23:01:30.995Z,9.10
2023-11-25T23:03:58.796Z,6.28
2023-11-25T23:06:28.487Z,5.63
2023-11-25T23:08:55.639Z,5.60
2023-11-25T23:11:23.568Z,4.80
2023-11-25T23:13:50.685Z,6.47
2023-11-25T23:16:17.887Z,7.03
2023-11-25T23:18:45.179Z,6.70
2023-11-25T23:21:12.523Z,4.07
2023-11-25T23:23:46.247Z,4.10
2023-11-25T23:26:16.359Z,3.50
2023-11-25T23:28:45.624Z,5.13
2023-11-25T23:31:13.188Z,6.40
2023-11-25T23:33:40.304Z,4.35
2023-11-25T23:36:07.925Z,5.90
2023-11-25T23:38:38.693Z,4.60
2023-11-25T23:41:05.876Z,3.55
2023-11-25T23:43:33.810Z,3.25
2023-11-25T23:46:03.993Z,5.15
2023-11-25T23:48:32.080Z,3.15
2023-11-25T23:50:59.138Z,4.57
2023-11-25T23:53:28.799Z,2.78
2023-11-25T23:55:58.343Z,3.03
2023-11-25T23:58:25.398Z,4.00
