createdAt,value
2023-04-17T00:01:14.758Z,34.50
2023-04-17T00:03:45.391Z,35.13
2023-04-17T00:06:16.344Z,34.03
2023-04-17T00:08:45.300Z,37.33
2023-04-17T00:11:18.001Z,34.67
2023-04-17T00:13:47.585Z,36.17
2023-04-17T00:16:16.458Z,35.37
2023-04-17T00:18:45.367Z,38.37
2023-04-17T00:21:14.004Z,37.90
2023-04-17T00:23:43.262Z,35.67
2023-04-17T00:26:11.898Z,33.40
2023-04-17T00:28:45.027Z,33.90
2023-04-17T00:31:14.541Z,35.20
2023-04-17T00:33:43.825Z,35.93
2023-04-17T00:36:14.139Z,35.87
2023-04-17T00:38:44.045Z,33.77
2023-04-17T00:41:13.303Z,34.43
2023-04-17T00:43:42.451Z,32.20
2023-04-17T00:46:13.369Z,32.37
2023-04-17T00:48:42.896Z,32.60
2023-04-17T00:51:12.255Z,33.63
2023-04-17T00:53:42.030Z,33.17
2023-04-17T00:56:11.571Z,34.30
2023-04-17T00:58:41.429Z,32.90
2023-04-17T01:01:12.673Z,37.53
2023-04-17T01:03:42.276Z,34.40
2023-04-17T01:06:11.658Z,36.47
2023-04-17T01:08:44.808Z,32.07
2023-04-17T01:11:14.828Z,45.00
2023-04-17T01:13:48.308Z,46.87
2023-04-17T01:16:20.048Z,43.67
2023-04-17T01:18:49.946Z,43.20
2023-04-17T01:21:18.774Z,46.03
2023-04-17T01:23:52.743Z,44.10
2023-04-17T01:26:26.239Z,42.87
2023-04-17T01:28:57.927Z,43.03
2023-04-17T01:31:28.995Z,40.97
2023-04-17T01:33:58.480Z,43.60
2023-04-17T01:36:29.643Z,42.73
2023-04-17T01:38:59.263Z,45.80
2023-04-17T01:41:29.816Z,43.30
2023-04-17T01:43:59.527Z,50.13
2023-04-17T01:46:28.826Z,51.80
2023-04-17T01:48:58.743Z,49.37
2023-04-17T01:51:28.929Z,50.63
2023-04-17T01:53:58.313Z,52.57
2023-04-17T01:56:29.415Z,47.07
2023-04-17T01:58:58.444Z,47.63
2023-04-17T02:01:27.574Z,52.33
2023-04-17T02:03:56.871Z,46.07
2023-04-17T02:06:27.576Z,50.20
2023-04-17T02:08:56.880Z,55.17
2023-04-17T02:11:25.779Z,48.50
2023-04-17T02:13:56.462Z,52.97
2023-04-17T02:16:25.296Z,48.83
2023-04-17T02:18:54.537Z,50.97
2023-04-17T02:21:23.739Z,48.53
2023-04-17T02:23:52.449Z,47.90
2023-04-17T02:26:21.355Z,55.97
2023-04-17T02:28:50.235Z,52.50
2023-04-17T02:31:21.067Z,58.67
2023-04-17T02:33:50.076Z,57.43
2023-04-17T02:36:19.417Z,57.03
2023-04-17T02:38:48.592Z,60.13
2023-04-17T02:41:17.325Z,56.77
2023-04-17T02:43:46.772Z,58.33
2023-04-17T02:46:16.514Z,58.87
2023-04-17T02:48:48.326Z,68.77
2023-04-17T02:51:16.978Z,57.40
2023-04-17T02:53:46.645Z,57.30
2023-04-17T02:56:15.927Z,67.00
2023-04-17T02:58:45.861Z,60.50
2023-04-17T03:01:14.877Z,58.10
2023-04-17T03:03:48.092Z,60.93
2023-04-17T03:06:17.647Z,66.17
2023-04-17T03:08:46.575Z,59.53
2023-04-17T03:11:15.368Z,55.80
2023-04-17T03:13:45.178Z,58.07
2023-04-17T03:16:16.142Z,58.83
2023-04-17T03:18:49.502Z,55.60
2023-04-17T03:21:18.808Z,58.63
2023-04-17T03:23:47.755Z,58.50
2023-04-17T03:26:17.101Z,60.53
2023-04-17T03:28:45.870Z,57.87
2023-04-17T03:31:15.874Z,60.17
2023-04-17T03:33:45.125Z,58.73
2023-04-17T03:36:15.954Z,63.67
2023-04-17T03:38:45.418Z,60.80
2023-04-17T03:41:16.201Z,54.33
2023-04-17T03:43:45.446Z,62.83
2023-04-17T03:46:14.648Z,63.17
2023-04-17T03:48:44.566Z,66.27
2023-04-17T03:51:15.196Z,66.23
2023-04-17T03:53:45.016Z,66.30
2023-04-17T03:56:15.874Z,60.10
2023-04-17T03:58:46.874Z,60.27
2023-04-17T04:01:18.156Z,66.73
2023-04-17T04:04:04.357Z,63.27
2023-04-17T04:06:35.383Z,60.37
2023-04-17T04:09:05.208Z,65.67
2023-04-17T04:11:34.661Z,60.73
2023-04-17T04:14:04.756Z,61.27
2023-04-17T04:16:34.006Z,60.63
2023-04-17T04:19:10.618Z,63.53
2023-04-17T04:21:42.684Z,70.30
2023-04-17T04:24:15.243Z,56.23
2023-04-17T04:26:47.783Z,65.50
2023-04-17T04:29:18.582Z,57.20
2023-04-17T04:31:59.666Z,60.70
2023-04-17T04:34:36.917Z,60.57
2023-04-17T04:37:08.833Z,63.80
2023-04-17T04:39:41.676Z,58.67
2023-04-17T04:42:12.710Z,65.73
2023-04-17T04:45:00.458Z,60.20
2023-04-17T04:47:32.793Z,63.80
2023-04-17T04:50:02.260Z,71.47
2023-04-17T04:52:32.958Z,65.77
2023-04-17T04:55:08.708Z,73.50
2023-04-17T04:57:44.392Z,68.73
2023-04-17T05:00:16.282Z,73.27
2023-04-17T05:02:48.444Z,77.10
2023-04-17T05:05:20.925Z,74.77
2023-04-17T05:07:51.551Z,79.23
2023-04-17T05:10:21.786Z,74.30
2023-04-17T05:12:56.450Z,74.50
2023-04-17T05:15:26.374Z,72.80
2023-04-17T05:17:55.413Z,81.70
2023-04-17T05:20:26.723Z,80.33
2023-04-17T05:23:01.967Z,88.00
2023-04-17T05:25:31.362Z,83.50
2023-04-17T05:28:02.384Z,88.93
2023-04-17T05:30:31.458Z,85.23
2023-04-17T05:33:13.175Z,88.23
2023-04-17T05:35:50.176Z,92.87
2023-04-17T05:38:21.630Z,90.37
2023-04-17T05:40:50.806Z,94.13
2023-04-17T05:43:20.000Z,93.40
2023-04-17T05:45:49.410Z,86.37
2023-04-17T05:48:18.470Z,85.73
2023-04-17T05:50:47.578Z,85.03
2023-04-17T05:53:17.090Z,74.10
2023-04-17T05:55:57.108Z,77.50
2023-04-17T05:58:27.479Z,76.67
2023-04-17T06:01:00.246Z,75.10
2023-04-17T06:03:31.123Z,68.40
2023-04-17T06:06:11.910Z,69.90
2023-04-17T06:08:41.972Z,72.23
2023-04-17T06:11:12.461Z,64.13
2023-04-17T06:13:41.809Z,60.17
2023-04-17T06:16:13.851Z,58.37
2023-04-17T06:18:44.521Z,57.83
2023-04-17T06:21:13.904Z,62.53
2023-04-17T06:23:43.427Z,62.20
2023-04-17T06:26:14.109Z,59.73
2023-04-17T06:28:43.635Z,59.67
2023-04-17T06:31:13.655Z,57.63
2023-04-17T06:33:43.992Z,57.57
2023-04-17T06:36:14.610Z,56.20
2023-04-17T06:38:50.338Z,58.10
2023-04-17T06:41:23.778Z,56.70
2023-04-17T06:43:53.396Z,51.07
2023-04-17T06:46:26.690Z,44.50
2023-04-17T06:48:58.374Z,42.60
2023-04-17T06:51:28.091Z,42.57
2023-04-17T06:53:59.765Z,42.13
2023-04-17T06:56:30.700Z,38.03
2023-04-17T06:59:03.170Z,37.57
2023-04-17T07:01:33.550Z,38.73
2023-04-17T07:04:02.832Z,35.90
2023-04-17T07:06:34.947Z,35.07
2023-04-17T07:09:04.079Z,35.33
2023-04-17T07:11:37.467Z,31.47
2023-04-17T07:14:06.984Z,27.77
2023-04-17T07:16:36.450Z,28.20
2023-04-17T07:19:05.911Z,30.63
2023-04-17T07:21:36.415Z,28.10
2023-04-17T07:24:06.147Z,34.17
2023-04-17T07:26:41.051Z,27.60
2023-04-17T07:29:14.067Z,29.87
2023-04-17T07:31:43.428Z,29.23
2023-04-17T07:34:12.681Z,25.30
2023-04-17T07:36:42.273Z,27.13
2023-04-17T07:39:13.101Z,30.47
2023-04-17T07:41:43.807Z,27.07
2023-04-17T07:44:13.247Z,28.50
2023-04-17T07:46:42.892Z,29.67
2023-04-17T07:49:12.470Z,27.23
2023-04-17T07:51:43.094Z,29.10
2023-04-17T07:54:12.213Z,28.20
2023-04-17T07:56:46.918Z,25.57
2023-04-17T07:59:16.940Z,23.83
2023-04-17T08:01:46.200Z,26.60
2023-04-17T08:04:15.818Z,27.67
2023-04-17T08:06:45.012Z,28.57
2023-04-17T08:09:14.551Z,26.77
2023-04-17T08:11:56.429Z,26.00
2023-04-17T08:14:26.946Z,26.67
2023-04-17T08:16:56.046Z,26.70
2023-04-17T08:19:24.927Z,25.87
2023-04-17T08:22:01.817Z,24.00
2023-04-17T08:24:30.696Z,26.15
2023-04-17T08:27:01.694Z,25.60
2023-04-17T08:29:30.736Z,24.92
2023-04-17T08:32:13.459Z,33.78
2023-04-17T08:34:44.331Z,29.13
2023-04-17T08:37:15.966Z,29.27
2023-04-17T08:43:03.801Z,29.73
2023-04-17T08:45:34.294Z,32.08
2023-04-17T08:48:03.699Z,31.85
2023-04-17T08:50:33.953Z,32.35
2023-04-17T08:53:03.013Z,35.45
2023-04-17T08:55:34.324Z,33.85
2023-04-17T08:58:08.002Z,35.45
2023-04-17T09:00:41.611Z,34.43
2023-04-17T09:03:13.201Z,36.77
2023-04-17T09:05:47.508Z,37.23
2023-04-17T09:08:21.216Z,48.00
2023-04-17T09:10:52.062Z,41.07
2023-04-17T09:13:26.751Z,35.38
2023-04-17T09:16:07.690Z,28.08
2023-04-17T09:18:43.306Z,25.55
2023-04-17T09:21:24.031Z,28.08
2023-04-17T09:23:55.770Z,27.48
2023-04-17T09:26:27.129Z,26.77
2023-04-17T09:29:09.502Z,29.17
2023-04-17T09:31:40.209Z,27.75
2023-04-17T09:34:12.274Z,28.08
2023-04-17T09:36:43.529Z,27.73
2023-04-17T09:39:21.124Z,30.45
2023-04-17T09:41:50.517Z,27.35
2023-04-17T09:44:31.016Z,27.20
2023-04-17T09:47:02.634Z,28.15
2023-04-17T09:49:35.616Z,25.70
2023-04-17T09:52:06.124Z,26.48
2023-04-17T09:54:38.483Z,22.48
2023-04-17T09:57:09.696Z,23.65
2023-04-17T09:59:45.710Z,19.92
2023-04-17T10:02:16.423Z,19.95
2023-04-17T10:04:48.197Z,20.83
2023-04-17T10:07:18.168Z,20.60
2023-04-17T10:09:47.774Z,21.20
2023-04-17T10:12:18.062Z,20.27
2023-04-17T10:14:53.643Z,18.17
2023-04-17T10:17:29.107Z,19.00
2023-04-17T10:19:58.327Z,18.65
2023-04-17T10:22:32.167Z,18.25
2023-04-17T10:25:24.967Z,17.55
2023-04-17T10:27:59.809Z,16.98
2023-04-17T10:30:55.454Z,19.52
2023-04-17T10:33:27.845Z,18.13
2023-04-17T10:35:57.275Z,17.05
2023-04-17T10:38:37.964Z,16.70
2023-04-17T10:41:13.100Z,16.40
2023-04-17T10:43:44.200Z,15.93
2023-04-17T10:46:15.698Z,15.60
2023-04-17T10:48:52.922Z,15.20
2023-04-17T10:51:44.818Z,138.75
2023-04-17T10:54:16.097Z,85.18
2023-04-17T10:56:48.874Z,217.75
2023-04-17T10:59:19.209Z,150.60
2023-04-17T11:02:05.100Z,18.48
2023-04-17T11:04:35.383Z,26.02
2023-04-17T11:07:04.268Z,61.05
2023-04-17T11:09:33.867Z,76.22
2023-04-17T11:12:03.680Z,18.83
2023-04-17T11:14:34.997Z,17.65
2023-04-17T11:17:05.855Z,16.00
2023-04-17T11:19:35.002Z,15.32
2023-04-17T11:22:04.220Z,68.30
2023-04-17T11:24:34.399Z,15.68
2023-04-17T11:27:04.062Z,16.17
2023-04-17T11:29:33.778Z,17.02
2023-04-17T11:32:03.011Z,15.75
2023-04-17T11:34:33.965Z,15.57
2023-04-17T11:37:06.037Z,16.35
2023-04-17T11:39:39.466Z,13.82
2023-04-17T11:42:14.362Z,12.05
2023-04-17T11:44:45.776Z,14.23
2023-04-17T11:47:15.777Z,14.15
2023-04-17T11:49:48.396Z,15.32
2023-04-17T11:52:18.112Z,16.42
2023-04-17T11:54:47.021Z,14.75
2023-04-17T11:57:16.895Z,14.32
2023-04-17T11:59:46.585Z,14.55
2023-04-17T12:02:17.099Z,15.45
2023-04-17T12:04:47.522Z,13.77
2023-04-17T12:07:25.794Z,16.83
2023-04-17T12:09:59.230Z,15.77
2023-04-17T12:12:29.446Z,15.93
2023-04-17T12:14:59.763Z,14.55
2023-04-17T12:17:29.358Z,14.23
2023-04-17T12:20:04.089Z,13.05
2023-04-17T12:22:33.795Z,13.35
2023-04-17T12:25:03.038Z,14.18
2023-04-17T12:27:39.217Z,12.90
2023-04-17T12:30:09.960Z,14.13
2023-04-17T12:32:40.369Z,14.48
2023-04-17T12:35:11.832Z,15.25
2023-04-17T12:37:40.928Z,14.10
2023-04-17T12:40:12.193Z,12.55
2023-04-17T12:42:48.731Z,12.10
2023-04-17T12:45:19.984Z,14.65
2023-04-17T12:47:49.035Z,12.10
2023-04-17T12:50:19.644Z,11.13
2023-04-17T12:52:48.275Z,11.23
2023-04-17T12:55:17.094Z,11.77
2023-04-17T12:57:46.812Z,11.10
2023-04-17T13:00:17.147Z,9.32
2023-04-17T13:02:46.589Z,13.15
2023-04-17T13:05:15.612Z,11.45
2023-04-17T13:07:46.881Z,10.13
2023-04-17T13:10:16.151Z,13.65
2023-04-17T13:12:45.334Z,14.30
2023-04-17T13:15:15.445Z,15.27
2023-04-17T13:17:45.689Z,10.77
2023-04-17T13:20:14.862Z,15.18
2023-04-17T13:22:46.009Z,10.75
2023-04-17T13:25:15.741Z,17.27
2023-04-17T13:27:44.884Z,11.00
2023-04-17T13:30:14.734Z,11.50
2023-04-17T13:32:45.523Z,9.30
2023-04-17T13:35:15.340Z,10.43
2023-04-17T13:37:46.748Z,10.88
2023-04-17T13:40:17.431Z,10.32
2023-04-17T13:42:46.494Z,12.38
2023-04-17T13:45:16.475Z,10.82
2023-04-17T13:47:46.586Z,11.50
2023-04-17T13:50:19.393Z,10.35
2023-04-17T13:52:49.976Z,10.75
2023-04-17T13:55:19.414Z,9.40
2023-04-17T13:57:48.278Z,9.10
2023-04-17T14:00:18.677Z,11.15
2023-04-17T14:02:48.696Z,10.60
2023-04-17T14:05:20.807Z,11.07
2023-04-17T14:07:51.775Z,12.98
2023-04-17T14:10:21.254Z,14.35
2023-04-17T14:12:50.037Z,14.10
2023-04-17T14:15:20.246Z,17.27
2023-04-17T14:17:49.842Z,14.15
2023-04-17T14:20:20.316Z,14.77
2023-04-17T14:22:51.896Z,16.05
2023-04-17T14:25:20.983Z,15.85
2023-04-17T14:27:52.352Z,16.00
2023-04-17T14:30:21.509Z,14.18
2023-04-17T14:32:52.470Z,15.15
2023-04-17T14:35:22.711Z,11.95
2023-04-17T14:37:54.066Z,11.40
2023-04-17T14:40:23.096Z,10.60
2023-04-17T14:42:54.825Z,12.52
2023-04-17T14:45:24.869Z,11.23
2023-04-17T14:47:55.125Z,12.15
2023-04-17T14:50:24.128Z,11.60
2023-04-17T14:52:55.949Z,9.23
2023-04-17T14:55:26.150Z,9.18
2023-04-17T14:57:56.047Z,10.50
2023-04-17T15:00:25.550Z,8.10
2023-04-17T15:02:55.119Z,9.10
2023-04-17T15:05:24.721Z,9.45
2023-04-17T15:07:56.066Z,8.50
2023-04-17T15:10:26.609Z,9.20
2023-04-17T15:13:00.490Z,8.70
2023-04-17T15:15:30.043Z,7.85
2023-04-17T15:17:58.646Z,8.57
2023-04-17T15:20:29.095Z,16.42
2023-04-17T15:23:00.465Z,11.23
2023-04-17T15:25:29.719Z,9.48
2023-04-17T15:27:58.819Z,10.60
2023-04-17T15:30:28.407Z,8.77
2023-04-17T15:32:57.791Z,17.05
2023-04-17T15:35:31.906Z,13.07
2023-04-17T15:38:03.539Z,9.80
2023-04-17T15:40:34.262Z,13.20
2023-04-17T15:43:03.899Z,9.35
2023-04-17T15:45:32.938Z,11.50
2023-04-17T15:48:02.896Z,11.75
2023-04-17T15:50:36.850Z,12.98
2023-04-17T15:53:09.047Z,13.70
2023-04-17T15:55:38.982Z,16.65
2023-04-17T15:58:07.820Z,13.07
2023-04-17T16:00:36.765Z,21.33
2023-04-17T16:03:07.960Z,18.40
2023-04-17T16:05:37.424Z,18.43
2023-04-17T16:08:07.868Z,17.37
2023-04-17T16:10:37.110Z,17.37
2023-04-17T16:13:06.747Z,17.73
2023-04-17T16:15:35.953Z,15.47
2023-04-17T16:18:05.935Z,15.33
2023-04-17T16:20:35.273Z,17.80
2023-04-17T16:23:04.761Z,15.43
2023-04-17T16:25:35.681Z,14.50
2023-04-17T16:28:05.055Z,18.87
2023-04-17T16:30:34.441Z,16.07
2023-04-17T16:33:04.048Z,16.20
2023-04-17T16:35:32.793Z,20.53
2023-04-17T16:38:02.172Z,19.50
2023-04-17T16:40:33.166Z,17.60
2023-04-17T16:43:04.649Z,15.67
2023-04-17T16:45:33.966Z,17.43
2023-04-17T16:48:04.839Z,13.00
2023-04-17T16:50:34.784Z,15.27
2023-04-17T16:53:06.260Z,14.30
2023-04-17T16:55:36.264Z,15.77
2023-04-17T16:58:07.156Z,16.27
2023-04-17T17:00:37.652Z,15.90
2023-04-17T17:03:07.251Z,14.60
2023-04-17T17:05:37.224Z,13.40
2023-04-17T17:08:07.759Z,11.80
2023-04-17T17:10:37.245Z,10.53
2023-04-17T17:13:07.623Z,10.47
2023-04-17T17:15:37.437Z,15.13
2023-04-17T17:18:07.016Z,14.13
2023-04-17T17:20:37.116Z,13.23
2023-04-17T17:23:06.084Z,15.17
2023-04-17T17:25:35.250Z,16.40
2023-04-17T17:28:04.582Z,20.87
2023-04-17T17:30:35.322Z,14.77
2023-04-17T17:33:04.906Z,17.00
2023-04-17T17:35:33.729Z,21.80
2023-04-17T17:38:02.552Z,18.50
2023-04-17T17:40:31.408Z,22.40
2023-04-17T17:43:03.611Z,23.03
2023-04-17T17:45:32.733Z,22.50
2023-04-17T17:48:03.364Z,20.63
2023-04-17T17:50:33.606Z,28.17
2023-04-17T17:53:02.473Z,20.37
2023-04-17T17:55:34.274Z,24.33
2023-04-17T17:58:03.637Z,23.80
2023-04-17T18:00:32.867Z,24.77
2023-04-17T18:03:03.633Z,24.93
2023-04-17T18:05:33.679Z,26.23
2023-04-17T18:08:02.598Z,25.97
2023-04-17T18:10:31.842Z,27.67
2023-04-17T18:13:00.694Z,28.03
2023-04-17T18:15:29.917Z,26.53
2023-04-17T18:18:00.230Z,28.90
2023-04-17T18:20:31.217Z,24.87
2023-04-17T18:23:00.233Z,32.47
2023-04-17T18:25:29.367Z,29.20
2023-04-17T18:27:59.440Z,29.67
2023-04-17T18:30:28.499Z,25.63
2023-04-17T18:32:57.367Z,27.73
2023-04-17T18:35:26.406Z,26.30
2023-04-17T18:37:57.618Z,30.00
2023-04-17T18:40:26.513Z,25.63
2023-04-17T18:42:55.414Z,23.50
2023-04-17T18:45:24.973Z,25.73
2023-04-17T18:47:53.866Z,22.17
2023-04-17T18:50:23.481Z,25.80
2023-04-17T18:52:52.989Z,23.57
2023-04-17T18:55:23.573Z,25.43
2023-04-17T18:57:53.151Z,24.43
2023-04-17T19:00:22.584Z,23.47
2023-04-17T19:02:52.421Z,22.50
2023-04-17T19:05:21.991Z,25.03
2023-04-17T19:07:52.504Z,23.70
2023-04-17T19:10:24.990Z,24.47
2023-04-17T19:12:54.603Z,23.27
2023-04-17T19:15:24.626Z,21.33
2023-04-17T19:17:53.780Z,26.17
2023-04-17T19:20:23.785Z,24.10
2023-04-17T19:22:53.038Z,26.17
2023-04-17T19:25:23.781Z,27.40
2023-04-17T19:27:52.848Z,27.43
2023-04-17T19:30:22.454Z,29.37
2023-04-17T19:32:52.099Z,26.23
2023-04-17T19:35:21.422Z,27.57
2023-04-17T19:37:50.701Z,28.30
2023-04-17T19:40:25.157Z,29.83
2023-04-17T19:43:01.508Z,33.20
2023-04-17T19:45:33.164Z,30.83
2023-04-17T19:48:03.058Z,32.97
2023-04-17T19:50:32.569Z,31.93
2023-04-17T19:53:01.502Z,31.07
2023-04-17T19:55:32.851Z,35.67
2023-04-17T19:58:04.895Z,30.57
2023-04-17T20:00:33.915Z,32.27
2023-04-17T20:03:02.871Z,35.50
2023-04-17T20:05:32.524Z,28.73
2023-04-17T20:08:03.107Z,29.63
2023-04-17T20:10:32.411Z,30.07
2023-04-17T20:13:01.712Z,32.13
2023-04-17T20:15:32.737Z,34.47
2023-04-17T20:18:02.055Z,31.03
2023-04-17T20:20:31.275Z,32.30
2023-04-17T20:23:01.762Z,29.97
2023-04-17T20:25:31.474Z,33.33
2023-04-17T20:28:03.060Z,34.27
2023-04-17T20:30:35.177Z,35.03
2023-04-17T20:33:04.427Z,33.53
2023-04-17T20:35:33.415Z,33.00
2023-04-17T20:38:03.104Z,35.97
2023-04-17T20:40:32.256Z,31.27
2023-04-17T20:43:01.514Z,38.43
2023-04-17T20:45:30.605Z,34.53
2023-04-17T20:48:02.170Z,36.63
2023-04-17T20:50:31.835Z,38.10
2023-04-17T20:53:01.164Z,41.50
2023-04-17T20:55:30.384Z,34.90
2023-04-17T20:58:00.017Z,36.87
2023-04-17T21:00:33.721Z,34.70
2023-04-17T21:03:08.840Z,36.80
2023-04-17T21:05:38.574Z,40.83
2023-04-17T21:08:07.799Z,41.83
2023-04-17T21:10:37.160Z,39.30
2023-04-17T21:13:06.558Z,41.33
2023-04-17T21:15:39.366Z,41.60
2023-04-17T21:18:11.712Z,44.23
2023-04-17T21:20:42.234Z,44.13
2023-04-17T21:23:12.243Z,43.70
2023-04-17T21:25:41.093Z,42.77
2023-04-17T21:28:10.587Z,43.57
2023-04-17T21:30:40.882Z,40.73
2023-04-17T21:33:11.477Z,43.77
2023-04-17T21:35:40.630Z,40.43
2023-04-17T21:38:09.488Z,45.73
2023-04-17T21:40:50.168Z,40.07
2023-04-17T21:43:20.070Z,38.83
2023-04-17T21:45:50.166Z,42.13
2023-04-17T21:48:21.529Z,38.63
2023-04-17T21:50:50.593Z,41.20
2023-04-17T21:53:19.645Z,44.83
2023-04-17T21:55:48.670Z,39.90
2023-04-17T21:58:17.934Z,39.80
2023-04-17T22:00:46.956Z,42.30
2023-04-17T22:03:16.242Z,40.57
2023-04-17T22:05:46.843Z,41.60
2023-04-17T22:08:15.816Z,41.93
2023-04-17T22:10:45.165Z,41.47
2023-04-17T22:13:15.908Z,40.17
2023-04-17T22:15:45.482Z,38.60
2023-04-17T22:18:14.316Z,38.03
2023-04-17T22:20:46.627Z,40.10
2023-04-17T22:23:16.092Z,39.07
2023-04-17T22:25:45.109Z,38.27
2023-04-17T22:28:14.488Z,42.03
2023-04-17T22:30:44.886Z,42.27
2023-04-17T22:33:14.053Z,38.17
2023-04-17T22:35:43.489Z,41.40
2023-04-17T22:38:14.215Z,40.10
2023-04-17T22:40:43.643Z,36.17
2023-04-17T22:43:12.938Z,42.53
2023-04-17T22:45:42.513Z,37.67
2023-04-17T22:48:11.422Z,40.37
2023-04-17T22:50:40.885Z,42.90
2023-04-17T22:53:10.205Z,39.03
2023-04-17T22:55:40.629Z,40.50
2023-04-17T22:58:09.900Z,39.47
2023-04-17T23:00:39.447Z,44.80
2023-04-17T23:03:08.674Z,39.93
2023-04-17T23:05:37.660Z,41.63
2023-04-17T23:08:06.585Z,40.00
2023-04-17T23:10:35.823Z,41.73
2023-04-17T23:13:06.207Z,40.17
2023-04-17T23:15:35.074Z,41.73
2023-04-17T23:18:04.057Z,40.70
2023-04-17T23:20:33.019Z,45.90
2023-04-17T23:23:02.422Z,43.57
2023-04-17T23:25:31.393Z,42.33
2023-04-17T23:28:00.279Z,46.07
2023-04-17T23:30:30.758Z,47.37
2023-04-17T23:32:59.591Z,51.47
2023-04-17T23:35:28.871Z,49.30
2023-04-17T23:37:57.589Z,50.27
2023-04-17T23:40:28.781Z,50.50
2023-04-17T23:42:57.756Z,50.93
2023-04-17T23:45:26.924Z,53.57
2023-04-17T23:47:57.561Z,55.53
2023-04-17T23:50:26.352Z,48.73
2023-04-17T23:52:55.700Z,51.87
2023-04-17T23:55:26.393Z,49.00
2023-04-17T23:57:55.101Z,50.53
