createdAt,value
2018-12-23T00:01:23.558Z,8.20
2018-12-23T00:03:50.969Z,8.20
2018-12-23T00:06:18.471Z,8.30
2018-12-23T00:08:46.015Z,8.20
2018-12-23T00:11:13.505Z,8.20
2018-12-23T00:13:41.055Z,8.10
2018-12-23T00:16:08.526Z,8.10
2018-12-23T00:18:35.989Z,8.00
2018-12-23T00:21:03.462Z,8.10
2018-12-23T00:23:31.034Z,8.00
2018-12-23T00:25:58.711Z,8.00
2018-12-23T00:28:26.178Z,7.90
2018-12-23T00:30:53.583Z,7.90
2018-12-23T00:33:21.125Z,7.90
2018-12-23T00:35:48.597Z,7.90
2018-12-23T00:38:16.058Z,7.90
2018-12-23T00:40:43.466Z,7.90
2018-12-23T00:43:11.414Z,8.00
2018-12-23T00:45:38.902Z,8.00
2018-12-23T00:48:06.369Z,8.00
2018-12-23T00:50:33.826Z,8.10
2018-12-23T00:53:01.294Z,8.00
2018-12-23T00:55:28.718Z,8.00
2018-12-23T00:57:56.185Z,8.00
2018-12-23T01:00:23.703Z,8.00
2018-12-23T01:02:51.195Z,7.90
2018-12-23T01:05:18.613Z,7.90
2018-12-23T01:07:46.118Z,7.90
2018-12-23T01:10:13.542Z,7.90
2018-12-23T01:12:41.029Z,7.90
2018-12-23T01:15:08.521Z,7.90
2018-12-23T01:17:35.937Z,7.90
2018-12-23T01:20:03.729Z,7.90
2018-12-23T01:22:31.162Z,8.00
2018-12-23T01:24:58.614Z,8.10
2018-12-23T01:27:26.081Z,8.20
2018-12-23T01:29:53.659Z,8.20
2018-12-23T01:32:21.148Z,8.30
2018-12-23T01:34:48.613Z,8.30
2018-12-23T01:37:16.204Z,8.50
2018-12-23T01:39:43.657Z,8.50
2018-12-23T01:42:11.072Z,8.60
2018-12-23T01:44:38.478Z,8.60
2018-12-23T01:47:05.982Z,8.60
2018-12-23T01:49:33.473Z,8.70
2018-12-23T01:52:00.995Z,8.70
2018-12-23T01:54:28.489Z,8.60
2018-12-23T01:56:55.980Z,8.70
2018-12-23T01:59:23.442Z,8.70
2018-12-23T02:01:51.023Z,8.60
2018-12-23T02:04:18.506Z,8.60
2018-12-23T02:06:45.914Z,8.50
2018-12-23T02:09:13.440Z,8.50
2018-12-23T02:11:40.937Z,8.50
2018-12-23T02:14:08.342Z,8.50
2018-12-23T02:16:35.733Z,8.40
2018-12-23T02:19:03.270Z,8.40
2018-12-23T02:21:30.761Z,8.50
2018-12-23T02:23:58.182Z,8.60
2018-12-23T02:26:25.681Z,8.70
2018-12-23T02:28:53.150Z,8.80
2018-12-23T02:31:20.562Z,8.80
2018-12-23T02:33:48.036Z,8.80
2018-12-23T02:36:15.527Z,8.80
2018-12-23T02:38:43.026Z,8.80
2018-12-23T02:41:10.454Z,8.70
2018-12-23T02:43:37.975Z,8.60
2018-12-23T02:46:05.469Z,8.50
2018-12-23T02:48:32.890Z,8.40
2018-12-23T02:51:00.302Z,8.30
2018-12-23T02:53:27.758Z,8.30
2018-12-23T02:55:55.246Z,8.20
2018-12-23T02:58:22.786Z,8.10
2018-12-23T03:00:50.366Z,8.10
2018-12-23T03:03:17.757Z,8.00
2018-12-23T03:05:45.182Z,8.00
2018-12-23T03:08:12.654Z,8.10
2018-12-23T03:10:40.249Z,8.10
2018-12-23T03:13:07.823Z,8.10
2018-12-23T03:15:35.291Z,8.10
2018-12-23T03:18:02.758Z,8.10
2018-12-23T03:20:30.246Z,8.10
2018-12-23T03:22:57.698Z,8.10
2018-12-23T03:25:25.188Z,8.00
2018-12-23T03:27:52.667Z,8.00
2018-12-23T03:30:20.215Z,8.00
2018-12-23T03:32:47.793Z,8.00
2018-12-23T03:35:15.293Z,8.00
2018-12-23T03:37:42.701Z,8.00
2018-12-23T03:40:10.198Z,8.00
2018-12-23T03:42:37.622Z,7.90
2018-12-23T03:45:05.213Z,7.90
2018-12-23T03:47:32.630Z,7.90
2018-12-23T03:50:00.337Z,7.90
2018-12-23T03:52:27.861Z,7.80
2018-12-23T03:54:55.343Z,7.80
2018-12-23T03:57:22.899Z,7.80
2018-12-23T03:59:50.474Z,7.80
2018-12-23T04:02:17.947Z,7.80
2018-12-23T04:04:45.478Z,7.80
2018-12-23T04:07:12.987Z,7.70
2018-12-23T04:09:40.453Z,7.70
2018-12-23T04:12:07.943Z,7.70
2018-12-23T04:14:35.502Z,7.60
2018-12-23T04:17:02.997Z,7.60
2018-12-23T04:19:30.578Z,7.60
2018-12-23T04:21:57.993Z,7.60
2018-12-23T04:24:25.548Z,7.60
2018-12-23T04:26:52.962Z,7.60
2018-12-23T04:29:20.429Z,7.60
2018-12-23T04:31:47.841Z,7.70
2018-12-23T04:34:15.253Z,7.70
2018-12-23T04:36:42.647Z,7.70
2018-12-23T04:39:10.122Z,7.70
2018-12-23T04:41:37.622Z,7.70
2018-12-23T04:44:05.189Z,7.80
2018-12-23T04:46:32.641Z,7.80
2018-12-23T04:49:00.058Z,7.90
2018-12-23T04:51:27.458Z,7.90
2018-12-23T04:53:55.126Z,7.90
2018-12-23T04:56:22.518Z,7.90
2018-12-23T04:58:49.966Z,7.80
2018-12-23T05:01:17.449Z,7.80
2018-12-23T05:03:44.874Z,7.70
2018-12-23T05:06:12.357Z,7.70
2018-12-23T05:08:39.847Z,7.60
2018-12-23T05:11:07.326Z,7.60
2018-12-23T05:13:34.794Z,7.60
2018-12-23T05:16:02.274Z,7.50
2018-12-23T05:18:29.727Z,7.50
2018-12-23T05:20:57.196Z,7.50
2018-12-23T05:23:24.659Z,7.40
2018-12-23T05:25:52.153Z,7.40
2018-12-23T05:28:20.882Z,7.40
2018-12-23T05:30:48.418Z,7.50
2018-12-23T05:33:15.809Z,7.50
2018-12-23T05:35:43.258Z,7.60
2018-12-23T05:38:10.734Z,7.70
2018-12-23T05:40:38.209Z,7.70
2018-12-23T05:43:05.702Z,7.80
2018-12-23T05:45:33.187Z,7.80
2018-12-23T05:48:00.679Z,7.80
2018-12-23T05:50:28.081Z,7.90
2018-12-23T05:52:55.543Z,8.00
2018-12-23T05:55:24.697Z,8.10
2018-12-23T05:57:52.730Z,8.10
2018-12-23T06:00:20.234Z,8.20
2018-12-23T06:02:47.729Z,8.20
2018-12-23T06:05:15.130Z,8.20
2018-12-23T06:07:42.616Z,8.20
2018-12-23T06:10:10.147Z,8.20
2018-12-23T06:12:37.625Z,8.20
2018-12-23T06:15:05.131Z,8.20
2018-12-23T06:17:32.534Z,8.20
2018-12-23T06:19:59.949Z,8.20
2018-12-23T06:22:27.435Z,8.10
2018-12-23T06:24:54.918Z,8.10
2018-12-23T06:27:22.333Z,8.00
2018-12-23T06:29:49.802Z,8.10
2018-12-23T06:32:17.202Z,8.10
2018-12-23T06:34:44.627Z,8.10
2018-12-23T06:37:12.114Z,8.10
2018-12-23T06:39:39.582Z,8.10
2018-12-23T06:42:06.999Z,8.10
2018-12-23T06:44:34.393Z,8.10
2018-12-23T06:47:01.797Z,8.20
2018-12-23T06:49:29.266Z,8.30
2018-12-23T06:51:56.754Z,8.40
2018-12-23T06:54:24.149Z,8.40
2018-12-23T06:56:51.639Z,8.40
2018-12-23T06:59:19.034Z,8.40
2018-12-23T07:01:46.546Z,8.50
2018-12-23T07:04:13.950Z,8.50
2018-12-23T07:06:41.437Z,8.60
2018-12-23T07:09:08.874Z,8.60
2018-12-23T07:11:36.329Z,8.60
2018-12-23T07:14:03.821Z,8.70
2018-12-23T07:16:31.270Z,8.70
2018-12-23T07:18:58.689Z,8.70
2018-12-23T07:21:26.170Z,8.70
2018-12-23T07:23:53.792Z,8.70
2018-12-23T07:26:21.259Z,8.70
2018-12-23T07:28:48.729Z,8.80
2018-12-23T07:31:16.216Z,8.80
2018-12-23T07:33:43.706Z,8.90
2018-12-23T07:36:11.181Z,8.90
2018-12-23T07:38:38.616Z,9.00
2018-12-23T07:41:06.179Z,9.00
2018-12-23T07:43:33.758Z,9.00
2018-12-23T07:46:01.223Z,9.00
2018-12-23T07:48:28.798Z,9.00
2018-12-23T07:50:56.367Z,9.00
2018-12-23T07:53:23.854Z,9.00
2018-12-23T07:55:51.353Z,9.10
2018-12-23T07:58:18.978Z,9.10
2018-12-23T08:00:46.462Z,9.20
2018-12-23T08:03:13.936Z,9.20
2018-12-23T08:05:41.417Z,9.20
2018-12-23T08:08:08.810Z,9.20
2018-12-23T08:10:36.229Z,9.20
2018-12-23T08:13:03.649Z,9.20
2018-12-23T08:15:31.141Z,9.20
2018-12-23T08:17:58.618Z,9.20
2018-12-23T08:20:26.098Z,9.10
2018-12-23T08:22:53.581Z,9.10
2018-12-23T08:25:21.057Z,9.20
2018-12-23T08:27:48.631Z,9.20
2018-12-23T08:30:16.099Z,9.20
2018-12-23T08:32:43.515Z,9.30
2018-12-23T08:35:10.999Z,9.40
2018-12-23T08:37:44.558Z,9.40
2018-12-23T08:40:07.929Z,9.50
2018-12-23T08:42:35.389Z,9.50
2018-12-23T08:45:02.897Z,9.50
2018-12-23T08:47:30.390Z,9.50
2018-12-23T08:49:57.880Z,9.50
2018-12-23T08:52:25.345Z,9.60
2018-12-23T08:54:52.850Z,9.60
2018-12-23T08:57:20.319Z,9.60
2018-12-23T08:59:47.814Z,9.60
2018-12-23T09:02:15.262Z,9.70
2018-12-23T09:04:42.670Z,9.70
2018-12-23T09:07:10.173Z,9.70
2018-12-23T09:09:37.676Z,9.70
2018-12-23T09:12:05.105Z,9.70
2018-12-23T09:14:32.594Z,9.70
2018-12-23T09:17:00.086Z,9.80
2018-12-23T09:19:27.494Z,9.70
2018-12-23T09:21:54.987Z,9.70
2018-12-23T09:24:22.445Z,9.70
2018-12-23T09:26:49.947Z,9.70
2018-12-23T09:29:17.444Z,9.70
2018-12-23T09:31:44.944Z,9.80
2018-12-23T09:34:12.491Z,9.80
2018-12-23T09:36:39.994Z,9.80
2018-12-23T09:39:07.488Z,9.80
2018-12-23T09:41:34.969Z,9.80
2018-12-23T09:44:02.385Z,9.80
2018-12-23T09:46:29.882Z,9.90
2018-12-23T09:48:57.414Z,9.90
2018-12-23T09:51:24.985Z,9.90
2018-12-23T09:53:52.382Z,9.90
2018-12-23T09:56:19.870Z,9.90
2018-12-23T09:58:47.299Z,9.90
2018-12-23T10:01:14.866Z,10.00
2018-12-23T10:03:42.339Z,10.10
2018-12-23T10:06:09.916Z,10.10
2018-12-23T10:08:37.385Z,10.10
2018-12-23T10:11:04.818Z,10.00
2018-12-23T10:13:32.425Z,10.00
2018-12-23T10:15:59.915Z,10.10
2018-12-23T10:18:27.405Z,10.10
2018-12-23T10:20:54.938Z,10.10
2018-12-23T10:23:22.346Z,10.10
2018-12-23T10:25:49.975Z,10.10
2018-12-23T10:28:17.555Z,10.10
2018-12-23T10:30:45.041Z,10.10
2018-12-23T10:33:12.534Z,10.10
2018-12-23T10:35:40.025Z,10.10
2018-12-23T10:38:07.498Z,10.20
2018-12-23T10:40:34.901Z,10.10
2018-12-23T10:43:02.385Z,10.10
2018-12-23T10:45:29.947Z,10.10
2018-12-23T10:47:57.438Z,10.10
2018-12-23T10:50:24.849Z,10.10
2018-12-23T10:52:52.270Z,10.10
2018-12-23T10:55:19.701Z,10.10
2018-12-23T10:57:47.126Z,10.10
2018-12-23T11:00:14.614Z,10.10
2018-12-23T11:02:42.109Z,10.10
2018-12-23T11:05:09.539Z,10.30
2018-12-23T11:07:37.079Z,10.30
2018-12-23T11:10:05.674Z,10.30
2018-12-23T11:12:33.084Z,10.30
2018-12-23T11:15:00.569Z,10.30
2018-12-23T11:17:28.062Z,10.40
2018-12-23T11:19:55.542Z,10.50
2018-12-23T11:22:22.958Z,10.50
2018-12-23T11:24:50.442Z,10.40
2018-12-23T11:27:17.966Z,10.40
2018-12-23T11:29:45.394Z,10.40
2018-12-23T11:32:12.874Z,10.50
2018-12-23T11:34:40.382Z,10.50
2018-12-23T11:37:07.801Z,10.60
2018-12-23T11:39:35.330Z,10.70
2018-12-23T11:42:02.817Z,10.80
2018-12-23T11:44:30.365Z,10.80
2018-12-23T11:46:57.845Z,10.80
2018-12-23T11:49:25.287Z,10.90
2018-12-23T11:51:52.774Z,11.00
2018-12-23T11:54:20.215Z,11.00
2018-12-23T11:56:47.705Z,11.10
2018-12-23T11:59:15.137Z,11.00
2018-12-23T12:01:42.622Z,11.00
2018-12-23T12:04:10.097Z,11.00
2018-12-23T12:06:37.598Z,11.00
2018-12-23T12:09:07.053Z,11.00
2018-12-23T12:11:35.214Z,11.00
2018-12-23T12:14:02.773Z,11.00
2018-12-23T12:16:30.185Z,11.00
2018-12-23T12:18:57.719Z,11.00
2018-12-23T12:21:25.190Z,10.90
2018-12-23T12:23:52.627Z,10.90
2018-12-23T12:26:20.114Z,10.90
2018-12-23T12:28:47.522Z,10.90
2018-12-23T12:31:15.069Z,10.80
2018-12-23T12:33:42.641Z,10.80
2018-12-23T12:36:10.133Z,10.70
2018-12-23T12:38:37.551Z,10.60
2018-12-23T12:41:05.038Z,10.60
2018-12-23T12:43:32.453Z,10.60
2018-12-23T12:46:00.701Z,10.50
2018-12-23T12:48:28.477Z,10.50
2018-12-23T12:50:55.953Z,10.40
2018-12-23T12:53:23.438Z,10.30
2018-12-23T12:55:50.851Z,10.30
2018-12-23T12:58:18.367Z,10.20
2018-12-23T13:00:45.770Z,10.20
2018-12-23T13:03:13.202Z,10.20
2018-12-23T13:05:40.609Z,10.20
2018-12-23T13:08:08.089Z,10.20
2018-12-23T13:10:35.514Z,10.20
2018-12-23T13:13:02.985Z,10.10
2018-12-23T13:15:30.473Z,10.10
2018-12-23T13:17:57.954Z,10.10
2018-12-23T13:20:25.361Z,10.10
2018-12-23T13:22:52.778Z,10.10
2018-12-23T13:25:20.201Z,10.00
2018-12-23T13:27:47.702Z,10.00
2018-12-23T13:30:15.277Z,10.00
2018-12-23T13:32:42.746Z,10.00
2018-12-23T13:35:10.257Z,9.90
2018-12-23T13:37:37.686Z,9.90
2018-12-23T13:40:11.714Z,9.90
2018-12-23T13:42:53.009Z,9.90
2018-12-23T13:45:34.075Z,9.90
2018-12-23T13:48:11.161Z,9.80
2018-12-23T13:50:47.169Z,9.80
2018-12-23T13:53:31.953Z,9.80
2018-12-23T13:59:51.815Z,9.70
2018-12-23T14:02:32.960Z,9.60
2018-12-23T14:05:13.867Z,9.50
2018-12-23T14:07:54.993Z,9.60
2018-12-23T14:10:35.576Z,9.60
2018-12-23T14:13:16.612Z,9.50
2018-12-23T14:15:57.820Z,9.60
2018-12-23T14:18:39.099Z,9.60
2018-12-23T14:21:20.357Z,9.60
2018-12-23T14:24:00.899Z,9.50
2018-12-23T14:26:41.432Z,9.40
2018-12-23T14:29:22.688Z,9.40
2018-12-23T14:32:03.052Z,9.40
2018-12-23T14:34:43.397Z,9.40
2018-12-23T14:37:24.355Z,9.40
2018-12-23T14:40:05.244Z,9.40
2018-12-23T14:42:45.903Z,9.30
2018-12-23T14:45:26.735Z,9.30
2018-12-23T14:48:07.632Z,9.20
2018-12-23T14:50:48.143Z,9.20
2018-12-23T14:53:29.532Z,9.20
2018-12-23T14:56:08.515Z,9.20
2018-12-23T14:58:56.683Z,9.20
2018-12-23T15:01:44.499Z,9.20
2018-12-23T15:04:32.327Z,9.20
2018-12-23T15:07:20.143Z,9.10
2018-12-23T15:10:28.967Z,9.20
2018-12-23T15:13:18.013Z,9.20
2018-12-23T15:16:06.612Z,9.10
2018-12-23T15:18:54.440Z,9.10
2018-12-23T15:21:35.735Z,9.00
2018-12-23T15:24:16.604Z,9.10
2018-12-23T15:26:55.411Z,9.10
2018-12-23T15:29:43.538Z,9.10
2018-12-23T15:32:31.355Z,9.20
2018-12-23T15:35:19.191Z,9.30
2018-12-23T15:38:07.299Z,9.50
2018-12-23T15:40:55.124Z,9.60
2018-12-23T15:43:42.951Z,9.60
2018-12-23T15:46:31.048Z,9.80
2018-12-23T15:49:18.871Z,9.80
2018-12-23T15:52:06.951Z,9.80
2018-12-23T15:54:54.779Z,9.80
2018-12-23T15:57:42.860Z,9.80
2018-12-23T16:00:31.011Z,9.80
2018-12-23T16:03:19.069Z,9.80
2018-12-23T16:06:06.900Z,9.70
2018-12-23T16:12:01.595Z,9.70
2018-12-23T16:14:49.420Z,9.60
2018-12-23T16:17:37.571Z,9.50
2018-12-23T16:20:18.360Z,9.50
2018-12-23T16:22:59.477Z,9.50
2018-12-23T16:25:40.079Z,9.50
2018-12-23T16:28:18.861Z,9.40
2018-12-23T16:31:07.223Z,9.30
2018-12-23T16:33:55.280Z,9.30
2018-12-23T16:36:43.440Z,9.30
2018-12-23T16:39:31.491Z,9.00
2018-12-23T16:42:19.319Z,9.20
2018-12-23T16:45:07.151Z,9.20
2018-12-23T16:47:54.967Z,9.20
2018-12-23T16:50:43.028Z,9.20
2018-12-23T16:53:31.148Z,9.20
2018-12-23T16:56:19.307Z,9.20
2018-12-23T16:59:07.364Z,9.20
2018-12-23T17:01:55.527Z,9.20
2018-12-23T17:04:43.343Z,9.30
2018-12-23T17:07:31.423Z,9.30
2018-12-23T17:10:19.243Z,9.30
2018-12-23T17:13:07.064Z,9.30
2018-12-23T17:15:54.879Z,9.30
2018-12-23T17:18:43.031Z,9.30
2018-12-23T17:21:23.829Z,9.40
2018-12-23T17:24:04.363Z,9.40
2018-12-23T17:26:45.514Z,9.50
2018-12-23T17:29:25.822Z,9.50
2018-12-23T17:32:06.785Z,9.50
2018-12-23T17:34:47.984Z,9.50
2018-12-23T17:37:28.816Z,9.50
2018-12-23T17:40:16.308Z,9.50
2018-12-23T17:42:51.512Z,9.50
2018-12-23T17:45:31.791Z,9.40
2018-12-23T17:48:13.171Z,9.40
2018-12-23T17:50:54.207Z,9.40
2018-12-23T17:53:35.102Z,9.40
2018-12-23T17:56:16.075Z,9.40
2018-12-23T17:58:57.289Z,9.40
2018-12-23T18:01:38.507Z,9.40
2018-12-23T18:04:19.160Z,9.50
2018-12-23T18:07:03.846Z,9.50
2018-12-23T18:09:43.559Z,9.50
2018-12-23T18:12:24.579Z,9.50
2018-12-23T18:15:05.769Z,9.50
2018-12-23T18:17:47.025Z,9.50
2018-12-23T18:20:25.896Z,9.40
2018-12-23T18:23:13.724Z,9.40
2018-12-23T18:26:01.539Z,9.40
2018-12-23T18:28:49.367Z,9.40
2018-12-23T18:31:48.965Z,9.10
2018-12-23T18:34:26.728Z,9.40
2018-12-23T18:37:14.544Z,9.40
2018-12-23T18:40:02.660Z,9.40
2018-12-23T18:42:50.711Z,9.50
2018-12-23T18:45:38.872Z,9.50
2018-12-23T18:48:26.924Z,9.50
2018-12-23T18:51:15.084Z,9.50
2018-12-23T18:54:02.898Z,9.50
2018-12-23T18:56:51.095Z,9.50
2018-12-23T18:59:38.911Z,9.50
2018-12-23T19:02:47.696Z,9.50
2018-12-23T19:05:35.530Z,9.50
2018-12-23T19:08:23.515Z,9.50
2018-12-23T19:11:30.904Z,9.50
2018-12-23T19:14:38.047Z,9.50
2018-12-23T19:17:45.207Z,9.50
2018-12-23T19:20:25.671Z,9.50
2018-12-23T19:23:06.104Z,9.50
2018-12-23T19:25:46.679Z,9.50
2018-12-23T19:28:27.760Z,9.60
2018-12-23T19:31:08.695Z,9.60
2018-12-23T19:33:48.939Z,9.60
2018-12-23T19:36:29.352Z,9.70
2018-12-23T19:39:09.724Z,9.70
2018-12-23T19:41:51.183Z,9.70
2018-12-23T19:44:31.644Z,9.70
2018-12-23T19:47:12.608Z,9.70
2018-12-23T19:49:53.788Z,9.70
2018-12-23T19:52:34.836Z,9.70
2018-12-23T19:55:15.995Z,9.80
2018-12-23T19:57:56.324Z,9.80
2018-12-23T20:00:37.419Z,9.80
2018-12-23T20:03:18.687Z,9.90
2018-12-23T20:05:59.915Z,9.90
2018-12-23T20:08:41.394Z,10.00
2018-12-23T20:11:22.247Z,10.10
2018-12-23T20:14:03.588Z,10.20
2018-12-23T20:16:44.601Z,10.20
2018-12-23T20:19:25.620Z,10.30
2018-12-23T20:22:06.933Z,10.30
2018-12-23T20:24:47.812Z,10.30
2018-12-23T20:27:28.612Z,10.40
2018-12-23T20:30:09.227Z,10.40
2018-12-23T20:32:50.220Z,10.50
2018-12-23T20:35:30.971Z,10.50
2018-12-23T20:38:11.615Z,10.60
2018-12-23T20:40:53.071Z,10.60
2018-12-23T20:43:34.248Z,10.70
2018-12-23T20:46:15.416Z,10.70
2018-12-23T20:48:56.614Z,10.80
2018-12-23T20:51:38.055Z,10.90
2018-12-23T20:54:18.740Z,10.90
2018-12-23T20:56:59.155Z,10.90
2018-12-23T20:59:40.087Z,11.00
2018-12-23T21:02:21.689Z,11.00
2018-12-23T21:05:02.832Z,11.10
2018-12-23T21:07:44.095Z,11.10
2018-12-23T21:10:24.543Z,11.20
2018-12-23T21:13:05.556Z,11.40
2018-12-23T21:15:46.987Z,11.40
2018-12-23T21:18:27.644Z,11.60
2018-12-23T21:21:09.159Z,11.70
2018-12-23T21:23:49.653Z,11.90
2018-12-23T21:26:30.711Z,12.00
2018-12-23T21:29:11.947Z,12.00
2018-12-23T21:31:52.904Z,12.10
2018-12-23T21:34:33.705Z,12.20
2018-12-23T21:37:14.795Z,12.20
2018-12-23T21:39:55.404Z,12.30
2018-12-23T21:42:36.771Z,12.30
2018-12-23T21:45:17.532Z,12.40
2018-12-23T21:47:58.591Z,12.50
2018-12-23T21:50:39.864Z,12.50
2018-12-23T21:53:20.754Z,12.60
2018-12-23T21:56:01.148Z,12.60
2018-12-23T21:58:41.707Z,12.60
2018-12-23T22:01:23.003Z,12.70
2018-12-23T22:04:04.179Z,12.70
2018-12-23T22:06:45.332Z,12.70
2018-12-23T22:09:26.191Z,12.80
2018-12-23T22:12:07.463Z,12.80
2018-12-23T22:14:48.240Z,12.80
2018-12-23T22:17:29.436Z,12.90
2018-12-23T22:20:10.492Z,12.90
2018-12-23T22:22:51.491Z,12.90
2018-12-23T22:25:32.723Z,13.00
2018-12-23T22:28:13.855Z,13.00
2018-12-23T22:30:54.940Z,13.00
2018-12-23T22:33:35.892Z,13.10
2018-12-23T22:36:17.104Z,13.10
2018-12-23T22:38:57.952Z,13.10
2018-12-23T22:41:41.482Z,13.10
2018-12-23T22:44:22.133Z,13.10
2018-12-23T22:47:03.131Z,13.20
2018-12-23T22:49:44.223Z,13.20
2018-12-23T22:52:24.940Z,13.30
2018-12-23T22:55:05.663Z,13.30
2018-12-23T22:57:45.947Z,13.30
2018-12-23T23:00:28.455Z,13.30
2018-12-23T23:03:09.417Z,13.30
2018-12-23T23:05:50.200Z,13.30
2018-12-23T23:08:30.987Z,13.40
2018-12-23T23:13:56.472Z,13.40
2018-12-23T23:16:37.059Z,13.40
2018-12-23T23:19:17.720Z,13.40
2018-12-23T23:21:58.413Z,13.50
2018-12-23T23:24:38.775Z,13.50
2018-12-23T23:27:19.091Z,13.40
2018-12-23T23:30:00.252Z,13.50
2018-12-23T23:32:41.015Z,13.50
2018-12-23T23:35:22.339Z,13.50
2018-12-23T23:38:02.903Z,13.50
2018-12-23T23:40:44.276Z,13.50
2018-12-23T23:43:25.194Z,13.50
2018-12-23T23:46:05.740Z,13.50
2018-12-23T23:48:46.828Z,13.50
2018-12-23T23:51:27.373Z,13.50
2018-12-23T23:54:07.646Z,13.50
2018-12-23T23:56:48.703Z,13.40
2018-12-23T23:59:29.964Z,13.20
