createdAt,value
2019-02-18T00:01:42.421Z,7.03
2019-02-18T00:04:11.964Z,8.20
2019-02-18T00:06:41.056Z,7.20
2019-02-18T00:09:12.107Z,7.30
2019-02-18T00:11:43.059Z,7.00
2019-02-18T00:14:16.012Z,7.57
2019-02-18T00:16:48.249Z,7.90
2019-02-18T00:19:20.190Z,6.50
2019-02-18T00:21:50.104Z,7.37
2019-02-18T00:24:19.220Z,7.97
2019-02-18T00:26:51.172Z,7.73
2019-02-18T00:29:20.676Z,5.87
2019-02-18T00:31:52.293Z,7.47
2019-02-18T00:34:23.374Z,7.03
2019-02-18T00:36:52.601Z,6.40
2019-02-18T00:39:22.835Z,7.03
2019-02-18T00:41:52.348Z,6.63
2019-02-18T00:44:24.691Z,6.33
2019-02-18T00:46:53.776Z,6.13
2019-02-18T00:49:22.891Z,6.40
2019-02-18T00:51:53.339Z,6.90
2019-02-18T00:54:24.176Z,6.70
2019-02-18T00:56:59.674Z,6.50
2019-02-18T00:59:29.328Z,6.50
2019-02-18T01:01:58.460Z,7.70
2019-02-18T01:04:30.081Z,6.33
2019-02-18T01:06:59.467Z,6.03
2019-02-18T01:09:28.605Z,5.97
2019-02-18T01:11:57.745Z,6.07
2019-02-18T01:14:32.118Z,7.30
2019-02-18T01:17:01.341Z,5.60
2019-02-18T01:19:30.551Z,7.63
2019-02-18T01:22:03.367Z,5.93
2019-02-18T01:24:32.531Z,5.83
2019-02-18T01:27:01.632Z,5.03
2019-02-18T01:29:32.094Z,5.33
2019-02-18T01:32:01.226Z,5.00
2019-02-18T01:34:30.422Z,5.60
2019-02-18T01:37:02.449Z,5.23
2019-02-18T01:39:31.598Z,4.97
2019-02-18T01:42:00.722Z,5.47
2019-02-18T01:44:30.022Z,5.63
2019-02-18T01:46:59.115Z,5.97
2019-02-18T01:49:28.215Z,5.87
2019-02-18T01:51:57.309Z,6.30
2019-02-18T01:54:29.740Z,5.73
2019-02-18T01:57:01.650Z,5.60
2019-02-18T01:59:32.659Z,5.70
2019-02-18T02:02:06.716Z,6.50
2019-02-18T02:04:35.783Z,6.00
2019-02-18T02:07:06.102Z,5.50
2019-02-18T02:09:40.213Z,6.97
2019-02-18T02:12:14.654Z,6.47
2019-02-18T02:14:43.796Z,6.13
2019-02-18T02:17:14.097Z,5.60
2019-02-18T02:19:43.215Z,5.80
2019-02-18T02:22:13.403Z,5.20
2019-02-18T02:24:42.521Z,4.70
2019-02-18T02:27:14.096Z,4.57
2019-02-18T02:29:43.220Z,5.83
2019-02-18T02:32:12.703Z,4.60
2019-02-18T02:34:44.274Z,5.37
2019-02-18T02:37:13.393Z,5.10
2019-02-18T02:39:42.475Z,4.10
2019-02-18T02:42:11.700Z,4.30
2019-02-18T02:44:40.789Z,4.23
2019-02-18T02:47:13.695Z,5.47
2019-02-18T02:49:43.256Z,4.57
2019-02-18T02:52:15.476Z,5.57
2019-02-18T02:54:48.821Z,4.70
2019-02-18T02:57:18.014Z,4.87
2019-02-18T02:59:47.235Z,4.73
2019-02-18T03:02:20.583Z,5.73
2019-02-18T03:04:52.903Z,5.07
2019-02-18T03:07:22.086Z,5.47
2019-02-18T03:09:53.002Z,5.27
2019-02-18T03:12:26.068Z,5.20
2019-02-18T03:14:58.765Z,5.30
2019-02-18T03:17:28.057Z,5.47
2019-02-18T03:19:57.338Z,4.67
2019-02-18T03:22:26.938Z,5.30
2019-02-18T03:25:37.006Z,6.50
2019-02-18T03:28:23.512Z,6.30
2019-02-18T03:31:02.671Z,4.60
2019-02-18T03:33:48.166Z,5.10
2019-02-18T03:36:17.287Z,4.63
2019-02-18T03:38:47.340Z,5.17
2019-02-18T03:41:18.938Z,5.70
2019-02-18T03:43:49.118Z,5.43
2019-02-18T03:46:18.219Z,5.90
2019-02-18T03:48:47.408Z,5.87
2019-02-18T03:51:19.875Z,6.00
2019-02-18T03:53:52.849Z,4.70
2019-02-18T03:56:26.182Z,5.37
2019-02-18T03:58:55.396Z,5.63
2019-02-18T04:01:24.627Z,5.47
2019-02-18T04:03:53.815Z,6.23
2019-02-18T04:06:23.003Z,6.47
2019-02-18T04:08:52.151Z,6.27
2019-02-18T04:11:21.297Z,6.03
2019-02-18T04:13:50.635Z,5.50
2019-02-18T04:16:22.709Z,5.67
2019-02-18T04:18:57.862Z,5.77
2019-02-18T04:21:27.011Z,5.83
2019-02-18T04:23:56.606Z,4.97
2019-02-18T04:26:26.117Z,5.20
2019-02-18T04:28:57.611Z,6.30
2019-02-18T04:31:34.143Z,5.70
2019-02-18T04:34:06.131Z,6.10
2019-02-18T04:36:35.288Z,5.70
2019-02-18T04:39:25.107Z,5.40
2019-02-18T04:41:57.181Z,5.93
2019-02-18T04:44:32.739Z,6.13
2019-02-18T04:47:01.839Z,6.00
2019-02-18T04:49:32.632Z,6.07
2019-02-18T04:52:01.724Z,6.30
2019-02-18T04:54:30.953Z,6.10
2019-02-18T04:57:00.503Z,5.13
2019-02-18T04:59:34.259Z,7.10
2019-02-18T05:02:03.463Z,5.17
2019-02-18T05:04:36.239Z,6.20
2019-02-18T05:07:08.311Z,6.50
2019-02-18T05:09:39.943Z,6.50
2019-02-18T05:12:12.966Z,7.30
2019-02-18T05:14:44.190Z,5.77
2019-02-18T05:17:13.372Z,5.23
2019-02-18T05:19:42.609Z,5.63
2019-02-18T05:22:12.925Z,7.47
2019-02-18T05:24:46.778Z,6.30
2019-02-18T05:27:17.417Z,5.77
2019-02-18T05:29:49.717Z,6.30
2019-02-18T05:32:21.167Z,6.53
2019-02-18T05:34:52.084Z,5.93
2019-02-18T05:37:22.841Z,6.30
2019-02-18T05:39:52.432Z,6.27
2019-02-18T05:42:27.647Z,6.33
2019-02-18T05:44:57.455Z,6.10
2019-02-18T05:47:26.575Z,5.73
2019-02-18T05:50:05.561Z,6.40
2019-02-18T05:52:36.187Z,4.80
2019-02-18T05:55:07.996Z,8.40
2019-02-18T05:57:37.231Z,4.93
2019-02-18T06:00:10.731Z,6.50
2019-02-18T06:02:41.971Z,6.30
2019-02-18T06:05:16.143Z,7.63
2019-02-18T06:07:45.795Z,6.63
2019-02-18T06:10:17.148Z,8.37
2019-02-18T06:12:47.545Z,6.50
2019-02-18T06:15:16.868Z,7.80
2019-02-18T06:17:52.592Z,7.80
2019-02-18T06:20:21.905Z,6.47
2019-02-18T06:22:51.029Z,6.17
2019-02-18T06:25:24.022Z,6.73
2019-02-18T06:27:54.934Z,5.90
2019-02-18T06:30:27.004Z,5.63
2019-02-18T06:33:06.263Z,6.17
2019-02-18T06:35:37.543Z,6.80
2019-02-18T06:38:06.690Z,5.73
2019-02-18T06:40:37.954Z,5.53
2019-02-18T06:43:07.303Z,6.27
2019-02-18T06:45:51.380Z,6.90
2019-02-18T06:48:30.637Z,6.90
2019-02-18T06:51:00.012Z,6.30
2019-02-18T06:53:29.261Z,5.57
2019-02-18T06:56:01.386Z,5.87
2019-02-18T06:58:51.821Z,5.90
2019-02-18T07:01:45.089Z,5.70
2019-02-18T07:04:20.204Z,6.07
2019-02-18T07:06:59.884Z,7.03
2019-02-18T07:09:51.259Z,5.63
2019-02-18T07:12:30.772Z,6.20
2019-02-18T07:15:05.597Z,6.30
2019-02-18T07:17:36.528Z,6.30
2019-02-18T07:20:06.531Z,6.93
2019-02-18T07:22:36.960Z,6.40
2019-02-18T07:25:09.295Z,7.57
2019-02-18T07:27:38.741Z,6.13
2019-02-18T07:30:10.689Z,7.03
2019-02-18T07:32:45.049Z,4.67
2019-02-18T07:35:16.848Z,6.73
2019-02-18T07:37:45.956Z,6.63
2019-02-18T07:40:15.869Z,5.77
2019-02-18T07:42:45.220Z,5.10
2019-02-18T07:45:14.517Z,5.97
2019-02-18T07:47:46.563Z,5.70
2019-02-18T07:50:20.628Z,6.33
2019-02-18T07:52:49.418Z,6.20
2019-02-18T07:55:21.915Z,6.57
2019-02-18T07:57:51.879Z,7.20
2019-02-18T08:00:21.009Z,8.00
2019-02-18T08:02:51.803Z,6.17
2019-02-18T08:05:21.348Z,6.77
2019-02-18T08:07:50.783Z,7.20
2019-02-18T08:10:20.064Z,5.10
2019-02-18T08:12:50.539Z,6.40
2019-02-18T08:15:24.912Z,6.47
2019-02-18T08:17:54.409Z,5.70
2019-02-18T08:20:25.367Z,5.30
2019-02-18T08:22:55.969Z,5.23
2019-02-18T08:25:25.581Z,6.40
2019-02-18T08:27:56.989Z,5.47
2019-02-18T08:30:29.847Z,6.17
2019-02-18T08:33:08.260Z,5.90
2019-02-18T08:35:40.184Z,5.43
2019-02-18T08:38:25.890Z,5.37
2019-02-18T08:40:55.046Z,6.00
2019-02-18T08:43:25.914Z,5.80
2019-02-18T08:45:56.986Z,5.83
2019-02-18T08:48:28.510Z,5.83
2019-02-18T08:51:13.835Z,6.83
2019-02-18T08:53:44.310Z,6.73
2019-02-18T08:56:13.482Z,6.37
2019-02-18T08:58:42.770Z,7.27
2019-02-18T09:01:20.529Z,5.53
2019-02-18T09:03:51.343Z,5.70
2019-02-18T09:06:23.283Z,5.73
2019-02-18T09:08:52.792Z,6.07
2019-02-18T09:11:25.264Z,5.30
2019-02-18T09:13:54.389Z,6.10
2019-02-18T09:16:25.894Z,5.97
2019-02-18T09:18:57.368Z,5.40
2019-02-18T09:21:28.250Z,5.20
2019-02-18T09:24:05.620Z,5.10
2019-02-18T09:26:35.606Z,6.97
2019-02-18T09:29:06.134Z,5.80
2019-02-18T09:31:36.115Z,5.90
2019-02-18T09:34:17.794Z,5.23
2019-02-18T09:36:47.028Z,4.43
2019-02-18T09:39:30.682Z,5.97
2019-02-18T09:41:52.380Z,4.73
2019-02-18T09:44:21.668Z,4.80
2019-02-18T09:46:54.494Z,4.60
2019-02-18T09:49:24.775Z,5.77
2019-02-18T09:51:56.361Z,5.23
2019-02-18T09:54:25.658Z,4.60
2019-02-18T09:56:56.929Z,5.13
2019-02-18T09:59:28.567Z,5.23
2019-02-18T10:01:57.799Z,5.00
2019-02-18T10:04:37.228Z,5.40
2019-02-18T10:07:10.786Z,5.63
2019-02-18T10:09:39.879Z,4.90
2019-02-18T10:12:18.067Z,5.30
2019-02-18T10:14:44.781Z,4.47
2019-02-18T10:17:14.001Z,5.40
2019-02-18T10:19:44.126Z,4.50
2019-02-18T10:22:13.346Z,5.33
2019-02-18T10:27:17.430Z,5.27
2019-02-18T10:29:46.673Z,4.47
2019-02-18T10:32:16.462Z,4.60
2019-02-18T10:34:50.072Z,4.80
2019-02-18T10:37:21.236Z,5.80
2019-02-18T10:40:03.885Z,4.53
2019-02-18T10:42:36.853Z,5.33
2019-02-18T10:45:08.675Z,4.80
2019-02-18T10:47:38.628Z,4.80
2019-02-18T10:50:12.642Z,6.00
2019-02-18T10:52:42.096Z,6.57
2019-02-18T10:55:11.694Z,4.70
2019-02-18T10:57:43.575Z,6.17
2019-02-18T11:00:14.988Z,5.00
2019-02-18T11:02:54.389Z,6.13
2019-02-18T11:05:23.693Z,6.63
2019-02-18T11:07:58.955Z,5.87
2019-02-18T11:10:29.893Z,6.30
2019-02-18T11:13:00.159Z,5.70
2019-02-18T11:15:30.434Z,5.43
2019-02-18T11:18:02.549Z,5.47
2019-02-18T11:20:33.189Z,5.20
2019-02-18T11:23:02.863Z,6.33
2019-02-18T11:25:33.002Z,5.60
2019-02-18T11:28:02.319Z,6.53
2019-02-18T11:30:33.264Z,5.87
2019-02-18T11:33:02.397Z,7.70
2019-02-18T11:35:34.083Z,6.00
2019-02-18T11:38:04.422Z,6.53
2019-02-18T11:40:37.435Z,6.77
2019-02-18T11:43:07.785Z,7.40
2019-02-18T11:45:46.131Z,7.00
2019-02-18T11:48:15.430Z,7.33
2019-02-18T11:50:45.951Z,8.10
2019-02-18T11:53:19.482Z,6.80
2019-02-18T11:55:49.054Z,8.03
2019-02-18T11:58:21.828Z,7.70
2019-02-18T12:00:54.231Z,7.70
2019-02-18T12:03:23.715Z,8.60
2019-02-18T12:05:54.052Z,8.10
2019-02-18T12:08:27.212Z,8.30
2019-02-18T12:10:56.360Z,9.20
2019-02-18T12:13:30.068Z,8.80
2019-02-18T12:16:01.240Z,7.67
2019-02-18T12:18:30.578Z,8.80
2019-02-18T12:21:01.427Z,10.20
2019-02-18T12:23:36.190Z,9.40
2019-02-18T12:26:05.357Z,9.57
2019-02-18T12:28:34.496Z,9.80
2019-02-18T12:31:04.602Z,7.80
2019-02-18T12:33:33.916Z,8.70
2019-02-18T12:36:06.089Z,8.60
2019-02-18T12:38:38.586Z,9.70
2019-02-18T12:41:08.049Z,9.30
2019-02-18T12:43:37.176Z,9.30
2019-02-18T12:46:15.692Z,7.83
2019-02-18T12:48:43.181Z,9.10
2019-02-18T12:51:15.911Z,9.50
2019-02-18T12:53:51.211Z,9.00
2019-02-18T12:56:20.795Z,10.53
2019-02-18T12:58:54.641Z,8.77
2019-02-18T13:01:21.401Z,8.80
2019-02-18T13:03:50.889Z,8.90
2019-02-18T13:06:23.112Z,8.67
2019-02-18T13:08:52.421Z,10.10
2019-02-18T13:11:21.510Z,7.97
2019-02-18T13:13:52.550Z,8.40
2019-02-18T13:16:25.125Z,8.97
2019-02-18T13:18:54.383Z,8.40
2019-02-18T13:21:23.697Z,8.63
2019-02-18T13:23:53.693Z,9.13
2019-02-18T13:26:23.339Z,8.33
2019-02-18T13:28:54.270Z,9.83
2019-02-18T13:31:24.464Z,8.40
2019-02-18T13:33:55.283Z,9.10
2019-02-18T13:36:30.077Z,8.30
2019-02-18T13:39:00.904Z,8.33
2019-02-18T13:41:33.214Z,9.40
2019-02-18T13:44:02.335Z,9.07
2019-02-18T13:46:31.784Z,8.10
2019-02-18T13:49:02.896Z,9.20
2019-02-18T13:51:34.489Z,8.60
2019-02-18T13:54:03.816Z,9.77
2019-02-18T13:56:38.690Z,10.70
2019-02-18T13:59:08.492Z,7.97
2019-02-18T14:01:38.042Z,9.30
2019-02-18T14:04:09.715Z,9.07
2019-02-18T14:06:40.738Z,9.47
2019-02-18T14:09:10.396Z,8.13
2019-02-18T14:11:42.173Z,8.40
2019-02-18T14:14:15.472Z,9.27
2019-02-18T14:16:49.277Z,7.67
2019-02-18T14:19:36.971Z,8.87
2019-02-18T14:22:24.344Z,8.27
2019-02-18T14:24:53.449Z,7.90
2019-02-18T14:27:24.841Z,7.20
2019-02-18T14:29:54.419Z,8.13
2019-02-18T14:32:25.897Z,8.40
2019-02-18T14:34:55.046Z,8.00
2019-02-18T14:37:25.933Z,8.57
2019-02-18T14:39:55.158Z,7.43
2019-02-18T14:42:25.777Z,7.93
2019-02-18T14:44:55.196Z,9.03
2019-02-18T14:47:25.337Z,7.33
2019-02-18T14:49:55.314Z,7.60
2019-02-18T14:52:25.041Z,7.23
2019-02-18T14:54:55.293Z,7.70
2019-02-18T14:57:25.580Z,7.93
2019-02-18T15:00:02.531Z,7.27
2019-02-18T15:02:33.601Z,6.53
2019-02-18T15:05:03.712Z,7.37
2019-02-18T15:07:37.287Z,7.20
2019-02-18T15:10:07.386Z,7.53
2019-02-18T15:12:36.791Z,7.47
2019-02-18T15:15:09.391Z,7.83
2019-02-18T15:17:39.431Z,6.10
2019-02-18T15:20:11.890Z,6.20
2019-02-18T15:22:41.621Z,7.70
2019-02-18T15:25:10.857Z,6.53
2019-02-18T15:27:41.819Z,8.27
2019-02-18T15:30:14.971Z,6.63
2019-02-18T15:32:44.463Z,6.50
2019-02-18T15:35:15.383Z,6.90
2019-02-18T15:37:45.695Z,6.30
2019-02-18T15:40:16.679Z,7.70
2019-02-18T15:42:48.561Z,7.60
2019-02-18T15:45:20.032Z,6.40
2019-02-18T15:48:10.924Z,7.83
2019-02-18T15:50:40.223Z,7.53
2019-02-18T15:53:19.417Z,7.80
2019-02-18T15:55:48.592Z,8.07
2019-02-18T15:58:18.911Z,6.70
2019-02-18T16:00:50.003Z,7.77
2019-02-18T16:03:20.482Z,8.10
2019-02-18T16:05:54.808Z,8.70
2019-02-18T16:08:23.922Z,7.83
2019-02-18T16:10:55.726Z,7.30
2019-02-18T16:13:25.049Z,6.93
2019-02-18T16:15:55.461Z,7.03
2019-02-18T16:18:28.112Z,7.50
2019-02-18T16:21:03.657Z,6.87
2019-02-18T16:23:35.770Z,7.30
2019-02-18T16:26:07.409Z,7.03
2019-02-18T16:28:44.263Z,7.10
2019-02-18T16:31:13.691Z,6.77
2019-02-18T16:33:45.047Z,7.40
2019-02-18T16:36:14.244Z,6.97
2019-02-18T16:38:43.438Z,7.57
2019-02-18T16:41:16.746Z,6.90
2019-02-18T16:43:48.291Z,7.80
2019-02-18T16:46:16.820Z,7.43
2019-02-18T16:48:46.439Z,6.70
2019-02-18T16:51:16.366Z,6.80
2019-02-18T16:53:48.207Z,6.90
2019-02-18T16:56:18.588Z,6.40
2019-02-18T16:58:50.190Z,5.67
2019-02-18T17:01:19.546Z,5.00
2019-02-18T17:03:50.348Z,5.30
2019-02-18T17:06:20.389Z,5.80
2019-02-18T17:08:49.577Z,6.10
2019-02-18T17:11:18.710Z,7.13
2019-02-18T17:13:49.050Z,15.70
2019-02-18T17:16:18.488Z,17.53
2019-02-18T17:18:47.739Z,24.03
2019-02-18T17:21:16.892Z,12.00
2019-02-18T17:23:45.993Z,12.60
2019-02-18T17:26:16.547Z,11.97
2019-02-18T17:28:45.697Z,8.07
2019-02-18T17:31:15.323Z,9.20
2019-02-18T17:33:44.439Z,8.73
2019-02-18T17:36:15.448Z,9.70
2019-02-18T17:38:44.683Z,8.10
2019-02-18T17:41:13.954Z,10.30
2019-02-18T17:43:43.255Z,12.97
2019-02-18T17:46:14.618Z,11.47
2019-02-18T17:48:43.740Z,7.73
2019-02-18T17:51:18.702Z,8.80
2019-02-18T17:53:49.061Z,13.70
2019-02-18T17:56:18.336Z,10.70
2019-02-18T17:58:50.700Z,10.90
2019-02-18T18:01:19.873Z,13.93
2019-02-18T18:03:49.671Z,15.93
2019-02-18T18:06:18.784Z,16.83
2019-02-18T18:08:47.907Z,15.90
2019-02-18T18:11:18.009Z,14.83
2019-02-18T18:13:48.417Z,15.30
2019-02-18T18:16:17.533Z,17.83
2019-02-18T18:18:51.361Z,16.70
2019-02-18T18:21:20.126Z,36.57
2019-02-18T18:23:49.423Z,22.43
2019-02-18T18:26:20.561Z,14.20
2019-02-18T18:28:49.711Z,16.00
2019-02-18T18:31:20.387Z,17.43
2019-02-18T18:33:49.566Z,15.93
2019-02-18T18:36:19.760Z,14.77
2019-02-18T18:38:50.049Z,19.80
2019-02-18T18:41:19.761Z,19.50
2019-02-18T18:43:51.272Z,21.97
2019-02-18T18:46:22.169Z,20.27
2019-02-18T18:48:51.409Z,17.70
2019-02-18T18:51:20.660Z,19.47
2019-02-18T18:53:49.892Z,24.20
2019-02-18T18:56:19.089Z,17.77
2019-02-18T18:58:48.678Z,18.23
2019-02-18T19:01:20.099Z,20.83
2019-02-18T19:03:49.277Z,23.60
2019-02-18T19:06:18.441Z,20.53
2019-02-18T19:08:49.803Z,15.90
2019-02-18T19:11:18.935Z,16.43
2019-02-18T19:13:50.418Z,20.07
2019-02-18T19:16:19.562Z,23.20
2019-02-18T19:18:48.848Z,24.80
2019-02-18T19:21:19.148Z,19.73
2019-02-18T19:23:50.406Z,20.03
2019-02-18T19:26:26.822Z,19.07
2019-02-18T19:28:55.979Z,17.90
2019-02-18T19:31:28.973Z,19.63
2019-02-18T19:33:59.203Z,20.67
2019-02-18T19:36:28.691Z,18.73
2019-02-18T19:38:57.949Z,15.33
2019-02-18T19:41:27.138Z,14.20
2019-02-18T19:43:56.643Z,14.90
2019-02-18T19:46:28.256Z,11.70
2019-02-18T19:48:57.763Z,12.47
2019-02-18T19:51:27.450Z,11.03
2019-02-18T19:53:56.872Z,12.23
2019-02-18T19:56:28.595Z,10.90
2019-02-18T19:58:57.771Z,8.50
2019-02-18T20:01:27.119Z,11.00
2019-02-18T20:04:02.883Z,10.83
2019-02-18T20:06:32.127Z,10.00
2019-02-18T20:09:01.346Z,11.23
2019-02-18T20:11:30.888Z,10.53
2019-02-18T20:14:02.935Z,10.90
2019-02-18T20:16:32.101Z,8.17
2019-02-18T20:19:02.540Z,9.03
2019-02-18T20:21:36.147Z,10.20
2019-02-18T20:24:06.764Z,9.87
2019-02-18T20:26:38.275Z,11.30
2019-02-18T20:29:14.055Z,9.20
2019-02-18T20:31:50.650Z,9.20
2019-02-18T20:34:21.389Z,10.00
2019-02-18T20:36:54.525Z,10.20
2019-02-18T20:39:25.751Z,10.20
2019-02-18T20:41:54.935Z,10.07
2019-02-18T20:44:24.060Z,11.03
2019-02-18T20:46:57.148Z,12.30
2019-02-18T20:49:29.635Z,10.70
2019-02-18T20:51:58.900Z,9.97
2019-02-18T20:54:29.698Z,11.47
2019-02-18T20:56:59.389Z,9.57
2019-02-18T20:59:28.535Z,8.83
2019-02-18T21:02:00.108Z,10.77
2019-02-18T21:04:31.163Z,9.70
2019-02-18T21:07:00.312Z,12.43
2019-02-18T21:09:29.486Z,10.97
2019-02-18T21:11:58.594Z,12.70
2019-02-18T21:14:29.054Z,13.40
2019-02-18T21:17:00.469Z,16.43
2019-02-18T21:19:30.474Z,10.90
2019-02-18T21:21:59.606Z,11.70
2019-02-18T21:24:28.749Z,12.80
2019-02-18T21:26:57.935Z,11.30
2019-02-18T21:29:27.068Z,10.63
2019-02-18T21:31:56.752Z,9.87
2019-02-18T21:34:25.876Z,9.53
2019-02-18T21:36:55.033Z,9.07
2019-02-18T21:39:24.832Z,9.70
2019-02-18T21:41:54.152Z,11.33
2019-02-18T21:44:25.536Z,10.10
2019-02-18T21:46:54.177Z,10.53
2019-02-18T21:49:25.152Z,9.90
2019-02-18T21:51:54.236Z,12.43
2019-02-18T21:54:23.385Z,9.40
2019-02-18T21:56:52.556Z,10.83
2019-02-18T21:59:23.081Z,10.13
2019-02-18T22:01:55.949Z,11.17
2019-02-18T22:04:25.663Z,10.60
2019-02-18T22:06:54.798Z,9.93
2019-02-18T22:09:26.131Z,11.30
2019-02-18T22:12:06.828Z,10.60
2019-02-18T22:14:40.680Z,10.00
2019-02-18T22:17:25.020Z,12.10
2019-02-18T22:19:54.283Z,10.70
2019-02-18T22:22:27.195Z,12.63
2019-02-18T22:24:58.437Z,11.90
2019-02-18T22:27:32.425Z,11.30
2019-02-18T22:30:01.620Z,10.87
2019-02-18T22:32:30.908Z,10.00
2019-02-18T22:35:01.612Z,11.73
2019-02-18T22:37:32.246Z,10.10
2019-02-18T22:40:05.013Z,9.93
2019-02-18T22:42:36.647Z,10.00
2019-02-18T22:45:07.557Z,10.03
2019-02-18T22:47:36.784Z,9.33
2019-02-18T22:50:06.332Z,10.10
2019-02-18T22:52:37.068Z,10.07
2019-02-18T22:55:06.987Z,9.40
2019-02-18T22:57:37.721Z,7.43
2019-02-18T23:00:13.584Z,10.00
2019-02-18T23:02:45.653Z,9.00
2019-02-18T23:05:18.135Z,9.00
2019-02-18T23:07:50.420Z,8.30
2019-02-18T23:10:19.526Z,8.83
2019-02-18T23:12:51.694Z,9.33
2019-02-18T23:15:21.985Z,8.60
2019-02-18T23:17:51.314Z,8.90
2019-02-18T23:20:20.641Z,8.07
2019-02-18T23:22:49.752Z,7.30
2019-02-18T23:25:25.898Z,8.00
2019-02-18T23:27:54.979Z,8.93
2019-02-18T23:30:25.166Z,8.40
2019-02-18T23:32:54.587Z,8.73
2019-02-18T23:35:28.648Z,9.73
2019-02-18T23:37:58.005Z,8.40
2019-02-18T23:40:27.235Z,9.17
2019-02-18T23:42:58.365Z,9.93
2019-02-18T23:45:28.587Z,8.60
2019-02-18T23:48:04.042Z,8.17
2019-02-18T23:50:42.251Z,7.73
2019-02-18T23:53:11.401Z,7.47
2019-02-18T23:55:40.536Z,8.43
2019-02-18T23:58:11.491Z,7.97
