createdAt,value
2019-05-30T00:00:12.439Z,0.00
2019-05-30T00:00:59.977Z,0.00
2019-05-30T00:01:58.608Z,0.00
2019-05-30T00:02:58.701Z,0.00
2019-05-30T00:03:58.922Z,0.00
2019-05-30T00:05:00.200Z,0.00
2019-05-30T00:05:58.350Z,0.00
2019-05-30T00:06:58.679Z,0.00
2019-05-30T00:08:00.309Z,0.00
2019-05-30T00:09:00.432Z,0.00
2019-05-30T00:09:58.672Z,0.00
2019-05-30T00:10:58.847Z,0.00
2019-05-30T00:12:00.833Z,0.00
2019-05-30T00:13:00.630Z,0.00
2019-05-30T00:14:00.657Z,0.00
2019-05-30T00:15:00.685Z,0.00
2019-05-30T00:16:00.767Z,0.00
2019-05-30T00:17:00.941Z,0.00
2019-05-30T00:18:00.887Z,0.00
2019-05-30T00:19:00.893Z,0.00
2019-05-30T00:20:01.016Z,0.00
2019-05-30T00:21:00.873Z,0.00
2019-05-30T00:22:00.866Z,0.00
2019-05-30T00:23:01.065Z,0.00
2019-05-30T00:24:02.204Z,0.00
2019-05-30T00:25:02.455Z,0.00
2019-05-30T00:26:01.520Z,0.00
2019-05-30T00:27:02.460Z,0.00
2019-05-30T00:28:05.157Z,0.00
2019-05-30T00:29:02.586Z,0.00
2019-05-30T00:30:03.588Z,0.00
2019-05-30T00:31:04.685Z,0.00
2019-05-30T00:32:03.980Z,0.00
2019-05-30T00:33:03.521Z,0.00
2019-05-30T00:34:04.252Z,0.00
2019-05-30T00:35:03.831Z,0.00
2019-05-30T00:36:03.927Z,0.00
2019-05-30T00:37:04.111Z,0.00
2019-05-30T00:38:05.989Z,0.00
2019-05-30T00:39:06.432Z,0.00
2019-05-30T00:40:04.231Z,0.00
2019-05-30T00:41:06.188Z,0.00
2019-05-30T00:42:04.641Z,0.00
2019-05-30T00:43:04.843Z,0.00
2019-05-30T00:44:06.178Z,0.00
2019-05-30T00:45:17.962Z,0.00
2019-05-30T00:46:07.438Z,0.00
2019-05-30T00:47:06.444Z,0.00
2019-05-30T00:48:06.495Z,0.00
2019-05-30T00:49:06.645Z,0.00
2019-05-30T00:50:06.689Z,0.00
2019-05-30T00:51:06.731Z,0.00
2019-05-30T00:52:06.869Z,0.00
2019-05-30T00:53:08.411Z,0.00
2019-05-30T00:54:07.129Z,0.00
2019-05-30T00:55:07.228Z,0.00
2019-05-30T00:56:07.911Z,0.00
2019-05-30T00:57:07.564Z,0.00
2019-05-30T00:58:07.742Z,0.00
2019-05-30T00:59:07.952Z,0.00
2019-05-30T01:00:08.920Z,0.00
2019-05-30T01:01:08.314Z,0.00
2019-05-30T01:02:08.550Z,0.00
2019-05-30T01:03:09.193Z,0.00
2019-05-30T01:04:09.913Z,0.00
2019-05-30T01:05:09.069Z,0.00
2019-05-30T01:06:09.258Z,0.00
2019-05-30T01:07:09.923Z,0.00
2019-05-30T01:08:09.598Z,0.00
2019-05-30T01:09:09.813Z,0.00
2019-05-30T01:10:10.018Z,0.00
2019-05-30T01:11:10.214Z,0.00
2019-05-30T01:12:10.414Z,0.00
2019-05-30T01:13:10.617Z,0.00
2019-05-30T01:14:10.788Z,0.00
2019-05-30T01:15:10.978Z,0.00
2019-05-30T01:16:11.150Z,0.00
2019-05-30T01:17:11.319Z,0.00
2019-05-30T01:18:11.558Z,0.00
2019-05-30T01:19:11.739Z,0.00
2019-05-30T01:20:11.924Z,0.00
2019-05-30T01:21:12.110Z,0.00
2019-05-30T01:22:12.267Z,0.00
2019-05-30T01:23:12.922Z,0.00
2019-05-30T01:24:12.578Z,0.00
2019-05-30T01:25:12.745Z,0.00
2019-05-30T01:26:13.425Z,0.00
2019-05-30T01:27:13.066Z,0.00
2019-05-30T01:28:13.256Z,0.00
2019-05-30T01:29:13.430Z,0.00
2019-05-30T01:30:13.606Z,0.00
2019-05-30T01:31:13.745Z,0.00
2019-05-30T01:32:13.996Z,0.00
2019-05-30T01:33:14.172Z,0.00
2019-05-30T01:34:14.313Z,0.00
2019-05-30T01:35:14.500Z,0.00
2019-05-30T01:36:14.657Z,0.00
2019-05-30T01:37:14.807Z,0.00
2019-05-30T01:38:14.944Z,0.00
2019-05-30T01:39:15.106Z,0.00
2019-05-30T01:40:15.280Z,0.00
2019-05-30T01:41:17.564Z,0.00
2019-05-30T01:42:16.584Z,0.00
2019-05-30T01:43:15.728Z,0.00
2019-05-30T01:44:15.881Z,0.00
2019-05-30T01:45:16.023Z,0.00
2019-05-30T01:46:17.171Z,0.00
2019-05-30T01:47:16.295Z,0.00
2019-05-30T01:48:16.448Z,0.00
2019-05-30T01:49:16.578Z,0.00
2019-05-30T01:50:16.724Z,0.00
2019-05-30T01:51:16.894Z,0.00
2019-05-30T01:52:17.066Z,0.00
2019-05-30T01:53:17.236Z,0.00
2019-05-30T01:54:17.434Z,0.00
2019-05-30T01:55:17.602Z,0.00
2019-05-30T01:56:17.761Z,0.00
2019-05-30T01:57:17.968Z,0.00
2019-05-30T01:58:18.132Z,0.00
2019-05-30T01:59:18.281Z,0.00
2019-05-30T02:00:21.265Z,0.00
2019-05-30T02:01:24.992Z,0.00
2019-05-30T02:02:20.832Z,0.00
2019-05-30T02:03:19.450Z,0.00
2019-05-30T02:04:19.129Z,0.00
2019-05-30T02:05:19.296Z,0.00
2019-05-30T02:06:20.428Z,0.00
2019-05-30T02:07:19.670Z,0.00
2019-05-30T02:08:19.869Z,0.00
2019-05-30T02:09:20.926Z,0.00
2019-05-30T02:10:20.435Z,0.00
2019-05-30T02:11:20.345Z,0.00
2019-05-30T02:12:20.535Z,0.00
2019-05-30T02:13:20.686Z,0.00
2019-05-30T02:14:20.870Z,0.00
2019-05-30T02:15:21.933Z,0.00
2019-05-30T02:16:21.190Z,0.00
2019-05-30T02:17:21.333Z,0.00
2019-05-30T02:18:21.519Z,0.00
2019-05-30T02:19:21.693Z,0.00
2019-05-30T02:20:21.852Z,0.00
2019-05-30T02:21:22.030Z,0.00
2019-05-30T02:22:22.155Z,0.00
2019-05-30T02:23:22.926Z,0.00
2019-05-30T02:24:22.429Z,0.00
2019-05-30T02:25:22.569Z,0.00
2019-05-30T02:26:22.723Z,0.00
2019-05-30T02:27:22.907Z,0.00
2019-05-30T02:28:23.057Z,0.00
2019-05-30T02:29:23.228Z,0.00
2019-05-30T02:30:23.922Z,0.00
2019-05-30T02:31:38.298Z,0.00
2019-05-30T02:32:25.781Z,0.00
2019-05-30T02:33:24.918Z,0.00
2019-05-30T02:34:24.942Z,0.00
2019-05-30T02:35:24.976Z,0.00
2019-05-30T02:36:24.410Z,0.00
2019-05-30T02:37:25.422Z,0.00
2019-05-30T02:38:24.791Z,0.00
2019-05-30T02:39:24.968Z,0.00
2019-05-30T02:40:25.136Z,0.00
2019-05-30T02:41:25.351Z,0.00
2019-05-30T02:42:25.520Z,0.00
2019-05-30T02:43:26.423Z,0.00
2019-05-30T02:44:25.922Z,0.00
2019-05-30T02:45:26.081Z,0.00
2019-05-30T02:46:26.218Z,0.00
2019-05-30T02:47:26.340Z,0.00
2019-05-30T02:48:26.458Z,0.00
2019-05-30T02:49:27.580Z,0.00
2019-05-30T02:50:26.835Z,0.00
2019-05-30T02:51:26.954Z,0.00
2019-05-30T02:52:27.930Z,0.00
2019-05-30T02:53:27.413Z,0.00
2019-05-30T02:54:27.576Z,0.00
2019-05-30T02:55:27.744Z,0.00
2019-05-30T02:56:27.864Z,0.00
2019-05-30T02:57:28.023Z,0.00
2019-05-30T02:58:28.153Z,0.00
2019-05-30T02:59:28.333Z,0.00
2019-05-30T03:00:28.498Z,0.00
2019-05-30T03:01:29.432Z,0.00
2019-05-30T03:02:28.822Z,0.00
2019-05-30T03:03:28.972Z,0.00
2019-05-30T03:04:29.137Z,0.00
2019-05-30T03:05:29.280Z,0.00
2019-05-30T03:06:29.437Z,5.62
2019-05-30T03:07:29.569Z,5.62
2019-05-30T03:08:30.696Z,5.62
2019-05-30T03:09:29.933Z,5.62
2019-05-30T03:10:30.080Z,5.62
2019-05-30T03:11:30.249Z,5.62
2019-05-30T03:12:30.382Z,5.62
2019-05-30T03:13:30.550Z,5.62
2019-05-30T03:14:31.659Z,5.62
2019-05-30T03:15:30.868Z,5.62
2019-05-30T03:16:31.128Z,5.62
2019-05-30T03:17:31.243Z,5.62
2019-05-30T03:18:31.466Z,5.62
2019-05-30T03:19:31.700Z,5.62
2019-05-30T03:20:31.932Z,5.62
2019-05-30T03:21:32.195Z,5.62
2019-05-30T03:22:32.335Z,11.25
2019-05-30T03:23:32.443Z,11.25
2019-05-30T03:24:33.559Z,11.25
2019-05-30T03:25:32.771Z,11.25
2019-05-30T03:26:34.018Z,11.25
2019-05-30T03:27:33.149Z,11.25
2019-05-30T03:28:33.303Z,16.88
2019-05-30T03:29:33.461Z,16.88
2019-05-30T03:30:33.604Z,16.88
2019-05-30T03:31:33.736Z,16.88
2019-05-30T03:33:05.375Z,16.88
2019-05-30T03:33:41.448Z,16.88
2019-05-30T03:34:36.198Z,16.88
2019-05-30T03:35:41.626Z,16.88
2019-05-30T03:36:36.558Z,22.50
2019-05-30T03:37:34.717Z,22.50
2019-05-30T03:38:34.869Z,22.50
2019-05-30T03:39:35.038Z,22.50
2019-05-30T03:40:36.246Z,22.50
2019-05-30T03:41:35.371Z,22.50
2019-05-30T03:42:35.501Z,28.12
2019-05-30T03:43:35.669Z,28.12
2019-05-30T03:44:35.866Z,28.12
2019-05-30T03:45:36.015Z,28.12
2019-05-30T03:46:36.171Z,28.12
2019-05-30T03:47:36.348Z,28.12
2019-05-30T03:48:36.517Z,28.12
2019-05-30T03:49:36.672Z,28.12
2019-05-30T03:50:36.819Z,33.75
2019-05-30T03:51:37.001Z,33.75
2019-05-30T03:52:37.146Z,33.75
2019-05-30T03:53:37.331Z,33.75
2019-05-30T03:54:38.440Z,33.75
2019-05-30T03:55:37.669Z,33.75
2019-05-30T03:56:38.830Z,33.75
2019-05-30T03:57:37.957Z,39.38
2019-05-30T03:58:38.138Z,39.38
2019-05-30T03:59:38.308Z,39.38
2019-05-30T04:00:38.478Z,45.00
2019-05-30T04:01:38.631Z,45.00
2019-05-30T04:02:55.172Z,45.00
2019-05-30T04:03:41.048Z,45.00
2019-05-30T04:04:39.159Z,45.00
2019-05-30T04:05:39.478Z,45.00
2019-05-30T04:06:40.467Z,50.62
2019-05-30T04:07:39.720Z,50.62
2019-05-30T04:08:39.894Z,50.62
2019-05-30T04:09:40.070Z,56.25
2019-05-30T04:10:40.251Z,56.25
2019-05-30T04:11:40.420Z,56.25
2019-05-30T04:12:40.599Z,61.88
2019-05-30T04:13:40.810Z,61.88
2019-05-30T04:14:40.968Z,61.88
2019-05-30T04:15:41.128Z,61.88
2019-05-30T04:16:41.287Z,61.88
2019-05-30T04:17:41.429Z,67.50
2019-05-30T04:18:41.609Z,67.50
2019-05-30T04:19:41.958Z,67.50
2019-05-30T04:20:41.993Z,73.12
2019-05-30T04:21:42.155Z,78.75
2019-05-30T04:22:42.299Z,78.75
2019-05-30T04:23:42.434Z,84.38
2019-05-30T04:24:42.606Z,90.00
2019-05-30T04:25:42.815Z,90.00
2019-05-30T04:26:42.995Z,90.00
2019-05-30T04:27:43.150Z,90.00
2019-05-30T04:28:43.299Z,95.62
2019-05-30T04:29:43.420Z,101.25
2019-05-30T04:30:43.959Z,101.25
2019-05-30T04:31:43.731Z,106.88
2019-05-30T04:32:43.896Z,106.88
2019-05-30T04:33:44.049Z,106.88
2019-05-30T04:34:44.220Z,106.88
2019-05-30T04:35:44.350Z,106.88
2019-05-30T04:36:44.538Z,106.88
2019-05-30T04:37:44.716Z,106.88
2019-05-30T04:38:44.860Z,106.88
2019-05-30T04:39:45.011Z,106.88
2019-05-30T04:40:45.183Z,106.88
2019-05-30T04:41:45.449Z,106.88
2019-05-30T04:42:45.488Z,106.88
2019-05-30T04:43:45.648Z,101.25
2019-05-30T04:44:46.817Z,101.25
2019-05-30T04:45:45.948Z,106.88
2019-05-30T04:46:46.112Z,106.88
2019-05-30T04:47:46.261Z,106.88
2019-05-30T04:48:46.423Z,106.88
2019-05-30T04:49:46.587Z,106.88
2019-05-30T04:50:46.747Z,101.25
2019-05-30T04:51:46.959Z,101.25
2019-05-30T04:52:47.126Z,101.25
2019-05-30T04:53:47.298Z,101.25
2019-05-30T04:54:47.465Z,95.62
2019-05-30T04:55:47.688Z,95.62
2019-05-30T04:56:47.892Z,95.62
2019-05-30T04:57:48.066Z,95.62
2019-05-30T04:58:48.225Z,95.62
2019-05-30T04:59:48.384Z,90.00
2019-05-30T05:00:48.525Z,90.00
2019-05-30T05:01:48.701Z,95.62
2019-05-30T05:02:48.848Z,95.62
2019-05-30T05:03:49.020Z,95.62
2019-05-30T05:04:49.218Z,95.62
2019-05-30T05:05:49.384Z,95.62
2019-05-30T05:06:49.574Z,95.62
2019-05-30T05:07:49.764Z,90.00
2019-05-30T05:08:49.984Z,90.00
2019-05-30T05:09:50.160Z,90.00
2019-05-30T05:10:50.299Z,90.00
2019-05-30T05:11:51.453Z,95.62
2019-05-30T05:12:50.613Z,95.62
2019-05-30T05:13:50.768Z,101.25
2019-05-30T05:14:50.944Z,101.25
2019-05-30T05:15:51.136Z,101.25
2019-05-30T05:16:51.295Z,101.25
2019-05-30T05:17:51.495Z,106.88
2019-05-30T05:18:51.684Z,112.50
2019-05-30T05:19:51.859Z,118.12
2019-05-30T05:20:52.007Z,123.75
2019-05-30T05:21:52.184Z,129.38
2019-05-30T05:22:52.364Z,129.38
2019-05-30T05:23:52.528Z,129.38
2019-05-30T05:24:52.725Z,135.00
2019-05-30T05:26:00.950Z,135.00
2019-05-30T05:26:55.142Z,135.00
2019-05-30T05:27:53.405Z,135.00
2019-05-30T05:28:53.563Z,140.62
2019-05-30T05:29:53.738Z,140.62
2019-05-30T05:30:53.915Z,140.62
2019-05-30T05:31:54.085Z,140.62
2019-05-30T05:32:54.263Z,140.62
2019-05-30T05:33:56.963Z,140.62
2019-05-30T05:34:55.549Z,140.62
2019-05-30T05:35:54.672Z,140.62
2019-05-30T05:36:54.827Z,140.62
2019-05-30T05:37:54.992Z,140.62
2019-05-30T05:38:55.190Z,140.62
2019-05-30T05:39:55.352Z,140.62
2019-05-30T05:40:55.560Z,146.25
2019-05-30T05:41:55.729Z,146.25
2019-05-30T05:42:55.920Z,146.25
2019-05-30T05:43:56.132Z,151.88
2019-05-30T05:44:56.261Z,151.88
2019-05-30T05:45:56.438Z,157.50
2019-05-30T05:46:56.629Z,157.50
2019-05-30T05:47:57.456Z,157.50
2019-05-30T05:48:57.067Z,163.12
2019-05-30T05:49:57.156Z,163.12
2019-05-30T05:50:57.348Z,168.75
2019-05-30T05:51:57.555Z,174.38
2019-05-30T05:52:57.748Z,185.62
2019-05-30T05:53:57.957Z,191.25
2019-05-30T05:54:58.160Z,196.88
2019-05-30T05:55:58.362Z,202.50
2019-05-30T05:56:58.554Z,208.12
2019-05-30T05:57:58.735Z,213.75
2019-05-30T05:58:58.923Z,213.75
2019-05-30T05:59:59.126Z,213.75
2019-05-30T06:00:59.328Z,213.75
2019-05-30T06:01:59.493Z,213.75
2019-05-30T06:02:59.642Z,219.38
2019-05-30T06:04:12.841Z,230.62
2019-05-30T06:05:02.471Z,241.88
2019-05-30T06:06:00.971Z,253.12
2019-05-30T06:07:00.280Z,258.75
2019-05-30T06:08:00.448Z,270.00
2019-05-30T06:09:01.468Z,275.62
2019-05-30T06:10:00.792Z,281.25
2019-05-30T06:11:00.893Z,286.88
2019-05-30T06:12:01.067Z,298.12
2019-05-30T06:13:01.237Z,303.75
2019-05-30T06:14:01.409Z,315.00
2019-05-30T06:15:01.595Z,320.62
2019-05-30T06:16:01.835Z,326.25
2019-05-30T06:17:02.005Z,331.88
2019-05-30T06:18:02.169Z,326.25
2019-05-30T06:19:02.306Z,315.00
2019-05-30T06:20:02.483Z,298.12
2019-05-30T06:21:02.664Z,286.88
2019-05-30T06:22:02.808Z,275.62
2019-05-30T06:23:02.973Z,264.38
2019-05-30T06:24:03.125Z,253.12
2019-05-30T06:25:03.306Z,241.88
2019-05-30T06:26:03.467Z,230.62
2019-05-30T06:27:03.665Z,225.00
2019-05-30T06:28:03.850Z,213.75
2019-05-30T06:29:04.526Z,208.12
2019-05-30T06:30:04.160Z,202.50
2019-05-30T06:31:04.320Z,196.88
2019-05-30T06:32:04.500Z,196.88
2019-05-30T06:33:04.720Z,202.50
2019-05-30T06:34:04.887Z,202.50
2019-05-30T06:35:05.032Z,213.75
2019-05-30T06:36:05.168Z,225.00
2019-05-30T06:37:05.474Z,236.25
2019-05-30T06:38:05.487Z,247.50
2019-05-30T06:39:06.477Z,253.12
2019-05-30T06:40:05.850Z,264.38
2019-05-30T06:41:06.016Z,275.62
2019-05-30T06:42:06.217Z,281.25
2019-05-30T06:43:06.394Z,286.88
2019-05-30T06:44:06.543Z,292.50
2019-05-30T06:45:06.746Z,286.88
2019-05-30T06:46:06.922Z,286.88
2019-05-30T06:47:07.167Z,286.88
2019-05-30T06:48:07.365Z,286.88
2019-05-30T06:49:07.536Z,292.50
2019-05-30T06:50:08.469Z,292.50
2019-05-30T06:51:07.860Z,298.12
2019-05-30T06:52:08.026Z,303.75
2019-05-30T06:53:08.239Z,309.38
2019-05-30T06:54:08.407Z,309.38
2019-05-30T06:55:08.978Z,309.38
2019-05-30T06:56:08.717Z,309.38
2019-05-30T06:57:08.913Z,309.38
2019-05-30T06:58:09.076Z,309.38
2019-05-30T06:59:09.986Z,309.38
2019-05-30T07:00:09.366Z,315.00
2019-05-30T07:01:09.524Z,315.00
2019-05-30T07:02:09.734Z,315.00
2019-05-30T07:03:09.989Z,315.00
2019-05-30T07:04:11.400Z,309.38
2019-05-30T07:05:10.891Z,303.75
2019-05-30T07:06:10.787Z,298.12
2019-05-30T07:07:10.660Z,298.12
2019-05-30T07:08:10.676Z,292.50
2019-05-30T07:09:10.825Z,281.25
2019-05-30T07:10:10.992Z,275.62
2019-05-30T07:11:11.176Z,264.38
2019-05-30T07:12:12.106Z,264.38
2019-05-30T07:13:12.556Z,258.75
2019-05-30T07:14:11.671Z,258.75
2019-05-30T07:15:11.853Z,258.75
2019-05-30T07:16:12.021Z,264.38
2019-05-30T07:17:12.193Z,264.38
2019-05-30T07:18:12.382Z,264.38
2019-05-30T07:19:12.539Z,270.00
2019-05-30T07:20:12.706Z,275.62
2019-05-30T07:21:12.890Z,281.25
2019-05-30T07:22:13.060Z,292.50
2019-05-30T07:23:13.255Z,298.12
2019-05-30T07:24:13.424Z,309.38
2019-05-30T07:25:13.594Z,309.38
2019-05-30T07:26:13.740Z,315.00
2019-05-30T07:27:13.930Z,315.00
2019-05-30T07:28:14.095Z,326.25
2019-05-30T07:29:14.272Z,331.88
2019-05-30T07:30:14.457Z,326.25
2019-05-30T07:31:14.630Z,315.00
2019-05-30T07:32:14.785Z,303.75
2019-05-30T07:33:14.992Z,292.50
2019-05-30T07:34:15.158Z,286.88
2019-05-30T07:35:15.320Z,281.25
2019-05-30T07:36:15.524Z,281.25
2019-05-30T07:37:15.678Z,275.62
2019-05-30T07:38:15.878Z,275.62
2019-05-30T07:39:16.057Z,281.25
2019-05-30T07:40:19.412Z,281.25
2019-05-30T07:41:17.366Z,286.88
2019-05-30T07:42:16.520Z,298.12
2019-05-30T07:43:16.731Z,309.38
2019-05-30T07:44:16.928Z,315.00
2019-05-30T07:45:17.137Z,326.25
2019-05-30T07:46:17.325Z,326.25
2019-05-30T07:47:17.514Z,337.50
2019-05-30T07:48:17.687Z,337.50
2019-05-30T07:49:17.880Z,331.88
2019-05-30T07:50:18.092Z,331.88
2019-05-30T07:51:18.247Z,326.25
2019-05-30T07:52:18.432Z,320.62
2019-05-30T07:53:18.647Z,320.62
2019-05-30T07:54:18.837Z,315.00
2019-05-30T07:55:19.023Z,303.75
2019-05-30T07:56:19.204Z,292.50
2019-05-30T07:57:19.395Z,292.50
2019-05-30T07:58:19.579Z,298.12
2019-05-30T07:59:19.807Z,309.38
2019-05-30T08:00:20.490Z,320.62
2019-05-30T08:01:20.167Z,337.50
2019-05-30T08:02:20.333Z,348.75
2019-05-30T08:03:20.517Z,354.38
2019-05-30T08:04:20.702Z,360.00
2019-05-30T08:05:24.601Z,360.00
2019-05-30T08:06:22.009Z,354.38
2019-05-30T08:07:21.151Z,348.75
2019-05-30T08:08:21.309Z,348.75
2019-05-30T08:09:21.503Z,337.50
2019-05-30T08:10:21.676Z,326.25
2019-05-30T08:11:21.840Z,326.25
2019-05-30T08:12:22.001Z,315.00
2019-05-30T08:13:22.162Z,315.00
2019-05-30T08:14:22.353Z,315.00
2019-05-30T08:15:22.531Z,326.25
2019-05-30T08:16:22.753Z,343.12
2019-05-30T08:17:22.915Z,365.62
2019-05-30T08:18:24.131Z,365.62
2019-05-30T08:19:23.252Z,337.50
2019-05-30T08:20:23.432Z,309.38
2019-05-30T08:21:23.590Z,286.88
2019-05-30T08:22:23.778Z,264.38
2019-05-30T08:23:23.979Z,241.88
2019-05-30T08:24:24.133Z,230.62
2019-05-30T08:25:24.330Z,225.00
2019-05-30T08:26:24.514Z,230.62
2019-05-30T08:27:24.669Z,247.50
2019-05-30T08:28:24.823Z,258.75
2019-05-30T08:29:24.982Z,270.00
2019-05-30T08:30:25.159Z,286.88
2019-05-30T08:31:25.306Z,286.88
2019-05-30T08:32:25.437Z,286.88
2019-05-30T08:33:25.609Z,270.00
2019-05-30T08:34:25.740Z,253.12
2019-05-30T08:35:39.030Z,247.50
2019-05-30T08:36:28.770Z,247.50
2019-05-30T08:37:26.240Z,253.12
2019-05-30T08:38:26.407Z,253.12
2019-05-30T08:39:26.553Z,270.00
2019-05-30T08:40:27.490Z,286.88
2019-05-30T08:41:26.851Z,309.38
2019-05-30T08:42:27.973Z,326.25
2019-05-30T08:43:29.278Z,331.88
2019-05-30T08:44:27.273Z,348.75
2019-05-30T08:45:27.435Z,354.38
2019-05-30T08:46:27.582Z,360.00
2019-05-30T08:47:27.756Z,371.25
2019-05-30T08:48:27.994Z,376.88
2019-05-30T08:49:28.158Z,399.38
2019-05-30T08:50:28.310Z,472.50
2019-05-30T08:51:28.452Z,652.50
2019-05-30T08:52:28.625Z,855.00
2019-05-30T08:53:30.104Z,866.25
2019-05-30T08:54:30.181Z,1299.38
2019-05-30T08:55:30.163Z,2272.50
2019-05-30T08:56:30.205Z,1766.25
2019-05-30T08:57:30.489Z,1473.75
2019-05-30T08:58:30.426Z,1023.75
2019-05-30T08:59:30.318Z,990.00
2019-05-30T09:00:31.081Z,956.25
2019-05-30T09:01:30.255Z,781.88
2019-05-30T09:02:30.417Z,1288.12
2019-05-30T09:03:30.589Z,1766.25
2019-05-30T09:04:30.786Z,1181.25
2019-05-30T09:05:30.970Z,945.00
2019-05-30T09:06:31.138Z,849.38
2019-05-30T09:07:31.820Z,843.75
2019-05-30T09:08:32.998Z,928.12
2019-05-30T09:09:31.644Z,826.88
2019-05-30T09:10:32.508Z,770.62
2019-05-30T09:11:32.014Z,736.88
2019-05-30T09:12:32.197Z,748.12
2019-05-30T09:13:32.391Z,810.00
2019-05-30T09:14:32.620Z,1074.38
2019-05-30T09:15:32.799Z,1203.75
2019-05-30T09:16:33.013Z,1096.88
2019-05-30T09:17:34.003Z,1012.50
2019-05-30T09:18:33.398Z,1018.12
2019-05-30T09:19:33.599Z,1001.25
2019-05-30T09:20:33.751Z,2002.50
2019-05-30T09:21:33.926Z,2823.75
2019-05-30T09:22:34.112Z,2300.62
2019-05-30T09:23:35.029Z,1226.25
2019-05-30T09:24:34.533Z,2266.88
2019-05-30T09:25:34.602Z,1096.88
2019-05-30T09:26:34.754Z,1603.12
2019-05-30T09:27:34.887Z,1040.62
2019-05-30T09:28:35.044Z,1029.38
2019-05-30T09:29:35.264Z,1198.12
2019-05-30T09:30:35.415Z,905.62
2019-05-30T09:31:35.551Z,860.62
2019-05-30T09:32:35.692Z,871.88
2019-05-30T09:33:35.877Z,1040.62
2019-05-30T09:34:36.518Z,1220.62
2019-05-30T09:35:36.180Z,1597.50
2019-05-30T09:36:36.371Z,1631.25
2019-05-30T09:37:36.528Z,1501.88
2019-05-30T09:38:36.738Z,1198.12
2019-05-30T09:39:36.934Z,1096.88
2019-05-30T09:40:37.137Z,1040.62
2019-05-30T09:41:37.330Z,804.38
2019-05-30T09:42:37.510Z,781.88
2019-05-30T09:43:37.692Z,871.88
2019-05-30T09:44:40.525Z,933.75
2019-05-30T09:45:38.093Z,843.75
2019-05-30T09:46:38.255Z,770.62
2019-05-30T09:47:41.287Z,787.50
2019-05-30T09:48:40.149Z,821.25
2019-05-30T09:49:38.761Z,781.88
2019-05-30T09:50:38.947Z,1046.25
2019-05-30T09:51:39.083Z,1147.50
2019-05-30T09:52:39.218Z,1085.62
2019-05-30T09:53:39.355Z,990.00
2019-05-30T09:54:41.173Z,1018.12
2019-05-30T09:55:39.698Z,1288.12
2019-05-30T09:56:39.827Z,1327.50
2019-05-30T09:57:41.296Z,1170.00
2019-05-30T09:58:42.220Z,1186.88
2019-05-30T09:59:41.789Z,1254.38
2019-05-30T10:00:42.907Z,1440.00
2019-05-30T10:01:42.631Z,1276.88
2019-05-30T10:02:42.962Z,1170.00
2019-05-30T10:03:43.065Z,1186.88
2019-05-30T10:04:42.047Z,1490.62
2019-05-30T10:05:43.308Z,1237.50
2019-05-30T10:06:43.573Z,1243.12
2019-05-30T10:07:43.518Z,1096.88
2019-05-30T10:08:42.476Z,1113.75
2019-05-30T10:09:42.747Z,1012.50
2019-05-30T10:10:43.758Z,888.75
2019-05-30T10:11:42.807Z,804.38
2019-05-30T10:12:43.897Z,787.50
2019-05-30T10:13:45.746Z,933.75
2019-05-30T10:14:45.629Z,1068.75
2019-05-30T10:15:44.059Z,1085.62
2019-05-30T10:16:47.324Z,1141.88
2019-05-30T10:17:48.307Z,1091.25
2019-05-30T10:18:47.236Z,1141.88
2019-05-30T10:19:45.846Z,1080.00
2019-05-30T10:20:45.799Z,978.75
2019-05-30T10:21:47.119Z,866.25
2019-05-30T10:22:48.285Z,804.38
2019-05-30T10:23:47.183Z,776.25
2019-05-30T10:24:46.299Z,759.38
2019-05-30T10:25:46.644Z,787.50
2019-05-30T10:26:46.092Z,894.38
2019-05-30T10:27:47.899Z,911.25
2019-05-30T10:28:46.413Z,1035.00
2019-05-30T10:29:47.523Z,1293.75
2019-05-30T10:30:51.777Z,1209.38
2019-05-30T10:31:48.327Z,1074.38
2019-05-30T10:32:48.168Z,990.00
2019-05-30T10:33:49.210Z,888.75
2019-05-30T10:34:48.047Z,815.62
2019-05-30T10:35:49.146Z,787.50
2019-05-30T10:36:48.757Z,843.75
2019-05-30T10:37:49.093Z,905.62
2019-05-30T10:38:50.221Z,945.00
2019-05-30T10:39:49.187Z,911.25
2019-05-30T10:40:50.338Z,871.88
2019-05-30T10:41:49.022Z,826.88
2019-05-30T10:42:49.610Z,815.62
2019-05-30T10:43:49.064Z,787.50
2019-05-30T10:44:49.918Z,1057.50
2019-05-30T10:45:49.640Z,928.12
2019-05-30T10:46:51.009Z,900.00
2019-05-30T10:47:51.236Z,1096.88
2019-05-30T10:48:50.941Z,1085.62
2019-05-30T10:49:49.920Z,1046.25
2019-05-30T10:50:50.726Z,911.25
2019-05-30T10:51:49.867Z,984.38
2019-05-30T10:52:50.036Z,945.00
2019-05-30T10:53:50.857Z,866.25
2019-05-30T10:54:51.528Z,770.62
2019-05-30T10:55:50.560Z,961.88
2019-05-30T10:56:51.486Z,950.62
2019-05-30T10:57:51.741Z,900.00
2019-05-30T10:58:51.063Z,900.00
2019-05-30T10:59:52.560Z,849.38
2019-05-30T11:00:53.339Z,759.38
2019-05-30T11:01:53.054Z,686.25
2019-05-30T11:02:52.934Z,652.50
2019-05-30T11:03:52.626Z,680.62
2019-05-30T11:04:53.131Z,720.00
2019-05-30T11:05:52.867Z,725.62
2019-05-30T11:07:09.876Z,708.75
2019-05-30T11:08:02.042Z,686.25
2019-05-30T11:08:54.765Z,742.50
2019-05-30T11:09:53.175Z,736.88
2019-05-30T11:10:53.302Z,686.25
2019-05-30T11:11:54.903Z,641.25
2019-05-30T11:13:03.091Z,641.25
2019-05-30T11:13:55.920Z,635.62
2019-05-30T11:14:55.280Z,579.38
2019-05-30T11:15:55.459Z,551.25
2019-05-30T11:16:55.496Z,562.50
2019-05-30T11:17:54.842Z,573.75
2019-05-30T11:18:56.095Z,579.38
2019-05-30T11:19:56.099Z,568.12
2019-05-30T11:20:56.242Z,568.12
2019-05-30T11:21:56.286Z,540.00
2019-05-30T11:22:56.518Z,528.75
2019-05-30T11:23:56.815Z,517.50
2019-05-30T11:24:56.856Z,478.12
2019-05-30T11:25:56.863Z,433.12
2019-05-30T11:26:57.125Z,376.88
2019-05-30T11:27:56.856Z,354.38
2019-05-30T11:28:56.795Z,348.75
2019-05-30T11:29:58.915Z,348.75
2019-05-30T11:30:56.937Z,354.38
2019-05-30T11:31:59.046Z,371.25
2019-05-30T11:32:57.332Z,371.25
2019-05-30T11:33:59.181Z,348.75
2019-05-30T11:34:57.609Z,309.38
2019-05-30T11:35:59.249Z,286.88
2019-05-30T11:36:59.132Z,270.00
2019-05-30T11:37:59.254Z,264.38
2019-05-30T11:38:59.431Z,281.25
2019-05-30T11:39:59.467Z,303.75
2019-05-30T11:40:59.623Z,331.88
2019-05-30T11:41:59.522Z,343.12
2019-05-30T11:42:59.944Z,354.38
2019-05-30T11:44:03.960Z,388.12
2019-05-30T11:44:59.959Z,421.88
2019-05-30T11:46:00.529Z,410.62
2019-05-30T11:46:59.846Z,371.25
2019-05-30T11:48:00.142Z,365.62
2019-05-30T11:49:01.548Z,337.50
2019-05-30T11:50:01.054Z,320.62
2019-05-30T11:51:00.370Z,315.00
2019-05-30T11:52:00.433Z,303.75
2019-05-30T11:53:00.589Z,309.38
2019-05-30T11:54:01.158Z,309.38
2019-05-30T11:55:01.957Z,303.75
2019-05-30T11:56:01.123Z,298.12
2019-05-30T11:57:01.283Z,286.88
2019-05-30T11:58:01.495Z,298.12
2019-05-30T11:59:01.674Z,303.75
2019-05-30T12:00:01.845Z,315.00
2019-05-30T12:01:02.035Z,315.00
2019-05-30T12:02:03.075Z,331.88
2019-05-30T12:03:02.347Z,331.88
2019-05-30T12:04:02.500Z,331.88
2019-05-30T12:05:02.660Z,331.88
2019-05-30T12:06:03.057Z,331.88
2019-05-30T12:07:02.952Z,331.88
2019-05-30T12:08:03.132Z,343.12
2019-05-30T12:09:03.268Z,348.75
2019-05-30T12:10:03.402Z,360.00
2019-05-30T12:11:03.564Z,365.62
2019-05-30T12:12:03.696Z,348.75
2019-05-30T12:13:03.862Z,348.75
2019-05-30T12:14:04.002Z,360.00
2019-05-30T12:15:04.150Z,382.50
2019-05-30T12:16:04.304Z,433.12
2019-05-30T12:17:04.470Z,506.25
2019-05-30T12:18:04.619Z,573.75
2019-05-30T12:19:04.739Z,624.38
2019-05-30T12:20:04.884Z,607.50
2019-05-30T12:21:05.020Z,607.50
2019-05-30T12:22:05.176Z,613.12
2019-05-30T12:23:06.078Z,590.62
2019-05-30T12:24:05.450Z,573.75
2019-05-30T12:25:05.609Z,534.38
2019-05-30T12:26:05.743Z,511.88
2019-05-30T12:27:05.938Z,517.50
2019-05-30T12:28:06.104Z,528.75
2019-05-30T12:29:06.270Z,562.50
2019-05-30T12:30:06.407Z,596.25
2019-05-30T12:31:06.824Z,601.88
2019-05-30T12:32:07.739Z,540.00
2019-05-30T12:33:06.854Z,489.38
2019-05-30T12:34:07.012Z,455.62
2019-05-30T12:35:07.154Z,433.12
2019-05-30T12:36:08.304Z,427.50
2019-05-30T12:37:07.552Z,455.62
2019-05-30T12:38:07.684Z,455.62
2019-05-30T12:39:07.854Z,438.75
2019-05-30T12:40:08.581Z,433.12
2019-05-30T12:41:08.234Z,433.12
2019-05-30T12:42:08.447Z,421.88
2019-05-30T12:43:08.624Z,427.50