createdAt,value
2018-06-25T09:12:09.615Z,22.8
2018-06-25T09:12:59.879Z,22.8
2018-06-25T09:13:50.203Z,22.8
2018-06-25T09:14:40.561Z,22.8
2018-06-25T09:15:34.614Z,22.8
2018-06-25T09:16:20.940Z,22.8
2018-06-25T09:17:11.360Z,22.8
2018-06-25T09:18:01.036Z,22.8
2018-06-25T09:18:50.830Z,22.8
2018-06-25T09:19:41.662Z,22.8
2018-06-25T09:20:31.799Z,22.8
2018-06-25T09:21:20.745Z,22.8
2018-06-25T09:22:13.293Z,22.8
2018-06-25T09:23:00.597Z,22.8
2018-06-25T09:23:51.791Z,22.8
2018-06-25T09:24:41.266Z,22.8
2018-06-25T09:25:31.964Z,22.8
2018-06-25T09:26:21.944Z,22.8
2018-06-25T09:27:11.168Z,22.8
2018-06-25T09:28:02.377Z,22.8
2018-06-25T09:28:52.460Z,22.8
2018-06-25T09:29:42.511Z,22.8
2018-06-25T09:30:31.425Z,22.8
2018-06-25T09:31:21.768Z,22.8
2018-06-25T09:32:11.671Z,22.8
2018-06-25T09:33:02.444Z,22.8
2018-06-25T09:33:51.391Z,22.8
2018-06-25T09:34:42.616Z,22.8
2018-06-25T09:35:33.497Z,22.8
2018-06-25T09:36:22.408Z,22.8
2018-06-25T09:37:12.311Z,22.8
2018-06-25T09:38:01.707Z,22.8
2018-06-25T09:38:51.817Z,22.8
2018-06-25T09:39:43.011Z,22.8
2018-06-25T09:40:32.163Z,22.8
2018-06-25T09:41:24.346Z,22.8
2018-06-25T09:42:12.676Z,22.8
2018-06-25T09:43:03.089Z,22.8
2018-06-25T09:43:52.917Z,22.8
2018-06-25T09:44:42.837Z,22.8
2018-06-25T09:45:32.599Z,22.8
2018-06-25T09:46:22.404Z,22.8
2018-06-25T09:47:14.529Z,22.8
2018-06-25T09:48:03.650Z,22.8
2018-06-25T09:48:53.143Z,22.8
2018-06-25T09:49:42.641Z,22.8
2018-06-25T09:50:33.325Z,22.8
2018-06-25T09:51:22.776Z,22.8
2018-06-25T09:52:12.798Z,22.8
2018-06-25T09:53:04.291Z,22.8
2018-06-25T09:53:53.809Z,22.8
2018-06-25T09:54:43.765Z,22.8
2018-06-25T09:55:33.658Z,22.8
2018-06-25T09:56:23.173Z,22.8
2018-06-25T09:57:14.088Z,22.8
2018-06-25T09:58:03.862Z,22.8
2018-06-25T09:58:54.222Z,22.8
2018-06-25T09:59:42.859Z,22.8
2018-06-25T10:00:34.013Z,22.8
2018-06-25T10:01:24.073Z,22.8
2018-06-25T10:02:13.895Z,22.8
2018-06-25T10:03:04.201Z,22.8
2018-06-25T10:03:54.868Z,22.8
2018-06-25T10:04:43.776Z,22.8
2018-06-25T10:05:34.385Z,22.8
2018-06-25T10:06:24.752Z,22.8
2018-06-25T10:07:14.012Z,22.8
2018-06-25T10:08:05.397Z,22.8
2018-06-25T10:08:54.992Z,22.8
2018-06-25T10:09:44.680Z,22.8
2018-06-25T10:10:35.704Z,22.8
2018-06-25T10:11:25.405Z,22.8
2018-06-25T10:12:14.900Z,22.8
2018-06-25T10:13:04.953Z,22.8
2018-06-25T10:13:55.580Z,22.8
2018-06-25T10:14:45.322Z,22.8
2018-06-25T10:15:35.402Z,22.8
2018-06-25T10:16:24.964Z,22.8
2018-06-25T10:17:15.519Z,22.8
2018-06-25T10:18:05.938Z,22.8
2018-06-25T10:18:55.972Z,22.8
2018-06-25T10:19:46.381Z,22.8
2018-06-25T10:20:36.378Z,22.8
2018-06-25T10:21:27.704Z,22.8
2018-06-25T10:22:15.677Z,22.8
2018-06-25T10:23:06.345Z,22.8
2018-06-25T10:23:55.524Z,22.8
2018-06-25T10:24:46.439Z,22.8
2018-06-25T10:25:35.966Z,22.8
2018-06-25T10:26:25.502Z,22.8
2018-06-25T10:27:16.154Z,22.8
2018-06-25T10:28:05.448Z,22.8
2018-06-25T10:28:55.937Z,22.8
2018-06-25T10:29:46.235Z,22.8
2018-06-25T10:30:36.196Z,22.8
2018-06-25T10:31:26.949Z,22.8
2018-06-25T10:32:17.027Z,22.8
2018-06-25T10:33:06.449Z,22.8
2018-06-25T10:33:56.609Z,22.8
2018-06-25T10:34:48.236Z,22.8
2018-06-25T10:35:37.554Z,22.8
2018-06-25T10:36:27.367Z,22.8
2018-06-25T10:37:17.082Z,22.8
2018-06-25T10:38:07.814Z,22.8
2018-06-25T10:38:56.643Z,22.8
2018-06-25T10:39:47.611Z,22.8
2018-06-25T10:40:37.604Z,22.8
2018-06-25T10:41:27.719Z,22.8
2018-06-25T10:42:20.110Z,22.8
2018-06-25T10:43:07.283Z,22.8
2018-06-25T10:43:57.910Z,22.8
2018-06-25T10:44:47.901Z,22.9
2018-06-25T10:45:38.311Z,22.8
2018-06-25T10:46:27.817Z,22.8
2018-06-25T10:47:17.287Z,22.9
2018-06-25T10:48:07.397Z,22.8
2018-06-25T10:48:57.471Z,22.8
2018-06-25T10:49:48.377Z,22.8
2018-06-25T10:50:37.843Z,22.9
2018-06-25T10:51:27.150Z,22.8
2018-06-25T10:52:17.980Z,22.8
2018-06-25T10:53:08.302Z,22.8
2018-06-25T10:53:57.224Z,22.8
2018-06-25T10:54:48.070Z,22.9
2018-06-25T10:55:38.170Z,22.8
2018-06-25T10:56:28.118Z,22.8
2018-06-25T10:57:18.048Z,22.9
2018-06-25T10:58:09.444Z,22.8
2018-06-25T10:58:58.742Z,22.9
2018-06-25T10:59:52.999Z,22.9
2018-06-25T11:00:38.441Z,22.9
2018-06-25T11:01:28.943Z,22.8
2018-06-25T11:02:19.498Z,22.9
2018-06-25T11:03:08.794Z,22.8
2018-06-25T11:03:59.085Z,22.8
2018-06-25T11:04:49.171Z,22.9
2018-06-25T11:05:39.499Z,22.8
2018-06-25T11:06:29.099Z,22.9
2018-06-25T11:07:23.993Z,22.9
2018-06-25T11:08:08.659Z,22.9
2018-06-25T11:08:59.255Z,22.9
2018-06-25T11:09:49.626Z,22.9
2018-06-25T11:10:39.413Z,22.8
2018-06-25T11:11:29.438Z,22.9
2018-06-25T11:12:18.790Z,22.9
2018-06-25T11:13:11.464Z,22.9
2018-06-25T11:13:59.465Z,22.9
2018-06-25T11:14:49.427Z,22.8
2018-06-25T11:15:40.425Z,22.9
2018-06-25T11:16:29.273Z,22.8
2018-06-25T11:17:20.290Z,22.8
2018-06-25T11:18:09.939Z,22.9
2018-06-25T11:19:00.200Z,22.8
2018-06-25T11:19:49.673Z,22.8
2018-06-25T11:20:39.092Z,22.8
2018-06-25T11:21:30.222Z,22.8
2018-06-25T11:22:20.259Z,22.8
2018-06-25T11:23:10.571Z,22.8
2018-06-25T11:24:00.195Z,22.8
2018-06-25T11:24:50.166Z,22.8
2018-06-25T11:25:41.074Z,22.8
2018-06-25T11:26:30.904Z,22.8
2018-06-25T11:27:21.528Z,22.8
2018-06-25T11:28:10.726Z,22.8
2018-06-25T11:29:00.457Z,22.8
2018-06-25T11:29:50.559Z,22.8
2018-06-25T11:30:40.843Z,22.8
2018-06-25T11:31:30.374Z,22.8
2018-06-25T11:32:21.879Z,22.8
2018-06-25T11:33:11.941Z,22.8
2018-06-25T11:34:00.648Z,22.8
2018-06-25T11:34:51.913Z,22.8
2018-06-25T11:35:41.564Z,22.8
2018-06-25T11:36:31.915Z,22.8
2018-06-25T11:37:21.692Z,22.8
2018-06-25T11:38:12.085Z,22.8
2018-06-25T11:39:01.635Z,22.8
2018-06-25T11:39:52.194Z,22.8
2018-06-25T11:40:41.680Z,22.8
2018-06-25T11:41:31.728Z,22.8
2018-06-25T11:42:21.526Z,22.8
2018-06-25T11:43:12.434Z,22.8
2018-06-25T11:44:01.905Z,22.8
2018-06-25T11:44:52.016Z,22.8
2018-06-25T11:45:42.383Z,22.8
2018-06-25T11:46:32.124Z,22.8
2018-06-25T11:47:21.359Z,22.8
2018-06-25T11:48:11.343Z,22.8
2018-06-25T11:49:02.062Z,22.8
2018-06-25T11:49:52.384Z,22.8
2018-06-25T11:50:42.142Z,22.8
2018-06-25T11:51:32.219Z,22.8
2018-06-25T11:52:22.898Z,22.8
2018-06-25T11:53:11.231Z,22.8
2018-06-25T11:54:02.491Z,22.8
2018-06-25T11:54:53.582Z,22.8
2018-06-25T11:55:42.344Z,22.8
2018-06-25T11:56:32.280Z,22.8
2018-06-25T11:57:21.251Z,22.8
2018-06-25T11:58:12.338Z,22.8
2018-06-25T11:59:01.750Z,22.8
2018-06-25T11:59:52.085Z,22.8
2018-06-25T12:00:42.753Z,22.8
2018-06-25T12:01:32.750Z,22.8
2018-06-25T12:02:23.815Z,22.8
2018-06-25T12:03:16.571Z,22.8
2018-06-25T12:04:04.039Z,22.8
2018-06-25T12:04:52.992Z,22.8
2018-06-25T12:05:43.293Z,22.8
2018-06-25T12:06:33.387Z,22.8
2018-06-25T12:07:23.867Z,22.8
2018-06-25T12:08:13.255Z,22.8
2018-06-25T12:09:03.645Z,22.8
2018-06-25T12:09:54.778Z,22.8
2018-06-25T12:10:46.799Z,22.8
2018-06-25T12:11:34.099Z,22.7
2018-06-25T12:12:23.769Z,22.8
2018-06-25T12:13:13.976Z,22.7
2018-06-25T12:14:05.313Z,22.8
2018-06-25T12:14:54.569Z,22.7
2018-06-25T12:15:45.174Z,22.7
2018-06-25T12:16:34.423Z,22.7
2018-06-25T12:17:25.081Z,22.7
2018-06-25T12:18:14.405Z,22.7
2018-06-25T12:19:06.687Z,22.7
2018-06-25T12:19:55.130Z,22.6
2018-06-25T12:20:45.036Z,22.6
2018-06-25T12:21:34.860Z,22.7
2018-06-25T12:22:24.649Z,22.7
2018-06-25T12:23:15.468Z,22.7
2018-06-25T12:24:04.784Z,22.7
2018-06-25T12:24:55.657Z,22.7
2018-06-25T12:25:44.041Z,22.7
2018-06-25T12:26:35.237Z,22.6
2018-06-25T12:27:25.623Z,22.7
2018-06-25T12:28:16.115Z,22.6
2018-06-25T12:29:05.395Z,22.6
2018-06-25T12:29:55.676Z,22.6
2018-06-25T12:30:45.020Z,22.6
2018-06-25T12:31:36.148Z,22.6
2018-06-25T12:32:25.400Z,22.6
2018-06-25T12:33:15.160Z,22.6
2018-06-25T12:34:05.794Z,22.6
2018-06-25T12:34:55.906Z,22.6
2018-06-25T12:35:46.245Z,22.6
2018-06-25T12:36:36.252Z,22.6
2018-06-25T12:37:26.541Z,22.6
2018-06-25T12:38:16.350Z,22.6
2018-06-25T12:39:06.148Z,22.6
2018-06-25T12:39:56.498Z,22.6
2018-06-25T12:40:45.702Z,22.6
2018-06-25T12:41:38.689Z,22.6
2018-06-25T12:42:26.964Z,22.6
2018-06-25T12:43:17.723Z,22.6
2018-06-25T12:44:06.594Z,22.6
2018-06-25T12:44:56.882Z,22.6
2018-06-25T12:45:46.105Z,22.6
2018-06-25T12:46:37.665Z,22.6
2018-06-25T12:47:26.568Z,22.6
2018-06-25T12:48:16.839Z,22.6
2018-06-25T12:49:06.654Z,22.6
2018-06-25T12:49:56.398Z,22.6
2018-06-25T12:50:46.505Z,22.6
2018-06-25T12:51:37.662Z,22.6
2018-06-25T12:52:27.258Z,22.6
2018-06-25T12:53:17.552Z,22.6
2018-06-25T12:54:08.432Z,22.6
2018-06-25T12:54:57.375Z,22.6
2018-06-25T12:55:47.509Z,22.6
2018-06-25T12:56:37.490Z,22.6
2018-06-25T12:57:28.484Z,22.6
2018-06-25T12:58:17.408Z,22.7
2018-06-25T12:59:07.456Z,22.6
2018-06-25T12:59:58.358Z,22.6
2018-06-25T13:00:48.064Z,22.6
2018-06-25T13:01:39.147Z,22.7
2018-06-25T13:02:28.486Z,22.7
2018-06-25T13:03:18.101Z,22.6
2018-06-25T13:04:07.889Z,22.7
2018-06-25T13:04:57.875Z,22.6
2018-06-25T13:05:49.054Z,22.7
2018-06-25T13:06:38.512Z,22.7
2018-06-25T13:07:28.581Z,22.6
2018-06-25T13:08:18.126Z,22.6
2018-06-25T13:09:09.415Z,22.7
2018-06-25T13:09:57.402Z,22.7
2018-06-25T13:10:49.890Z,22.7
2018-06-25T13:11:39.460Z,22.7
2018-06-25T13:12:29.586Z,22.7
2018-06-25T13:13:18.485Z,22.7
2018-06-25T13:14:08.538Z,22.7
2018-06-25T13:15:00.176Z,22.6
2018-06-25T13:15:48.407Z,22.7
2018-06-25T13:16:38.280Z,22.7
2018-06-25T13:17:29.973Z,22.7
2018-06-25T13:18:21.348Z,22.7
2018-06-25T13:19:09.498Z,22.7
2018-06-25T13:19:58.995Z,22.7
2018-06-25T13:20:51.243Z,22.7
2018-06-25T13:21:39.425Z,22.7
2018-06-25T13:22:29.260Z,22.8
2018-06-25T13:23:20.118Z,22.8
2018-06-25T13:24:09.861Z,22.7
2018-06-25T13:25:00.159Z,22.7
2018-06-25T13:25:52.418Z,22.8
2018-06-25T13:26:39.200Z,22.8
2018-06-25T13:27:30.693Z,22.8
2018-06-25T13:28:20.717Z,22.8
2018-06-25T13:29:09.828Z,22.7
2018-06-25T13:30:00.589Z,22.8
2018-06-25T13:31:05.758Z,22.8
2018-06-25T13:31:41.322Z,22.8
2018-06-25T13:32:30.224Z,22.8
2018-06-25T13:33:21.246Z,22.8
2018-06-25T13:34:10.530Z,22.8
2018-06-25T13:35:01.291Z,22.8
2018-06-25T13:35:51.323Z,22.8
2018-06-25T13:36:41.160Z,22.8
2018-06-25T13:37:30.622Z,22.8
2018-06-25T13:38:22.296Z,22.8
2018-06-25T13:39:11.393Z,22.8
2018-06-25T13:40:00.813Z,22.8
2018-06-25T13:40:50.049Z,22.8
2018-06-25T13:41:40.339Z,22.8
2018-06-25T13:42:31.389Z,22.8
2018-06-25T13:43:20.826Z,22.8
2018-06-25T13:44:11.162Z,22.8
2018-06-25T13:45:00.640Z,22.8
2018-06-25T13:45:52.460Z,22.8
2018-06-25T13:46:41.938Z,22.8
2018-06-25T13:47:31.133Z,22.8
2018-06-25T13:48:21.943Z,22.8
2018-06-25T13:49:11.709Z,22.8
2018-06-25T13:50:02.561Z,22.8
2018-06-25T13:50:51.201Z,22.8
2018-06-25T13:51:42.028Z,22.8
2018-06-25T13:52:32.397Z,22.8
2018-06-25T13:53:21.555Z,22.8
2018-06-25T13:54:12.217Z,22.8
2018-06-25T13:55:02.761Z,22.9
2018-06-25T13:55:52.067Z,22.8
2018-06-25T13:56:43.006Z,22.9
2018-06-25T13:57:32.432Z,22.9
2018-06-25T13:58:22.033Z,22.8
2018-06-25T13:59:12.604Z,22.9
2018-06-25T14:00:02.178Z,22.8
2018-06-25T14:00:53.462Z,22.9
2018-06-25T14:01:42.545Z,22.9
2018-06-25T14:02:33.127Z,22.9
2018-06-25T14:03:22.936Z,22.9
2018-06-25T14:04:13.106Z,22.9
2018-06-25T14:05:02.521Z,22.9
2018-06-25T14:05:53.122Z,22.9
2018-06-25T14:06:42.396Z,22.9
2018-06-25T14:07:33.256Z,22.9
2018-06-25T14:08:22.521Z,22.9
2018-06-25T14:09:12.496Z,22.9
2018-06-25T14:10:03.599Z,22.9
2018-06-25T14:10:52.983Z,22.9
2018-06-25T14:11:43.074Z,22.9
2018-06-25T14:12:32.751Z,22.9
2018-06-25T14:13:23.687Z,22.9
2018-06-25T14:14:13.222Z,22.9
2018-06-25T14:15:02.470Z,22.9
2018-06-25T14:15:53.953Z,22.9
2018-06-25T14:16:45.542Z,22.9
2018-06-25T14:17:34.089Z,22.9
2018-06-25T14:18:24.650Z,22.9
2018-06-25T14:19:14.698Z,22.9
2018-06-25T14:20:04.927Z,22.9
2018-06-25T14:20:54.796Z,22.9
2018-06-25T14:21:43.811Z,22.9
2018-06-25T14:22:34.071Z,22.9
2018-06-25T14:23:23.867Z,22.9
2018-06-25T14:24:14.230Z,22.9
2018-06-25T14:25:05.155Z,22.9
2018-06-25T14:25:55.136Z,22.9
2018-06-25T14:26:44.815Z,22.9
2018-06-25T14:27:35.028Z,22.9
2018-06-25T14:28:25.243Z,22.9
2018-06-25T14:29:14.631Z,22.9
2018-06-25T14:30:04.020Z,22.9
2018-06-25T14:30:54.231Z,22.9
2018-06-25T14:31:44.866Z,22.9
2018-06-25T14:32:34.406Z,22.9
2018-06-25T14:33:24.755Z,22.9
2018-06-25T14:34:14.820Z,22.9
2018-06-25T14:35:05.231Z,22.9
2018-06-25T14:35:54.580Z,22.9
2018-06-25T14:36:44.686Z,23
2018-06-25T14:37:35.562Z,23
2018-06-25T14:38:25.837Z,22.9
2018-06-25T14:39:15.902Z,23
2018-06-25T14:40:05.988Z,22.9
2018-06-25T14:40:57.682Z,23
2018-06-25T14:41:45.478Z,23
2018-06-25T14:42:35.654Z,22.9
2018-06-25T14:43:25.720Z,23
2018-06-25T14:44:16.083Z,23
2018-06-25T14:45:05.986Z,23
2018-06-25T14:45:55.964Z,23
2018-06-25T14:46:45.972Z,23
2018-06-25T14:47:35.744Z,23
2018-06-25T14:48:28.558Z,23
2018-06-25T14:49:15.908Z,23
2018-06-25T14:50:07.193Z,23.1
2018-06-25T14:50:56.817Z,23
2018-06-25T14:51:46.655Z,23
2018-06-25T14:52:37.502Z,23
2018-06-25T14:53:27.018Z,23
2018-06-25T14:54:16.243Z,23
2018-06-25T14:55:07.446Z,23
2018-06-25T14:55:56.997Z,23.1
2018-06-25T14:56:47.064Z,23
2018-06-25T14:57:36.786Z,22.9
2018-06-25T14:58:27.392Z,23.1
2018-06-25T14:59:18.534Z,23
2018-06-25T15:00:07.229Z,23
2018-06-25T15:00:57.588Z,23
2018-06-25T15:01:47.118Z,23
2018-06-25T15:02:40.262Z,23.1
2018-06-25T15:03:27.783Z,23
2018-06-25T15:04:17.041Z,23
2018-06-25T15:05:06.819Z,23
2018-06-25T15:05:57.434Z,23
2018-06-25T15:06:46.683Z,23
2018-06-25T15:07:37.023Z,23
2018-06-25T15:08:27.633Z,23.1
2018-06-25T15:09:16.828Z,23.1
2018-06-25T15:10:06.928Z,23
2018-06-25T15:10:57.745Z,23
2018-06-25T15:12:05.179Z,23
2018-06-25T15:12:55.163Z,23.1
2018-06-25T15:13:45.572Z,23
2018-06-25T15:14:36.386Z,23
2018-06-25T15:15:25.897Z,23
2018-06-25T15:16:16.040Z,23.1
2018-06-25T15:17:05.808Z,23.1
2018-06-25T15:17:55.699Z,23
2018-06-25T15:18:45.842Z,23.1
2018-06-25T15:19:36.299Z,23.1
2018-06-25T15:20:26.654Z,23.1
2018-06-25T15:21:15.843Z,23.1
2018-06-25T15:22:06.192Z,23.1
2018-06-25T15:22:57.139Z,23
2018-06-25T15:23:46.039Z,23.1
2018-06-25T15:24:36.347Z,23.1
2018-06-25T15:25:26.722Z,23.1
2018-06-25T15:26:17.289Z,23.1
2018-06-25T15:27:06.864Z,23.1
2018-06-25T15:27:56.931Z,23.1
2018-06-25T15:28:46.941Z,23.1
2018-06-25T15:29:37.025Z,23.1
2018-06-25T15:30:27.103Z,23.1
2018-06-25T15:31:17.748Z,23.1
2018-06-25T15:32:07.427Z,23
2018-06-25T15:32:57.565Z,23.1
2018-06-25T15:33:47.316Z,23.1
2018-06-25T15:34:38.008Z,23.1
2018-06-25T15:35:27.171Z,23.1
2018-06-25T15:36:17.355Z,23.1
2018-06-25T15:37:07.311Z,23.1
2018-06-25T15:37:57.923Z,23.1
2018-06-25T15:38:48.257Z,23.1
2018-06-25T15:39:37.435Z,23.1
2018-06-25T15:40:27.597Z,23.1
2018-06-25T15:41:18.181Z,23.1
2018-06-25T15:42:07.692Z,23.1
2018-06-25T15:42:57.734Z,23.1
2018-06-25T15:43:48.063Z,23.1
2018-06-25T15:44:38.726Z,23.1
2018-06-25T15:45:27.412Z,23.1
2018-06-25T15:46:17.785Z,23.1
2018-06-25T15:47:07.550Z,23.1
2018-06-25T15:47:58.684Z,23.1
2018-06-25T15:48:47.456Z,23.1
2018-06-25T15:49:38.582Z,23.1
2018-06-25T15:50:27.334Z,23.1
2018-06-25T15:51:17.645Z,23.1
2018-06-25T15:52:08.518Z,23.1
2018-06-25T15:52:57.745Z,23.1
2018-06-25T15:53:49.057Z,23.1
2018-06-25T15:54:38.447Z,23.1
2018-06-25T15:55:28.233Z,23.1
2018-06-25T15:56:18.813Z,23.1
2018-06-25T15:57:08.372Z,23.1
2018-06-25T15:57:58.146Z,23.1
2018-06-25T15:58:49.407Z,23.1
2018-06-25T15:59:38.561Z,23.1
2018-06-25T16:00:28.595Z,23.1
2018-06-25T16:01:18.792Z,23.1
2018-06-25T16:02:09.321Z,23.1
2018-06-25T16:02:59.707Z,23.1
2018-06-25T16:03:48.803Z,23.1
2018-06-25T16:04:39.985Z,23.1
2018-06-25T16:05:29.500Z,23.1
2018-06-25T16:06:20.115Z,23.1
2018-06-25T16:07:12.005Z,23.1
2018-06-25T16:07:59.386Z,23.1
2018-06-25T16:08:50.019Z,23.1
2018-06-25T16:09:40.067Z,23.1
2018-06-25T16:10:29.846Z,23.1
2018-06-25T16:11:19.934Z,23.1
2018-06-25T16:12:10.868Z,23.1
2018-06-25T16:13:00.903Z,23.1
2018-06-25T16:13:49.896Z,23.1
2018-06-25T16:14:40.225Z,23.1
2018-06-25T16:15:30.538Z,23.1
2018-06-25T16:16:20.551Z,23.1
2018-06-25T16:17:10.198Z,23.1
2018-06-25T16:18:00.274Z,23.1
2018-06-25T16:18:50.548Z,23.1
2018-06-25T16:19:40.535Z,23.1
2018-06-25T16:20:31.158Z,23.1
2018-06-25T16:21:20.683Z,23.1
2018-06-25T16:22:10.488Z,23.1
2018-06-25T16:23:01.249Z,23.1
2018-06-25T16:23:50.028Z,23.1
2018-06-25T16:24:40.711Z,23.1
2018-06-25T16:25:31.313Z,23.1
2018-06-25T16:26:20.739Z,23.1
2018-06-25T16:27:10.571Z,23.1
2018-06-25T16:28:00.940Z,23.1
2018-06-25T16:28:52.863Z,23.1
2018-06-25T16:29:40.995Z,23.1
2018-06-25T16:30:31.375Z,23.1
2018-06-25T16:31:21.215Z,23.1
2018-06-25T16:32:12.386Z,23.1
2018-06-25T16:33:02.442Z,23.1
2018-06-25T16:33:52.129Z,23.1
2018-06-25T16:34:41.107Z,23.1
2018-06-25T16:35:31.610Z,23.1
2018-06-25T16:36:22.120Z,23.1
2018-06-25T16:37:12.520Z,23.1
2018-06-25T16:38:01.433Z,23.1
2018-06-25T16:38:52.345Z,23.1
2018-06-25T16:39:42.664Z,23.1
2018-06-25T16:40:33.030Z,23.1
2018-06-25T16:41:21.942Z,23.1
2018-06-25T16:42:12.547Z,23.1
2018-06-25T16:43:02.387Z,23.1
2018-06-25T16:43:53.007Z,23.1
2018-06-25T16:44:42.792Z,23.1
2018-06-25T16:45:32.307Z,23.1
2018-06-25T16:46:23.397Z,23.1
2018-06-25T16:47:12.984Z,23.1
2018-06-25T16:48:02.747Z,23.1
2018-06-25T16:48:53.381Z,23.1
2018-06-25T16:49:43.672Z,23.1
2018-06-25T16:50:33.467Z,23.1
2018-06-25T16:51:23.271Z,23.1
2018-06-25T16:52:13.075Z,23.1
2018-06-25T16:53:03.364Z,23.1
2018-06-25T16:53:52.926Z,23.2
2018-06-25T16:54:43.837Z,23.2
2018-06-25T16:55:33.801Z,23.2
2018-06-25T16:56:22.922Z,23.2
2018-06-25T16:57:13.740Z,23.2
2018-06-25T16:58:04.285Z,23.2
2018-06-25T16:58:53.878Z,23.2
2018-06-25T16:59:43.813Z,23.2
2018-06-25T17:00:33.770Z,23.2
2018-06-25T17:01:22.974Z,23.2
2018-06-25T17:02:11.011Z,23.2
2018-06-25T17:03:03.671Z,23.2
2018-06-25T17:03:52.960Z,23.2
2018-06-25T17:04:43.236Z,23.2
2018-06-25T17:05:33.851Z,23.2
2018-06-25T17:06:23.601Z,23.2
2018-06-25T17:07:14.204Z,23.1
2018-06-25T17:08:03.899Z,23.2
2018-06-25T17:08:54.429Z,23.2
2018-06-25T17:09:43.596Z,23.2
2018-06-25T17:10:34.838Z,23.2
2018-06-25T17:11:25.367Z,23.2
2018-06-25T17:12:14.564Z,23.2
2018-06-25T17:13:04.909Z,23.2
2018-06-25T17:13:54.365Z,23.2
2018-06-25T17:14:45.092Z,23.2
2018-06-25T17:15:34.515Z,23.2
2018-06-25T17:16:25.216Z,23.2
2018-06-25T17:17:15.286Z,23.2
2018-06-25T17:18:05.261Z,23.2
2018-06-25T17:18:55.285Z,23.2
2018-06-25T17:19:44.858Z,23.2
2018-06-25T17:20:35.711Z,23.2
2018-06-25T17:21:25.326Z,23.2
2018-06-25T17:22:16.707Z,23.2
2018-06-25T17:23:05.624Z,23.2
2018-06-25T17:23:55.268Z,23.2
2018-06-25T17:24:46.282Z,23.2
2018-06-25T17:25:36.431Z,23.2
2018-06-25T17:26:26.174Z,23.2
2018-06-25T17:27:15.198Z,23.2
2018-06-25T17:28:06.585Z,23.2
2018-06-25T17:28:57.579Z,23.2
2018-06-25T17:29:45.612Z,23.2
2018-06-25T17:30:36.291Z,23.2
2018-06-25T17:31:26.321Z,23.2
2018-06-25T17:32:16.911Z,23.2
2018-06-25T17:33:07.051Z,23.3
2018-06-25T17:33:56.744Z,23.2
2018-06-25T17:34:46.005Z,23.2
2018-06-25T17:35:35.879Z,23.2
2018-06-25T17:36:25.226Z,23.2
2018-06-25T17:37:15.910Z,23.2
2018-06-25T17:38:07.414Z,23.2
2018-06-25T17:38:56.916Z,23.2
2018-06-25T17:39:46.398Z,23.2
2018-06-25T17:40:37.044Z,23.3
2018-06-25T17:41:27.340Z,23.2
2018-06-25T17:42:16.674Z,23.2
2018-06-25T17:43:06.144Z,23.2
2018-06-25T17:43:57.276Z,23.2
2018-06-25T17:44:47.354Z,23.2
2018-06-25T17:45:37.411Z,23.2
2018-06-25T17:46:27.484Z,23.2
2018-06-25T17:47:17.813Z,23.3
2018-06-25T17:48:06.757Z,23.3
2018-06-25T17:48:57.357Z,23.2
2018-06-25T17:49:47.944Z,23.2
2018-06-25T17:50:37.519Z,23.2
2018-06-25T17:51:27.851Z,23.2
2018-06-25T17:52:18.015Z,23.3
2018-06-25T17:53:08.261Z,23.2
2018-06-25T17:53:58.262Z,23.2
2018-06-25T17:54:48.959Z,23.2
2018-06-25T17:55:38.441Z,23.2
2018-06-25T17:56:28.529Z,23.2
2018-06-25T17:57:17.728Z,23.3
2018-06-25T17:58:08.042Z,23.2
2018-06-25T17:58:58.160Z,23.3
2018-06-25T17:59:48.450Z,23.2
2018-06-25T18:00:37.775Z,23.2
2018-06-25T18:01:27.377Z,23.2
2018-06-25T18:02:18.455Z,23.2
2018-06-25T18:03:08.446Z,23.2
2018-06-25T18:03:59.596Z,23.2
2018-06-25T18:04:48.588Z,23.3
2018-06-25T18:05:39.167Z,23.3
2018-06-25T18:06:28.996Z,23.2
2018-06-25T18:07:19.030Z,23.2
2018-06-25T18:08:08.864Z,23.2
2018-06-25T18:08:58.607Z,23.2
2018-06-25T18:09:49.435Z,23.2
2018-06-25T18:10:39.238Z,23.2
2018-06-25T18:11:28.508Z,23.2
2018-06-25T18:12:19.098Z,23.2
2018-06-25T18:13:09.727Z,23.2
2018-06-25T18:13:59.486Z,23.2
2018-06-25T18:14:47.944Z,23.3
2018-06-25T18:15:38.389Z,23.2
2018-06-25T18:16:28.518Z,23.3
2018-06-25T18:17:19.084Z,23.3
2018-06-25T18:18:09.070Z,23.2
2018-06-25T18:19:00.010Z,23.2
2018-06-25T18:19:49.532Z,23.2
2018-06-25T18:20:39.540Z,23.2
2018-06-25T18:21:29.334Z,23.2
2018-06-25T18:22:20.027Z,23.2
2018-06-25T18:23:09.488Z,23.2
2018-06-25T18:23:59.853Z,23.2
2018-06-25T18:24:49.635Z,23.2
2018-06-25T18:25:39.696Z,23.3
2018-06-25T18:26:29.459Z,23.2
2018-06-25T18:27:20.801Z,23.2
2018-06-25T18:28:10.067Z,23.2
2018-06-25T18:29:00.660Z,23.2
2018-06-25T18:29:50.706Z,23.2
2018-06-25T18:30:39.937Z,23.2
2018-06-25T18:31:30.825Z,23.2
2018-06-25T18:32:20.622Z,23.2
2018-06-25T18:33:11.290Z,23.2
2018-06-25T18:34:01.026Z,23.2
2018-06-25T18:34:51.366Z,23.2
2018-06-25T18:35:40.981Z,23.2
2018-06-25T18:36:31.503Z,23.2
2018-06-25T18:37:21.594Z,23.2
2018-06-25T18:38:11.161Z,23.3
2018-06-25T18:39:01.193Z,23.2
2018-06-25T18:39:51.339Z,23.2
2018-06-25T18:40:40.928Z,23.3
2018-06-25T18:41:32.000Z,23.3
2018-06-25T18:42:21.560Z,23.3
2018-06-25T18:43:12.103Z,23.3
2018-06-25T18:44:00.760Z,23.2
2018-06-25T18:44:52.908Z,23.2
2018-06-25T18:45:41.932Z,23.3
2018-06-25T18:46:31.500Z,23.2
2018-06-25T18:47:22.427Z,23.2
2018-06-25T18:48:12.138Z,23.2
2018-06-25T18:49:02.798Z,23.2
2018-06-25T18:49:52.327Z,23.3
2018-06-25T18:50:42.051Z,23.2
2018-06-25T18:51:32.399Z,23.3
2018-06-25T18:52:22.681Z,23.3
2018-06-25T18:53:12.738Z,23.2
2018-06-25T18:54:03.423Z,23.2
2018-06-25T18:54:52.950Z,23.2
2018-06-25T18:55:42.936Z,23.2
2018-06-25T18:56:32.755Z,23.2
2018-06-25T18:57:23.446Z,23.2
2018-06-25T18:58:12.603Z,23.3
2018-06-25T18:59:02.976Z,23.2
2018-06-25T18:59:53.067Z,23.2
2018-06-25T19:00:42.250Z,23.2
2018-06-25T19:01:52.078Z,23.2
2018-06-25T19:02:23.446Z,23.2
2018-06-25T19:03:13.360Z,23.2
2018-06-25T19:04:03.085Z,23.2
2018-06-25T19:04:52.856Z,23.2
2018-06-25T19:05:44.440Z,23.2
2018-06-25T19:06:33.267Z,23.2
2018-06-25T19:07:24.380Z,23.2
2018-06-25T19:08:14.032Z,23.3
2018-06-25T19:09:03.421Z,23.2
2018-06-25T19:09:53.482Z,23.2
2018-06-25T19:10:42.997Z,23.2
2018-06-25T19:11:32.812Z,23.2
2018-06-25T19:12:23.713Z,23.2
2018-06-25T19:13:13.390Z,23.2
2018-06-25T19:14:03.428Z,23.2
2018-06-25T19:14:53.708Z,23.2
2018-06-25T19:15:43.430Z,23.2
2018-06-25T19:16:32.955Z,23.2
2018-06-25T19:17:24.758Z,23.2
2018-06-25T19:18:13.678Z,23.2
2018-06-25T19:19:03.722Z,23.2
2018-06-25T19:19:55.183Z,23.2
2018-06-25T19:20:44.391Z,23.2
2018-06-25T19:21:33.835Z,23.2
2018-06-25T19:22:25.087Z,23.2
2018-06-25T19:23:14.879Z,23.2
2018-06-25T19:24:04.072Z,23.2
2018-06-25T19:24:53.684Z,23.3
2018-06-25T19:25:44.591Z,23.2
2018-06-25T19:26:35.916Z,23.2
2018-06-25T19:27:25.649Z,23.2
2018-06-25T19:28:15.501Z,23.2
2018-06-25T19:29:04.476Z,23.2
2018-06-25T19:29:55.872Z,23.2
2018-06-25T19:30:45.141Z,23.2
2018-06-25T19:31:34.690Z,23.2
2018-06-25T19:32:25.360Z,23.2
2018-06-25T19:33:15.310Z,23.2
2018-06-25T19:34:05.432Z,23.2
2018-06-25T19:34:55.450Z,23.2
2018-06-25T19:35:46.041Z,23.2
2018-06-25T19:36:36.212Z,23.2
2018-06-25T19:37:25.647Z,23.2
2018-06-25T19:38:15.601Z,23.2
2018-06-25T19:39:05.512Z,23.2
2018-06-25T19:39:55.272Z,23.2
2018-06-25T19:40:45.907Z,23.1
2018-06-25T19:41:35.124Z,23.2
2018-06-25T19:42:26.576Z,23.2
2018-06-25T19:43:16.330Z,23.2
2018-06-25T19:44:06.217Z,23.2
2018-06-25T19:44:55.580Z,23.2
2018-06-25T19:45:46.044Z,23.1
2018-06-25T19:46:36.373Z,23.2
2018-06-25T19:47:26.789Z,23.2
2018-06-25T19:48:15.926Z,23.1
2018-06-25T19:49:06.486Z,23.1
2018-06-25T19:49:56.905Z,23.2
2018-06-25T19:50:46.638Z,23.1
2018-06-25T19:51:36.774Z,23.2
2018-06-25T19:52:27.557Z,23.1
2018-06-25T19:53:16.876Z,23.1
2018-06-25T19:54:06.971Z,23.2
2018-06-25T19:54:56.241Z,23.1
2018-06-25T19:55:47.326Z,23.1
2018-06-25T19:56:37.065Z,23.2
2018-06-25T19:57:27.388Z,23.1
2018-06-25T19:58:17.247Z,23.1
2018-06-25T19:59:06.223Z,23.1
2018-06-25T19:59:57.275Z,23.2
2018-06-25T20:00:46.850Z,23.1
2018-06-25T20:01:37.509Z,23.1
2018-06-25T20:02:28.172Z,23.2
2018-06-25T20:03:17.928Z,23.1
2018-06-25T20:04:08.302Z,23.2
2018-06-25T20:04:57.530Z,23.2
2018-06-25T20:05:48.299Z,23.1
2018-06-25T20:06:37.962Z,23.2
2018-06-25T20:07:27.446Z,23.1
2018-06-25T20:08:18.171Z,23.2
2018-06-25T20:09:08.371Z,23.1
2018-06-25T20:09:57.542Z,23.1
2018-06-25T20:10:47.684Z,23.2
2018-06-25T20:11:37.724Z,23.2
2018-06-25T20:12:27.779Z,23.1
2018-06-25T20:13:17.972Z,23.1
2018-06-25T20:14:08.262Z,23.1
2018-06-25T20:14:58.117Z,23.1
2018-06-25T20:15:48.989Z,23.2
2018-06-25T20:16:39.974Z,23.2
2018-06-25T20:17:29.221Z,23.1
2018-06-25T20:18:18.537Z,23.1
2018-06-25T20:19:08.888Z,23.1
2018-06-25T20:19:59.439Z,23.1
2018-06-25T20:20:48.756Z,23.1