createdAt,value
2022-09-17T00:02:47.657Z,94.90
2022-09-17T00:05:14.148Z,94.96
2022-09-17T00:07:40.556Z,94.87
2022-09-17T00:10:07.063Z,94.93
2022-09-17T00:12:33.425Z,95.16
2022-09-17T00:14:59.785Z,95.20
2022-09-17T00:17:26.138Z,95.27
2022-09-17T00:19:52.457Z,94.98
2022-09-17T00:22:18.786Z,94.96
2022-09-17T00:29:37.686Z,94.88
2022-09-17T00:32:04.131Z,94.88
2022-09-17T00:34:30.509Z,94.90
2022-09-17T00:36:56.833Z,94.77
2022-09-17T00:39:23.174Z,94.62
2022-09-17T00:47:00.784Z,94.75
2022-09-17T00:49:30.695Z,94.68
2022-09-17T00:52:08.377Z,94.43
2022-09-17T01:01:55.672Z,94.75
2022-09-17T01:12:19.117Z,95.11
2022-09-17T01:14:48.501Z,95.17
2022-09-17T01:17:33.405Z,95.15
2022-09-17T01:20:21.602Z,95.46
2022-09-17T01:23:00.230Z,95.52
2022-09-17T01:25:52.305Z,95.29
2022-09-17T01:28:32.811Z,95.44
2022-09-17T01:34:17.353Z,95.25
2022-09-17T01:39:43.776Z,95.58
2022-09-17T01:42:23.937Z,95.77
2022-09-17T01:44:59.799Z,95.73
2022-09-17T01:47:52.021Z,95.56
2022-09-17T01:50:30.675Z,95.69
2022-09-17T01:52:59.129Z,95.78
2022-09-17T01:55:32.062Z,95.89
2022-09-17T01:58:10.739Z,95.63
2022-09-17T02:00:42.244Z,95.52
2022-09-17T02:03:20.405Z,95.44
2022-09-17T02:05:55.336Z,95.41
2022-09-17T02:08:26.046Z,95.60
2022-09-17T02:13:43.061Z,95.28
2022-09-17T02:16:41.145Z,95.03
2022-09-17T02:19:16.503Z,94.78
2022-09-17T02:22:16.167Z,94.79
2022-09-17T02:24:54.724Z,94.42
2022-09-17T02:27:36.292Z,94.48
2022-09-17T02:30:03.481Z,94.24
2022-09-17T02:32:29.825Z,94.16
2022-09-17T02:39:48.998Z,94.28
2022-09-17T02:42:52.541Z,94.24
2022-09-17T02:45:46.069Z,94.39
2022-09-17T02:48:20.780Z,94.51
2022-09-17T02:51:16.511Z,94.39
2022-09-17T02:54:00.779Z,94.22
2022-09-17T02:56:44.184Z,93.98
2022-09-17T02:59:21.625Z,94.01
2022-09-17T03:02:03.142Z,94.16
2022-09-17T03:04:30.829Z,94.10
2022-09-17T03:06:59.409Z,94.18
2022-09-17T03:11:52.403Z,94.37
2022-09-17T03:14:20.568Z,94.23
2022-09-17T03:16:47.805Z,94.37
2022-09-17T03:19:14.137Z,94.23
2022-09-17T03:21:40.460Z,94.14
2022-09-17T03:26:33.149Z,93.91
2022-09-17T03:28:59.844Z,93.57
2022-09-17T03:33:52.535Z,93.65
2022-09-17T03:36:18.974Z,93.53
2022-09-17T03:41:11.852Z,93.27
2022-09-17T03:43:39.725Z,93.16
2022-09-17T03:48:36.856Z,92.70
2022-09-17T03:51:03.923Z,92.81
2022-09-17T03:53:30.359Z,92.49
2022-09-17T03:56:01.550Z,92.67
2022-09-17T03:58:29.512Z,92.52
2022-09-17T04:00:57.751Z,92.52
2022-09-17T04:03:25.506Z,92.43
2022-09-17T04:05:52.097Z,92.36
2022-09-17T04:08:18.532Z,92.11
2022-09-17T04:13:12.276Z,92.16
2022-09-17T04:15:38.960Z,92.08
2022-09-17T04:18:05.827Z,92.08
2022-09-17T04:20:32.331Z,92.03
2022-09-17T04:22:58.731Z,91.89
2022-09-17T04:27:51.732Z,92.05
2022-09-17T04:30:18.199Z,92.16
2022-09-17T04:32:44.920Z,92.08
2022-09-17T04:35:12.028Z,92.12
2022-09-17T04:37:38.479Z,91.94
2022-09-17T04:40:08.140Z,91.95
2022-09-17T04:45:01.008Z,91.81
2022-09-17T04:49:53.600Z,91.47
2022-09-17T04:52:19.917Z,91.30
2022-09-17T04:57:12.508Z,91.49
2022-09-17T04:59:38.800Z,91.38
2022-09-17T05:02:05.239Z,91.44
2022-09-17T05:04:31.578Z,91.37
2022-09-17T05:06:57.924Z,91.36
2022-09-17T05:09:24.234Z,91.43
2022-09-17T05:11:50.545Z,91.77
2022-09-17T05:14:16.850Z,91.71
2022-09-17T05:16:43.159Z,91.38
2022-09-17T05:19:09.708Z,91.57
2022-09-17T05:21:36.104Z,91.19
2022-09-17T05:24:02.542Z,91.25
2022-09-17T05:31:22.191Z,91.42
2022-09-17T05:33:48.516Z,91.35
2022-09-17T05:36:14.850Z,91.06
2022-09-17T05:38:41.160Z,90.92
2022-09-17T05:41:07.613Z,90.71
2022-09-17T05:43:34.088Z,90.68
2022-09-17T05:46:02.588Z,90.54
2022-09-17T05:48:29.539Z,90.69
2022-09-17T05:50:56.174Z,90.14
2022-09-17T05:53:22.950Z,89.48
2022-09-17T05:55:49.450Z,90.22
2022-09-17T05:58:18.583Z,90.09
2022-09-17T06:00:47.901Z,89.89
2022-09-17T06:03:16.135Z,89.85
2022-09-17T06:05:42.830Z,90.42
2022-09-17T06:08:09.900Z,90.01
2022-09-17T06:13:03.646Z,90.37
2022-09-17T06:15:30.450Z,90.53
2022-09-17T06:17:56.958Z,90.44
2022-09-17T06:22:49.525Z,91.26
2022-09-17T06:25:15.999Z,91.58
2022-09-17T06:27:42.313Z,92.04
2022-09-17T06:30:08.876Z,91.94
2022-09-17T06:32:35.235Z,92.03
2022-09-17T06:35:01.634Z,92.31
2022-09-17T06:39:55.594Z,92.13
2022-09-17T06:44:48.451Z,92.07
2022-09-17T06:47:14.835Z,91.89
2022-09-17T06:49:41.154Z,90.86
2022-09-17T06:52:07.476Z,91.10
2022-09-17T06:54:33.804Z,90.74
2022-09-17T06:57:00.203Z,91.05
2022-09-17T06:59:27.293Z,91.26
2022-09-17T07:04:20.043Z,91.79
2022-09-17T07:06:46.530Z,91.71
2022-09-17T07:09:12.956Z,91.82
2022-09-17T07:11:39.711Z,91.87
2022-09-17T07:14:06.869Z,92.62
2022-09-17T07:21:29.731Z,92.74
2022-09-17T07:23:56.080Z,92.38
2022-09-17T07:26:22.483Z,91.97
2022-09-17T07:31:16.810Z,90.36
2022-09-17T07:33:43.950Z,88.71
2022-09-17T07:36:13.123Z,88.79
2022-09-17T07:38:39.618Z,89.16
2022-09-17T07:41:14.405Z,88.20
2022-09-17T07:46:10.007Z,87.73
2022-09-17T07:48:36.476Z,87.49
2022-09-17T07:51:02.900Z,86.02
2022-09-17T07:53:29.370Z,84.35
2022-09-17T07:56:00.193Z,85.08
2022-09-17T08:01:10.685Z,83.87
2022-09-17T08:03:38.386Z,83.32
2022-09-17T08:06:08.183Z,82.92
2022-09-17T08:08:35.853Z,82.56
2022-09-17T08:13:30.036Z,83.61
2022-09-17T08:16:04.161Z,83.05
2022-09-17T08:18:31.063Z,81.71
2022-09-17T08:21:02.366Z,81.58
2022-09-17T08:23:30.219Z,81.44
2022-09-17T08:25:58.704Z,81.39
2022-09-17T08:30:53.331Z,80.85
2022-09-17T08:33:20.650Z,79.81
2022-09-17T08:35:54.411Z,80.82
2022-09-17T08:38:21.297Z,80.74
2022-09-17T08:41:07.060Z,79.52
2022-09-17T08:43:45.567Z,80.35
2022-09-17T08:49:15.267Z,78.49
2022-09-17T08:52:18.878Z,78.44
2022-09-17T08:55:21.500Z,79.67
2022-09-17T09:03:03.445Z,77.41
2022-09-17T09:05:47.694Z,74.64
2022-09-17T09:13:28.377Z,74.30
2022-09-17T09:18:40.821Z,74.77
2022-09-17T09:26:58.604Z,75.24
2022-09-17T09:32:34.392Z,71.39
2022-09-17T09:37:33.091Z,71.56
2022-09-17T09:40:28.809Z,71.35
2022-09-17T09:43:00.641Z,69.16
2022-09-17T09:45:35.682Z,69.39
2022-09-17T09:48:39.036Z,69.09
2022-09-17T09:51:27.373Z,67.20
2022-09-17T09:54:07.786Z,70.65
2022-09-17T09:57:07.265Z,67.31
2022-09-17T09:59:36.109Z,66.37
2022-09-17T10:02:03.269Z,66.29
2022-09-17T10:09:32.806Z,65.72
2022-09-17T10:12:16.311Z,66.42
2022-09-17T10:14:45.119Z,66.29
2022-09-17T10:17:26.029Z,67.15
2022-09-17T10:20:23.401Z,67.92
2022-09-17T10:25:34.294Z,65.40
2022-09-17T10:36:07.688Z,67.30
2022-09-17T10:43:36.347Z,72.97
2022-09-17T10:46:03.387Z,73.82
2022-09-17T10:48:38.753Z,74.57
2022-09-17T10:51:06.643Z,75.25
2022-09-17T10:53:54.062Z,76.24
2022-09-17T10:56:30.957Z,75.22
2022-09-17T10:59:07.719Z,75.30
2022-09-17T11:01:57.867Z,75.67
2022-09-17T11:04:42.453Z,77.29
2022-09-17T11:07:11.773Z,79.12
2022-09-17T11:10:05.741Z,82.67
2022-09-17T11:15:37.358Z,82.46
2022-09-17T11:21:08.461Z,86.19
2022-09-17T11:26:37.383Z,87.62
2022-09-17T11:29:29.716Z,85.82
2022-09-17T11:34:42.644Z,86.47
2022-09-17T11:37:28.419Z,85.26
2022-09-17T11:40:24.256Z,82.80
2022-09-17T11:43:00.238Z,84.19
2022-09-17T11:50:49.105Z,83.50
2022-09-17T11:53:23.442Z,82.13
2022-09-17T11:55:57.891Z,81.25
2022-09-17T11:58:38.307Z,78.11
2022-09-17T12:06:09.251Z,77.69
2022-09-17T12:08:48.043Z,77.37
2022-09-17T12:16:43.555Z,80.48
2022-09-17T12:19:41.065Z,78.52
2022-09-17T12:22:10.690Z,79.55
2022-09-17T12:24:38.649Z,77.62
2022-09-17T12:35:06.678Z,76.94
2022-09-17T12:40:35.371Z,75.43
2022-09-17T12:45:53.003Z,74.72
2022-09-17T12:54:08.911Z,74.00
2022-09-17T12:57:00.859Z,72.58
2022-09-17T13:02:11.199Z,72.22
2022-09-17T13:08:05.032Z,71.36
2022-09-17T13:10:58.303Z,73.16
2022-09-17T13:19:15.201Z,69.85
2022-09-17T13:21:49.572Z,71.25
2022-09-17T13:29:13.760Z,74.06
2022-09-17T13:31:42.017Z,75.53
2022-09-17T13:36:45.919Z,78.66
2022-09-17T13:42:05.999Z,79.78
2022-09-17T13:47:15.879Z,81.66
2022-09-17T13:49:52.899Z,82.01
2022-09-17T13:52:38.482Z,83.75
2022-09-17T13:55:06.741Z,83.48
2022-09-17T13:57:45.564Z,84.05
2022-09-17T14:00:47.490Z,84.84
2022-09-17T14:03:28.916Z,84.72
2022-09-17T14:08:29.233Z,83.21
2022-09-17T14:10:57.619Z,82.67
2022-09-17T14:13:36.023Z,82.37
2022-09-17T14:23:47.414Z,81.96
2022-09-17T14:26:25.542Z,80.49
2022-09-17T14:29:12.714Z,78.60
2022-09-17T14:31:39.479Z,79.05
2022-09-17T14:36:37.479Z,79.58
2022-09-17T14:39:10.230Z,77.20
2022-09-17T14:41:42.423Z,78.93
2022-09-17T14:47:15.423Z,74.93
2022-09-17T14:49:42.955Z,76.04
2022-09-17T14:55:17.981Z,73.68
2022-09-17T14:57:56.238Z,73.29
2022-09-17T15:05:29.598Z,72.83
2022-09-17T15:13:07.020Z,67.77
2022-09-17T15:18:01.248Z,66.18
2022-09-17T15:25:30.048Z,66.60
2022-09-17T15:27:58.673Z,69.00
2022-09-17T15:32:55.218Z,69.08
2022-09-17T15:35:23.495Z,71.04
2022-09-17T15:38:22.189Z,71.18
2022-09-17T15:40:49.182Z,71.77
2022-09-17T15:43:34.197Z,71.95
2022-09-17T15:46:24.796Z,72.21
2022-09-17T15:51:26.336Z,72.22
2022-09-17T15:54:27.747Z,73.07
2022-09-17T15:59:31.958Z,73.38
2022-09-17T16:02:01.204Z,74.42
2022-09-17T16:04:32.941Z,74.67
2022-09-17T16:09:46.750Z,76.47
2022-09-17T16:12:16.614Z,77.51
2022-09-17T16:14:44.843Z,79.51
2022-09-17T16:19:48.132Z,80.52
2022-09-17T16:22:14.466Z,80.00
2022-09-17T16:24:41.041Z,79.45
2022-09-17T16:27:10.919Z,78.79
2022-09-17T16:29:37.263Z,78.77
2022-09-17T16:32:03.634Z,78.97
2022-09-17T16:34:29.959Z,79.11
2022-09-17T16:39:22.792Z,79.02
2022-09-17T16:44:15.407Z,78.53
2022-09-17T16:46:41.896Z,79.22
2022-09-17T16:49:08.318Z,78.43
2022-09-17T16:51:34.666Z,78.77
2022-09-17T16:54:01.065Z,78.10
2022-09-17T16:56:27.397Z,76.56
2022-09-17T16:58:54.947Z,76.47
2022-09-17T17:03:51.130Z,75.98
2022-09-17T17:08:44.842Z,75.11
2022-09-17T17:11:11.861Z,75.39
2022-09-17T17:13:38.647Z,75.10
2022-09-17T17:18:35.284Z,75.51
2022-09-17T17:23:32.054Z,75.33
2022-09-17T17:25:58.435Z,75.63
2022-09-17T17:28:24.905Z,76.50
2022-09-17T17:30:51.235Z,77.21
2022-09-17T17:33:17.633Z,78.40
2022-09-17T17:38:11.716Z,79.02
2022-09-17T17:40:38.105Z,79.68
2022-09-17T17:43:04.620Z,79.55
2022-09-17T17:45:31.106Z,80.09
2022-09-17T17:52:50.253Z,80.38
2022-09-17T17:57:42.981Z,81.03
2022-09-17T18:00:12.250Z,81.48
2022-09-17T18:02:39.446Z,81.69
2022-09-17T18:05:06.123Z,81.95
2022-09-17T18:07:32.550Z,82.12
2022-09-17T18:09:58.946Z,82.66
2022-09-17T18:14:53.617Z,83.13
2022-09-17T18:19:46.231Z,83.85
2022-09-17T18:22:12.653Z,83.88
2022-09-17T18:24:38.978Z,84.34
2022-09-17T18:27:05.341Z,84.57
2022-09-17T18:29:31.700Z,84.66
2022-09-17T18:31:58.047Z,84.49
2022-09-17T18:34:24.457Z,84.54
2022-09-17T18:36:52.098Z,84.42
2022-09-17T18:42:06.854Z,83.71
2022-09-17T18:44:33.174Z,83.92
2022-09-17T18:46:59.620Z,83.64
2022-09-17T18:49:26.113Z,83.51
2022-09-17T18:51:52.462Z,83.68
2022-09-17T18:54:18.808Z,83.59
2022-09-17T18:56:45.213Z,83.92
2022-09-17T18:59:11.605Z,84.14
2022-09-17T19:01:38.611Z,84.29
2022-09-17T19:04:07.387Z,83.57
2022-09-17T19:09:01.883Z,82.40
2022-09-17T19:11:28.556Z,81.95
2022-09-17T19:13:55.725Z,81.28
2022-09-17T19:16:22.607Z,80.96
2022-09-17T19:18:49.255Z,80.95
2022-09-17T19:23:46.528Z,79.79
2022-09-17T19:26:16.862Z,79.04
2022-09-17T19:28:43.507Z,77.59
2022-09-17T19:31:12.121Z,77.95
2022-09-17T19:38:33.367Z,76.83
2022-09-17T19:41:02.950Z,76.95
2022-09-17T19:43:30.508Z,77.20
2022-09-17T19:46:04.930Z,77.86
2022-09-17T19:50:58.121Z,80.10
2022-09-17T19:53:27.781Z,80.82
2022-09-17T19:55:54.703Z,82.69
2022-09-17T19:58:21.524Z,83.07
2022-09-17T20:00:47.929Z,83.48
2022-09-17T20:08:07.271Z,85.04
2022-09-17T20:10:39.952Z,85.90
2022-09-17T20:13:07.067Z,86.60
2022-09-17T20:18:00.254Z,87.81
2022-09-17T20:20:28.428Z,88.40
2022-09-17T20:22:55.729Z,88.74
2022-09-17T20:25:23.967Z,89.11
2022-09-17T20:32:42.967Z,89.51
2022-09-17T20:35:09.490Z,89.59
2022-09-17T20:38:33.070Z,89.41
2022-09-17T20:40:22.219Z,89.50
2022-09-17T20:42:48.814Z,89.32
2022-09-17T20:45:15.141Z,89.19
2022-09-17T20:50:08.314Z,89.50
2022-09-17T20:52:34.925Z,89.48
2022-09-17T20:55:01.359Z,89.14
2022-09-17T20:57:30.031Z,89.32
2022-09-17T21:00:00.273Z,89.37
2022-09-17T21:02:27.219Z,89.34
2022-09-17T21:04:54.026Z,89.27
2022-09-17T21:07:20.453Z,88.90
2022-09-17T21:09:47.199Z,88.69
2022-09-17T21:17:06.247Z,89.01
2022-09-17T21:19:32.778Z,88.52
2022-09-17T21:21:59.165Z,88.46
2022-09-17T21:24:25.610Z,88.68
2022-09-17T21:26:54.000Z,88.79
2022-09-17T21:31:47.605Z,88.68
2022-09-17T21:36:44.350Z,88.79
2022-09-17T21:41:43.061Z,88.98
2022-09-17T21:44:13.865Z,89.18
2022-09-17T21:49:07.503Z,89.62
2022-09-17T21:51:37.129Z,89.67
2022-09-17T21:54:09.468Z,89.82
2022-09-17T21:56:36.721Z,90.38
2022-09-17T21:59:08.598Z,90.53
2022-09-17T22:01:46.300Z,90.83
2022-09-17T22:04:15.731Z,91.35
2022-09-17T22:06:43.351Z,91.25
2022-09-17T22:09:18.483Z,91.24
2022-09-17T22:11:45.244Z,91.38
2022-09-17T22:14:19.058Z,90.96
2022-09-17T22:16:47.850Z,91.36
2022-09-17T22:19:16.385Z,91.54
2022-09-17T22:21:47.094Z,91.79
2022-09-17T22:24:15.706Z,91.63
2022-09-17T22:26:44.773Z,91.76
2022-09-17T22:29:17.422Z,91.84
2022-09-17T22:31:44.779Z,91.84
2022-09-17T22:34:14.204Z,92.16
2022-09-17T22:36:41.267Z,92.05
2022-09-17T22:39:07.891Z,91.92
2022-09-17T22:41:36.285Z,92.16
2022-09-17T22:44:07.476Z,92.08
2022-09-17T22:46:36.817Z,91.88
2022-09-17T22:49:03.385Z,91.98
2022-09-17T22:51:30.823Z,92.22
2022-09-17T22:53:58.696Z,92.21
2022-09-17T22:58:51.956Z,92.24
2022-09-17T23:01:23.818Z,92.45
2022-09-17T23:06:22.327Z,92.65
2022-09-17T23:08:48.675Z,92.57
2022-09-17T23:11:17.269Z,92.70
2022-09-17T23:16:10.210Z,92.77
2022-09-17T23:18:38.395Z,92.82
2022-09-17T23:23:36.582Z,93.10
2022-09-17T23:28:30.885Z,93.19
2022-09-17T23:38:16.319Z,93.12
2022-09-17T23:40:42.660Z,93.16
2022-09-17T23:43:09.023Z,93.38
2022-09-17T23:45:35.375Z,93.53
2022-09-17T23:48:01.946Z,93.66
2022-09-17T23:52:54.695Z,93.92
2022-09-17T23:55:21.030Z,94.37
2022-09-17T23:57:47.420Z,94.80
