createdAt,value
2023-09-05T00:06:18.297Z,99.90
2023-09-05T00:16:20.350Z,99.90
2023-09-05T00:26:23.703Z,99.90
2023-09-05T00:36:25.904Z,99.90
2023-09-05T00:46:29.659Z,99.90
2023-09-05T00:56:32.161Z,99.90
2023-09-05T01:06:48.044Z,99.90
2023-09-05T01:16:50.057Z,99.90
2023-09-05T01:26:54.483Z,99.90
2023-09-05T01:36:56.488Z,99.90
2023-09-05T01:46:59.842Z,99.90
2023-09-05T01:57:01.834Z,99.90
2023-09-05T02:07:05.305Z,99.90
2023-09-05T02:17:08.471Z,99.90
2023-09-05T02:27:12.127Z,99.90
2023-09-05T02:37:14.094Z,99.90
2023-09-05T02:47:17.424Z,99.90
2023-09-05T02:57:19.419Z,99.90
2023-09-05T03:07:23.302Z,99.90
2023-09-05T03:17:25.366Z,99.90
2023-09-05T03:27:28.732Z,99.90
2023-09-05T03:37:30.727Z,99.90
2023-09-05T03:47:37.299Z,99.90
2023-09-05T03:57:43.355Z,99.90
2023-09-05T04:07:46.701Z,99.90
2023-09-05T04:17:49.020Z,99.90
2023-09-05T04:27:53.100Z,99.90
2023-09-05T04:37:55.112Z,99.90
2023-09-05T04:47:58.804Z,99.90
2023-09-05T04:58:00.849Z,99.90
2023-09-05T05:08:04.595Z,99.90
2023-09-05T05:18:09.457Z,99.90
2023-09-05T05:28:13.002Z,99.90
2023-09-05T05:38:14.940Z,99.90
2023-09-05T05:48:18.320Z,99.90
2023-09-05T05:58:20.354Z,99.90
2023-09-05T06:08:23.973Z,99.90
2023-09-05T06:18:27.185Z,99.90
2023-09-05T06:28:31.877Z,99.90
2023-09-05T06:38:33.861Z,99.90
2023-09-05T06:48:39.665Z,99.90
2023-09-05T06:58:41.752Z,99.90
2023-09-05T07:08:45.375Z,99.90
2023-09-05T07:18:47.345Z,99.90
2023-09-05T07:28:50.742Z,99.90
2023-09-05T07:38:52.688Z,99.90
2023-09-05T07:48:56.226Z,99.90
2023-09-05T07:58:58.287Z,99.90
2023-09-05T08:09:01.624Z,99.90
2023-09-05T08:19:03.625Z,99.90
2023-09-05T08:29:06.943Z,99.90
2023-09-05T08:39:08.964Z,99.90
2023-09-05T08:49:12.430Z,99.90
2023-09-05T08:59:15.159Z,99.90
2023-09-05T09:09:35.433Z,99.90
2023-09-05T09:19:39.563Z,99.90
2023-09-05T09:29:43.345Z,99.90
2023-09-05T09:39:49.611Z,99.90
2023-09-05T09:49:53.094Z,99.60
2023-09-05T10:00:01.388Z,98.40
2023-09-05T10:10:06.388Z,97.20
2023-09-05T10:20:10.695Z,95.60
2023-09-05T10:30:14.120Z,97.60
2023-09-05T10:40:16.165Z,96.50
2023-09-05T10:50:19.705Z,96.60
2023-09-05T11:00:30.787Z,95.80
2023-09-05T11:10:36.086Z,93.30
2023-09-05T11:20:38.815Z,93.80
2023-09-05T11:30:44.555Z,94.30
2023-09-05T11:40:50.992Z,94.60
2023-09-05T11:50:55.619Z,93.90
2023-09-05T12:00:57.684Z,94.70
2023-09-05T12:11:05.295Z,95.00
2023-09-05T12:21:07.273Z,95.10
2023-09-05T12:31:12.388Z,94.90
2023-09-05T12:41:15.704Z,94.30
2023-09-05T12:51:19.267Z,94.80
2023-09-05T13:01:22.290Z,94.40
2023-09-05T13:11:25.791Z,94.30
2023-09-05T13:21:27.796Z,93.40
2023-09-05T13:31:31.149Z,93.50
2023-09-05T13:41:33.173Z,92.90
2023-09-05T13:51:36.513Z,92.30
2023-09-05T14:01:38.505Z,91.90
2023-09-05T14:11:44.456Z,91.80
2023-09-05T14:21:46.935Z,92.30
2023-09-05T14:31:50.342Z,92.50
2023-09-05T14:41:53.383Z,91.90
2023-09-05T14:51:56.708Z,91.20
2023-09-05T15:01:58.667Z,91.50
2023-09-05T15:12:02.140Z,91.60
2023-09-05T15:22:05.308Z,91.40
2023-09-05T15:32:08.849Z,91.60
2023-09-05T15:42:10.845Z,91.70
2023-09-05T15:52:14.352Z,91.80
2023-09-05T16:02:20.197Z,91.60
2023-09-05T16:12:24.416Z,91.40
2023-09-05T16:22:26.571Z,91.70
2023-09-05T16:32:29.916Z,92.50
2023-09-05T16:42:31.948Z,92.60
2023-09-05T16:52:35.333Z,92.80
2023-09-05T17:02:37.351Z,93.50
2023-09-05T17:12:40.885Z,93.90
2023-09-05T17:22:44.746Z,94.20
2023-09-05T17:32:48.711Z,94.80
2023-09-05T17:42:50.718Z,95.80
2023-09-05T18:04:00.368Z,96.30
2023-09-05T18:25:03.903Z,97.20
2023-09-05T18:35:06.340Z,97.20
2023-09-05T18:45:11.047Z,97.30
2023-09-05T18:55:13.616Z,98.00
2023-09-05T19:05:26.460Z,98.20
2023-09-05T19:15:28.518Z,98.60
2023-09-05T19:25:36.398Z,98.90
2023-09-05T19:35:38.391Z,99.10
2023-09-05T19:45:43.848Z,99.50
2023-09-05T19:55:45.857Z,99.90
2023-09-05T20:05:49.269Z,99.90
2023-09-05T20:16:05.812Z,99.90
2023-09-05T20:26:09.179Z,99.90
2023-09-05T20:36:11.179Z,99.90
2023-09-05T20:57:13.144Z,99.90
2023-09-05T21:07:15.148Z,99.90
2023-09-05T21:17:18.474Z,99.90
2023-09-05T21:27:20.668Z,99.90
2023-09-05T21:37:24.557Z,99.90
2023-09-05T21:47:26.627Z,99.90
2023-09-05T21:57:30.029Z,99.90
2023-09-05T22:07:32.034Z,99.90
2023-09-05T22:17:35.551Z,99.90
2023-09-05T22:27:37.679Z,99.90
2023-09-05T22:37:41.605Z,99.90
2023-09-05T22:47:43.774Z,99.90
2023-09-05T22:57:47.370Z,99.90
2023-09-05T23:07:49.422Z,99.90
2023-09-05T23:17:54.014Z,99.90
2023-09-05T23:27:56.205Z,99.90
2023-09-05T23:37:59.621Z,99.90
2023-09-05T23:48:01.702Z,99.90
2023-09-05T23:58:05.335Z,99.90
