createdAt,value
2023-03-12T00:02:25.017Z,0.63
2023-03-12T00:04:51.958Z,0.65
2023-03-12T00:07:19.329Z,4.95
2023-03-12T00:09:46.734Z,1.45
2023-03-12T00:12:14.289Z,0.88
2023-03-12T00:14:41.585Z,0.73
2023-03-12T00:17:09.096Z,1.00
2023-03-12T00:19:36.466Z,0.88
2023-03-12T00:22:03.881Z,0.50
2023-03-12T00:24:31.398Z,0.60
2023-03-12T00:26:58.688Z,1.63
2023-03-12T00:29:26.245Z,2.08
2023-03-12T00:31:54.401Z,1.70
2023-03-12T00:34:21.758Z,1.10
2023-03-12T00:36:49.064Z,0.73
2023-03-12T00:39:16.481Z,0.60
2023-03-12T00:41:43.981Z,0.70
2023-03-12T00:44:11.362Z,0.73
2023-03-12T00:46:38.831Z,0.85
2023-03-12T00:49:05.917Z,0.85
2023-03-12T00:51:32.907Z,0.70
2023-03-12T00:54:00.131Z,0.80
2023-03-12T00:56:27.608Z,0.85
2023-03-12T00:58:55.299Z,0.90
2023-03-12T01:01:22.584Z,0.55
2023-03-12T01:03:53.265Z,0.65
2023-03-12T01:06:25.090Z,0.68
2023-03-12T01:09:01.409Z,0.70
2023-03-12T01:11:33.075Z,0.52
2023-03-12T01:14:01.706Z,0.75
2023-03-12T01:16:32.375Z,0.57
2023-03-12T01:19:01.860Z,0.88
2023-03-12T01:21:30.868Z,0.93
2023-03-12T01:24:00.510Z,0.60
2023-03-12T01:26:28.185Z,0.85
2023-03-12T01:28:55.980Z,0.65
2023-03-12T01:31:26.357Z,0.80
2023-03-12T01:36:27.330Z,2.00
2023-03-12T01:38:56.869Z,5.15
2023-03-12T01:41:27.265Z,1.10
2023-03-12T01:44:03.785Z,0.60
2023-03-12T01:46:34.466Z,0.77
2023-03-12T01:49:28.848Z,0.68
2023-03-12T01:52:13.917Z,0.73
2023-03-12T01:54:55.059Z,1.20
2023-03-12T01:59:56.091Z,0.70
2023-03-12T02:02:27.134Z,1.25
2023-03-12T02:05:20.664Z,1.17
2023-03-12T02:07:48.061Z,0.63
2023-03-12T02:10:16.978Z,1.10
2023-03-12T02:12:44.331Z,0.63
2023-03-12T02:15:12.120Z,0.65
2023-03-12T02:17:40.534Z,0.68
2023-03-12T02:20:17.088Z,0.60
2023-03-12T02:22:49.747Z,0.52
2023-03-12T02:25:31.890Z,0.40
2023-03-12T02:28:01.969Z,0.70
2023-03-12T02:30:31.468Z,0.82
2023-03-12T02:33:01.756Z,0.32
2023-03-12T02:35:29.115Z,0.75
2023-03-12T02:37:56.973Z,0.60
2023-03-12T02:40:27.994Z,0.57
2023-03-12T02:42:55.833Z,0.47
2023-03-12T02:45:26.302Z,0.50
2023-03-12T02:47:56.485Z,1.98
2023-03-12T02:50:26.938Z,2.50
2023-03-12T02:52:54.582Z,1.30
2023-03-12T02:55:23.186Z,1.10
2023-03-12T02:57:50.862Z,1.10
2023-03-12T03:00:18.518Z,0.77
2023-03-12T03:02:50.263Z,1.13
2023-03-12T03:05:17.681Z,1.20
2023-03-12T03:07:45.157Z,0.77
2023-03-12T03:10:12.819Z,0.63
2023-03-12T03:12:40.618Z,0.52
2023-03-12T03:15:09.138Z,0.80
2023-03-12T03:17:36.911Z,0.40
2023-03-12T03:20:11.326Z,0.40
2023-03-12T03:22:39.364Z,0.40
2023-03-12T03:25:07.926Z,0.40
2023-03-12T03:27:35.058Z,0.50
2023-03-12T03:30:02.642Z,1.25
2023-03-12T03:32:33.574Z,0.60
2023-03-12T03:35:01.225Z,0.68
2023-03-12T03:37:28.906Z,0.55
2023-03-12T03:39:56.574Z,0.57
2023-03-12T03:42:28.178Z,0.75
2023-03-12T03:44:55.828Z,0.52
2023-03-12T03:47:23.566Z,0.60
2023-03-12T03:49:51.240Z,0.57
2023-03-12T03:52:56.352Z,0.20
2023-03-12T03:56:34.739Z,0.47
2023-03-12T03:59:15.588Z,0.40
2023-03-12T04:01:47.113Z,0.38
2023-03-12T04:04:19.913Z,0.70
2023-03-12T04:06:47.544Z,0.50
2023-03-12T04:09:51.157Z,0.77
2023-03-12T04:12:21.550Z,0.60
2023-03-12T04:14:49.271Z,0.55
2023-03-12T04:17:19.545Z,0.30
2023-03-12T04:19:47.922Z,0.45
2023-03-12T04:22:15.322Z,0.47
2023-03-12T04:24:42.926Z,0.50
2023-03-12T04:27:16.189Z,0.32
2023-03-12T04:29:46.137Z,0.30
2023-03-12T04:32:14.109Z,0.28
2023-03-12T04:34:44.470Z,0.40
2023-03-12T04:37:29.670Z,0.65
2023-03-12T04:40:03.919Z,1.40
2023-03-12T04:42:37.280Z,0.75
2023-03-12T04:45:06.441Z,0.80
2023-03-12T04:47:35.757Z,0.70
2023-03-12T04:50:03.807Z,0.50
2023-03-12T04:52:31.783Z,1.13
2023-03-12T04:55:01.989Z,1.05
2023-03-12T04:57:29.544Z,0.50
2023-03-12T04:59:57.080Z,0.40
2023-03-12T05:02:24.882Z,0.40
2023-03-12T05:04:53.208Z,0.40
2023-03-12T05:07:23.007Z,0.30
2023-03-12T05:09:50.895Z,0.47
2023-03-12T05:12:18.436Z,0.22
2023-03-12T05:14:46.202Z,0.35
2023-03-12T05:17:13.808Z,0.40
2023-03-12T05:19:41.749Z,0.50
2023-03-12T05:22:09.177Z,0.73
2023-03-12T05:24:37.370Z,0.20
2023-03-12T05:27:04.987Z,0.90
2023-03-12T05:29:35.633Z,0.40
2023-03-12T05:32:04.111Z,0.43
2023-03-12T05:34:32.017Z,0.50
2023-03-12T05:37:00.389Z,0.70
2023-03-12T05:39:29.066Z,0.88
2023-03-12T05:42:00.473Z,0.60
2023-03-12T05:44:28.169Z,0.28
2023-03-12T05:46:58.741Z,0.60
2023-03-12T05:49:26.847Z,0.50
2023-03-12T05:51:55.881Z,0.68
2023-03-12T05:54:24.400Z,0.65
2023-03-12T05:56:53.176Z,0.50
2023-03-12T05:59:22.517Z,1.40
2023-03-12T06:01:59.548Z,0.73
2023-03-12T06:04:39.417Z,1.73
2023-03-12T06:07:07.776Z,1.58
2023-03-12T06:09:39.139Z,1.50
2023-03-12T06:12:06.976Z,1.67
2023-03-12T06:14:34.788Z,1.80
2023-03-12T06:17:02.381Z,1.60
2023-03-12T06:19:29.418Z,2.53
2023-03-12T06:21:56.901Z,2.60
2023-03-12T06:24:24.927Z,2.58
2023-03-12T06:27:00.671Z,2.03
2023-03-12T06:29:28.368Z,1.67
2023-03-12T06:31:56.013Z,4.50
2023-03-12T06:34:23.509Z,1.90
2023-03-12T06:36:50.988Z,2.30
2023-03-12T06:39:21.140Z,3.63
2023-03-12T06:41:48.622Z,2.33
2023-03-12T06:44:15.882Z,3.10
2023-03-12T06:46:44.319Z,2.88
2023-03-12T06:49:11.893Z,2.60
2023-03-12T06:51:38.842Z,3.35
2023-03-12T06:54:06.050Z,2.40
2023-03-12T06:56:33.531Z,3.67
2023-03-12T06:59:00.981Z,3.90
2023-03-12T07:01:28.133Z,3.20
2023-03-12T07:03:55.620Z,3.40
2023-03-12T07:06:24.241Z,2.53
2023-03-12T07:08:52.115Z,3.38
2023-03-12T07:11:19.707Z,3.20
2023-03-12T07:13:47.196Z,2.17
2023-03-12T07:16:21.899Z,3.00
2023-03-12T07:18:49.455Z,3.08
2023-03-12T07:21:22.662Z,3.20
2023-03-12T07:23:50.827Z,2.83
2023-03-12T07:26:18.379Z,3.72
2023-03-12T07:28:49.485Z,3.67
2023-03-12T07:31:17.155Z,2.85
2023-03-12T07:33:44.949Z,2.60
2023-03-12T07:36:12.227Z,2.35
2023-03-12T07:38:39.715Z,2.60
2023-03-12T07:41:07.129Z,2.42
2023-03-12T07:43:34.634Z,2.45
2023-03-12T07:46:01.577Z,3.30
2023-03-12T07:48:31.683Z,2.35
2023-03-12T07:51:01.319Z,2.33
2023-03-12T07:53:28.438Z,2.75
2023-03-12T07:55:55.928Z,2.70
2023-03-12T07:58:23.422Z,2.83
2023-03-12T08:00:50.930Z,3.05
2023-03-12T08:03:18.500Z,3.08
2023-03-12T08:05:46.515Z,3.20
2023-03-12T08:08:13.672Z,2.70
2023-03-12T08:10:40.597Z,3.33
2023-03-12T08:13:08.005Z,2.85
2023-03-12T08:15:35.464Z,3.50
2023-03-12T08:18:02.470Z,3.10
2023-03-12T08:20:30.065Z,3.55
2023-03-12T08:22:57.063Z,2.63
2023-03-12T08:25:24.900Z,3.33
2023-03-12T08:27:52.465Z,2.72
2023-03-12T08:30:19.895Z,2.72
2023-03-12T08:32:47.608Z,3.17
2023-03-12T08:35:15.121Z,3.25
2023-03-12T08:37:42.429Z,3.55
2023-03-12T08:40:15.764Z,3.75
2023-03-12T08:42:45.888Z,4.30
2023-03-12T08:45:14.234Z,3.50
2023-03-12T08:47:41.793Z,3.60
2023-03-12T08:50:11.650Z,3.30
2023-03-12T08:52:39.140Z,3.78
2023-03-12T08:55:07.369Z,4.53
2023-03-12T08:57:34.803Z,4.35
2023-03-12T09:00:02.204Z,5.47
2023-03-12T09:02:29.705Z,4.65
2023-03-12T09:04:57.189Z,4.75
2023-03-12T09:07:25.146Z,3.92
2023-03-12T09:09:55.660Z,2.92
2023-03-12T09:12:23.720Z,3.33
2023-03-12T09:15:08.999Z,4.03
2023-03-12T09:17:36.597Z,3.35
2023-03-12T09:20:08.347Z,4.30
2023-03-12T09:22:37.157Z,3.67
2023-03-12T09:25:05.482Z,3.15
2023-03-12T09:27:48.535Z,3.47
2023-03-12T09:30:18.863Z,3.60
2023-03-12T09:32:46.811Z,3.53
2023-03-12T09:35:16.272Z,3.75
2023-03-12T09:37:43.858Z,4.38
2023-03-12T09:40:20.389Z,3.50
2023-03-12T09:42:52.289Z,3.95
2023-03-12T09:45:26.460Z,3.53
2023-03-12T09:47:57.109Z,4.20
2023-03-12T09:50:33.515Z,4.05
2023-03-12T09:53:28.271Z,3.95
2023-03-12T09:55:57.676Z,3.88
2023-03-12T09:58:30.262Z,4.20
2023-03-12T10:01:07.004Z,4.07
2023-03-12T10:03:40.455Z,4.40
2023-03-12T10:06:20.849Z,5.80
2023-03-12T10:08:53.610Z,6.00
2023-03-12T10:11:55.373Z,5.25
2023-03-12T10:14:28.264Z,5.68
2023-03-12T10:17:17.274Z,6.85
2023-03-12T10:20:07.769Z,6.18
2023-03-12T10:23:11.246Z,5.35
2023-03-12T10:25:53.711Z,5.78
2023-03-12T10:28:45.276Z,6.30
2023-03-12T10:31:21.551Z,6.40
2023-03-12T10:33:55.166Z,5.28
2023-03-12T10:36:39.536Z,6.10
2023-03-12T10:39:20.071Z,5.38
2023-03-12T10:41:48.736Z,7.00
2023-03-12T10:44:22.672Z,7.38
2023-03-12T10:47:01.353Z,7.97
2023-03-12T10:49:31.743Z,7.40
2023-03-12T10:52:12.889Z,6.05
2023-03-12T10:54:41.045Z,7.78
2023-03-12T10:57:08.775Z,8.20
2023-03-12T10:59:38.644Z,7.63
2023-03-12T11:02:29.034Z,7.43
2023-03-12T11:04:56.293Z,8.43
2023-03-12T11:07:35.597Z,8.55
2023-03-12T11:10:08.622Z,9.13
2023-03-12T11:12:38.433Z,7.22
2023-03-12T11:15:40.254Z,7.75
2023-03-12T11:18:38.787Z,7.53
2023-03-12T11:21:10.025Z,5.43
2023-03-12T11:23:43.919Z,7.25
2023-03-12T11:26:20.276Z,7.43
2023-03-12T11:28:49.171Z,7.10
2023-03-12T11:31:25.803Z,8.30
2023-03-12T11:33:56.164Z,7.90
2023-03-12T11:36:31.589Z,8.70
2023-03-12T11:39:21.173Z,7.15
2023-03-12T11:42:13.263Z,5.22
2023-03-12T11:45:08.971Z,7.72
2023-03-12T11:48:18.782Z,6.32
2023-03-12T11:51:10.560Z,6.20
2023-03-12T11:54:02.400Z,6.65
2023-03-12T11:56:34.092Z,5.75
2023-03-12T11:59:24.325Z,6.10
2023-03-12T12:02:09.078Z,6.75
2023-03-12T12:05:04.159Z,6.25
2023-03-12T12:07:49.131Z,5.78
2023-03-12T12:10:41.779Z,5.50
2023-03-12T12:13:26.764Z,5.55
2023-03-12T12:16:15.124Z,4.43
2023-03-12T12:19:05.740Z,4.38
2023-03-12T12:21:56.996Z,3.85
2023-03-12T12:24:53.534Z,3.70
2023-03-12T12:27:24.672Z,3.88
2023-03-12T12:30:27.569Z,4.03
2023-03-12T12:33:37.906Z,3.70
2023-03-12T12:36:05.900Z,3.50
2023-03-12T12:38:52.600Z,2.78
2023-03-12T12:41:25.314Z,2.75
2023-03-12T12:44:05.352Z,2.40
2023-03-12T12:46:39.881Z,2.67
2023-03-12T12:49:14.771Z,2.50
2023-03-12T12:51:50.610Z,2.58
2023-03-12T12:54:27.041Z,1.55
2023-03-12T12:59:25.694Z,1.40
2023-03-12T13:01:54.977Z,1.05
2023-03-12T13:04:36.088Z,1.70
2023-03-12T13:07:12.528Z,1.95
2023-03-12T13:09:52.456Z,1.92
2023-03-12T13:12:29.839Z,1.55
2023-03-12T13:14:59.362Z,1.75
2023-03-12T13:17:59.258Z,1.95
2023-03-12T13:20:51.767Z,2.05
2023-03-12T13:23:59.866Z,2.22
2023-03-12T13:26:36.764Z,2.53
2023-03-12T13:29:38.602Z,2.55
2023-03-12T13:32:49.600Z,2.60
2023-03-12T13:35:17.102Z,2.92
2023-03-12T13:38:15.174Z,3.58
2023-03-12T13:40:51.346Z,2.13
2023-03-12T13:43:33.358Z,3.55
2023-03-12T13:46:26.020Z,2.70
2023-03-12T13:48:59.589Z,3.67
2023-03-12T13:51:27.788Z,2.63
2023-03-12T13:54:44.826Z,2.20
2023-03-12T13:57:25.344Z,2.38
2023-03-12T13:59:53.075Z,3.10
2023-03-12T14:02:30.848Z,2.90
2023-03-12T14:05:11.754Z,3.15
2023-03-12T14:08:04.580Z,2.38
2023-03-12T14:11:43.857Z,2.90
2023-03-12T14:14:20.091Z,2.53
2023-03-12T14:19:54.263Z,2.50
2023-03-12T14:22:39.728Z,2.42
2023-03-12T14:29:00.327Z,2.80
2023-03-12T14:32:03.706Z,1.85
2023-03-12T14:34:42.381Z,2.45
2023-03-12T14:37:37.801Z,2.03
2023-03-12T14:40:26.924Z,2.88
2023-03-12T14:42:55.768Z,2.15
2023-03-12T14:45:27.248Z,1.70
2023-03-12T14:48:00.615Z,2.70
2023-03-12T14:50:41.366Z,2.25
2023-03-12T14:53:28.570Z,2.30
2023-03-12T14:56:06.957Z,2.40
2023-03-12T14:58:36.684Z,1.48
2023-03-12T15:01:12.019Z,1.60
2023-03-12T15:04:03.852Z,1.17
2023-03-12T15:06:38.775Z,1.15
2023-03-12T15:09:08.911Z,0.80
2023-03-12T15:11:37.978Z,1.25
2023-03-12T15:14:09.138Z,1.25
2023-03-12T15:16:39.148Z,1.92
2023-03-12T15:19:06.886Z,1.65
2023-03-12T15:21:44.979Z,1.40
2023-03-12T15:24:41.869Z,1.80
2023-03-12T15:27:43.636Z,2.17
2023-03-12T15:36:51.372Z,1.50
2023-03-12T15:43:16.883Z,1.23
2023-03-12T15:46:40.515Z,1.63
2023-03-12T15:53:08.101Z,0.63
2023-03-12T15:55:36.139Z,1.67
2023-03-12T15:58:03.658Z,1.60
2023-03-12T16:00:41.896Z,1.90
2023-03-12T16:03:28.942Z,1.67
2023-03-12T16:05:57.276Z,1.88
2023-03-12T16:08:43.665Z,1.90
2023-03-12T16:11:49.331Z,2.33
2023-03-12T16:14:35.109Z,2.00
2023-03-12T16:19:49.692Z,2.05
2023-03-12T16:22:22.607Z,1.63
2023-03-12T16:28:22.319Z,2.28
2023-03-12T16:31:52.437Z,1.77
2023-03-12T16:34:43.299Z,1.88
2023-03-12T16:37:42.020Z,2.08
2023-03-12T16:40:33.220Z,1.98
2023-03-12T16:43:31.481Z,2.30
2023-03-12T16:48:47.052Z,1.30
2023-03-12T16:51:27.161Z,2.00
2023-03-12T16:54:07.378Z,2.45
2023-03-12T16:57:02.914Z,1.50
2023-03-12T16:59:35.704Z,1.98
2023-03-12T17:02:07.380Z,1.45
2023-03-12T17:04:34.893Z,1.80
2023-03-12T17:07:02.890Z,2.90
2023-03-12T17:09:30.514Z,2.22
2023-03-12T17:12:02.287Z,2.78
2023-03-12T17:14:38.806Z,2.33
2023-03-12T17:17:06.509Z,2.55
2023-03-12T17:19:36.455Z,2.08
2023-03-12T17:22:04.334Z,2.72
2023-03-12T17:24:31.785Z,2.78
2023-03-12T17:27:01.400Z,2.35
2023-03-12T17:29:28.829Z,2.00
2023-03-12T17:31:56.116Z,1.98
2023-03-12T17:34:23.626Z,2.38
2023-03-12T17:36:51.088Z,1.95
2023-03-12T17:39:18.484Z,1.83
2023-03-12T17:41:45.959Z,2.22
2023-03-12T17:44:17.180Z,2.25
2023-03-12T17:46:58.765Z,2.03
2023-03-12T17:49:27.109Z,2.17
2023-03-12T17:51:54.572Z,2.45
2023-03-12T17:54:22.423Z,1.77
2023-03-12T17:56:49.407Z,2.58
2023-03-12T17:59:20.084Z,1.75
2023-03-12T18:01:53.937Z,2.28
2023-03-12T18:07:22.548Z,2.22
2023-03-12T18:10:23.794Z,2.35
2023-03-12T18:17:09.722Z,2.30
2023-03-12T18:19:56.982Z,1.85
2023-03-12T18:25:13.255Z,3.00
2023-03-12T18:28:16.300Z,2.17
2023-03-12T18:30:51.536Z,2.47
2023-03-12T18:34:09.185Z,1.92
2023-03-12T18:37:24.466Z,2.45
2023-03-12T18:40:47.842Z,2.63
2023-03-12T18:43:30.108Z,2.55
2023-03-12T18:47:03.109Z,2.47
2023-03-12T18:50:08.121Z,2.90
2023-03-12T18:52:58.421Z,2.75
2023-03-12T18:56:31.781Z,2.70
2023-03-12T18:59:48.703Z,3.30
2023-03-12T19:02:34.072Z,2.25
2023-03-12T19:05:14.526Z,3.30
2023-03-12T19:08:23.984Z,4.22
2023-03-12T19:11:03.954Z,3.60
2023-03-12T19:13:34.897Z,4.13
2023-03-12T19:16:16.568Z,4.03
2023-03-12T19:18:46.037Z,4.85
2023-03-12T19:21:16.973Z,4.00
2023-03-12T19:24:34.281Z,4.75
2023-03-12T19:27:11.598Z,4.85
2023-03-12T19:35:45.690Z,4.97
2023-03-12T19:38:41.708Z,5.78
2023-03-12T19:41:30.100Z,5.18
2023-03-12T19:44:15.231Z,5.15
2023-03-12T19:46:45.462Z,5.32
2023-03-12T19:50:04.781Z,5.90
2023-03-12T19:52:38.478Z,6.70
2023-03-12T19:55:45.343Z,6.68
2023-03-12T19:58:19.371Z,6.10
2023-03-12T20:00:51.273Z,6.38
2023-03-12T20:03:20.849Z,6.63
2023-03-12T20:05:48.472Z,7.30
2023-03-12T20:08:40.385Z,6.47
2023-03-12T20:11:51.026Z,6.95
2023-03-12T20:14:42.841Z,7.95
2023-03-12T20:23:49.402Z,7.20
2023-03-12T20:29:37.382Z,7.35
2023-03-12T20:32:37.967Z,7.38
2023-03-12T20:35:05.470Z,8.82
2023-03-12T20:37:39.569Z,9.38
2023-03-12T20:40:08.076Z,9.77
2023-03-12T20:43:09.196Z,8.70
2023-03-12T20:46:07.142Z,7.60
2023-03-12T20:49:41.469Z,9.57
2023-03-12T20:52:12.462Z,9.27
2023-03-12T20:54:39.783Z,10.40
2023-03-12T20:57:13.370Z,10.75
2023-03-12T20:59:40.371Z,9.70
2023-03-12T21:02:08.201Z,11.32
2023-03-12T21:04:35.480Z,10.02
2023-03-12T21:07:03.373Z,12.05
2023-03-12T21:09:33.709Z,9.27
2023-03-12T21:12:01.684Z,10.25
2023-03-12T21:14:29.580Z,7.53
2023-03-12T21:16:59.854Z,4.57
2023-03-12T21:19:30.061Z,10.68
2023-03-12T21:22:23.032Z,9.30
2023-03-12T21:24:50.508Z,10.43
2023-03-12T21:27:25.317Z,11.95
2023-03-12T21:29:56.711Z,11.65
2023-03-12T21:32:36.573Z,8.25
2023-03-12T21:35:12.991Z,9.57
2023-03-12T21:37:45.088Z,10.70
2023-03-12T21:40:13.435Z,9.10
2023-03-12T21:42:59.245Z,10.38
2023-03-12T21:45:47.621Z,10.10
2023-03-12T21:48:26.050Z,10.98
2023-03-12T21:51:21.250Z,10.63
2023-03-12T21:54:21.523Z,10.57
2023-03-12T21:56:52.332Z,8.63
2023-03-12T21:59:19.817Z,9.48
2023-03-12T22:01:50.600Z,9.82
2023-03-12T22:04:19.619Z,10.50
2023-03-12T22:06:54.644Z,7.35
2023-03-12T22:09:24.715Z,9.77
2023-03-12T22:11:51.614Z,9.73
2023-03-12T22:14:18.869Z,10.15
2023-03-12T22:16:45.878Z,10.52
2023-03-12T22:19:13.350Z,8.75
2023-03-12T22:21:42.407Z,8.13
2023-03-12T22:24:10.686Z,9.35
2023-03-12T22:26:38.134Z,8.70
2023-03-12T22:29:17.410Z,8.88
2023-03-12T22:31:45.085Z,9.05
2023-03-12T22:34:12.718Z,10.25
2023-03-12T22:36:42.733Z,5.95
2023-03-12T22:39:10.274Z,8.90
2023-03-12T22:41:39.580Z,10.32
2023-03-12T22:44:07.705Z,8.25
2023-03-12T22:46:46.726Z,8.88
2023-03-12T22:49:42.560Z,7.43
2023-03-12T22:52:41.212Z,7.13
2023-03-12T22:55:21.792Z,10.90
2023-03-12T22:57:59.300Z,9.45
2023-03-12T23:00:47.600Z,8.77
2023-03-12T23:03:41.919Z,9.00
2023-03-12T23:06:15.764Z,8.15
2023-03-12T23:08:45.191Z,5.15
2023-03-12T23:11:14.474Z,7.00
2023-03-12T23:13:44.273Z,6.22
2023-03-12T23:16:14.867Z,7.20
2023-03-12T23:18:43.055Z,6.45
2023-03-12T23:21:19.289Z,6.78
2023-03-12T23:23:47.170Z,5.82
2023-03-12T23:26:18.262Z,6.32
2023-03-12T23:28:48.308Z,6.22
2023-03-12T23:31:16.973Z,5.53
2023-03-12T23:33:44.287Z,5.50
2023-03-12T23:36:14.197Z,6.97
2023-03-12T23:38:45.548Z,4.53
2023-03-12T23:41:15.306Z,5.75
2023-03-12T23:43:43.006Z,4.88
2023-03-12T23:46:11.298Z,6.00
2023-03-12T23:48:39.291Z,5.63
2023-03-12T23:51:18.459Z,4.32
2023-03-12T23:53:47.394Z,4.93
2023-03-12T23:56:20.834Z,2.40
2023-03-12T23:58:48.546Z,5.18
