createdAt,value
2023-04-16T00:02:29.072Z,99.09
2023-04-16T00:05:45.069Z,98.92
2023-04-16T00:08:54.008Z,98.70
2023-04-16T00:11:56.467Z,98.71
2023-04-16T00:14:58.944Z,98.50
2023-04-16T00:18:15.078Z,98.42
2023-04-16T00:21:24.016Z,98.08
2023-04-16T00:24:26.343Z,98.06
2023-04-16T00:27:35.529Z,98.33
2023-04-16T00:30:44.040Z,98.29
2023-04-16T00:33:46.261Z,98.00
2023-04-16T00:37:02.098Z,97.81
2023-04-16T00:40:11.500Z,97.60
2023-04-16T00:43:36.022Z,98.93
2023-04-16T00:46:46.113Z,98.46
2023-04-16T00:50:02.064Z,98.26
2023-04-16T00:53:11.320Z,98.16
2023-04-16T00:56:28.041Z,98.43
2023-04-16T00:59:37.142Z,98.68
2023-04-16T01:02:39.742Z,98.84
2023-04-16T01:05:51.955Z,99.00
2023-04-16T01:09:01.108Z,98.84
2023-04-16T01:12:03.611Z,98.58
2023-04-16T01:15:09.803Z,98.57
2023-04-16T01:18:16.354Z,98.56
2023-04-16T01:21:32.020Z,97.88
2023-04-16T01:24:40.978Z,97.85
2023-04-16T01:27:50.220Z,97.69
2023-04-16T01:30:52.522Z,97.14
2023-04-16T01:34:17.012Z,97.44
2023-04-16T01:37:26.024Z,97.61
2023-04-16T01:40:43.019Z,97.70
2023-04-16T01:43:49.451Z,97.59
2023-04-16T01:46:51.773Z,97.30
2023-04-16T01:49:53.977Z,97.23
2023-04-16T01:53:24.045Z,97.14
2023-04-16T01:56:26.645Z,98.88
2023-04-16T01:59:42.017Z,99.37
2023-04-16T02:02:52.373Z,99.22
2023-04-16T02:06:15.021Z,98.89
2023-04-16T02:09:24.541Z,99.03
2023-04-16T02:12:27.164Z,99.11
2023-04-16T02:15:29.333Z,98.92
2023-04-16T02:18:31.599Z,98.90
2023-04-16T02:21:36.242Z,98.88
2023-04-16T02:24:52.062Z,98.73
2023-04-16T02:27:58.243Z,98.59
2023-04-16T02:31:09.685Z,98.50
2023-04-16T02:34:23.475Z,98.47
2023-04-16T02:37:32.032Z,98.35
2023-04-16T02:40:40.601Z,98.36
2023-04-16T02:44:02.016Z,98.43
2023-04-16T02:47:11.153Z,98.36
2023-04-16T02:50:27.005Z,98.22
2023-04-16T02:53:36.165Z,98.15
2023-04-16T02:56:52.045Z,98.21
2023-04-16T03:00:01.379Z,98.26
2023-04-16T03:03:04.060Z,98.35
2023-04-16T03:06:13.144Z,98.10
2023-04-16T03:09:22.156Z,98.03
2023-04-16T03:12:31.089Z,98.09
2023-04-16T03:15:47.747Z,98.24
2023-04-16T03:18:56.115Z,98.19
2023-04-16T03:22:05.075Z,98.41
2023-04-16T03:25:08.279Z,98.31
2023-04-16T03:28:10.539Z,98.15
2023-04-16T03:31:20.285Z,98.22
2023-04-16T03:34:29.758Z,98.29
2023-04-16T03:37:39.140Z,98.41
2023-04-16T03:40:47.972Z,98.41
2023-04-16T03:43:57.132Z,98.38
2023-04-16T03:47:08.099Z,97.92
2023-04-16T03:50:17.129Z,98.22
2023-04-16T03:53:29.109Z,98.36
2023-04-16T03:56:38.081Z,97.80
2023-04-16T03:59:47.762Z,97.73
2023-04-16T04:02:58.272Z,97.95
2023-04-16T04:06:08.627Z,97.91
2023-04-16T04:09:17.251Z,97.93
2023-04-16T04:12:26.003Z,97.90
2023-04-16T04:15:28.389Z,97.54
2023-04-16T04:18:44.551Z,97.38
2023-04-16T04:22:02.077Z,97.43
2023-04-16T04:25:12.780Z,97.71
2023-04-16T04:28:29.039Z,96.94
2023-04-16T04:31:38.269Z,96.92
2023-04-16T04:34:40.578Z,96.93
2023-04-16T04:37:51.677Z,97.12
2023-04-16T04:41:00.252Z,97.01
2023-04-16T04:44:13.364Z,96.61
2023-04-16T04:47:27.010Z,96.83
2023-04-16T04:50:29.329Z,96.90
2023-04-16T04:53:31.579Z,96.70
2023-04-16T04:56:40.381Z,96.40
2023-04-16T04:59:50.136Z,96.62
2023-04-16T05:03:03.469Z,96.34
2023-04-16T05:06:12.203Z,95.68
2023-04-16T05:09:14.456Z,95.50
2023-04-16T05:12:16.661Z,95.00
2023-04-16T05:15:18.921Z,95.49
2023-04-16T05:18:23.132Z,95.37
2023-04-16T05:21:26.487Z,94.58
2023-04-16T05:24:42.016Z,95.33
2023-04-16T05:28:04.163Z,94.89
2023-04-16T05:31:08.054Z,94.28
2023-04-16T05:34:16.415Z,94.36
2023-04-16T05:37:33.008Z,94.10
2023-04-16T05:40:41.951Z,93.50
2023-04-16T05:43:44.206Z,93.83
2023-04-16T05:46:53.416Z,93.67
2023-04-16T05:50:01.961Z,93.73
2023-04-16T05:53:07.107Z,94.16
2023-04-16T05:56:09.343Z,93.63
2023-04-16T05:59:18.084Z,94.34
2023-04-16T06:02:27.166Z,94.82
2023-04-16T06:05:29.791Z,93.95
2023-04-16T06:08:44.982Z,94.54
2023-04-16T06:12:07.001Z,94.32
2023-04-16T06:15:16.032Z,94.59
2023-04-16T06:18:28.996Z,94.25
2023-04-16T06:21:31.852Z,95.07
2023-04-16T06:24:34.300Z,94.68
2023-04-16T06:27:36.534Z,93.68
2023-04-16T06:30:43.379Z,94.03
2023-04-16T06:33:46.744Z,93.21
2023-04-16T06:36:48.997Z,93.15
2023-04-16T06:39:51.172Z,93.11
2023-04-16T06:42:54.152Z,92.69
2023-04-16T06:45:56.374Z,93.80
2023-04-16T06:49:12.173Z,94.16
2023-04-16T06:52:19.028Z,94.12
2023-04-16T06:55:34.029Z,93.64
2023-04-16T06:58:54.007Z,93.91
2023-04-16T07:01:56.812Z,93.05
2023-04-16T07:04:59.111Z,92.87
2023-04-16T07:08:01.408Z,92.34
2023-04-16T07:11:04.589Z,91.68
2023-04-16T07:14:06.947Z,91.68
2023-04-16T07:17:09.165Z,91.97
2023-04-16T07:20:25.012Z,91.27
2023-04-16T07:23:38.976Z,90.57
2023-04-16T07:26:41.554Z,89.92
2023-04-16T07:29:50.915Z,89.04
2023-04-16T07:32:56.855Z,88.92
2023-04-16T07:35:59.167Z,88.23
2023-04-16T07:39:01.415Z,87.38
2023-04-16T07:42:10.198Z,87.10
2023-04-16T07:45:19.415Z,86.11
2023-04-16T07:48:22.095Z,86.28
2023-04-16T07:51:24.428Z,85.78
2023-04-16T07:54:28.842Z,86.13
2023-04-16T07:57:34.470Z,86.14
2023-04-16T08:00:43.147Z,85.29
2023-04-16T08:03:51.410Z,85.01
2023-04-16T08:06:58.116Z,84.25
2023-04-16T08:10:09.005Z,83.79
2023-04-16T08:13:11.313Z,83.08
2023-04-16T08:16:13.574Z,81.91
2023-04-16T08:19:15.811Z,80.31
2023-04-16T08:22:19.188Z,79.80
2023-04-16T08:25:28.070Z,79.70
2023-04-16T08:28:32.945Z,78.63
2023-04-16T08:31:35.249Z,78.55
2023-04-16T08:34:39.450Z,77.35
2023-04-16T08:37:48.131Z,78.65
2023-04-16T08:40:59.087Z,77.82
2023-04-16T08:44:13.017Z,77.60
2023-04-16T08:47:25.005Z,76.26
2023-04-16T08:50:28.376Z,75.59
2023-04-16T08:53:50.728Z,75.64
2023-04-16T08:56:53.345Z,76.08
2023-04-16T08:59:56.456Z,74.52
2023-04-16T09:02:59.300Z,75.60
2023-04-16T09:06:03.511Z,74.15
2023-04-16T09:09:10.262Z,74.76
2023-04-16T09:12:12.978Z,73.71
2023-04-16T09:15:15.232Z,72.51
2023-04-16T09:18:17.485Z,71.18
2023-04-16T09:21:21.557Z,70.72
2023-04-16T09:24:25.299Z,70.04
2023-04-16T09:27:28.327Z,68.65
2023-04-16T09:30:30.729Z,66.72
2023-04-16T09:33:34.933Z,66.94
2023-04-16T09:36:37.356Z,67.92
2023-04-16T09:39:43.069Z,67.71
2023-04-16T09:42:47.923Z,71.05
2023-04-16T09:45:54.388Z,71.76
2023-04-16T09:48:56.802Z,71.56
2023-04-16T09:52:00.011Z,71.18
2023-04-16T09:55:02.220Z,70.20
2023-04-16T09:58:09.157Z,69.26
2023-04-16T10:01:13.412Z,66.65
2023-04-16T10:04:18.121Z,65.71
2023-04-16T10:07:21.088Z,66.87
2023-04-16T10:10:27.078Z,67.55
2023-04-16T10:13:31.160Z,66.82
2023-04-16T10:16:41.650Z,66.54
2023-04-16T10:19:51.009Z,67.55
2023-04-16T10:22:54.514Z,63.64
2023-04-16T10:26:00.066Z,60.14
2023-04-16T10:29:02.767Z,58.53
2023-04-16T10:32:07.009Z,56.50
2023-04-16T10:35:09.472Z,54.87
2023-04-16T10:38:28.335Z,53.21
2023-04-16T10:41:33.513Z,53.54
2023-04-16T10:44:36.266Z,52.91
2023-04-16T10:47:40.785Z,51.92
2023-04-16T10:50:43.166Z,52.40
2023-04-16T10:53:45.498Z,54.40
2023-04-16T10:56:48.067Z,54.72
2023-04-16T10:59:50.345Z,55.83
2023-04-16T11:02:56.688Z,55.06
2023-04-16T11:06:17.425Z,54.18
2023-04-16T11:09:47.666Z,57.56
2023-04-16T11:12:56.692Z,61.35
2023-04-16T11:16:06.236Z,62.65
2023-04-16T11:19:15.345Z,67.88
2023-04-16T11:22:18.630Z,67.14
2023-04-16T11:25:22.755Z,68.57
2023-04-16T11:28:36.041Z,67.91
2023-04-16T11:31:38.905Z,67.34
2023-04-16T11:34:46.215Z,67.30
2023-04-16T11:37:48.825Z,67.87
2023-04-16T11:40:54.075Z,69.92
2023-04-16T11:43:56.390Z,71.18
2023-04-16T11:46:58.701Z,70.48
2023-04-16T11:50:27.718Z,70.64
2023-04-16T11:53:31.385Z,70.95
2023-04-16T11:56:36.298Z,70.49
2023-04-16T12:00:02.121Z,70.30
2023-04-16T12:03:14.805Z,70.61
2023-04-16T12:06:17.185Z,70.88
2023-04-16T12:09:25.611Z,71.38
2023-04-16T12:12:31.152Z,71.73
2023-04-16T12:15:49.991Z,72.60
2023-04-16T12:19:04.077Z,72.90
2023-04-16T12:22:06.632Z,74.08
2023-04-16T12:25:15.115Z,74.74
2023-04-16T12:28:28.114Z,73.65
2023-04-16T12:31:39.434Z,73.01
2023-04-16T12:34:51.569Z,73.50
2023-04-16T12:37:53.789Z,72.47
2023-04-16T12:40:57.153Z,72.33
2023-04-16T12:44:19.087Z,72.10
2023-04-16T12:47:21.379Z,72.03
2023-04-16T12:50:23.642Z,71.18
2023-04-16T12:53:26.160Z,71.08
2023-04-16T12:56:30.469Z,70.85
2023-04-16T12:59:32.656Z,70.33
2023-04-16T13:02:35.300Z,71.21
2023-04-16T13:05:37.610Z,70.46
2023-04-16T13:08:40.761Z,69.89
2023-04-16T13:11:42.956Z,69.13
2023-04-16T13:14:57.056Z,67.68
2023-04-16T13:17:59.364Z,66.99
2023-04-16T13:21:01.832Z,68.09
2023-04-16T13:24:04.187Z,68.39
2023-04-16T13:27:10.195Z,68.65
2023-04-16T13:30:19.465Z,66.48
2023-04-16T13:33:39.055Z,68.20
2023-04-16T13:36:42.994Z,66.88
2023-04-16T13:40:00.026Z,67.70
2023-04-16T13:43:08.965Z,67.55
2023-04-16T13:46:11.998Z,69.10
2023-04-16T13:49:20.396Z,68.71
2023-04-16T13:52:23.448Z,68.68
2023-04-16T13:55:25.903Z,68.64
2023-04-16T13:58:28.247Z,67.88
2023-04-16T14:01:32.332Z,66.02
2023-04-16T14:04:36.535Z,67.07
2023-04-16T14:07:46.325Z,67.17
2023-04-16T14:10:49.465Z,68.23
2023-04-16T14:13:51.695Z,66.40
2023-04-16T14:17:03.525Z,66.26
2023-04-16T14:20:07.032Z,67.47
2023-04-16T14:23:09.304Z,66.61
2023-04-16T14:26:11.578Z,67.98
2023-04-16T14:29:19.078Z,67.75
2023-04-16T14:32:21.380Z,66.65
2023-04-16T14:35:24.534Z,66.49
2023-04-16T14:38:26.862Z,67.55
2023-04-16T14:41:34.064Z,66.25
2023-04-16T14:44:36.330Z,66.26
2023-04-16T14:47:45.791Z,67.14
2023-04-16T14:50:48.372Z,67.17
2023-04-16T14:53:50.760Z,67.22
2023-04-16T14:56:52.946Z,67.65
2023-04-16T14:59:57.949Z,67.48
2023-04-16T15:03:00.390Z,67.96
2023-04-16T15:06:08.711Z,67.61
2023-04-16T15:09:17.374Z,66.67
2023-04-16T15:12:24.934Z,67.49
2023-04-16T15:15:33.381Z,68.47
2023-04-16T15:18:36.150Z,68.26
2023-04-16T15:21:38.416Z,68.80
2023-04-16T15:24:46.227Z,69.34
2023-04-16T15:27:52.397Z,69.98
2023-04-16T15:30:54.999Z,70.34
2023-04-16T15:34:00.897Z,71.33
2023-04-16T15:37:14.964Z,71.18
2023-04-16T15:40:18.931Z,70.23
2023-04-16T15:43:21.398Z,69.86
2023-04-16T15:46:23.632Z,70.26
2023-04-16T15:49:27.111Z,70.46
2023-04-16T15:52:29.395Z,70.41
2023-04-16T15:55:31.724Z,69.81
2023-04-16T15:58:33.949Z,70.00
2023-04-16T16:01:37.872Z,70.56
2023-04-16T16:04:45.831Z,71.62
2023-04-16T16:07:48.406Z,72.54
2023-04-16T16:10:50.678Z,72.59
2023-04-16T16:13:53.903Z,73.30
2023-04-16T16:17:03.091Z,73.68
2023-04-16T16:20:12.915Z,74.65
2023-04-16T16:23:15.154Z,75.24
2023-04-16T16:26:17.678Z,74.88
2023-04-16T16:29:19.951Z,75.59
2023-04-16T16:32:22.327Z,76.91
2023-04-16T16:35:26.129Z,72.57
2023-04-16T16:38:28.379Z,72.15
2023-04-16T16:41:31.562Z,72.11
2023-04-16T16:44:33.953Z,72.41
2023-04-16T16:47:36.181Z,73.27
2023-04-16T16:50:39.281Z,74.72
2023-04-16T16:53:41.481Z,75.65
2023-04-16T16:56:44.454Z,78.07
2023-04-16T16:59:51.060Z,79.87
2023-04-16T17:02:53.490Z,80.66
2023-04-16T17:06:02.447Z,80.98
2023-04-16T17:09:04.912Z,82.85
2023-04-16T17:12:07.794Z,85.01
2023-04-16T17:15:11.037Z,82.09
2023-04-16T17:18:13.588Z,84.82
2023-04-16T17:21:16.798Z,86.75
2023-04-16T17:24:19.858Z,86.87
2023-04-16T17:27:23.019Z,86.97
2023-04-16T17:30:28.536Z,87.22
2023-04-16T17:33:31.027Z,87.56
2023-04-16T17:36:34.770Z,86.16
2023-04-16T17:39:38.527Z,86.27
2023-04-16T17:42:40.951Z,85.68
2023-04-16T17:45:45.201Z,84.04
2023-04-16T17:48:54.414Z,82.73
2023-04-16T17:51:58.498Z,83.71
2023-04-16T17:55:01.514Z,83.51
2023-04-16T17:58:04.872Z,83.94
2023-04-16T18:01:13.770Z,83.56
2023-04-16T18:04:19.208Z,84.14
2023-04-16T18:07:21.813Z,85.21
2023-04-16T18:10:31.731Z,85.56
2023-04-16T18:13:40.391Z,85.82
2023-04-16T18:16:53.977Z,86.41
2023-04-16T18:19:56.550Z,86.87
2023-04-16T18:22:58.818Z,87.99
2023-04-16T18:26:03.014Z,88.32
2023-04-16T18:29:06.080Z,88.25
2023-04-16T18:32:11.809Z,88.29
2023-04-16T18:35:14.369Z,88.71
2023-04-16T18:39:02.186Z,88.27
2023-04-16T18:42:05.277Z,88.12
2023-04-16T18:45:12.471Z,87.96
2023-04-16T18:48:22.058Z,87.14
2023-04-16T18:51:24.977Z,87.36
2023-04-16T18:54:27.670Z,86.86
2023-04-16T18:57:29.874Z,87.51
2023-04-16T19:00:33.832Z,87.65
2023-04-16T19:03:38.279Z,88.27
2023-04-16T19:06:42.296Z,88.73
2023-04-16T19:09:44.558Z,88.88
2023-04-16T19:12:46.832Z,89.51
2023-04-16T19:15:49.116Z,88.85
2023-04-16T19:18:52.303Z,88.89
2023-04-16T19:21:54.554Z,88.90
2023-04-16T19:24:56.884Z,89.43
2023-04-16T19:28:03.742Z,88.46
2023-04-16T19:31:06.553Z,87.31
2023-04-16T19:34:10.733Z,86.73
2023-04-16T19:37:13.181Z,86.68
2023-04-16T19:40:21.086Z,86.34
2023-04-16T19:43:23.965Z,85.37
2023-04-16T19:46:28.004Z,85.16
2023-04-16T19:49:33.745Z,83.55
2023-04-16T19:52:38.971Z,83.97
2023-04-16T19:55:42.029Z,84.55
2023-04-16T19:58:46.054Z,84.75
2023-04-16T20:01:48.340Z,85.40
2023-04-16T20:04:50.860Z,86.03
2023-04-16T20:07:54.459Z,85.58
2023-04-16T20:10:56.723Z,85.82
2023-04-16T20:14:07.413Z,85.97
2023-04-16T20:17:17.902Z,85.85
2023-04-16T20:20:25.595Z,86.14
2023-04-16T20:23:27.802Z,86.67
2023-04-16T20:26:34.171Z,86.76
2023-04-16T20:29:36.442Z,86.97
2023-04-16T20:32:38.701Z,87.35
2023-04-16T20:35:47.134Z,87.21
2023-04-16T20:39:06.026Z,86.80
2023-04-16T20:42:14.088Z,86.98
2023-04-16T20:45:28.959Z,86.95
2023-04-16T20:48:46.008Z,87.23
2023-04-16T20:51:54.995Z,87.43
2023-04-16T20:55:04.096Z,87.30
2023-04-16T20:58:08.195Z,87.49
2023-04-16T21:01:21.179Z,87.72
2023-04-16T21:04:23.767Z,87.37
2023-04-16T21:07:32.358Z,87.29
2023-04-16T21:10:34.733Z,87.67
2023-04-16T21:13:36.947Z,87.31
2023-04-16T21:16:39.227Z,87.50
2023-04-16T21:19:48.323Z,87.46
2023-04-16T21:22:57.016Z,87.56
2023-04-16T21:25:59.179Z,87.90
2023-04-16T21:29:01.477Z,88.18
2023-04-16T21:32:05.859Z,88.00
2023-04-16T21:35:09.495Z,88.00
2023-04-16T21:38:11.669Z,88.27
2023-04-16T21:41:14.499Z,88.11
2023-04-16T21:44:16.701Z,89.01
2023-04-16T21:47:19.123Z,89.36
2023-04-16T21:50:21.327Z,89.55
2023-04-16T21:53:28.184Z,89.59
2023-04-16T21:56:30.390Z,89.79
2023-04-16T21:59:33.536Z,90.15
2023-04-16T22:02:36.541Z,90.05
2023-04-16T22:05:38.914Z,89.82
2023-04-16T22:08:41.146Z,89.26
2023-04-16T22:11:46.541Z,88.98
2023-04-16T22:14:59.507Z,89.10
2023-04-16T22:18:04.536Z,88.95
2023-04-16T22:21:06.774Z,89.23
2023-04-16T22:24:11.035Z,89.16
2023-04-16T22:27:13.211Z,89.03
2023-04-16T22:30:15.632Z,89.27
2023-04-16T22:33:17.932Z,89.11
2023-04-16T22:36:20.981Z,89.16
2023-04-16T22:39:28.613Z,89.51
2023-04-16T22:42:31.487Z,88.90
2023-04-16T22:45:34.619Z,89.11
2023-04-16T22:48:50.922Z,89.01
2023-04-16T22:51:53.099Z,89.17
2023-04-16T22:54:55.514Z,89.46
2023-04-16T22:57:59.467Z,89.74
2023-04-16T23:01:02.305Z,89.90
2023-04-16T23:04:10.107Z,90.13
2023-04-16T23:07:12.439Z,90.04
2023-04-16T23:10:15.696Z,90.10
2023-04-16T23:13:18.024Z,89.92
2023-04-16T23:16:25.155Z,89.79
2023-04-16T23:19:27.496Z,89.93
2023-04-16T23:22:30.532Z,90.02
2023-04-16T23:25:32.882Z,89.92
2023-04-16T23:28:36.055Z,89.22
2023-04-16T23:31:52.094Z,89.25
2023-04-16T23:34:54.456Z,89.28
2023-04-16T23:38:04.415Z,88.96
2023-04-16T23:41:06.976Z,88.89
2023-04-16T23:44:09.287Z,88.77
2023-04-16T23:47:11.485Z,88.55
2023-04-16T23:50:13.750Z,89.01
2023-04-16T23:53:16.764Z,89.33
2023-04-16T23:56:19.029Z,88.80
2023-04-16T23:59:26.006Z,89.20
