createdAt,value
2018-09-20T00:00:43.907Z,24.63
2018-09-20T00:03:24.412Z,24.61
2018-09-20T00:06:33.596Z,24.59
2018-09-20T00:09:23.798Z,24.51
2018-09-20T00:12:09.381Z,24.48
2018-09-20T00:17:43.888Z,24.42
2018-09-20T00:23:08.390Z,24.38
2018-09-20T00:25:39.095Z,24.37
2018-09-20T00:28:08.715Z,24.35
2018-09-20T00:30:38.215Z,24.33
2018-09-20T00:33:07.784Z,24.32
2018-09-20T00:35:37.352Z,24.30
2018-09-20T00:38:07.649Z,24.29
2018-09-20T00:40:37.356Z,24.30
2018-09-20T00:43:07.189Z,24.31
2018-09-20T00:45:38.110Z,24.31
2018-09-20T00:48:07.795Z,24.29
2018-09-20T00:50:37.353Z,24.28
2018-09-20T00:53:07.780Z,24.23
2018-09-20T00:55:37.379Z,24.17
2018-09-20T00:58:07.011Z,24.13
2018-09-20T01:00:36.578Z,24.10
2018-09-20T01:03:07.666Z,24.08
2018-09-20T01:05:37.142Z,24.06
2018-09-20T01:08:06.934Z,24.03
2018-09-20T01:10:36.796Z,24.05
2018-09-20T01:13:06.762Z,24.01
2018-09-20T01:15:37.135Z,23.98
2018-09-20T01:18:07.133Z,23.96
2018-09-20T01:20:37.934Z,23.94
2018-09-20T01:23:08.081Z,23.93
2018-09-20T01:25:37.718Z,23.93
2018-09-20T01:28:07.264Z,23.92
2018-09-20T01:30:36.730Z,23.94
2018-09-20T01:33:06.315Z,23.96
2018-09-20T01:35:36.915Z,23.96
2018-09-20T01:38:06.568Z,23.92
2018-09-20T01:40:36.205Z,23.90
2018-09-20T01:43:06.009Z,23.86
2018-09-20T01:45:35.763Z,23.86
2018-09-20T01:48:05.343Z,23.86
2018-09-20T01:50:34.992Z,23.83
2018-09-20T01:53:05.168Z,23.83
2018-09-20T01:55:34.872Z,23.81
2018-09-20T01:58:04.677Z,23.79
2018-09-20T02:00:34.912Z,23.80
2018-09-20T02:03:06.653Z,23.81
2018-09-20T02:05:36.414Z,23.77
2018-09-20T02:08:06.173Z,23.76
2018-09-20T02:10:36.413Z,23.76
2018-09-20T02:13:16.286Z,23.77
2018-09-20T02:15:45.800Z,23.73
2018-09-20T02:18:15.446Z,23.72
2018-09-20T02:20:46.819Z,23.70
2018-09-20T02:23:16.563Z,23.71
2018-09-20T02:25:46.497Z,23.74
2018-09-20T02:28:17.198Z,23.69
2018-09-20T02:30:46.962Z,23.62
2018-09-20T02:33:16.735Z,23.62
2018-09-20T02:35:46.382Z,23.60
2018-09-20T02:38:16.229Z,23.58
2018-09-20T02:40:45.855Z,23.55
2018-09-20T02:43:16.122Z,23.51
2018-09-20T02:45:45.732Z,23.50
2018-09-20T02:48:15.351Z,23.46
2018-09-20T02:50:44.955Z,23.46
2018-09-20T02:53:14.595Z,23.43
2018-09-20T02:55:44.155Z,23.41
2018-09-20T02:58:13.899Z,23.36
2018-09-20T03:00:43.814Z,23.34
2018-09-20T03:03:13.972Z,23.33
2018-09-20T03:05:43.470Z,23.29
2018-09-20T03:08:13.079Z,23.25
2018-09-20T03:10:42.719Z,23.19
2018-09-20T03:13:13.093Z,23.20
2018-09-20T03:15:42.862Z,23.20
2018-09-20T03:18:13.185Z,23.19
2018-09-20T03:20:42.794Z,23.20
2018-09-20T03:23:12.460Z,23.23
2018-09-20T03:25:42.309Z,23.25
2018-09-20T03:28:12.702Z,23.22
2018-09-20T03:30:42.463Z,23.21
2018-09-20T03:33:12.283Z,23.16
2018-09-20T03:35:42.204Z,23.12
2018-09-20T03:38:13.517Z,23.07
2018-09-20T03:40:43.200Z,23.02
2018-09-20T03:43:13.017Z,23.00
2018-09-20T03:45:43.720Z,22.97
2018-09-20T03:48:13.388Z,22.94
2018-09-20T03:50:43.017Z,22.89
2018-09-20T03:53:12.560Z,22.88
2018-09-20T03:55:42.074Z,22.85
2018-09-20T03:58:11.666Z,22.84
2018-09-20T04:00:41.372Z,22.83
2018-09-20T04:03:10.924Z,22.84
2018-09-20T04:05:40.533Z,22.83
2018-09-20T04:08:10.119Z,22.82
2018-09-20T04:10:39.723Z,22.84
2018-09-20T04:13:09.177Z,22.85
2018-09-20T04:15:38.738Z,22.85
2018-09-20T04:18:08.844Z,22.83
2018-09-20T04:20:38.377Z,22.81
2018-09-20T04:23:08.198Z,22.79
2018-09-20T04:25:37.818Z,22.76
2018-09-20T04:28:08.451Z,22.73
2018-09-20T04:30:38.297Z,22.70
2018-09-20T04:33:08.881Z,22.66
2018-09-20T04:35:38.607Z,22.65
2018-09-20T04:38:08.459Z,22.64
2018-09-20T04:40:38.126Z,22.61
2018-09-20T04:43:07.884Z,22.59
2018-09-20T04:45:38.589Z,22.59
2018-09-20T04:48:09.046Z,22.61
2018-09-20T04:50:39.971Z,22.60
2018-09-20T04:53:10.382Z,22.58
2018-09-20T04:55:40.204Z,22.57
2018-09-20T04:58:10.224Z,22.58
2018-09-20T05:00:41.687Z,22.63
2018-09-20T05:03:11.664Z,22.65
2018-09-20T05:05:45.189Z,22.70
2018-09-20T05:08:14.888Z,22.70
2018-09-20T05:10:44.605Z,22.72
2018-09-20T05:13:14.080Z,22.74
2018-09-20T05:15:43.891Z,22.74
2018-09-20T05:18:13.800Z,22.72
2018-09-20T05:20:43.313Z,22.78
2018-09-20T05:23:13.195Z,22.84
2018-09-20T05:25:46.742Z,22.90
2018-09-20T05:28:16.425Z,22.96
2018-09-20T05:30:46.158Z,23.05
2018-09-20T05:33:16.949Z,23.12
2018-09-20T05:35:46.543Z,23.26
2018-09-20T05:38:18.251Z,23.40
2018-09-20T05:40:48.153Z,23.52
2018-09-20T05:43:18.880Z,23.63
2018-09-20T05:45:48.498Z,23.71
2018-09-20T05:48:18.924Z,23.79
2018-09-20T05:50:49.363Z,23.85
2018-09-20T05:53:18.856Z,23.90
2018-09-20T05:55:49.487Z,23.98
2018-09-20T05:58:19.606Z,24.09
2018-09-20T06:00:50.846Z,24.18
2018-09-20T06:03:20.892Z,24.24
2018-09-20T06:05:55.448Z,24.28
2018-09-20T06:08:26.042Z,24.33
2018-09-20T06:10:57.838Z,24.41
2018-09-20T06:13:29.000Z,24.52
2018-09-20T06:15:59.971Z,24.59
2018-09-20T06:18:35.277Z,24.69
2018-09-20T06:21:10.551Z,24.74
2018-09-20T06:23:44.462Z,24.74
2018-09-20T06:26:30.364Z,24.84
2018-09-20T06:29:07.649Z,24.96
2018-09-20T06:31:44.004Z,25.11
2018-09-20T06:34:24.564Z,25.31
2018-09-20T06:37:00.551Z,25.39
2018-09-20T06:39:33.949Z,25.35
2018-09-20T06:42:07.739Z,25.41
2018-09-20T06:44:40.410Z,25.50
2018-09-20T06:47:11.168Z,25.48
2018-09-20T06:49:43.821Z,25.52
2018-09-20T06:52:15.432Z,25.58
2018-09-20T06:54:47.665Z,25.61
2018-09-20T06:57:18.380Z,25.54
2018-09-20T06:59:55.050Z,25.52
2018-09-20T07:02:25.807Z,25.57
2018-09-20T07:05:01.341Z,25.64
2018-09-20T07:07:32.271Z,25.64
2018-09-20T07:10:02.938Z,25.67
2018-09-20T07:12:35.705Z,25.77
2018-09-20T07:15:09.909Z,25.89
2018-09-20T07:17:42.571Z,26.05
2018-09-20T07:20:12.861Z,26.10
2018-09-20T07:22:45.760Z,26.14
2018-09-20T07:25:18.167Z,26.07
2018-09-20T07:27:57.087Z,26.20
2018-09-20T07:30:27.068Z,26.33
2018-09-20T07:33:00.230Z,26.38
2018-09-20T07:35:32.471Z,26.50
2018-09-20T07:38:03.418Z,26.48
2018-09-20T07:40:36.176Z,26.55
2018-09-20T07:43:07.551Z,26.72
2018-09-20T07:45:45.695Z,26.83
2018-09-20T07:48:17.836Z,26.94
2018-09-20T07:50:56.489Z,27.03
2018-09-20T07:53:38.815Z,26.98
2018-09-20T07:56:16.943Z,27.05
2018-09-20T07:58:49.550Z,27.13
2018-09-20T08:01:34.000Z,27.24
2018-09-20T08:07:09.712Z,27.43
2018-09-20T08:09:42.968Z,27.51
2018-09-20T08:12:15.388Z,27.60
2018-09-20T08:14:46.764Z,27.67
2018-09-20T08:17:18.519Z,27.81
2018-09-20T08:19:52.631Z,27.80
2018-09-20T08:22:27.903Z,27.73
2018-09-20T08:25:02.386Z,27.81
2018-09-20T08:27:39.376Z,27.83
2018-09-20T08:30:10.496Z,27.89
2018-09-20T08:36:17.991Z,28.02
2018-09-20T08:38:50.674Z,28.21
2018-09-20T08:41:20.379Z,28.37
2018-09-20T08:43:50.291Z,28.44
2018-09-20T08:46:20.339Z,28.64
2018-09-20T08:48:55.868Z,28.87
2018-09-20T08:51:28.845Z,29.14
2018-09-20T08:53:58.852Z,29.27
2018-09-20T08:56:32.460Z,29.49
2018-09-20T08:59:30.149Z,29.63
2018-09-20T09:05:00.272Z,29.80
2018-09-20T09:07:42.744Z,29.94
2018-09-20T09:10:13.604Z,29.96
2018-09-20T09:12:50.729Z,30.07
2018-09-20T09:15:23.194Z,30.13
2018-09-20T09:20:37.476Z,30.33
2018-09-20T09:23:10.067Z,30.36
2018-09-20T09:25:40.854Z,30.48
2018-09-20T09:28:14.249Z,30.53
2018-09-20T09:30:50.006Z,30.60
2018-09-20T09:36:37.370Z,30.85
2018-09-20T09:39:12.169Z,30.79
2018-09-20T09:41:46.712Z,30.53
2018-09-20T09:44:17.550Z,30.55
2018-09-20T09:46:48.174Z,30.56
2018-09-20T09:49:27.631Z,30.54
2018-09-20T09:51:58.254Z,30.42
2018-09-20T09:54:30.124Z,30.31
2018-09-20T09:57:01.992Z,30.29
2018-09-20T09:59:31.652Z,30.24
2018-09-20T10:02:03.566Z,30.29
2018-09-20T10:04:34.916Z,30.43
2018-09-20T10:07:07.780Z,30.62
2018-09-20T10:09:39.354Z,30.81
2018-09-20T10:12:10.954Z,30.95
2018-09-20T10:14:42.506Z,31.02
2018-09-20T10:17:12.760Z,31.09
2018-09-20T10:19:50.082Z,31.09
2018-09-20T10:22:20.445Z,30.94
2018-09-20T10:24:53.604Z,30.84
2018-09-20T10:27:26.009Z,30.63
2018-09-20T10:29:56.196Z,30.62
2018-09-20T10:32:38.591Z,30.61
2018-09-20T10:38:54.433Z,30.67
2018-09-20T10:41:29.597Z,30.82
2018-09-20T10:44:04.302Z,31.03
2018-09-20T10:46:34.220Z,31.08
2018-09-20T10:49:05.126Z,31.16
2018-09-20T10:51:37.111Z,31.15
2018-09-20T10:54:32.299Z,31.30
2018-09-20T10:57:34.163Z,31.32
2018-09-20T11:00:13.386Z,31.31
2018-09-20T11:02:53.002Z,31.43
2018-09-20T11:05:26.164Z,31.46
2018-09-20T11:07:55.875Z,31.57
2018-09-20T11:10:25.985Z,31.79
2018-09-20T11:12:57.642Z,31.98
2018-09-20T11:15:28.394Z,32.00
2018-09-20T11:18:01.365Z,31.96
2018-09-20T11:20:31.715Z,31.99
2018-09-20T11:23:02.638Z,32.07
2018-09-20T11:25:37.393Z,32.24
2018-09-20T11:28:14.844Z,32.29
2018-09-20T11:30:57.571Z,32.39
2018-09-20T11:33:30.969Z,32.14
2018-09-20T11:36:04.171Z,32.02
2018-09-20T11:38:35.301Z,32.08
2018-09-20T11:41:09.604Z,31.93
2018-09-20T11:43:45.654Z,31.91
2018-09-20T11:46:25.116Z,32.15
2018-09-20T12:04:50.312Z,32.37
2018-09-20T12:07:25.140Z,32.20
2018-09-20T12:09:57.065Z,32.15
2018-09-20T12:12:42.098Z,32.33
2018-09-20T12:15:16.866Z,32.60
2018-09-20T12:17:54.912Z,32.72
2018-09-20T12:20:31.698Z,32.62
2018-09-20T12:23:03.133Z,32.60
2018-09-20T12:25:37.987Z,32.70
2018-09-20T12:28:10.349Z,32.81
2018-09-20T12:30:43.454Z,32.71
2018-09-20T12:33:13.234Z,32.72
2018-09-20T12:35:46.902Z,32.63
2018-09-20T12:38:19.907Z,32.65
2018-09-20T12:40:51.529Z,32.78
2018-09-20T12:43:24.314Z,32.70
2018-09-20T12:45:55.793Z,32.79
2018-09-20T12:48:26.546Z,33.01
2018-09-20T12:50:57.891Z,33.13
2018-09-20T12:53:28.435Z,33.17
2018-09-20T12:56:01.291Z,33.24
2018-09-20T12:58:37.050Z,33.25
2018-09-20T13:01:10.175Z,33.17
2018-09-20T13:03:41.215Z,33.21
2018-09-20T13:06:16.022Z,33.36
2018-09-20T13:08:47.361Z,33.42
2018-09-20T13:11:22.650Z,33.19
2018-09-20T13:13:56.786Z,32.78
2018-09-20T13:16:28.562Z,32.71
2018-09-20T13:19:03.356Z,32.50
2018-09-20T13:21:34.845Z,32.33
2018-09-20T13:24:09.387Z,32.26
2018-09-20T13:26:41.019Z,32.26
2018-09-20T13:29:11.035Z,32.32
2018-09-20T13:31:44.257Z,32.45
2018-09-20T13:34:27.775Z,32.57
2018-09-20T13:37:04.081Z,32.67
2018-09-20T13:39:40.954Z,32.98
2018-09-20T13:42:14.718Z,33.07
2018-09-20T13:44:46.369Z,32.84
2018-09-20T13:50:47.542Z,32.20
2018-09-20T13:53:22.094Z,32.38
2018-09-20T13:55:55.121Z,32.68
2018-09-20T13:58:34.007Z,32.83
2018-09-20T14:01:10.848Z,32.81
2018-09-20T14:03:51.176Z,32.59
2018-09-20T14:06:24.297Z,32.43
2018-09-20T14:09:15.016Z,32.35
2018-09-20T14:11:48.497Z,32.45
2018-09-20T14:14:19.843Z,32.70
2018-09-20T14:16:52.445Z,32.98
2018-09-20T14:19:23.918Z,33.24
2018-09-20T14:21:53.704Z,33.29
2018-09-20T14:24:24.836Z,33.31
2018-09-20T14:26:57.894Z,33.26
2018-09-20T14:29:31.070Z,33.18
2018-09-20T14:32:06.772Z,33.16
2018-09-20T14:34:44.025Z,33.15
2018-09-20T14:37:18.917Z,33.20
2018-09-20T14:39:52.802Z,33.11
2018-09-20T14:42:24.041Z,33.07
2018-09-20T14:45:09.851Z,33.18
2018-09-20T14:50:28.077Z,33.13
2018-09-20T14:53:01.686Z,33.11
2018-09-20T14:55:40.605Z,32.95
2018-09-20T14:58:10.822Z,32.78
2018-09-20T15:00:52.964Z,32.72
2018-09-20T15:03:26.440Z,32.70
2018-09-20T15:05:57.173Z,32.63
2018-09-20T15:08:31.947Z,32.58
2018-09-20T15:11:01.945Z,32.37
2018-09-20T15:13:32.838Z,32.23
2018-09-20T15:16:02.562Z,32.17
2018-09-20T15:18:33.405Z,32.20
2018-09-20T15:21:03.489Z,32.24
2018-09-20T15:23:32.995Z,32.28
2018-09-20T15:26:05.965Z,32.34
2018-09-20T15:28:39.968Z,32.25
2018-09-20T15:31:15.330Z,32.16
2018-09-20T15:33:57.644Z,32.13
2018-09-20T15:36:29.895Z,32.11
2018-09-20T15:39:02.523Z,32.10
2018-09-20T15:41:32.275Z,32.05
2018-09-20T15:44:30.497Z,31.97
2018-09-20T15:47:02.367Z,31.95
2018-09-20T15:49:44.919Z,31.92
2018-09-20T15:52:19.818Z,31.90
2018-09-20T15:55:04.035Z,31.85
2018-09-20T15:57:43.273Z,31.83
2018-09-20T16:00:13.048Z,31.80
2018-09-20T16:02:44.249Z,31.75
2018-09-20T16:05:14.769Z,31.71
2018-09-20T16:07:44.480Z,31.64
2018-09-20T16:10:30.994Z,31.60
2018-09-20T16:13:00.905Z,31.57
2018-09-20T16:15:39.014Z,31.56
2018-09-20T16:18:09.809Z,31.50
2018-09-20T16:20:45.462Z,31.49
2018-09-20T16:23:15.063Z,31.43
2018-09-20T16:25:44.812Z,31.35
2018-09-20T16:28:32.918Z,31.28
2018-09-20T16:37:45.539Z,31.21
2018-09-20T16:40:24.603Z,30.38
2018-09-20T16:42:54.174Z,30.39
2018-09-20T16:45:24.583Z,30.43
2018-09-20T16:47:55.192Z,30.46
2018-09-20T16:50:24.842Z,30.50
2018-09-20T16:52:54.688Z,30.48
2018-09-20T16:55:24.382Z,30.47
2018-09-20T16:57:54.202Z,30.43
2018-09-20T17:00:24.413Z,30.39
2018-09-20T17:02:54.169Z,30.35
2018-09-20T17:05:25.394Z,30.29
2018-09-20T17:07:55.360Z,30.21
2018-09-20T17:10:26.209Z,30.16
2018-09-20T17:12:55.851Z,30.12
2018-09-20T17:15:27.357Z,30.05
2018-09-20T17:17:57.144Z,30.00
2018-09-20T17:20:27.329Z,29.95
2018-09-20T17:22:58.318Z,29.89
2018-09-20T17:25:29.846Z,29.82
2018-09-20T17:28:01.618Z,29.74
2018-09-20T17:30:31.589Z,29.68
2018-09-20T17:33:01.683Z,29.62
2018-09-20T17:35:32.203Z,29.56
2018-09-20T17:38:05.331Z,29.49
2018-09-20T17:40:37.567Z,29.44
2018-09-20T17:43:10.210Z,29.37
2018-09-20T17:45:40.744Z,29.30
2018-09-20T17:48:11.845Z,29.26
2018-09-20T17:50:42.648Z,29.21
2018-09-20T17:53:13.217Z,29.09
2018-09-20T17:55:45.525Z,29.00
2018-09-20T17:58:16.625Z,28.94
2018-09-20T18:00:47.444Z,28.85
2018-09-20T18:03:17.357Z,28.77
2018-09-20T18:05:47.149Z,28.72
2018-09-20T18:08:16.904Z,28.68
2018-09-20T18:10:46.422Z,28.65
2018-09-20T18:13:16.789Z,28.59
2018-09-20T18:15:47.317Z,28.56
2018-09-20T18:18:17.555Z,28.53
2018-09-20T18:20:47.513Z,28.52
2018-09-20T18:23:17.921Z,28.50
2018-09-20T18:25:48.849Z,28.46
2018-09-20T18:28:18.843Z,28.41
2018-09-20T18:30:49.178Z,28.36
2018-09-20T18:33:19.842Z,28.30
2018-09-20T18:35:51.562Z,28.25
2018-09-20T18:38:21.405Z,28.16
2018-09-20T18:40:52.397Z,28.13
2018-09-20T18:43:23.088Z,28.11
2018-09-20T18:45:59.296Z,28.07
2018-09-20T18:48:29.994Z,28.00
2018-09-20T18:51:00.364Z,27.95
2018-09-20T18:53:32.662Z,27.95
2018-09-20T18:56:04.035Z,27.92
2018-09-20T18:58:36.686Z,27.90
2018-09-20T19:01:08.593Z,27.87
2018-09-20T19:03:49.795Z,27.78
2018-09-20T19:06:19.817Z,27.67
2018-09-20T19:08:55.360Z,27.59
2018-09-20T19:11:30.191Z,27.54
2018-09-20T19:14:04.876Z,27.48
2018-09-20T19:16:37.428Z,27.46
2018-09-20T19:22:21.999Z,27.34
2018-09-20T19:24:54.598Z,27.18
2018-09-20T19:27:38.465Z,27.14
2018-09-20T19:30:11.509Z,27.07
2018-09-20T19:32:46.874Z,26.98
2018-09-20T19:35:24.444Z,26.91
2018-09-20T19:38:00.279Z,26.87
2018-09-20T19:40:32.189Z,26.86
2018-09-20T19:43:01.992Z,26.86
2018-09-20T19:45:38.485Z,26.87
2018-09-20T19:48:35.760Z,26.90
2018-09-20T19:51:12.334Z,26.88
2018-09-20T19:53:46.396Z,26.86
2018-09-20T19:56:20.228Z,26.79
2018-09-20T19:58:50.178Z,26.72
2018-09-20T20:01:27.366Z,26.68
2018-09-20T20:03:59.932Z,26.63
2018-09-20T20:06:30.411Z,26.56
2018-09-20T20:09:01.901Z,26.55
2018-09-20T20:11:34.321Z,26.53
2018-09-20T20:14:06.809Z,26.50
2018-09-20T20:17:04.714Z,26.45
2018-09-20T20:19:42.179Z,26.32
2018-09-20T20:22:28.980Z,26.28
2018-09-20T20:25:13.120Z,26.24
2018-09-20T20:28:01.925Z,26.21
2018-09-20T20:30:41.358Z,26.15
2018-09-20T20:33:18.041Z,26.10
2018-09-20T20:36:16.908Z,26.08
2018-09-20T20:39:28.523Z,26.02
2018-09-20T20:42:25.273Z,25.92
2018-09-20T20:45:11.170Z,25.85
2018-09-20T20:47:53.856Z,25.79
2018-09-20T20:53:57.633Z,25.69
2018-09-20T20:56:28.245Z,25.66
2018-09-20T20:58:59.662Z,25.65
2018-09-20T21:05:15.058Z,25.53
2018-09-20T21:07:46.304Z,25.52
2018-09-20T21:10:17.908Z,25.52
2018-09-20T21:12:49.534Z,25.53
2018-09-20T21:15:23.072Z,25.53
2018-09-20T21:17:52.727Z,25.52
2018-09-20T21:20:24.873Z,25.52
2018-09-20T21:22:56.142Z,25.48
2018-09-20T21:25:25.902Z,25.43
2018-09-20T21:28:03.652Z,25.37
2018-09-20T21:30:42.692Z,25.31
2018-09-20T21:33:38.050Z,25.26
2018-09-20T21:36:08.226Z,25.19
2018-09-20T21:38:37.836Z,25.16
2018-09-20T21:41:08.954Z,25.13
2018-09-20T21:43:38.940Z,25.10
2018-09-20T21:46:10.239Z,25.07
2018-09-20T21:48:42.053Z,25.04
2018-09-20T21:51:14.573Z,25.00
2018-09-20T21:53:44.085Z,24.92
2018-09-20T21:56:15.382Z,24.87
2018-09-20T21:58:57.968Z,24.83
2018-09-20T22:01:35.639Z,24.78
2018-09-20T22:04:06.375Z,24.72
2018-09-20T22:06:39.294Z,24.69
2018-09-20T22:09:13.145Z,24.68
2018-09-20T22:11:49.594Z,24.67
2018-09-20T22:14:20.918Z,24.63
2018-09-20T22:16:52.785Z,24.60
2018-09-20T22:19:24.122Z,24.59
2018-09-20T22:21:54.128Z,24.59
2018-09-20T22:24:23.939Z,24.56
2018-09-20T22:27:00.312Z,24.55
2018-09-20T22:29:30.792Z,24.53
2018-09-20T22:32:01.616Z,24.50
2018-09-20T22:34:32.484Z,24.48
2018-09-20T22:37:04.279Z,24.43
2018-09-20T22:39:35.212Z,24.38
2018-09-20T22:42:06.958Z,24.35
2018-09-20T22:44:37.760Z,24.30
2018-09-20T22:47:08.576Z,24.23
2018-09-20T22:49:40.603Z,24.20
2018-09-20T22:52:10.568Z,24.17
2018-09-20T22:54:41.392Z,24.14
2018-09-20T22:57:13.860Z,24.11
2018-09-20T22:59:43.933Z,24.10
2018-09-20T23:02:14.983Z,24.09
2018-09-20T23:04:45.526Z,24.13
2018-09-20T23:07:16.615Z,24.13
2018-09-20T23:09:47.228Z,24.09
2018-09-20T23:12:16.990Z,24.09
2018-09-20T23:14:46.777Z,24.09
2018-09-20T23:17:16.439Z,24.09
2018-09-20T23:19:49.533Z,24.07
2018-09-20T23:22:19.816Z,24.06
2018-09-20T23:24:49.467Z,24.08
2018-09-20T23:27:19.208Z,24.11
2018-09-20T23:29:56.120Z,24.12
2018-09-20T23:32:27.064Z,24.14
2018-09-20T23:34:56.535Z,24.15
2018-09-20T23:37:26.061Z,24.12
2018-09-20T23:39:55.854Z,24.11
2018-09-20T23:42:26.474Z,24.12
2018-09-20T23:44:56.884Z,24.14
2018-09-20T23:47:28.588Z,24.14
2018-09-20T23:50:01.852Z,24.12
2018-09-20T23:52:31.262Z,24.10
2018-09-20T23:55:02.230Z,24.05
2018-09-20T23:57:32.861Z,24.04
