createdAt,value
2018-07-08T00:00:19.104Z,0
2018-07-08T00:00:59.643Z,0
2018-07-08T00:01:40.189Z,0
2018-07-08T00:02:20.713Z,0
2018-07-08T00:03:01.233Z,0
2018-07-08T00:03:41.736Z,0
2018-07-08T00:04:22.254Z,0
2018-07-08T00:05:02.778Z,0
2018-07-08T00:05:43.304Z,0
2018-07-08T00:06:23.829Z,0
2018-07-08T00:07:04.360Z,0
2018-07-08T00:07:44.895Z,0
2018-07-08T00:08:25.407Z,0
2018-07-08T00:09:05.929Z,0
2018-07-08T00:09:46.456Z,0
2018-07-08T00:10:26.979Z,0
2018-07-08T00:11:07.508Z,0
2018-07-08T00:11:48.026Z,0
2018-07-08T00:12:28.549Z,0
2018-07-08T00:13:09.099Z,0
2018-07-08T00:13:50.340Z,0
2018-07-08T00:14:30.872Z,0
2018-07-08T00:15:11.427Z,0
2018-07-08T00:15:51.962Z,0
2018-07-08T00:16:32.495Z,0
2018-07-08T00:17:13.028Z,0
2018-07-08T00:17:53.541Z,0
2018-07-08T00:18:34.065Z,0
2018-07-08T00:19:14.586Z,0
2018-07-08T00:19:55.115Z,0
2018-07-08T00:20:35.655Z,0
2018-07-08T00:21:16.183Z,0
2018-07-08T00:21:56.710Z,0
2018-07-08T00:22:37.232Z,0
2018-07-08T00:23:17.755Z,0
2018-07-08T00:23:58.315Z,0
2018-07-08T00:24:38.828Z,0
2018-07-08T00:25:19.356Z,0
2018-07-08T00:25:59.877Z,0
2018-07-08T00:26:40.413Z,0
2018-07-08T00:27:20.938Z,0
2018-07-08T00:28:01.451Z,0
2018-07-08T00:28:42.034Z,0
2018-07-08T00:29:22.552Z,0
2018-07-08T00:30:03.074Z,0
2018-07-08T00:30:43.594Z,0
2018-07-08T00:31:24.117Z,0
2018-07-08T00:32:04.642Z,0
2018-07-08T00:32:45.187Z,0
2018-07-08T00:33:25.714Z,0
2018-07-08T00:34:06.241Z,0
2018-07-08T00:34:46.768Z,0
2018-07-08T00:35:27.296Z,0
2018-07-08T00:36:07.845Z,0
2018-07-08T00:36:48.411Z,0
2018-07-08T00:37:28.938Z,0
2018-07-08T00:38:09.453Z,0
2018-07-08T00:38:49.979Z,0
2018-07-08T00:39:30.509Z,0
2018-07-08T00:40:11.035Z,0
2018-07-08T00:40:51.569Z,0
2018-07-08T00:41:32.086Z,0
2018-07-08T00:42:12.605Z,0
2018-07-08T00:42:53.167Z,0
2018-07-08T00:43:33.679Z,0
2018-07-08T00:44:14.209Z,0
2018-07-08T00:44:54.728Z,0
2018-07-08T00:45:35.251Z,0
2018-07-08T00:46:15.787Z,0
2018-07-08T00:46:56.306Z,0
2018-07-08T00:47:36.828Z,0
2018-07-08T00:48:17.354Z,0
2018-07-08T00:48:57.871Z,0
2018-07-08T00:49:38.408Z,0
2018-07-08T00:50:18.932Z,0
2018-07-08T00:50:59.455Z,0
2018-07-08T00:51:39.971Z,0
2018-07-08T00:52:20.517Z,0
2018-07-08T00:53:01.048Z,0
2018-07-08T00:53:41.575Z,0
2018-07-08T00:54:22.162Z,0
2018-07-08T00:55:02.632Z,0
2018-07-08T00:55:43.170Z,0
2018-07-08T00:56:23.779Z,0
2018-07-08T00:57:04.216Z,0
2018-07-08T00:57:44.741Z,0
2018-07-08T00:58:25.348Z,0
2018-07-08T00:59:05.803Z,0
2018-07-08T00:59:46.328Z,0
2018-07-08T01:00:26.842Z,0
2018-07-08T01:01:07.369Z,0
2018-07-08T01:01:47.997Z,0
2018-07-08T01:02:28.477Z,0
2018-07-08T01:03:09.007Z,0
2018-07-08T01:03:50.476Z,0
2018-07-08T01:04:31.063Z,0
2018-07-08T01:05:11.585Z,0
2018-07-08T01:05:52.112Z,0
2018-07-08T01:06:32.649Z,0
2018-07-08T01:07:13.163Z,0
2018-07-08T01:07:53.709Z,0
2018-07-08T01:08:34.232Z,0
2018-07-08T01:09:14.758Z,0
2018-07-08T01:09:55.279Z,0
2018-07-08T01:10:35.802Z,0
2018-07-08T01:11:16.347Z,0
2018-07-08T01:11:56.874Z,0
2018-07-08T01:12:37.408Z,0
2018-07-08T01:13:17.946Z,0
2018-07-08T01:13:58.441Z,0
2018-07-08T01:14:38.957Z,0
2018-07-08T01:15:19.476Z,0
2018-07-08T01:15:59.995Z,0
2018-07-08T01:16:40.526Z,0
2018-07-08T01:17:21.061Z,0
2018-07-08T01:18:01.583Z,0
2018-07-08T01:18:42.104Z,0
2018-07-08T01:19:22.625Z,0
2018-07-08T01:20:03.151Z,0
2018-07-08T01:20:43.664Z,0
2018-07-08T01:21:24.173Z,0
2018-07-08T01:22:04.707Z,0
2018-07-08T01:22:45.789Z,0
2018-07-08T01:23:26.331Z,0
2018-07-08T01:24:06.841Z,0
2018-07-08T01:24:47.373Z,0
2018-07-08T01:25:27.902Z,0
2018-07-08T01:26:08.419Z,0
2018-07-08T01:26:48.946Z,0
2018-07-08T01:27:29.473Z,0
2018-07-08T01:28:10.008Z,0
2018-07-08T01:28:50.515Z,0
2018-07-08T01:29:31.044Z,0
2018-07-08T01:30:11.561Z,0
2018-07-08T01:30:52.081Z,0
2018-07-08T01:31:32.605Z,0
2018-07-08T01:32:13.116Z,0
2018-07-08T01:32:53.634Z,0
2018-07-08T01:33:34.158Z,0
2018-07-08T01:34:14.671Z,0
2018-07-08T01:34:55.195Z,0
2018-07-08T01:35:35.716Z,0
2018-07-08T01:36:16.241Z,0
2018-07-08T01:36:56.761Z,0
2018-07-08T01:37:37.288Z,0
2018-07-08T01:38:17.834Z,0
2018-07-08T01:38:58.365Z,0
2018-07-08T01:39:38.891Z,0
2018-07-08T01:40:19.494Z,0
2018-07-08T01:41:00.030Z,0
2018-07-08T01:41:40.526Z,0
2018-07-08T01:42:21.056Z,0
2018-07-08T01:43:01.581Z,0
2018-07-08T01:43:42.094Z,0
2018-07-08T01:44:22.637Z,0
2018-07-08T01:45:03.154Z,0
2018-07-08T01:45:43.690Z,0
2018-07-08T01:46:24.221Z,0
2018-07-08T01:47:04.745Z,0
2018-07-08T01:47:45.264Z,0
2018-07-08T01:48:25.781Z,0
2018-07-08T01:49:06.297Z,0
2018-07-08T01:49:46.811Z,0
2018-07-08T01:50:27.332Z,0
2018-07-08T01:51:07.862Z,0
2018-07-08T01:51:48.393Z,0
2018-07-08T01:52:28.930Z,0
2018-07-08T01:53:09.467Z,0
2018-07-08T01:53:49.991Z,0
2018-07-08T01:54:30.522Z,0
2018-07-08T01:55:11.041Z,0
2018-07-08T01:55:51.562Z,0
2018-07-08T01:56:32.091Z,0
2018-07-08T01:57:12.608Z,0
2018-07-08T01:57:53.126Z,0
2018-07-08T01:58:33.661Z,0
2018-07-08T01:59:14.178Z,0
2018-07-08T01:59:54.702Z,0
2018-07-08T02:00:35.227Z,0
2018-07-08T02:01:15.753Z,0
2018-07-08T02:01:56.284Z,0
2018-07-08T02:02:36.810Z,0
2018-07-08T02:03:17.333Z,0
2018-07-08T02:03:57.843Z,0
2018-07-08T02:04:38.372Z,0
2018-07-08T02:05:18.894Z,0
2018-07-08T02:05:59.418Z,0
2018-07-08T02:06:39.956Z,0
2018-07-08T02:07:20.481Z,0
2018-07-08T02:08:01.009Z,0
2018-07-08T02:08:41.539Z,0
2018-07-08T02:09:22.063Z,0
2018-07-08T02:10:02.579Z,0
2018-07-08T02:10:43.098Z,0
2018-07-08T02:11:23.620Z,0
2018-07-08T02:12:04.142Z,0
2018-07-08T02:12:44.671Z,0
2018-07-08T02:13:25.181Z,0
2018-07-08T02:14:05.716Z,0
2018-07-08T02:14:46.233Z,0
2018-07-08T02:15:26.753Z,0
2018-07-08T02:16:07.279Z,0
2018-07-08T02:16:47.800Z,0
2018-07-08T02:17:28.302Z,0
2018-07-08T02:18:08.847Z,0
2018-07-08T02:18:49.373Z,0
2018-07-08T02:19:29.893Z,0
2018-07-08T02:20:10.412Z,0
2018-07-08T02:20:50.929Z,0
2018-07-08T02:21:31.451Z,0
2018-07-08T02:22:11.973Z,0
2018-07-08T02:22:52.487Z,0
2018-07-08T02:23:33.021Z,0
2018-07-08T02:24:13.535Z,0
2018-07-08T02:24:54.077Z,0
2018-07-08T02:25:34.602Z,0
2018-07-08T02:26:15.126Z,0
2018-07-08T02:26:55.649Z,0
2018-07-08T02:27:36.181Z,0
2018-07-08T02:28:16.695Z,0
2018-07-08T02:28:57.220Z,0
2018-07-08T02:29:37.746Z,0
2018-07-08T02:30:18.270Z,0
2018-07-08T02:30:58.798Z,0
2018-07-08T02:31:40.317Z,0
2018-07-08T02:32:20.842Z,0
2018-07-08T02:33:01.403Z,0
2018-07-08T02:33:41.931Z,0
2018-07-08T02:34:22.449Z,0
2018-07-08T02:35:02.964Z,0
2018-07-08T02:35:43.485Z,0
2018-07-08T02:36:24.013Z,0
2018-07-08T02:37:04.541Z,0
2018-07-08T02:37:45.070Z,0
2018-07-08T02:38:25.602Z,0
2018-07-08T02:39:06.121Z,0
2018-07-08T02:39:46.656Z,0
2018-07-08T02:40:27.189Z,0
2018-07-08T02:41:07.704Z,0
2018-07-08T02:41:48.224Z,0
2018-07-08T02:42:28.757Z,0
2018-07-08T02:43:09.275Z,0
2018-07-08T02:43:49.794Z,0
2018-07-08T02:44:30.327Z,0
2018-07-08T02:45:10.858Z,0
2018-07-08T02:45:51.386Z,0
2018-07-08T02:46:31.902Z,0
2018-07-08T02:47:12.421Z,0
2018-07-08T02:47:52.938Z,0
2018-07-08T02:48:33.466Z,0
2018-07-08T02:49:13.990Z,0
2018-07-08T02:49:54.520Z,0
2018-07-08T02:50:35.104Z,4
2018-07-08T02:51:16.422Z,4
2018-07-08T02:51:56.934Z,4
2018-07-08T02:52:37.457Z,4
2018-07-08T02:53:17.979Z,4
2018-07-08T02:53:58.509Z,0
2018-07-08T02:54:39.034Z,0
2018-07-08T02:55:19.554Z,0
2018-07-08T02:56:00.074Z,4
2018-07-08T02:56:40.598Z,4
2018-07-08T02:57:21.125Z,4
2018-07-08T02:58:01.646Z,4
2018-07-08T02:58:42.265Z,4
2018-07-08T02:59:22.784Z,4
2018-07-08T03:00:03.325Z,8
2018-07-08T03:00:43.848Z,4
2018-07-08T03:01:24.378Z,8
2018-07-08T03:02:04.899Z,4
2018-07-08T03:02:45.427Z,8
2018-07-08T03:03:26.008Z,4
2018-07-08T03:04:06.540Z,8
2018-07-08T03:04:47.052Z,8
2018-07-08T03:05:27.576Z,12
2018-07-08T03:06:08.113Z,12
2018-07-08T03:06:48.630Z,12
2018-07-08T03:07:29.147Z,12
2018-07-08T03:08:09.666Z,16
2018-07-08T03:08:50.186Z,16
2018-07-08T03:09:30.705Z,16
2018-07-08T03:10:11.217Z,20
2018-07-08T03:10:51.744Z,24
2018-07-08T03:11:32.260Z,24
2018-07-08T03:12:12.820Z,24
2018-07-08T03:12:53.332Z,28
2018-07-08T03:13:33.866Z,32
2018-07-08T03:14:14.376Z,32
2018-07-08T03:14:54.894Z,36
2018-07-08T03:15:35.414Z,40
2018-07-08T03:16:15.955Z,40
2018-07-08T03:16:56.479Z,40
2018-07-08T03:17:37.004Z,44
2018-07-08T03:18:17.538Z,44
2018-07-08T03:18:58.059Z,44
2018-07-08T03:19:38.573Z,52
2018-07-08T03:20:19.102Z,52
2018-07-08T03:20:59.628Z,56
2018-07-08T03:21:40.158Z,60
2018-07-08T03:22:20.687Z,60
2018-07-08T03:23:01.206Z,64
2018-07-08T03:23:41.728Z,68
2018-07-08T03:24:22.249Z,72
2018-07-08T03:25:02.775Z,72
2018-07-08T03:25:43.295Z,76
2018-07-08T03:26:23.830Z,84
2018-07-08T03:27:04.340Z,88
2018-07-08T03:27:44.901Z,92
2018-07-08T03:28:25.431Z,100
2018-07-08T03:29:05.959Z,104
2018-07-08T03:29:46.467Z,108
2018-07-08T03:30:27.000Z,116
2018-07-08T03:31:07.525Z,124
2018-07-08T03:31:48.041Z,132
2018-07-08T03:32:28.562Z,140
2018-07-08T03:33:09.099Z,156
2018-07-08T03:33:49.623Z,168
2018-07-08T03:34:30.146Z,184
2018-07-08T03:35:10.753Z,200
2018-07-08T03:35:51.206Z,216
2018-07-08T03:36:31.735Z,240
2018-07-08T03:37:12.250Z,256
2018-07-08T03:37:52.774Z,276
2018-07-08T03:38:33.298Z,300
2018-07-08T03:39:13.820Z,320
2018-07-08T03:39:54.340Z,344
2018-07-08T03:40:35.016Z,364
2018-07-08T03:41:15.533Z,384
2018-07-08T03:41:56.057Z,408
2018-07-08T03:42:36.578Z,424
2018-07-08T03:43:17.098Z,448
2018-07-08T03:43:57.630Z,476
2018-07-08T03:44:38.152Z,500
2018-07-08T03:45:18.672Z,528
2018-07-08T03:45:59.852Z,544
2018-07-08T03:46:40.378Z,560
2018-07-08T03:47:20.890Z,572
2018-07-08T03:48:01.419Z,584
2018-07-08T03:48:41.930Z,604
2018-07-08T03:49:22.463Z,620
2018-07-08T03:50:03.723Z,644
2018-07-08T03:50:44.250Z,668
2018-07-08T03:51:24.770Z,692
2018-07-08T03:52:05.265Z,720
2018-07-08T03:52:45.795Z,752
2018-07-08T03:53:26.383Z,796
2018-07-08T03:54:06.903Z,844
2018-07-08T03:54:47.414Z,888
2018-07-08T03:55:27.932Z,932
2018-07-08T03:56:08.459Z,976
2018-07-08T03:56:49.014Z,1016
2018-07-08T03:57:29.532Z,1064
2018-07-08T03:58:10.064Z,1104
2018-07-08T03:58:50.590Z,1148
2018-07-08T03:59:31.106Z,1192
2018-07-08T04:00:11.637Z,1236
2018-07-08T04:00:52.151Z,1280
2018-07-08T04:01:32.673Z,1328
2018-07-08T04:02:13.320Z,1380
2018-07-08T04:02:53.865Z,1424
2018-07-08T04:03:34.389Z,1468
2018-07-08T04:04:14.912Z,1504
2018-07-08T04:04:55.452Z,1536
2018-07-08T04:05:35.971Z,1564
2018-07-08T04:06:16.486Z,1592
2018-07-08T04:06:57.013Z,1616
2018-07-08T04:07:37.557Z,1648
2018-07-08T04:08:18.061Z,1676
2018-07-08T04:08:58.580Z,1704
2018-07-08T04:09:39.094Z,1740
2018-07-08T04:10:19.622Z,1772
2018-07-08T04:11:00.152Z,1808
2018-07-08T04:11:40.674Z,1856
2018-07-08T04:12:21.189Z,1904
2018-07-08T04:13:01.726Z,1952
2018-07-08T04:13:42.262Z,1996
2018-07-08T04:14:22.797Z,2032
2018-07-08T04:15:03.316Z,2072
2018-07-08T04:15:43.830Z,2104
2018-07-08T04:16:24.358Z,2148
2018-07-08T04:17:04.884Z,2216
2018-07-08T04:17:45.399Z,2304
2018-07-08T04:18:25.914Z,2396
2018-07-08T04:19:06.438Z,2484
2018-07-08T04:19:46.963Z,2556
2018-07-08T04:20:27.495Z,2604
2018-07-08T04:21:08.016Z,2636
2018-07-08T04:21:48.537Z,2652
2018-07-08T04:22:29.053Z,2656
2018-07-08T04:23:09.578Z,2672
2018-07-08T04:23:50.099Z,2684
2018-07-08T04:24:30.625Z,2692
2018-07-08T04:25:11.275Z,2708
2018-07-08T04:25:51.795Z,2724
2018-07-08T04:26:32.314Z,2752
2018-07-08T04:27:12.828Z,2780
2018-07-08T04:27:53.346Z,2832
2018-07-08T04:28:33.869Z,2852
2018-07-08T04:29:14.413Z,2876
2018-07-08T04:29:54.932Z,2896
2018-07-08T04:30:35.465Z,2948
2018-07-08T04:31:16.001Z,2984
2018-07-08T04:31:56.541Z,3032
2018-07-08T04:32:37.079Z,3100
2018-07-08T04:33:17.607Z,3128
2018-07-08T04:33:58.140Z,3116
2018-07-08T04:34:38.681Z,3128
2018-07-08T04:35:19.210Z,3176
2018-07-08T04:35:59.730Z,3224
2018-07-08T04:36:40.253Z,3264
2018-07-08T04:37:20.783Z,3316
2018-07-08T04:38:01.301Z,3452
2018-07-08T04:38:41.829Z,3688
2018-07-08T04:39:22.363Z,3924
2018-07-08T04:40:02.884Z,4080
2018-07-08T04:40:43.401Z,4136
2018-07-08T04:41:23.941Z,4472
2018-07-08T04:42:04.463Z,4960
2018-07-08T04:42:44.996Z,5360
2018-07-08T04:43:25.521Z,5748
2018-07-08T04:44:06.042Z,6768
2018-07-08T04:44:46.573Z,8988
2018-07-08T04:45:27.100Z,10596
2018-07-08T04:46:07.622Z,8756
2018-07-08T04:46:48.142Z,6856
2018-07-08T04:47:28.673Z,5008
2018-07-08T04:48:09.214Z,3868
2018-07-08T04:48:49.729Z,4100
2018-07-08T04:49:30.249Z,3824
2018-07-08T04:50:10.766Z,3876
2018-07-08T04:50:51.283Z,3920
2018-07-08T04:51:31.828Z,4096
2018-07-08T04:52:12.339Z,4100
2018-07-08T04:52:52.881Z,3880
2018-07-08T04:53:33.404Z,3808
2018-07-08T04:54:13.924Z,3872
2018-07-08T04:54:54.439Z,3848
2018-07-08T04:55:34.964Z,3912
2018-07-08T04:56:15.477Z,4276
2018-07-08T04:56:56.005Z,4724
2018-07-08T04:57:36.538Z,4836
2018-07-08T04:58:17.063Z,4680
2018-07-08T04:58:57.585Z,4212
2018-07-08T04:59:38.118Z,3916
2018-07-08T05:00:18.646Z,3788
2018-07-08T05:00:59.234Z,3676
2018-07-08T05:01:39.715Z,3796
2018-07-08T05:02:20.254Z,4028
2018-07-08T05:03:00.772Z,4316
2018-07-08T05:03:41.295Z,4828
2018-07-08T05:04:21.826Z,4760
2018-07-08T05:05:02.341Z,4284
2018-07-08T05:05:42.862Z,4172
2018-07-08T05:06:23.375Z,4148
2018-07-08T05:07:03.925Z,4064
2018-07-08T05:07:44.443Z,4012
2018-07-08T05:08:24.975Z,3872
2018-07-08T05:09:05.577Z,3888
2018-07-08T05:09:46.031Z,3968
2018-07-08T05:10:26.557Z,3916
2018-07-08T05:11:07.073Z,3796
2018-07-08T05:11:47.628Z,3812
2018-07-08T05:12:28.152Z,3948
2018-07-08T05:13:08.675Z,3924
2018-07-08T05:13:49.206Z,4048
2018-07-08T05:14:29.749Z,4156
2018-07-08T05:15:10.247Z,4140
2018-07-08T05:15:50.779Z,4016
2018-07-08T05:16:31.303Z,3936
2018-07-08T05:17:11.809Z,4336
2018-07-08T05:17:52.400Z,4352
2018-07-08T05:18:32.909Z,4300
2018-07-08T05:19:13.436Z,4252
2018-07-08T05:19:53.984Z,4404
2018-07-08T05:20:34.493Z,4436
2018-07-08T05:21:15.019Z,4516
2018-07-08T05:21:55.533Z,4316
2018-07-08T05:22:36.051Z,4512
2018-07-08T05:23:16.573Z,4640
2018-07-08T05:23:57.096Z,5272
2018-07-08T05:24:37.626Z,6228
2018-07-08T05:25:18.151Z,6496
2018-07-08T05:25:58.671Z,6656
2018-07-08T05:26:39.179Z,6776
2018-07-08T05:27:19.705Z,5056
2018-07-08T05:28:00.228Z,4796
2018-07-08T05:28:40.745Z,4516
2018-07-08T05:29:21.264Z,4332
2018-07-08T05:30:01.795Z,4420
2018-07-08T05:30:42.318Z,4504
2018-07-08T05:31:22.831Z,4432
2018-07-08T05:32:03.357Z,4704
2018-07-08T05:32:43.887Z,6408
2018-07-08T05:33:24.413Z,9672
2018-07-08T05:34:04.938Z,8428
2018-07-08T05:34:45.453Z,9484
2018-07-08T05:35:25.985Z,5056
2018-07-08T05:36:06.511Z,4612
2018-07-08T05:36:47.043Z,4472
2018-07-08T05:37:27.560Z,4384
2018-07-08T05:38:08.090Z,4196
2018-07-08T05:38:48.594Z,4084
2018-07-08T05:39:29.119Z,4036
2018-07-08T05:40:10.522Z,4068
2018-07-08T05:40:51.056Z,4036
2018-07-08T05:41:31.643Z,4048
2018-07-08T05:42:12.155Z,4044
2018-07-08T05:42:52.678Z,4040
2018-07-08T05:43:33.232Z,4044
2018-07-08T05:44:13.754Z,4048
2018-07-08T05:44:54.275Z,4068
2018-07-08T05:45:34.801Z,4072
2018-07-08T05:46:15.333Z,4096
2018-07-08T05:46:55.853Z,4096
2018-07-08T05:47:36.360Z,4120
2018-07-08T05:48:16.880Z,4128
2018-07-08T05:48:57.422Z,4136
2018-07-08T05:49:37.928Z,4144
2018-07-08T05:50:18.531Z,4140
2018-07-08T05:50:59.068Z,4136
2018-07-08T05:51:39.583Z,4200
2018-07-08T05:52:20.173Z,4200
2018-07-08T05:53:00.734Z,4248
2018-07-08T05:53:41.237Z,4208
2018-07-08T05:54:21.757Z,4244
2018-07-08T05:55:02.301Z,4248
2018-07-08T05:55:42.846Z,4352
2018-07-08T05:58:16.491Z,5164
2018-07-08T05:58:57.000Z,4512
2018-07-08T05:59:37.544Z,5600
2018-07-08T06:00:18.091Z,6924
2018-07-08T06:00:58.589Z,7240
2018-07-08T06:01:39.201Z,9552
2018-07-08T06:02:20.369Z,11576
2018-07-08T06:03:00.948Z,11644
2018-07-08T06:03:41.465Z,11264
2018-07-08T06:04:21.961Z,10892
2018-07-08T06:05:02.539Z,10308
2018-07-08T06:05:43.069Z,9712
2018-07-08T06:06:23.567Z,9312
2018-07-08T06:07:04.107Z,9164
2018-07-08T06:07:44.625Z,9084
2018-07-08T06:08:25.163Z,9048
2018-07-08T06:09:05.693Z,8992
2018-07-08T06:09:46.240Z,8948
2018-07-08T06:10:26.744Z,8908
2018-07-08T06:11:07.888Z,8884
2018-07-08T06:11:48.414Z,8952
2018-07-08T06:12:28.922Z,8936
2018-07-08T06:13:09.522Z,8972
2018-07-08T06:13:49.978Z,9000
2018-07-08T06:14:30.510Z,9016
2018-07-08T06:15:11.057Z,9020
2018-07-08T06:15:51.578Z,8992
2018-07-08T06:16:32.107Z,8964
2018-07-08T06:17:12.572Z,8976
2018-07-08T06:17:53.092Z,8972
2018-07-08T06:18:33.601Z,8968
2018-07-08T06:19:14.125Z,8928
2018-07-08T06:19:54.665Z,8900
2018-07-08T06:20:35.171Z,8880
2018-07-08T06:21:15.710Z,8880
2018-07-08T06:21:56.219Z,8824
2018-07-08T06:22:36.903Z,8832
2018-07-08T06:23:17.370Z,8816
2018-07-08T06:23:57.939Z,8800
2018-07-08T06:24:38.484Z,8788
2018-07-08T06:25:19.066Z,8752
2018-07-08T06:25:59.652Z,8736
2018-07-08T06:26:40.108Z,8712
2018-07-08T06:27:20.591Z,8664
2018-07-08T06:28:01.116Z,8656
2018-07-08T06:28:41.632Z,8620
2018-07-08T06:29:22.204Z,8596
2018-07-08T06:30:02.698Z,8548
2018-07-08T06:30:43.244Z,8516
2018-07-08T06:31:23.777Z,8488
2018-07-08T06:32:04.266Z,8456
2018-07-08T06:32:44.767Z,8432
2018-07-08T06:33:25.296Z,8392
2018-07-08T06:34:05.774Z,8376
2018-07-08T06:34:46.318Z,8324
2018-07-08T06:35:26.791Z,8296
2018-07-08T06:36:07.310Z,8244
2018-07-08T06:36:47.832Z,8224
2018-07-08T06:37:28.362Z,8208
2018-07-08T06:38:08.879Z,8208
2018-07-08T06:38:49.390Z,8204
2018-07-08T06:39:29.927Z,8212
2018-07-08T06:40:10.453Z,8228
2018-07-08T06:40:50.924Z,8224
2018-07-08T06:41:31.446Z,8216
2018-07-08T06:42:11.966Z,8188
2018-07-08T06:42:52.484Z,8160
2018-07-08T06:43:33.079Z,8160
2018-07-08T06:44:14.321Z,8132
2018-07-08T06:44:54.831Z,8116
2018-07-08T06:45:35.420Z,8100
2018-07-08T06:46:15.905Z,8080
2018-07-08T06:46:56.398Z,8072
2018-07-08T06:47:36.955Z,8052
2018-07-08T06:48:18.073Z,8032
2018-07-08T06:48:58.572Z,8000
2018-07-08T06:49:39.133Z,7952
2018-07-08T06:50:19.600Z,7916
2018-07-08T06:51:00.170Z,7896
2018-07-08T06:51:40.683Z,7884
2018-07-08T06:52:21.192Z,7892
2018-07-08T06:53:01.679Z,7888
2018-07-08T06:53:42.205Z,7892
2018-07-08T06:54:22.731Z,7880
2018-07-08T06:55:03.250Z,7876
2018-07-08T06:55:43.779Z,7852
2018-07-08T06:56:24.325Z,7836
2018-07-08T06:57:04.834Z,7824
2018-07-08T06:57:45.397Z,7804
2018-07-08T06:58:25.933Z,7800
2018-07-08T06:59:06.470Z,7788
2018-07-08T06:59:46.994Z,7776
2018-07-08T07:00:27.528Z,7768
2018-07-08T07:01:08.036Z,7748
2018-07-08T07:01:48.567Z,7732
2018-07-08T07:02:29.036Z,7712
2018-07-08T07:03:09.550Z,7716
2018-07-08T07:03:50.076Z,7700
2018-07-08T07:04:30.604Z,7688
2018-07-08T07:05:11.141Z,7688
2018-07-08T07:05:51.664Z,7680
2018-07-08T07:06:32.213Z,7684
2018-07-08T07:07:13.036Z,7660
2018-07-08T07:07:53.443Z,7652
2018-07-08T07:08:34.027Z,7628
2018-07-08T07:09:14.541Z,7608
2018-07-08T07:09:55.094Z,7600
2018-07-08T07:10:35.622Z,7584
2018-07-08T07:11:16.139Z,7576
2018-07-08T07:11:56.667Z,7564
2018-07-08T07:12:37.213Z,7556
2018-07-08T07:13:18.409Z,7528
2018-07-08T07:13:58.942Z,7532
2018-07-08T07:14:39.462Z,7508
2018-07-08T07:15:19.986Z,7504
2018-07-08T07:16:00.535Z,7484
2018-07-08T07:16:41.125Z,7480
2018-07-08T07:17:21.703Z,7468
2018-07-08T07:18:02.158Z,7460
2018-07-08T07:18:42.726Z,7456
2018-07-08T07:19:23.232Z,7448
2018-07-08T07:20:03.765Z,7436
2018-07-08T07:20:44.254Z,7424
2018-07-08T07:21:24.787Z,7408
2018-07-08T07:22:05.322Z,7400
2018-07-08T07:22:45.848Z,7376
2018-07-08T07:23:26.377Z,7368
2018-07-08T07:24:06.897Z,7352
2018-07-08T07:24:47.416Z,7340
2018-07-08T07:25:28.003Z,7332
2018-07-08T07:26:08.567Z,7316
2018-07-08T07:26:49.096Z,7296
2018-07-08T07:27:29.609Z,7280
2018-07-08T07:29:48.120Z,7208
2018-07-08T07:30:28.605Z,7188
2018-07-08T07:31:09.212Z,7172
2018-07-08T07:31:49.748Z,7160
2018-07-08T07:32:30.285Z,7148
2018-07-08T07:33:10.815Z,7128
2018-07-08T07:33:51.329Z,7116
2018-07-08T07:34:31.927Z,7092
2018-07-08T07:35:12.400Z,7072
2018-07-08T07:35:52.941Z,7056
2018-07-08T07:36:33.602Z,7032
2018-07-08T07:37:14.049Z,7012
2018-07-08T07:37:54.639Z,6988
2018-07-08T07:38:35.149Z,6980
2018-07-08T07:39:15.782Z,6956
2018-07-08T07:39:56.242Z,6948
2018-07-08T07:40:36.709Z,6932
2018-07-08T07:41:17.226Z,6912
2018-07-08T07:41:57.705Z,6888
2018-07-08T07:42:38.190Z,6872
2018-07-08T07:43:18.707Z,6848
2018-07-08T07:43:59.312Z,6828
2018-07-08T07:44:39.806Z,6804
2018-07-08T07:45:20.365Z,6780
2018-07-08T07:46:00.909Z,6756
2018-07-08T07:46:41.432Z,6740
2018-07-08T07:47:22.006Z,6716
2018-07-08T07:48:02.476Z,6684
2018-07-08T07:48:43.000Z,6664
2018-07-08T07:49:23.533Z,6644
2018-07-08T07:50:04.080Z,6600
2018-07-08T07:50:45.402Z,6604
2018-07-08T07:51:25.975Z,6564
2018-07-08T07:52:06.494Z,6536
2018-07-08T07:52:46.962Z,6504
2018-07-08T07:53:27.455Z,6480
2018-07-08T07:54:07.923Z,6452
2018-07-08T07:54:48.426Z,6408
2018-07-08T07:55:29.067Z,6380
2018-07-08T07:56:09.572Z,6356
2018-07-08T07:56:50.089Z,6336
2018-07-08T07:57:30.634Z,6304
2018-07-08T07:58:11.116Z,6280
2018-07-08T07:58:51.618Z,6256
2018-07-08T07:59:32.194Z,6220
2018-07-08T08:00:12.690Z,6188
2018-07-08T08:00:53.192Z,6156
2018-07-08T08:01:33.851Z,6120
2018-07-08T08:02:14.490Z,6096
2018-07-08T08:02:54.963Z,6056
2018-07-08T08:03:35.495Z,6020
2018-07-08T08:04:16.015Z,5996
2018-07-08T08:04:56.614Z,5960
2018-07-08T08:05:37.148Z,5932
2018-07-08T08:06:17.628Z,5912
2018-07-08T08:06:58.102Z,5876
2018-07-08T08:07:38.611Z,5848
2018-07-08T08:08:19.132Z,5812
2018-07-08T08:08:59.659Z,5780
2018-07-08T08:09:40.177Z,5752
2018-07-08T08:10:20.773Z,5720
2018-07-08T08:11:01.353Z,5688
2018-07-08T08:11:41.861Z,5660
2018-07-08T08:12:22.348Z,5628
2018-07-08T08:13:02.857Z,5600
2018-07-08T08:13:43.469Z,5560
2018-07-08T08:14:23.979Z,5532
2018-07-08T08:15:04.435Z,5508
2018-07-08T08:15:44.940Z,5468
2018-07-08T08:16:25.529Z,5436
2018-07-08T08:17:06.015Z,5408
2018-07-08T08:17:46.571Z,5380
2018-07-08T08:18:27.090Z,5344
2018-07-08T08:19:07.733Z,5304
2018-07-08T08:19:48.224Z,5276
2018-07-08T08:20:28.786Z,5244
2018-07-08T08:21:09.271Z,5212
2018-07-08T08:21:49.826Z,5184
2018-07-08T08:22:30.355Z,5148
2018-07-08T08:23:10.792Z,5116
2018-07-08T08:23:51.340Z,5088
2018-07-08T08:24:31.864Z,5052
2018-07-08T08:25:12.335Z,5032
2018-07-08T08:25:52.822Z,5004
2018-07-08T08:26:33.448Z,4968
2018-07-08T08:27:13.896Z,4964
2018-07-08T08:27:54.483Z,4924
2018-07-08T08:28:34.959Z,4896
2018-07-08T08:29:15.456Z,4852
2018-07-08T08:29:55.985Z,4780
2018-07-08T08:30:36.443Z,4672
2018-07-08T08:31:16.983Z,4552
2018-07-08T08:31:57.490Z,4436
2018-07-08T08:32:38.029Z,4320
2018-07-08T08:33:18.519Z,4228
2018-07-08T08:33:59.042Z,4168
2018-07-08T08:34:39.532Z,4120
2018-07-08T08:35:21.069Z,4092
2018-07-08T08:36:01.837Z,4076
2018-07-08T08:36:42.395Z,4048
2018-07-08T08:37:22.879Z,4044
2018-07-08T08:38:03.392Z,4040
2018-07-08T08:38:44.483Z,4028
2018-07-08T08:39:24.981Z,4020
2018-07-08T08:40:05.459Z,4004
2018-07-08T08:40:45.937Z,3996
2018-07-08T08:41:26.471Z,3984
2018-07-08T08:42:07.037Z,3972
2018-07-08T08:42:47.503Z,3952
2018-07-08T08:43:28.024Z,3940
2018-07-08T08:44:08.552Z,3924
2018-07-08T08:44:49.049Z,3908
2018-07-08T08:45:29.555Z,3908
2018-07-08T08:46:10.093Z,3896
2018-07-08T08:46:50.607Z,3860
2018-07-08T08:47:31.127Z,3840
2018-07-08T08:48:11.636Z,3824
2018-07-08T08:48:52.160Z,3800
2018-07-08T08:49:32.731Z,3780
2018-07-08T08:50:13.223Z,3768
2018-07-08T08:50:53.854Z,3748
2018-07-08T08:51:34.567Z,3732
2018-07-08T08:52:15.051Z,3716
2018-07-08T08:52:55.585Z,3704
2018-07-08T08:53:36.110Z,3676
2018-07-08T08:54:16.636Z,3660
2018-07-08T08:54:57.125Z,3652
2018-07-08T08:55:37.587Z,3632
2018-07-08T08:56:18.123Z,3620
2018-07-08T08:56:58.648Z,3608
2018-07-08T08:57:39.168Z,3580
2018-07-08T08:58:19.691Z,3572
2018-07-08T08:59:00.229Z,3560
2018-07-08T08:59:40.725Z,3552
2018-07-08T09:00:21.228Z,3532
2018-07-08T09:01:01.800Z,3516
2018-07-08T09:01:42.293Z,3492
2018-07-08T09:02:22.786Z,3476
2018-07-08T09:03:03.272Z,3456
2018-07-08T09:03:43.875Z,3444
2018-07-08T09:04:24.300Z,3448
2018-07-08T09:05:04.887Z,3432
2018-07-08T09:05:45.389Z,3412
2018-07-08T09:06:25.868Z,3416
2018-07-08T09:07:06.370Z,3412
2018-07-08T09:07:46.949Z,3408
2018-07-08T09:08:27.488Z,3400
2018-07-08T09:09:07.979Z,3392
2018-07-08T09:09:48.503Z,3384
2018-07-08T09:10:29.349Z,3368
2018-07-08T09:11:09.875Z,3364
2018-07-08T09:11:50.365Z,3364
2018-07-08T09:12:30.877Z,3344
2018-07-08T09:13:11.406Z,3336
2018-07-08T09:13:51.929Z,3324
2018-07-08T09:14:32.356Z,3312
2018-07-08T09:15:12.977Z,3304
2018-07-08T09:15:53.361Z,3300
2018-07-08T09:16:33.861Z,3308
2018-07-08T09:17:14.538Z,3284
2018-07-08T09:17:55.215Z,3272
2018-07-08T09:18:35.731Z,3260
2018-07-08T09:19:16.195Z,3256
2018-07-08T09:19:57.002Z,3244
2018-07-08T09:20:37.510Z,3248
2018-07-08T09:21:18.105Z,3236
2018-07-08T09:21:58.545Z,3224
2018-07-08T09:22:39.042Z,3220
2018-07-08T09:23:19.596Z,3208
2018-07-08T09:24:00.126Z,3216