createdAt,value
2022-10-18T00:01:06.269Z,5.33
2022-10-18T00:06:11.636Z,5.10
2022-10-18T00:11:15.177Z,5.47
2022-10-18T00:16:19.755Z,5.25
2022-10-18T00:21:26.131Z,4.87
2022-10-18T00:26:30.913Z,4.90
2022-10-18T00:31:35.738Z,5.25
2022-10-18T00:36:41.085Z,5.28
2022-10-18T00:41:45.033Z,5.07
2022-10-18T00:46:49.810Z,5.63
2022-10-18T00:52:00.007Z,5.30
2022-10-18T00:57:04.301Z,5.70
2022-10-18T01:02:08.729Z,5.63
2022-10-18T01:07:26.927Z,5.53
2022-10-18T01:12:39.943Z,5.00
2022-10-18T01:17:52.576Z,5.60
2022-10-18T01:23:04.374Z,5.00
2022-10-18T01:28:20.822Z,4.40
2022-10-18T01:33:32.296Z,4.70
2022-10-18T01:38:37.695Z,4.22
2022-10-18T01:43:42.221Z,4.10
2022-10-18T01:48:47.758Z,4.67
2022-10-18T01:53:51.300Z,4.18
2022-10-18T01:59:19.905Z,4.53
2022-10-18T02:04:34.595Z,4.97
2022-10-18T02:09:40.994Z,4.80
2022-10-18T02:14:46.358Z,4.82
2022-10-18T02:24:58.308Z,4.70
2022-10-18T02:30:01.946Z,5.20
2022-10-18T02:35:11.721Z,5.88
2022-10-18T02:40:15.998Z,4.90
2022-10-18T02:45:19.664Z,4.95
2022-10-18T02:50:24.892Z,4.50
2022-10-18T03:00:32.827Z,4.35
2022-10-18T03:05:38.917Z,4.63
2022-10-18T03:10:44.850Z,4.38
2022-10-18T03:15:48.490Z,4.35
2022-10-18T03:20:56.583Z,4.45
2022-10-18T03:26:00.300Z,4.57
2022-10-18T03:31:05.443Z,4.75
2022-10-18T03:36:11.654Z,5.15
2022-10-18T03:41:15.207Z,5.07
2022-10-18T03:46:18.742Z,4.90
2022-10-18T03:51:23.972Z,4.72
2022-10-18T03:56:27.543Z,4.82
2022-10-18T04:01:31.335Z,4.90
2022-10-18T04:06:36.625Z,4.93
2022-10-18T04:11:40.228Z,5.03
2022-10-18T04:16:43.774Z,4.78
2022-10-18T04:21:48.964Z,4.80
2022-10-18T04:26:55.078Z,4.78
2022-10-18T04:31:58.618Z,5.40
2022-10-18T04:37:03.805Z,5.00
2022-10-18T04:42:07.336Z,5.30
2022-10-18T04:47:10.910Z,4.88
2022-10-18T04:52:16.057Z,5.65
2022-10-18T04:57:19.602Z,5.40
2022-10-18T05:02:23.143Z,4.88
2022-10-18T05:07:28.366Z,5.28
2022-10-18T05:12:32.460Z,5.03
2022-10-18T05:17:36.196Z,5.47
2022-10-18T05:22:41.417Z,5.13
2022-10-18T05:27:44.967Z,5.50
2022-10-18T05:32:48.682Z,5.20
2022-10-18T05:37:53.981Z,5.32
2022-10-18T05:42:57.511Z,5.45
2022-10-18T05:48:01.046Z,5.35
2022-10-18T05:53:12.029Z,5.55
2022-10-18T05:58:16.168Z,5.32
2022-10-18T06:03:19.882Z,5.80
2022-10-18T06:08:25.065Z,5.40
2022-10-18T06:13:31.114Z,5.63
2022-10-18T06:18:36.122Z,5.70
2022-10-18T06:23:41.530Z,5.60
2022-10-18T06:28:45.950Z,5.43
2022-10-18T06:33:49.704Z,5.97
2022-10-18T06:38:55.173Z,5.38
2022-10-18T06:43:58.695Z,6.00
2022-10-18T06:49:02.196Z,5.57
2022-10-18T06:54:17.618Z,5.75
2022-10-18T07:04:24.644Z,5.70
2022-10-18T07:09:30.044Z,6.07
2022-10-18T07:14:33.571Z,5.85
2022-10-18T07:19:37.848Z,5.60
2022-10-18T07:24:43.019Z,5.80
2022-10-18T07:29:46.565Z,6.07
2022-10-18T07:34:50.086Z,5.63
2022-10-18T07:39:55.274Z,5.97
2022-10-18T07:44:58.801Z,6.10
2022-10-18T07:50:02.308Z,5.93
2022-10-18T07:55:08.137Z,6.15
2022-10-18T08:00:12.826Z,6.22
2022-10-18T08:05:16.502Z,6.03
2022-10-18T08:10:22.441Z,5.93
2022-10-18T08:20:31.207Z,5.78
2022-10-18T08:30:45.377Z,5.90
2022-10-18T08:35:56.283Z,5.72
2022-10-18T08:41:15.938Z,6.18
2022-10-18T08:46:19.544Z,6.10
2022-10-18T08:51:28.689Z,6.07
2022-10-18T08:56:35.346Z,5.88
2022-10-18T09:01:46.061Z,6.00
2022-10-18T09:06:59.279Z,5.80
2022-10-18T09:12:21.181Z,5.88
2022-10-18T09:17:32.692Z,6.43
2022-10-18T09:22:49.423Z,6.10
2022-10-18T09:27:56.987Z,6.30
2022-10-18T09:33:08.666Z,5.78
2022-10-18T09:38:14.303Z,6.10
2022-10-18T09:43:23.722Z,6.15
2022-10-18T09:48:30.954Z,6.10
2022-10-18T09:53:41.225Z,6.38
2022-10-18T09:58:48.069Z,5.93
2022-10-18T10:03:51.717Z,6.43
2022-10-18T10:09:06.197Z,6.70
2022-10-18T10:19:27.011Z,6.10
2022-10-18T10:24:41.440Z,6.68
2022-10-18T10:30:00.384Z,7.18
2022-10-18T10:35:33.859Z,6.40
2022-10-18T10:40:49.616Z,6.85
2022-10-18T10:46:08.305Z,6.30
2022-10-18T10:51:13.204Z,6.07
2022-10-18T10:56:23.952Z,6.43
2022-10-18T11:01:32.162Z,6.20
2022-10-18T11:07:07.614Z,6.25
2022-10-18T11:12:23.427Z,6.53
2022-10-18T11:17:34.999Z,6.22
2022-10-18T11:22:43.202Z,5.90
2022-10-18T11:27:54.102Z,6.45
2022-10-18T11:33:07.694Z,6.05
2022-10-18T11:38:30.476Z,6.25
2022-10-18T11:44:00.565Z,6.65
2022-10-18T11:49:19.992Z,5.90
2022-10-18T11:54:42.926Z,6.20
2022-10-18T11:59:57.688Z,6.13
2022-10-18T12:05:23.691Z,5.40
2022-10-18T12:10:44.189Z,5.60
2022-10-18T12:15:54.841Z,6.07
2022-10-18T12:21:01.574Z,5.82
2022-10-18T12:26:08.092Z,6.05
2022-10-18T12:31:21.489Z,5.63
2022-10-18T12:36:48.680Z,6.20
2022-10-18T12:41:56.456Z,6.20
2022-10-18T12:47:02.124Z,5.70
2022-10-18T12:52:19.576Z,6.35
2022-10-18T12:57:24.644Z,5.95
2022-10-18T13:02:32.255Z,6.78
2022-10-18T13:07:41.919Z,6.18
2022-10-18T13:13:24.467Z,6.55
2022-10-18T13:18:45.651Z,6.13
2022-10-18T13:24:16.327Z,6.45
2022-10-18T13:29:38.101Z,6.53
2022-10-18T13:34:42.022Z,6.28
2022-10-18T13:39:47.430Z,6.63
2022-10-18T13:44:50.988Z,6.27
2022-10-18T13:50:28.588Z,6.35
2022-10-18T13:55:49.801Z,6.57
2022-10-18T14:01:06.942Z,6.38
2022-10-18T14:06:13.124Z,6.53
2022-10-18T14:11:28.026Z,6.95
2022-10-18T14:16:38.320Z,6.82
2022-10-18T14:21:49.924Z,6.72
2022-10-18T14:27:17.082Z,6.35
2022-10-18T14:32:26.031Z,6.43
2022-10-18T14:37:32.714Z,6.93
2022-10-18T14:42:49.851Z,6.80
2022-10-18T14:47:53.434Z,6.10
2022-10-18T14:52:57.165Z,6.30
2022-10-18T14:58:03.805Z,6.75
2022-10-18T15:03:12.132Z,6.75
2022-10-18T15:08:16.787Z,7.60
2022-10-18T15:13:22.134Z,6.20
2022-10-18T15:18:27.926Z,5.87
2022-10-18T15:23:31.585Z,7.00
2022-10-18T15:28:39.639Z,6.28
2022-10-18T15:33:43.261Z,6.00
2022-10-18T15:38:49.897Z,6.78
2022-10-18T15:44:11.549Z,6.15
2022-10-18T15:49:56.212Z,5.60
2022-10-18T15:55:01.036Z,5.53
2022-10-18T16:00:08.904Z,5.85
2022-10-18T16:05:16.283Z,5.75
2022-10-18T16:10:20.023Z,5.90
2022-10-18T16:15:25.563Z,5.75
2022-10-18T16:20:29.231Z,6.07
2022-10-18T16:25:32.761Z,6.60
2022-10-18T16:30:38.073Z,5.50
2022-10-18T16:35:41.618Z,6.43
2022-10-18T16:40:45.194Z,5.78
2022-10-18T16:45:52.600Z,5.75
2022-10-18T16:50:57.299Z,6.45
2022-10-18T16:56:02.828Z,6.47
2022-10-18T17:06:16.879Z,5.97
2022-10-18T17:11:21.682Z,6.05
2022-10-18T17:21:38.376Z,6.10
2022-10-18T17:26:41.949Z,6.10
2022-10-18T17:31:47.154Z,6.32
2022-10-18T17:36:50.685Z,6.00
2022-10-18T17:41:54.222Z,6.43
2022-10-18T17:46:59.382Z,6.45
2022-10-18T17:52:06.164Z,6.60
2022-10-18T17:57:10.726Z,6.95
2022-10-18T18:02:15.978Z,6.35
2022-10-18T18:12:22.346Z,6.82
2022-10-18T18:17:34.097Z,6.40
2022-10-18T18:22:43.752Z,6.75
2022-10-18T18:27:47.501Z,6.85
2022-10-18T18:32:52.720Z,6.50
2022-10-18T18:37:56.307Z,6.80
2022-10-18T18:43:07.133Z,6.75
2022-10-18T18:48:24.238Z,7.25
2022-10-18T18:53:29.532Z,6.63
2022-10-18T18:58:34.662Z,6.93
2022-10-18T19:08:43.467Z,6.73
2022-10-18T19:13:47.387Z,6.30
2022-10-18T19:19:01.354Z,6.30
2022-10-18T19:24:05.914Z,6.68
2022-10-18T19:29:13.097Z,6.90
2022-10-18T19:34:19.219Z,5.90
2022-10-18T19:39:24.570Z,5.68
2022-10-18T19:44:31.615Z,5.70
2022-10-18T19:49:36.850Z,5.85
2022-10-18T19:54:40.463Z,5.80
2022-10-18T19:59:43.991Z,5.97
2022-10-18T20:04:49.147Z,5.65
2022-10-18T20:09:52.649Z,5.97
2022-10-18T20:14:56.198Z,5.57
2022-10-18T20:20:01.399Z,5.40
2022-10-18T20:25:05.414Z,5.45
2022-10-18T20:30:11.390Z,5.63
2022-10-18T20:35:17.475Z,5.90
2022-10-18T20:40:21.004Z,5.55
2022-10-18T20:45:25.071Z,5.25
2022-10-18T20:50:30.227Z,5.93
2022-10-18T20:55:33.792Z,5.80
2022-10-18T21:00:37.450Z,5.57
2022-10-18T21:05:47.404Z,5.95
2022-10-18T21:10:53.398Z,6.60
2022-10-18T21:15:57.603Z,6.00
2022-10-18T21:26:22.171Z,6.85
2022-10-18T21:31:27.254Z,6.82
2022-10-18T21:36:35.151Z,6.13
2022-10-18T21:41:38.721Z,6.28
2022-10-18T21:46:42.874Z,7.20
2022-10-18T21:51:48.033Z,6.97
2022-10-18T21:56:51.588Z,6.15
2022-10-18T22:01:55.137Z,6.65
2022-10-18T22:07:00.302Z,6.37
2022-10-18T22:12:03.884Z,6.65
2022-10-18T22:17:07.450Z,6.30
2022-10-18T22:22:12.610Z,6.57
2022-10-18T22:27:16.189Z,6.38
2022-10-18T22:32:19.754Z,6.45
2022-10-18T22:37:24.967Z,6.72
2022-10-18T22:42:28.584Z,6.60
2022-10-18T22:47:33.082Z,6.40
2022-10-18T22:52:38.445Z,6.60
2022-10-18T22:57:41.995Z,6.80
2022-10-18T23:02:45.523Z,6.35
2022-10-18T23:07:51.073Z,6.35
2022-10-18T23:12:54.646Z,6.10
2022-10-18T23:17:59.115Z,6.22
2022-10-18T23:28:07.824Z,6.22
2022-10-18T23:33:11.365Z,6.63
2022-10-18T23:38:16.541Z,6.78
2022-10-18T23:43:20.061Z,6.57
2022-10-18T23:48:23.614Z,6.75
2022-10-18T23:53:53.181Z,6.55
2022-10-18T23:58:57.667Z,6.85
