createdAt,value
2023-05-10T00:00:49.073Z,10.6
2023-05-10T00:02:52.993Z,8.9
2023-05-10T00:07:03.568Z,10.7
2023-05-10T00:11:11.334Z,10.5
2023-05-10T00:13:15.302Z,10.3
2023-05-10T00:17:23.015Z,12.2
2023-05-10T00:19:26.922Z,11.5
2023-05-10T00:21:33.605Z,12.2
2023-05-10T00:23:37.512Z,12.5
2023-05-10T00:27:45.303Z,12.2
2023-05-10T00:29:49.209Z,12.5
2023-05-10T00:31:53.187Z,12.3
2023-05-10T00:36:03.739Z,11.1
2023-05-10T00:38:07.637Z,15.2
2023-05-10T00:41:14.862Z,12.4
2023-05-10T00:43:18.770Z,13.3
2023-05-10T00:45:22.689Z,14.5
2023-05-10T00:47:26.612Z,12.6
2023-05-10T00:49:33.290Z,15.8
2023-05-10T00:51:37.206Z,13.2
2023-05-10T00:55:45.004Z,14.4
2023-05-10T00:59:52.781Z,14.4
2023-05-10T01:04:04.888Z,17.4
2023-05-10T01:06:08.801Z,16
2023-05-10T01:08:12.697Z,15.6
2023-05-10T01:10:16.856Z,16.1
2023-05-10T01:12:20.563Z,18.1
2023-05-10T01:14:24.344Z,16
2023-05-10T01:20:39.267Z,18.4
2023-05-10T01:24:47.062Z,18.4
2023-05-10T01:26:50.932Z,19
2023-05-10T01:28:54.830Z,15.7
2023-05-10T01:30:58.754Z,19.6
2023-05-10T01:33:05.474Z,21.9
2023-05-10T01:35:09.347Z,19.1
2023-05-10T01:37:13.218Z,17.2
2023-05-10T01:40:20.495Z,19.7
2023-05-10T01:42:24.363Z,22
2023-05-10T01:56:54.505Z,20.5
2023-05-10T02:11:24.593Z,23.1
2023-05-10T02:13:28.580Z,24.2
2023-05-10T02:15:35.188Z,24.2
2023-05-10T02:17:39.095Z,22.2
2023-05-10T02:21:46.887Z,26.4
2023-05-10T02:30:05.317Z,26.7
2023-05-10T02:36:42.741Z,29.3
2023-05-10T02:38:46.678Z,27.9
2023-05-10T02:40:50.559Z,30.9
2023-05-10T02:45:01.169Z,25.3
2023-05-10T02:47:05.063Z,26.8
2023-05-10T02:49:08.966Z,29.8
2023-05-10T02:51:12.863Z,30.3
2023-05-10T02:53:16.765Z,27.4
2023-05-10T02:55:20.680Z,29.9
2023-05-10T02:57:27.394Z,31.6
2023-05-10T02:59:31.282Z,32.9
2023-05-10T03:01:35.212Z,30.6
2023-05-10T03:03:39.096Z,29.3
2023-05-10T03:05:43.016Z,30.1
2023-05-10T03:11:57.540Z,32
2023-05-10T03:14:01.466Z,29.8
2023-05-10T03:18:09.271Z,29.3
2023-05-10T03:20:13.120Z,31.9
2023-05-10T03:22:17.045Z,31.3
2023-05-10T03:26:27.695Z,32.7
2023-05-10T03:28:31.555Z,30.2
2023-05-10T03:30:35.475Z,30.4
2023-05-10T03:31:38.894Z,31.7
2023-05-10T03:48:12.941Z,32.7
2023-05-10T03:50:16.989Z,30.7
2023-05-10T03:52:20.723Z,28.6
2023-05-10T03:54:27.409Z,30.5
2023-05-10T03:56:31.343Z,29.3
2023-05-10T03:58:35.239Z,27
2023-05-10T04:00:39.111Z,26.1
2023-05-10T04:02:43.290Z,24.5
2023-05-10T04:04:46.940Z,24.5
2023-05-10T04:06:50.874Z,26.9
2023-05-10T04:08:57.563Z,28.9
2023-05-10T04:11:01.447Z,25.6
2023-05-10T04:13:05.394Z,25.7
2023-05-10T04:17:13.203Z,25.2
2023-05-10T04:19:17.085Z,25.3
2023-05-10T04:25:31.614Z,26
2023-05-10T04:27:35.504Z,26.2
2023-05-10T04:28:38.888Z,24.8
2023-05-10T04:30:42.829Z,26.1
2023-05-10T04:32:46.702Z,21.1
2023-05-10T04:34:50.548Z,25.4
2023-05-10T04:36:57.273Z,29.6
2023-05-10T04:39:01.176Z,24
2023-05-10T04:41:05.064Z,21.2
2023-05-10T04:43:08.972Z,23.7
2023-05-10T04:45:12.870Z,26.4
2023-05-10T04:47:16.753Z,27.6
2023-05-10T04:55:35.192Z,25.2
2023-05-10T04:57:39.086Z,27
2023-05-10T05:24:35.403Z,23.8
2023-05-10T05:25:38.767Z,25.8
2023-05-10T05:29:46.560Z,27.3
2023-05-10T05:36:01.091Z,25.2
2023-05-10T05:42:12.833Z,25.5
2023-05-10T05:44:16.743Z,27.7
2023-05-10T05:48:27.344Z,25.4
2023-05-10T05:50:31.233Z,27.5
2023-05-10T05:54:39.065Z,26
2023-05-10T05:56:42.949Z,23.8
2023-05-10T05:58:46.832Z,27.3
2023-05-10T06:02:57.521Z,25.4
2023-05-10T06:05:01.425Z,25.9
2023-05-10T06:07:05.264Z,26.9
2023-05-10T06:13:17.016Z,26.6
2023-05-10T06:15:20.861Z,25.2
2023-05-10T06:17:27.620Z,25.7
2023-05-10T06:21:35.414Z,23.2
2023-05-10T06:24:05.035Z,25.8
2023-05-10T06:26:08.969Z,23.2
2023-05-10T06:28:12.867Z,25.5
2023-05-10T06:30:19.583Z,25.7
2023-05-10T06:32:23.672Z,24.5
2023-05-10T06:34:27.410Z,20.7
2023-05-10T06:36:31.302Z,24.5
2023-05-10T06:38:35.206Z,23.3
2023-05-10T06:40:39.106Z,20.5
2023-05-10T06:42:43.020Z,22.1
2023-05-10T06:44:49.756Z,24.6
2023-05-10T06:46:53.669Z,24.2
2023-05-10T06:48:57.579Z,21.8
2023-05-10T06:51:01.474Z,22.8
2023-05-10T06:53:05.397Z,21.6
2023-05-10T06:55:09.277Z,21.1
2023-05-10T06:57:27.595Z,21.7
2023-05-10T07:01:25.419Z,20.4
2023-05-10T07:05:33.304Z,23
2023-05-10T07:07:37.021Z,21.8
2023-05-10T07:09:40.924Z,27.5
2023-05-10T07:15:55.524Z,23.7
2023-05-10T07:17:59.487Z,22.9
2023-05-10T07:19:02.729Z,21.1
2023-05-10T07:21:06.663Z,24.3
2023-05-10T07:23:10.515Z,20.6
2023-05-10T07:25:14.559Z,20.9
2023-05-10T07:27:21.159Z,22.9
2023-05-10T07:29:25.074Z,21.7
2023-05-10T07:33:32.889Z,18.7
2023-05-10T07:41:51.315Z,23.9
2023-05-10T07:48:03.044Z,18.3
2023-05-10T07:50:06.950Z,18.6
2023-05-10T07:52:10.863Z,19.7
2023-05-10T07:54:14.776Z,20.9
2023-05-10T07:56:21.517Z,17.6
2023-05-10T07:58:25.418Z,17.2
2023-05-10T08:00:29.325Z,15.9
2023-05-10T08:02:33.296Z,13.8
2023-05-10T08:04:37.221Z,16.1
2023-05-10T08:06:41.136Z,13.8
2023-05-10T08:08:44.977Z,16.9
2023-05-10T08:10:51.715Z,14.6
2023-05-10T08:12:55.650Z,13.4
2023-05-10T08:14:59.545Z,14.3
2023-05-10T08:16:02.964Z,13.1
2023-05-10T08:18:06.964Z,12.5
2023-05-10T08:20:10.764Z,11.6
2023-05-10T08:22:14.703Z,14.9
2023-05-10T08:30:33.181Z,11.2
2023-05-10T08:32:37.110Z,11.8
2023-05-10T08:34:41.017Z,10.8
2023-05-10T08:36:44.930Z,12.4
2023-05-10T08:38:52.191Z,12.2
2023-05-10T08:40:55.601Z,9.2
2023-05-10T08:42:59.535Z,9.9
2023-05-10T08:45:03.501Z,9.4
2023-05-10T08:49:11.311Z,9
2023-05-10T08:51:15.218Z,9.8
2023-05-10T08:59:33.704Z,9.4
2023-05-10T09:01:37.656Z,10.3
2023-05-10T09:05:45.481Z,9.1
2023-05-10T09:07:52.232Z,10.5
2023-05-10T09:13:04.207Z,8.9
2023-05-10T09:15:08.123Z,9
2023-05-10T09:17:12.107Z,11.4
2023-05-10T09:19:15.996Z,9.5
2023-05-10T09:23:26.587Z,9.5
2023-05-10T09:25:30.503Z,9
2023-05-10T09:27:34.402Z,9.1
2023-05-10T09:29:38.297Z,10.7
2023-05-10T09:31:42.241Z,9.7
2023-05-10T09:33:46.162Z,9.1
2023-05-10T09:35:52.862Z,11.5
2023-05-10T09:37:56.777Z,10.8
2023-05-10T09:46:12.452Z,10.8
2023-05-10T09:50:23.075Z,11.1
2023-05-10T09:52:26.988Z,9.4
2023-05-10T09:54:30.888Z,8.7
2023-05-10T09:58:38.730Z,10.2
2023-05-10T10:06:57.223Z,8.2
2023-05-10T10:09:01.137Z,7.4
2023-05-10T10:11:30.812Z,6.5
2023-05-10T10:13:34.732Z,8.6
2023-05-10T10:15:38.684Z,6.5
2023-05-10T10:46:45.943Z,5.4
2023-05-10T10:48:49.796Z,4.5
2023-05-10T10:50:53.739Z,5.3
2023-05-10T10:55:01.571Z,5.8
2023-05-10T10:57:05.486Z,4.3
2023-05-10T10:59:09.436Z,4.5
2023-05-10T11:01:16.208Z,3.9
2023-05-10T11:03:20.130Z,3.3
2023-05-10T11:06:27.396Z,3.8
2023-05-10T11:08:31.318Z,3.3
2023-05-10T11:10:35.233Z,4.2
2023-05-10T11:12:39.166Z,3.2
2023-05-10T11:16:49.869Z,2.6
2023-05-10T11:27:09.414Z,3.1
2023-05-10T11:31:20.275Z,4.9
2023-05-10T11:33:24.040Z,4.3
2023-05-10T11:35:27.957Z,4.7
2023-05-10T11:37:31.858Z,3.9
2023-05-10T11:39:35.785Z,3.4
2023-05-10T11:43:46.455Z,6.1
2023-05-10T11:45:50.374Z,3.5
2023-05-10T11:47:54.331Z,2.9
2023-05-10T11:49:58.192Z,3.2
2023-05-10T11:52:02.103Z,2.8
2023-05-10T11:56:09.971Z,3.2
2023-05-10T12:00:20.568Z,2.4
2023-05-10T12:02:24.587Z,2.5
2023-05-10T12:05:31.760Z,2.1
2023-05-10T12:15:54.160Z,2.8
2023-05-10T12:20:01.926Z,3
2023-05-10T12:22:05.820Z,2.5
2023-05-10T12:28:22.392Z,3.4
2023-05-10T12:34:32.134Z,2.8
2023-05-10T12:38:40.004Z,3.8
2023-05-10T12:42:50.622Z,4.3
2023-05-10T12:44:54.514Z,4.1
2023-05-10T12:46:58.413Z,4.1
2023-05-10T12:49:09.035Z,3.9
2023-05-10T12:53:10.158Z,5.1
2023-05-10T12:57:22.321Z,5.5
2023-05-10T13:00:29.575Z,4.6
2023-05-10T13:04:37.385Z,4
2023-05-10T13:06:41.326Z,3.9
2023-05-10T13:10:51.974Z,4.3
2023-05-10T13:14:59.808Z,3.8
2023-05-10T13:17:03.811Z,4.6
2023-05-10T13:19:07.734Z,4.8
2023-05-10T13:21:11.549Z,4.3
2023-05-10T13:23:18.289Z,4.6
2023-05-10T13:25:22.204Z,3.8
2023-05-10T13:27:26.114Z,4.6
2023-05-10T13:29:30.024Z,4
2023-05-10T13:31:33.966Z,4.3
2023-05-10T13:33:37.867Z,3.9
2023-05-10T13:35:41.766Z,3.8
2023-05-10T13:37:48.517Z,6.1
2023-05-10T13:39:52.437Z,4
2023-05-10T13:41:56.346Z,5
2023-05-10T13:44:00.262Z,3.7
2023-05-10T13:46:04.247Z,4.2
2023-05-10T13:48:08.151Z,4.7
2023-05-10T13:50:11.994Z,4.4
2023-05-10T13:52:18.750Z,4.2
2023-05-10T13:56:26.574Z,4.6
2023-05-10T13:58:56.181Z,5
2023-05-10T14:01:00.124Z,4.9
2023-05-10T14:03:04.117Z,4.1
2023-05-10T14:05:11.095Z,4.3
2023-05-10T14:25:52.688Z,3.4
2023-05-10T14:27:56.589Z,4.5
2023-05-10T14:30:00.499Z,4.5
2023-05-10T14:32:04.432Z,3.9
2023-05-10T14:38:18.958Z,3.9
2023-05-10T14:42:26.754Z,4.5
2023-05-10T14:44:30.640Z,4.1
2023-05-10T14:48:41.282Z,3.2
2023-05-10T14:50:45.190Z,3.7
2023-05-10T14:52:49.089Z,3.3
2023-05-10T14:55:56.370Z,3.2
2023-05-10T14:58:00.279Z,3.3
2023-05-10T15:02:10.981Z,4.8
2023-05-10T15:04:14.826Z,4.5
2023-05-10T15:08:22.641Z,4.1
2023-05-10T15:10:26.549Z,4.7
2023-05-10T15:12:30.467Z,5
2023-05-10T15:14:34.385Z,5
2023-05-10T15:20:48.981Z,3.7
2023-05-10T15:22:52.866Z,4.3
2023-05-10T15:24:56.778Z,4.7
2023-05-10T15:27:00.697Z,3.8
2023-05-10T15:29:04.612Z,4.8
2023-05-10T15:31:11.400Z,4.9
2023-05-10T15:33:15.298Z,7.1
2023-05-10T15:35:19.289Z,4
2023-05-10T15:37:23.155Z,5.4
2023-05-10T15:39:27.069Z,5.5
2023-05-10T15:41:30.981Z,6.7
2023-05-10T15:43:34.900Z,7.3
2023-05-10T15:45:41.641Z,5.7
2023-05-10T15:47:45.626Z,5.5
2023-05-10T15:50:52.861Z,7.1
2023-05-10T15:52:56.751Z,6.1
2023-05-10T15:55:00.694Z,6.8
2023-05-10T15:57:04.608Z,6.4
2023-05-10T15:59:11.329Z,6.2
2023-05-10T16:01:15.315Z,6
2023-05-10T16:03:19.232Z,6.4
2023-05-10T16:05:23.078Z,7.5
2023-05-10T16:11:34.828Z,6.9
2023-05-10T16:13:41.600Z,8.3
2023-05-10T16:17:49.681Z,6.9
2023-05-10T16:21:57.233Z,7.5
2023-05-10T16:28:11.807Z,8
2023-05-10T16:30:15.722Z,7.5
2023-05-10T16:32:19.636Z,7.6
2023-05-10T16:34:23.531Z,6.6
2023-05-10T16:36:27.535Z,5.9
2023-05-10T16:38:31.367Z,6.4
2023-05-10T16:40:35.277Z,7.6
2023-05-10T16:47:53.216Z,7.8
2023-05-10T16:49:57.108Z,8.4
2023-05-10T16:52:01.038Z,7.3
2023-05-10T16:54:04.925Z,7.4
2023-05-10T16:56:11.667Z,7.8
2023-05-10T16:58:15.576Z,8.4
2023-05-10T17:02:23.478Z,8.2
2023-05-10T17:12:45.802Z,6.8
2023-05-10T17:14:49.716Z,5.6
2023-05-10T17:16:53.693Z,7.1
2023-05-10T17:18:57.641Z,6.3
2023-05-10T17:21:01.490Z,9.3
2023-05-10T17:23:05.353Z,9
2023-05-10T17:25:12.096Z,6.5
2023-05-10T17:27:16.016Z,6
2023-05-10T17:29:19.938Z,7.2
2023-05-10T17:31:23.860Z,6.2
2023-05-10T17:33:27.784Z,5.5
2023-05-10T17:35:31.685Z,5.9
2023-05-10T17:37:35.580Z,6.1
2023-05-10T17:39:42.343Z,7.2
2023-05-10T17:41:46.239Z,6.1
2023-05-10T17:43:50.154Z,5.8
2023-05-10T17:46:19.829Z,6.3
2023-05-10T17:48:23.720Z,6.4
2023-05-10T17:52:34.367Z,5.5
2023-05-10T18:02:54.016Z,5.7
2023-05-10T18:07:04.612Z,5.2
2023-05-10T18:09:08.518Z,5.6
2023-05-10T18:11:12.400Z,5.5
2023-05-10T18:13:16.338Z,5.1
2023-05-10T18:23:38.732Z,5.8
2023-05-10T18:25:42.663Z,4.8
2023-05-10T18:27:46.518Z,5.9
2023-05-10T18:31:54.364Z,5.3
2023-05-10T18:33:58.302Z,7.1
2023-05-10T18:36:05.032Z,5.3
2023-05-10T18:40:12.870Z,5.8
2023-05-10T18:45:24.054Z,6.7
2023-05-10T18:47:28.016Z,9.2
2023-05-10T18:49:34.683Z,7.4
2023-05-10T18:51:38.615Z,6.5
2023-05-10T18:53:44.036Z,7.4
2023-05-10T18:55:47.890Z,8.2
2023-05-10T18:57:51.838Z,7.6
2023-05-10T19:10:18.132Z,8.1
2023-05-10T19:14:25.960Z,8.3
2023-05-10T19:18:36.606Z,10.9
2023-05-10T19:20:42.334Z,9.4
2023-05-10T19:22:58.453Z,10
2023-05-10T19:24:48.307Z,8.9
2023-05-10T19:26:52.214Z,8.9
2023-05-10T19:28:56.112Z,9.4
2023-05-10T19:31:00.005Z,9.8
2023-05-10T19:38:18.931Z,11.6
2023-05-10T19:44:29.608Z,10
2023-05-10T19:50:44.151Z,11.8
2023-05-10T19:52:48.096Z,11
2023-05-10T20:01:06.570Z,9.6
2023-05-10T20:03:10.501Z,8.4
2023-05-10T20:07:18.291Z,8.5
2023-05-10T20:09:22.174Z,10.3
2023-05-10T20:13:30.036Z,8
2023-05-10T20:17:40.678Z,12.7
2023-05-10T20:25:56.328Z,9.6
2023-05-10T20:28:00.207Z,12.4
2023-05-10T20:30:06.963Z,11.5
2023-05-10T20:32:10.887Z,9.6
2023-05-10T20:34:14.765Z,10
2023-05-10T20:37:22.016Z,9.4
2023-05-10T20:41:29.851Z,9.5
2023-05-10T20:49:48.298Z,10.3
2023-05-10T20:51:52.217Z,10.7
2023-05-10T20:53:56.119Z,9.4
2023-05-10T20:56:00.090Z,9.9
2023-05-10T20:58:06.776Z,10.5
2023-05-10T21:02:14.594Z,10
2023-05-10T21:04:18.525Z,9.8
2023-05-10T21:08:26.343Z,7.9
2023-05-10T21:10:30.229Z,10.4
2023-05-10T21:25:00.387Z,9.2
2023-05-10T21:27:07.125Z,9.9
2023-05-10T21:29:11.034Z,8.4
2023-05-10T21:31:14.965Z,7.7
2023-05-10T21:33:44.561Z,9.5
2023-05-10T21:35:48.531Z,8.6
2023-05-10T21:37:52.361Z,8.1
2023-05-10T21:42:03.030Z,7.9
2023-05-10T21:44:06.944Z,9.1
2023-05-10T21:46:10.932Z,10
2023-05-10T21:48:14.825Z,9.7
2023-05-10T21:52:22.568Z,9.4
2023-05-10T21:56:33.179Z,10.3
2023-05-10T22:00:41.002Z,8
2023-05-10T22:02:44.978Z,7.7
2023-05-10T22:04:48.788Z,9.1
2023-05-10T22:11:03.342Z,8.7
2023-05-10T22:13:07.230Z,7.8
2023-05-10T22:23:29.530Z,9.8
2023-05-10T22:25:33.435Z,9.5
2023-05-10T22:27:37.351Z,8.5
2023-05-10T22:28:40.709Z,9.9
2023-05-10T22:30:44.635Z,8.4
2023-05-10T22:32:48.509Z,9.7
2023-05-10T22:34:52.395Z,9.1
2023-05-10T22:36:59.109Z,8.6
2023-05-10T22:39:03.032Z,8.8
2023-05-10T22:41:06.937Z,8.8
2023-05-10T22:45:15.562Z,8.5
2023-05-10T22:47:19.442Z,7.8
2023-05-10T22:49:23.319Z,8.7
2023-05-10T22:51:30.060Z,11.3
2023-05-10T22:53:33.954Z,9.6
2023-05-10T22:55:37.833Z,9.6
2023-05-10T22:57:41.862Z,9.2
2023-05-10T22:59:45.759Z,9.7
2023-05-10T23:01:49.719Z,8.4
2023-05-10T23:03:53.572Z,9.7
2023-05-10T23:06:00.274Z,7.7
2023-05-10T23:08:04.205Z,8.3
2023-05-10T23:14:15.884Z,8.3
2023-05-10T23:22:34.301Z,9.9
2023-05-10T23:24:38.210Z,10.1
2023-05-10T23:25:41.560Z,9.7
2023-05-10T23:29:49.347Z,9.3
2023-05-10T23:31:53.306Z,9.5
2023-05-10T23:33:59.968Z,10
2023-05-10T23:36:03.868Z,9.1
2023-05-10T23:38:07.772Z,7.3
2023-05-10T23:40:11.668Z,9.8
2023-05-10T23:42:15.597Z,9.3
2023-05-10T23:44:19.453Z,8.9
2023-05-10T23:48:30.130Z,9.8
2023-05-10T23:50:33.986Z,8.5
2023-05-10T23:52:37.869Z,11
2023-05-10T23:54:43.002Z,8.4
2023-05-10T23:58:49.571Z,8.3
