createdAt,value
2023-01-19T00:00:44.508Z,0.00
2023-01-19T00:03:16.087Z,0.00
2023-01-19T00:05:45.136Z,0.00
2023-01-19T00:08:16.415Z,0.00
2023-01-19T00:10:46.447Z,0.00
2023-01-19T00:13:16.901Z,0.00
2023-01-19T00:15:45.148Z,0.00
2023-01-19T00:18:13.375Z,0.00
2023-01-19T00:20:41.860Z,0.00
2023-01-19T00:23:10.074Z,0.00
2023-01-19T00:25:42.505Z,0.00
2023-01-19T00:28:11.332Z,0.00
2023-01-19T00:30:41.488Z,0.10
2023-01-19T00:33:10.205Z,0.10
2023-01-19T00:35:38.471Z,0.10
2023-01-19T00:38:06.694Z,0.20
2023-01-19T00:40:35.100Z,0.30
2023-01-19T00:43:03.407Z,0.30
2023-01-19T00:45:32.299Z,0.30
2023-01-19T00:48:02.206Z,0.30
2023-01-19T00:50:32.130Z,0.40
2023-01-19T00:53:01.320Z,0.40
2023-01-19T00:55:30.644Z,0.40
2023-01-19T00:57:59.144Z,0.40
2023-01-19T01:00:27.383Z,0.40
2023-01-19T01:02:55.998Z,0.40
2023-01-19T01:05:25.720Z,0.40
2023-01-19T01:07:53.930Z,0.40
2023-01-19T01:10:23.865Z,0.40
2023-01-19T01:12:55.520Z,0.40
2023-01-19T01:15:27.529Z,0.40
2023-01-19T01:17:55.896Z,0.40
2023-01-19T01:20:28.049Z,0.40
2023-01-19T01:22:57.569Z,0.40
2023-01-19T01:25:27.314Z,0.40
2023-01-19T01:27:55.710Z,0.40
2023-01-19T01:30:24.228Z,0.40
2023-01-19T01:32:52.418Z,0.40
2023-01-19T01:35:20.809Z,0.40
2023-01-19T01:37:50.445Z,0.40
2023-01-19T01:40:19.942Z,0.40
2023-01-19T01:42:48.257Z,0.40
2023-01-19T01:45:30.525Z,0.40
2023-01-19T01:48:01.449Z,0.40
2023-01-19T01:50:31.621Z,0.40
2023-01-19T01:53:07.399Z,0.40
2023-01-19T01:55:38.121Z,0.40
2023-01-19T01:58:07.122Z,0.40
2023-01-19T02:00:49.280Z,0.40
2023-01-19T02:03:17.716Z,0.40
2023-01-19T02:05:46.875Z,0.40
2023-01-19T02:08:36.150Z,0.40
2023-01-19T02:11:22.252Z,0.50
2023-01-19T02:13:50.875Z,0.50
2023-01-19T02:16:19.142Z,0.40
2023-01-19T02:18:47.502Z,0.50
2023-01-19T02:21:20.207Z,0.50
2023-01-19T02:23:51.774Z,0.60
2023-01-19T02:26:22.253Z,0.60
2023-01-19T02:28:53.076Z,0.50
2023-01-19T02:31:21.317Z,0.50
2023-01-19T02:33:51.701Z,0.50
2023-01-19T02:36:23.392Z,0.50
2023-01-19T02:38:53.514Z,0.60
2023-01-19T02:41:23.534Z,0.60
2023-01-19T02:43:52.166Z,0.50
2023-01-19T02:46:20.543Z,0.50
2023-01-19T02:48:48.759Z,0.60
2023-01-19T02:51:18.840Z,0.60
2023-01-19T02:54:13.379Z,0.60
2023-01-19T02:56:51.571Z,0.60
2023-01-19T02:59:28.517Z,0.70
2023-01-19T03:02:19.375Z,0.70
2023-01-19T03:04:59.520Z,0.70
2023-01-19T03:07:34.614Z,0.70
2023-01-19T03:10:09.442Z,0.70
2023-01-19T03:12:41.755Z,0.70
2023-01-19T03:15:14.785Z,0.70
2023-01-19T03:17:44.575Z,0.70
2023-01-19T03:20:14.537Z,0.70
2023-01-19T03:22:43.255Z,0.70
2023-01-19T03:25:15.266Z,0.80
2023-01-19T03:27:44.296Z,0.80
2023-01-19T03:30:16.181Z,0.80
2023-01-19T03:32:47.089Z,0.80
2023-01-19T03:35:17.069Z,0.90
2023-01-19T03:37:47.419Z,0.90
2023-01-19T03:40:17.815Z,0.90
2023-01-19T03:42:46.364Z,0.90
2023-01-19T03:45:15.425Z,1.00
2023-01-19T03:47:43.698Z,1.00
2023-01-19T03:50:18.153Z,1.00
2023-01-19T03:52:46.305Z,1.00
2023-01-19T03:55:14.743Z,1.00
2023-01-19T03:57:44.957Z,1.00
2023-01-19T04:00:14.632Z,1.00
2023-01-19T04:02:42.875Z,1.00
2023-01-19T04:05:11.255Z,1.00
2023-01-19T04:07:39.828Z,1.00
2023-01-19T04:10:12.611Z,1.00
2023-01-19T04:12:41.012Z,1.10
2023-01-19T04:15:10.843Z,1.10
2023-01-19T04:17:39.337Z,1.10
2023-01-19T04:20:08.297Z,1.10
2023-01-19T04:22:36.548Z,1.10
2023-01-19T04:25:05.051Z,1.10
2023-01-19T04:27:33.289Z,1.10
2023-01-19T04:30:01.547Z,1.10
2023-01-19T04:32:31.245Z,1.00
2023-01-19T04:35:00.381Z,1.00
2023-01-19T04:37:28.939Z,1.10
2023-01-19T04:39:57.163Z,1.20
2023-01-19T04:42:25.430Z,1.10
2023-01-19T04:44:53.739Z,1.10
2023-01-19T04:47:21.983Z,1.10
2023-01-19T04:49:51.642Z,1.10
2023-01-19T04:52:20.405Z,1.10
2023-01-19T04:54:48.973Z,1.10
2023-01-19T04:57:17.179Z,1.10
2023-01-19T04:59:45.452Z,1.10
2023-01-19T05:02:13.763Z,1.20
2023-01-19T05:04:41.932Z,1.20
2023-01-19T05:07:11.681Z,1.10
2023-01-19T05:09:39.886Z,1.10
2023-01-19T05:12:08.567Z,1.10
2023-01-19T05:14:36.744Z,1.10
2023-01-19T05:17:05.029Z,1.10
2023-01-19T05:19:33.242Z,1.20
2023-01-19T05:22:02.952Z,1.20
2023-01-19T05:24:32.868Z,1.20
2023-01-19T05:27:01.111Z,1.20
2023-01-19T05:29:29.272Z,1.20
2023-01-19T05:31:58.194Z,1.20
2023-01-19T05:34:26.484Z,1.20
2023-01-19T05:36:54.871Z,1.20
2023-01-19T05:39:23.054Z,1.20
2023-01-19T05:41:52.720Z,1.20
2023-01-19T05:44:20.981Z,1.30
2023-01-19T05:46:49.217Z,1.30
2023-01-19T05:49:17.539Z,1.30
2023-01-19T05:51:46.467Z,1.30
2023-01-19T05:54:16.120Z,1.30
2023-01-19T05:56:44.676Z,1.20
2023-01-19T05:59:15.338Z,1.30
2023-01-19T06:01:43.645Z,1.30
2023-01-19T06:04:11.908Z,1.30
2023-01-19T06:06:40.239Z,1.30
2023-01-19T06:09:08.529Z,1.20
2023-01-19T06:11:36.719Z,1.20
2023-01-19T06:14:05.231Z,1.30
2023-01-19T06:16:34.903Z,1.30
2023-01-19T06:19:03.123Z,1.30
2023-01-19T06:21:31.579Z,1.20
2023-01-19T06:23:59.902Z,1.20
2023-01-19T06:26:28.098Z,1.20
2023-01-19T06:28:56.668Z,1.20
2023-01-19T06:31:24.869Z,1.20
2023-01-19T06:33:54.531Z,1.20
2023-01-19T06:36:22.717Z,1.20
2023-01-19T06:38:51.087Z,1.20
2023-01-19T06:41:19.339Z,1.20
2023-01-19T06:43:47.613Z,1.20
2023-01-19T06:46:15.872Z,1.20
2023-01-19T06:48:44.190Z,1.10
2023-01-19T06:51:14.004Z,1.10
2023-01-19T06:53:42.157Z,1.10
2023-01-19T06:56:10.736Z,1.10
2023-01-19T06:58:39.653Z,1.10
2023-01-19T07:01:08.975Z,1.00
2023-01-19T07:03:38.569Z,1.00
2023-01-19T07:06:07.799Z,1.10
2023-01-19T07:08:38.378Z,1.10
2023-01-19T07:11:24.755Z,1.10
2023-01-19T07:13:56.812Z,1.10
2023-01-19T07:16:25.326Z,1.10
2023-01-19T07:18:53.724Z,1.10
2023-01-19T07:21:21.961Z,1.10
2023-01-19T07:23:52.969Z,1.00
2023-01-19T07:26:22.188Z,1.10
2023-01-19T07:28:50.614Z,1.10
2023-01-19T07:31:19.269Z,1.10
2023-01-19T07:33:47.826Z,1.00
2023-01-19T07:36:16.331Z,1.10
2023-01-19T07:38:44.638Z,1.10
2023-01-19T07:41:14.771Z,1.10
2023-01-19T07:43:43.034Z,1.10
2023-01-19T07:46:11.324Z,1.10
2023-01-19T07:48:39.604Z,1.20
2023-01-19T07:51:12.949Z,1.20
2023-01-19T07:53:42.005Z,1.20
2023-01-19T07:56:10.598Z,1.20
2023-01-19T07:58:40.561Z,1.20
2023-01-19T08:01:09.952Z,1.30
2023-01-19T08:03:38.487Z,1.40
2023-01-19T08:06:07.789Z,1.50
2023-01-19T08:08:36.081Z,1.70
2023-01-19T08:11:04.349Z,1.80
2023-01-19T08:13:32.609Z,1.90
2023-01-19T08:16:02.310Z,1.80
2023-01-19T08:18:30.612Z,1.80
2023-01-19T08:20:59.844Z,1.80
2023-01-19T08:23:28.977Z,1.80
2023-01-19T08:25:57.342Z,1.80
2023-01-19T08:28:25.940Z,1.80
2023-01-19T08:30:55.520Z,1.70
2023-01-19T08:33:26.172Z,1.80
2023-01-19T08:35:55.208Z,1.80
2023-01-19T08:38:24.851Z,1.90
2023-01-19T08:40:53.376Z,2.00
2023-01-19T08:43:21.642Z,2.00
2023-01-19T08:45:52.898Z,2.00
2023-01-19T08:48:23.405Z,2.00
2023-01-19T08:50:53.844Z,2.10
2023-01-19T08:53:23.706Z,2.10
2023-01-19T08:55:55.707Z,2.10
2023-01-19T08:58:23.988Z,2.20
2023-01-19T09:00:53.001Z,2.20
2023-01-19T09:03:22.716Z,2.20
2023-01-19T09:05:52.462Z,2.10
2023-01-19T09:08:20.712Z,2.20
2023-01-19T09:10:50.723Z,2.20
2023-01-19T09:13:20.015Z,2.20
2023-01-19T09:15:48.558Z,2.20
2023-01-19T09:18:18.186Z,2.30
2023-01-19T09:20:47.701Z,2.30
2023-01-19T09:23:18.742Z,2.30
2023-01-19T09:25:47.988Z,2.30
2023-01-19T09:28:18.077Z,2.40
2023-01-19T09:30:46.487Z,2.40
2023-01-19T09:33:16.594Z,2.40
2023-01-19T09:35:46.690Z,2.40
2023-01-19T09:38:16.890Z,2.40
2023-01-19T09:40:50.711Z,2.50
2023-01-19T09:43:26.261Z,2.50
2023-01-19T09:45:56.997Z,2.50
2023-01-19T09:48:34.252Z,2.60
2023-01-19T09:51:05.473Z,2.60
2023-01-19T09:53:46.619Z,2.60
2023-01-19T09:56:18.169Z,2.70
2023-01-19T09:58:46.748Z,2.70
2023-01-19T10:01:30.409Z,2.70
2023-01-19T10:04:21.665Z,2.80
2023-01-19T10:06:50.139Z,2.80
2023-01-19T10:09:22.393Z,2.90
2023-01-19T10:11:56.741Z,3.00
2023-01-19T10:14:29.779Z,3.20
2023-01-19T10:17:05.540Z,3.40
2023-01-19T10:19:38.162Z,3.50
2023-01-19T10:22:19.923Z,3.70
2023-01-19T10:24:49.879Z,3.80
2023-01-19T10:27:22.102Z,3.90
2023-01-19T10:29:50.735Z,4.00
2023-01-19T10:32:21.375Z,4.00
2023-01-19T10:34:50.444Z,4.10
2023-01-19T10:37:26.690Z,4.30
2023-01-19T10:39:56.734Z,4.50
2023-01-19T10:42:29.547Z,4.60
2023-01-19T10:44:57.748Z,4.80
2023-01-19T10:47:32.528Z,4.80
2023-01-19T10:50:00.721Z,4.90
2023-01-19T10:52:32.139Z,5.00
2023-01-19T10:55:01.341Z,5.30
2023-01-19T10:57:34.532Z,5.50
2023-01-19T11:00:02.822Z,5.70
2023-01-19T11:02:32.705Z,5.80
2023-01-19T11:05:04.020Z,5.80
2023-01-19T11:07:33.746Z,5.90
2023-01-19T11:10:22.002Z,6.00
2023-01-19T11:12:58.797Z,5.90
2023-01-19T11:15:31.416Z,5.90
2023-01-19T11:18:00.087Z,6.10
2023-01-19T11:20:30.758Z,6.20
2023-01-19T11:23:06.396Z,5.90
2023-01-19T11:25:36.126Z,5.80
2023-01-19T11:28:06.270Z,5.80
2023-01-19T11:30:35.983Z,5.70
2023-01-19T11:33:06.061Z,5.60
2023-01-19T11:35:39.946Z,5.60
2023-01-19T11:38:19.838Z,5.60
2023-01-19T11:40:54.568Z,5.60
2023-01-19T11:43:26.843Z,5.40
2023-01-19T11:45:57.101Z,5.30
2023-01-19T11:48:30.037Z,5.20
2023-01-19T11:51:00.799Z,5.10
2023-01-19T11:53:34.286Z,4.90
2023-01-19T11:56:05.028Z,4.80
2023-01-19T11:58:39.053Z,4.80
2023-01-19T12:01:12.450Z,4.70
2023-01-19T12:03:42.588Z,4.80
2023-01-19T12:06:13.475Z,4.90
2023-01-19T12:08:44.737Z,4.80
2023-01-19T12:11:17.210Z,4.80
2023-01-19T12:13:47.736Z,4.80
2023-01-19T12:16:22.087Z,4.70
2023-01-19T12:18:53.791Z,4.70
2023-01-19T12:21:22.926Z,4.60
2023-01-19T12:23:56.975Z,4.60
2023-01-19T12:26:32.073Z,4.50
2023-01-19T12:29:05.222Z,4.50
2023-01-19T12:31:34.009Z,4.50
2023-01-19T12:34:31.346Z,4.40
2023-01-19T12:37:03.878Z,4.40
2023-01-19T12:39:33.356Z,4.40
2023-01-19T12:42:07.978Z,4.40
2023-01-19T12:44:37.770Z,4.40
2023-01-19T12:47:21.223Z,4.30
2023-01-19T12:49:51.150Z,4.30
2023-01-19T12:52:41.248Z,4.30
2023-01-19T12:55:20.924Z,4.30
2023-01-19T12:57:53.694Z,4.20
2023-01-19T13:00:38.025Z,4.20
2023-01-19T13:03:37.028Z,4.20
2023-01-19T13:06:05.403Z,4.20
2023-01-19T13:08:59.693Z,4.20
2023-01-19T13:11:32.634Z,4.20
2023-01-19T13:14:34.975Z,4.20
2023-01-19T13:17:20.549Z,4.10
2023-01-19T13:19:53.382Z,4.20
2023-01-19T13:23:04.806Z,4.10
2023-01-19T13:25:35.953Z,4.10
2023-01-19T13:28:09.728Z,4.10
2023-01-19T13:30:41.038Z,4.00
2023-01-19T13:33:24.280Z,4.00
2023-01-19T13:35:58.741Z,4.00
2023-01-19T13:38:28.379Z,4.00
2023-01-19T13:40:57.529Z,4.10
2023-01-19T13:43:32.247Z,4.00
2023-01-19T13:46:00.996Z,4.00
2023-01-19T13:48:32.413Z,4.00
2023-01-19T13:51:04.079Z,4.00
2023-01-19T13:53:32.878Z,4.00
2023-01-19T13:56:08.845Z,3.90
2023-01-19T13:58:37.370Z,3.90
2023-01-19T14:01:05.605Z,3.90
2023-01-19T14:03:35.357Z,3.90
2023-01-19T14:06:03.687Z,3.90
2023-01-19T14:08:32.991Z,3.90
2023-01-19T14:11:02.995Z,3.90
2023-01-19T14:13:32.801Z,3.90
2023-01-19T14:16:05.534Z,3.90
2023-01-19T14:18:36.203Z,3.90
2023-01-19T14:21:07.934Z,3.80
2023-01-19T14:23:45.523Z,3.80
2023-01-19T14:26:43.242Z,3.80
2023-01-19T14:29:29.036Z,3.70
2023-01-19T14:32:22.330Z,3.70
2023-01-19T14:34:53.930Z,3.70
2023-01-19T14:37:25.772Z,3.70
2023-01-19T14:39:57.415Z,3.60
2023-01-19T14:42:31.499Z,3.60
2023-01-19T14:45:01.684Z,3.60
2023-01-19T14:47:36.856Z,3.50
2023-01-19T14:50:19.919Z,3.50
2023-01-19T14:52:52.822Z,3.40
2023-01-19T14:55:22.882Z,3.40
2023-01-19T14:57:51.179Z,3.30
2023-01-19T15:00:20.834Z,3.20
2023-01-19T15:02:49.109Z,3.20
2023-01-19T15:05:18.782Z,3.20
2023-01-19T15:07:47.915Z,3.10
2023-01-19T15:10:20.748Z,3.10
2023-01-19T15:12:49.441Z,3.10
2023-01-19T15:15:19.533Z,3.00
2023-01-19T15:17:47.901Z,3.10
2023-01-19T15:20:19.806Z,3.10
2023-01-19T15:22:48.242Z,3.00
2023-01-19T15:25:17.406Z,3.10
2023-01-19T15:27:46.063Z,3.00
2023-01-19T15:30:17.098Z,3.00
2023-01-19T15:32:45.348Z,3.00
2023-01-19T15:35:15.866Z,3.00
2023-01-19T15:37:45.581Z,3.00
2023-01-19T15:40:14.521Z,3.00
2023-01-19T15:42:43.290Z,2.90
2023-01-19T15:45:36.703Z,2.90
2023-01-19T15:48:06.692Z,3.00
2023-01-19T15:50:36.833Z,3.00
2023-01-19T15:53:06.518Z,2.90
2023-01-19T15:55:34.976Z,3.00
2023-01-19T15:58:03.160Z,3.00
2023-01-19T16:00:32.412Z,3.00
2023-01-19T16:03:01.825Z,2.90
2023-01-19T16:05:42.652Z,2.90
2023-01-19T16:08:12.996Z,2.90
2023-01-19T16:10:41.925Z,2.90
2023-01-19T16:13:11.094Z,2.90
2023-01-19T16:15:40.257Z,2.90
2023-01-19T16:18:08.538Z,2.90
2023-01-19T16:20:36.899Z,2.90
2023-01-19T16:23:20.349Z,2.90
2023-01-19T16:25:58.706Z,2.90
2023-01-19T16:28:27.827Z,2.90
2023-01-19T16:30:56.097Z,2.90
2023-01-19T16:33:24.378Z,2.90
2023-01-19T16:35:53.031Z,2.80
2023-01-19T16:38:24.722Z,2.80
2023-01-19T16:40:52.961Z,2.80
2023-01-19T16:43:22.609Z,2.80
2023-01-19T16:45:59.117Z,2.70
2023-01-19T16:48:27.651Z,2.70
2023-01-19T16:51:00.407Z,2.60
2023-01-19T16:53:29.197Z,2.60
2023-01-19T16:55:57.486Z,2.60
2023-01-19T16:58:27.057Z,2.60
2023-01-19T17:00:55.301Z,2.60
2023-01-19T17:03:23.547Z,2.60
2023-01-19T17:05:52.033Z,2.60
2023-01-19T17:08:20.873Z,2.60
2023-01-19T17:10:49.257Z,2.60
2023-01-19T17:13:17.441Z,2.50
2023-01-19T17:15:46.976Z,2.50
2023-01-19T17:18:15.225Z,2.50
2023-01-19T17:20:43.471Z,2.40
2023-01-19T17:23:11.668Z,2.40
2023-01-19T17:25:39.826Z,2.30
2023-01-19T17:28:08.104Z,2.30
2023-01-19T17:30:36.318Z,2.30
2023-01-19T17:33:06.019Z,2.30
2023-01-19T17:35:35.604Z,2.30
2023-01-19T17:38:03.884Z,2.30
2023-01-19T17:40:32.165Z,2.30
2023-01-19T17:43:00.643Z,2.30
2023-01-19T17:45:28.934Z,2.20
2023-01-19T17:47:57.162Z,2.20
2023-01-19T17:50:26.876Z,2.20
2023-01-19T17:52:55.080Z,2.20
2023-01-19T17:55:23.327Z,2.20
2023-01-19T17:57:51.580Z,2.10
2023-01-19T18:00:20.619Z,2.10
2023-01-19T18:02:50.239Z,2.10
2023-01-19T18:05:18.611Z,2.10
2023-01-19T18:07:48.515Z,2.00
2023-01-19T18:10:17.447Z,2.00
2023-01-19T18:12:45.824Z,2.00
2023-01-19T18:15:16.743Z,2.00
2023-01-19T18:17:45.278Z,2.00
2023-01-19T18:20:14.026Z,2.00
2023-01-19T18:22:42.509Z,2.00
2023-01-19T18:25:12.341Z,1.90
2023-01-19T18:27:40.549Z,2.00
2023-01-19T18:30:10.231Z,2.00
2023-01-19T18:32:38.555Z,2.00
2023-01-19T18:35:07.955Z,2.00
2023-01-19T18:37:36.239Z,2.00
2023-01-19T18:40:04.733Z,2.00
2023-01-19T18:42:35.009Z,2.00
2023-01-19T18:45:03.285Z,2.00
2023-01-19T18:47:33.505Z,2.00
2023-01-19T18:50:01.733Z,2.00
2023-01-19T18:52:32.301Z,2.00
2023-01-19T18:55:00.852Z,2.00
2023-01-19T18:57:29.159Z,2.00
2023-01-19T18:59:58.810Z,1.90
2023-01-19T19:02:27.138Z,1.90
2023-01-19T19:04:55.365Z,1.90
2023-01-19T19:07:23.711Z,1.80
2023-01-19T19:09:51.959Z,1.80
2023-01-19T19:12:20.143Z,1.80
2023-01-19T19:14:48.363Z,1.70
2023-01-19T19:17:18.143Z,1.70
2023-01-19T19:19:46.346Z,1.70
2023-01-19T19:22:14.629Z,1.70
2023-01-19T19:24:42.827Z,1.60
2023-01-19T19:27:14.284Z,1.60
2023-01-19T19:29:43.998Z,1.60
2023-01-19T19:32:12.318Z,1.50
2023-01-19T19:34:42.056Z,1.50
2023-01-19T19:37:10.318Z,1.50
2023-01-19T19:39:38.543Z,1.50
2023-01-19T19:42:06.791Z,1.40
2023-01-19T19:44:35.068Z,1.40
2023-01-19T19:47:03.228Z,1.30
2023-01-19T19:49:31.461Z,1.40
2023-01-19T19:52:01.105Z,1.40
2023-01-19T19:54:29.325Z,1.30
2023-01-19T19:56:57.606Z,1.30
2023-01-19T19:59:25.886Z,1.30
2023-01-19T20:01:54.803Z,1.20
2023-01-19T20:04:25.331Z,1.20
2023-01-19T20:06:53.641Z,1.20
2023-01-19T20:09:23.743Z,1.20
2023-01-19T20:11:52.380Z,1.20
2023-01-19T20:14:22.470Z,1.10
2023-01-19T20:16:50.781Z,1.10
2023-01-19T20:19:19.070Z,1.10
2023-01-19T20:21:47.354Z,1.10
2023-01-19T20:24:17.138Z,1.10
2023-01-19T20:26:49.681Z,1.10
2023-01-19T20:29:18.306Z,1.00
2023-01-19T20:31:48.306Z,1.00
2023-01-19T20:34:18.649Z,1.00
2023-01-19T20:36:49.787Z,0.90
2023-01-19T20:39:18.571Z,0.90
2023-01-19T20:41:51.082Z,0.90
2023-01-19T20:44:20.814Z,0.90
2023-01-19T20:46:49.678Z,0.80
2023-01-19T20:49:18.194Z,0.80
2023-01-19T20:51:47.012Z,0.80
2023-01-19T20:54:17.054Z,0.80
2023-01-19T20:56:45.449Z,0.80
2023-01-19T20:59:15.077Z,0.80
2023-01-19T21:01:43.870Z,0.70
2023-01-19T21:04:12.735Z,0.70
2023-01-19T21:06:41.223Z,0.70
2023-01-19T21:09:09.703Z,0.70
2023-01-19T21:11:39.283Z,0.70
2023-01-19T21:14:08.427Z,0.70
2023-01-19T21:16:38.492Z,0.70
2023-01-19T21:19:06.834Z,0.70
2023-01-19T21:21:34.999Z,0.70
2023-01-19T21:24:04.485Z,0.70
2023-01-19T21:26:33.594Z,0.70
2023-01-19T21:29:02.899Z,0.70
2023-01-19T21:31:31.372Z,0.70
2023-01-19T21:34:01.045Z,0.70
2023-01-19T21:36:29.356Z,0.70
2023-01-19T21:39:00.771Z,0.70
2023-01-19T21:41:29.973Z,0.70
2023-01-19T21:43:58.606Z,0.60
2023-01-19T21:46:29.365Z,0.60
2023-01-19T21:48:58.274Z,0.60
2023-01-19T21:51:27.969Z,0.60
2023-01-19T21:53:59.658Z,0.60
2023-01-19T21:56:28.376Z,0.60
2023-01-19T21:58:57.430Z,0.60
2023-01-19T22:01:26.093Z,0.60
2023-01-19T22:03:55.207Z,0.60
2023-01-19T22:06:23.809Z,0.50
2023-01-19T22:08:53.722Z,0.60
2023-01-19T22:11:23.537Z,0.60
2023-01-19T22:13:51.863Z,0.50
2023-01-19T22:16:22.625Z,0.50
2023-01-19T22:18:54.025Z,0.50
2023-01-19T22:21:23.959Z,0.50
2023-01-19T22:23:55.214Z,0.60
2023-01-19T22:26:23.791Z,0.60
2023-01-19T22:28:54.744Z,0.60
2023-01-19T22:31:24.476Z,0.70
2023-01-19T22:33:53.018Z,0.80
2023-01-19T22:36:22.533Z,0.80
2023-01-19T22:38:52.519Z,0.80
2023-01-19T22:41:23.591Z,0.80
2023-01-19T22:43:54.000Z,0.80
2023-01-19T22:46:24.150Z,0.80
2023-01-19T22:48:52.836Z,0.90
2023-01-19T22:51:22.089Z,0.90
2023-01-19T22:53:50.385Z,0.90
2023-01-19T22:56:19.785Z,0.90
2023-01-19T22:58:50.800Z,0.90
2023-01-19T23:01:20.449Z,0.90
2023-01-19T23:03:49.024Z,0.90
2023-01-19T23:06:19.022Z,0.90
2023-01-19T23:08:47.321Z,0.90
2023-01-19T23:11:17.129Z,0.90
2023-01-19T23:13:45.871Z,0.90
2023-01-19T23:16:15.844Z,0.90
2023-01-19T23:18:44.897Z,0.90
2023-01-19T23:21:14.506Z,0.90
2023-01-19T23:23:43.818Z,0.90
2023-01-19T23:26:13.504Z,0.90
2023-01-19T23:28:42.198Z,0.90
2023-01-19T23:31:22.251Z,0.80
2023-01-19T23:33:51.144Z,0.80
2023-01-19T23:36:20.209Z,0.80
2023-01-19T23:38:52.433Z,0.80
2023-01-19T23:41:21.413Z,0.70
2023-01-19T23:43:49.894Z,0.70
2023-01-19T23:46:20.469Z,0.70
2023-01-19T23:48:48.788Z,0.70
2023-01-19T23:51:18.872Z,0.70
2023-01-19T23:53:47.453Z,0.60
2023-01-19T23:56:18.248Z,0.60
2023-01-19T23:58:47.114Z,0.60
