createdAt,value
2023-05-01T00:00:23.301Z,1.04
2023-05-01T00:01:23.406Z,1.04
2023-05-01T00:02:24.172Z,1.04
2023-05-01T00:03:23.814Z,1.04
2023-05-01T00:04:23.888Z,1.04
2023-05-01T00:05:24.011Z,1.04
2023-05-01T00:06:24.614Z,1.04
2023-05-01T00:08:25.168Z,1.04
2023-05-01T00:09:24.509Z,1.04
2023-05-01T00:10:24.663Z,1.04
2023-05-01T00:11:24.859Z,1.04
2023-05-01T00:12:24.979Z,1.04
2023-05-01T00:13:25.129Z,1.04
2023-05-01T00:14:25.277Z,1.04
2023-05-01T00:15:25.420Z,1.04
2023-05-01T00:16:25.586Z,1.04
2023-05-01T00:17:25.731Z,1.04
2023-05-01T00:18:25.822Z,1.04
2023-05-01T00:19:25.983Z,1.04
2023-05-01T00:20:26.131Z,1.04
2023-05-01T00:21:26.276Z,1.04
2023-05-01T00:22:26.393Z,1.04
2023-05-01T00:23:26.540Z,1.04
2023-05-01T00:24:26.638Z,1.04
2023-05-01T00:25:26.784Z,1.04
2023-05-01T00:26:26.942Z,1.04
2023-05-01T00:27:27.089Z,1.04
2023-05-01T00:28:27.297Z,1.04
2023-05-01T00:29:27.347Z,1.04
2023-05-01T00:30:27.507Z,1.04
2023-05-01T00:31:27.729Z,1.04
2023-05-01T00:32:27.794Z,1.04
2023-05-01T00:33:27.907Z,1.04
2023-05-01T00:34:28.081Z,1.04
2023-05-01T00:35:28.203Z,1.04
2023-05-01T00:36:28.354Z,1.04
2023-05-01T00:37:28.518Z,1.04
2023-05-01T00:38:28.679Z,1.04
2023-05-01T00:39:28.780Z,1.04
2023-05-01T00:40:28.915Z,1.04
2023-05-01T00:41:29.073Z,1.04
2023-05-01T00:42:29.213Z,1.04
2023-05-01T00:43:29.862Z,1.04
2023-05-01T00:44:29.978Z,1.04
2023-05-01T00:46:30.260Z,1.04
2023-05-01T00:47:30.325Z,1.04
2023-05-01T00:48:30.086Z,1.04
2023-05-01T00:49:30.226Z,1.04
2023-05-01T00:50:30.893Z,1.04
2023-05-01T00:52:30.659Z,1.04
2023-05-01T00:53:31.389Z,1.04
2023-05-01T00:55:31.536Z,1.04
2023-05-01T00:57:31.297Z,1.04
2023-05-01T00:58:31.457Z,1.04
2023-05-01T00:59:31.597Z,1.04
2023-05-01T01:00:31.758Z,1.04
2023-05-01T01:01:31.861Z,1.04
2023-05-01T01:02:32.059Z,1.04
2023-05-01T01:03:32.155Z,1.04
2023-05-01T01:04:32.360Z,1.04
2023-05-01T01:05:32.460Z,1.04
2023-05-01T01:06:32.626Z,1.04
2023-05-01T01:07:32.763Z,1.04
2023-05-01T01:08:32.944Z,1.04
2023-05-01T01:09:33.010Z,1.04
2023-05-01T01:10:33.163Z,1.04
2023-05-01T01:11:33.283Z,1.04
2023-05-01T01:12:33.400Z,1.04
2023-05-01T01:13:33.567Z,1.04
2023-05-01T01:14:33.728Z,1.04
2023-05-01T01:15:33.862Z,1.04
2023-05-01T01:16:34.056Z,1.04
2023-05-01T01:17:34.160Z,1.04
2023-05-01T01:18:34.283Z,1.04
2023-05-01T01:19:34.422Z,1.04
2023-05-01T01:20:34.586Z,1.04
2023-05-01T01:21:34.701Z,1.04
2023-05-01T01:22:34.831Z,1.04
2023-05-01T01:23:34.985Z,1.04
2023-05-01T01:24:35.148Z,1.04
2023-05-01T01:25:35.251Z,1.04
2023-05-01T01:26:35.382Z,1.04
2023-05-01T01:27:35.549Z,1.04
2023-05-01T01:28:35.703Z,1.04
2023-05-01T01:29:35.842Z,1.04
2023-05-01T01:30:35.993Z,1.04
2023-05-01T01:31:36.214Z,1.04
2023-05-01T01:32:36.261Z,1.04
2023-05-01T01:33:36.310Z,1.04
2023-05-01T01:34:36.451Z,1.04
2023-05-01T01:35:36.552Z,1.04
2023-05-01T01:36:36.670Z,1.04
2023-05-01T01:37:36.839Z,1.04
2023-05-01T01:38:36.959Z,1.04
2023-05-01T01:39:37.085Z,1.04
2023-05-01T01:40:37.286Z,1.04
2023-05-01T01:41:37.406Z,1.04
2023-05-01T01:42:37.565Z,1.04
2023-05-01T01:43:37.713Z,1.04
2023-05-01T01:44:37.872Z,1.04
2023-05-01T01:45:38.027Z,1.04
2023-05-01T01:46:38.236Z,1.04
2023-05-01T01:47:38.354Z,1.04
2023-05-01T01:48:38.474Z,1.04
2023-05-01T01:49:38.627Z,1.04
2023-05-01T01:50:38.777Z,1.04
2023-05-01T01:51:38.897Z,1.04
2023-05-01T01:52:39.037Z,1.04
2023-05-01T01:53:39.140Z,1.04
2023-05-01T01:54:39.291Z,1.04
2023-05-01T01:55:39.433Z,1.04
2023-05-01T01:56:39.584Z,1.04
2023-05-01T01:57:39.729Z,1.04
2023-05-01T01:58:39.883Z,1.04
2023-05-01T01:59:40.068Z,1.04
2023-05-01T02:00:40.190Z,1.04
2023-05-01T02:01:40.398Z,1.04
2023-05-01T02:02:40.553Z,1.04
2023-05-01T02:03:40.704Z,1.04
2023-05-01T02:04:40.791Z,1.04
2023-05-01T02:05:40.958Z,1.04
2023-05-01T02:06:41.131Z,1.04
2023-05-01T02:07:41.201Z,1.04
2023-05-01T02:08:41.356Z,1.04
2023-05-01T02:09:41.527Z,1.04
2023-05-01T02:10:41.686Z,1.04
2023-05-01T02:11:41.802Z,1.04
2023-05-01T02:12:41.914Z,1.04
2023-05-01T02:13:42.069Z,1.04
2023-05-01T02:14:42.235Z,1.04
2023-05-01T02:15:42.408Z,1.04
2023-05-01T02:16:42.681Z,1.04
2023-05-01T02:17:42.651Z,1.04
2023-05-01T02:18:42.774Z,1.04
2023-05-01T02:19:42.876Z,1.04
2023-05-01T02:20:43.021Z,1.04
2023-05-01T02:21:43.173Z,1.04
2023-05-01T02:22:43.339Z,1.04
2023-05-01T02:23:43.490Z,1.04
2023-05-01T02:24:43.626Z,1.04
2023-05-01T02:25:43.780Z,1.04
2023-05-01T02:26:43.932Z,1.04
2023-05-01T02:27:44.093Z,1.04
2023-05-01T02:28:44.246Z,1.04
2023-05-01T02:29:44.366Z,1.04
2023-05-01T02:30:44.492Z,1.04
2023-05-01T02:31:44.622Z,1.04
2023-05-01T02:32:44.877Z,1.04
2023-05-01T02:33:44.890Z,1.04
2023-05-01T02:34:45.018Z,1.04
2023-05-01T02:35:45.157Z,1.04
2023-05-01T02:36:45.308Z,1.04
2023-05-01T02:37:45.468Z,1.04
2023-05-01T02:38:45.605Z,1.04
2023-05-01T02:39:45.754Z,1.04
2023-05-01T02:40:45.870Z,1.04
2023-05-01T02:41:46.006Z,1.04
2023-05-01T02:42:46.165Z,1.04
2023-05-01T02:43:46.271Z,1.04
2023-05-01T02:44:46.424Z,1.04
2023-05-01T02:45:46.626Z,1.04
2023-05-01T02:46:46.756Z,1.04
2023-05-01T02:47:46.869Z,1.04
2023-05-01T02:48:46.958Z,1.04
2023-05-01T02:49:47.070Z,1.04
2023-05-01T02:50:47.212Z,1.04
2023-05-01T02:51:47.368Z,1.04
2023-05-01T02:52:47.526Z,1.04
2023-05-01T02:53:47.680Z,1.04
2023-05-01T02:54:47.831Z,1.04
2023-05-01T02:55:47.975Z,1.04
2023-05-01T02:56:48.079Z,1.04
2023-05-01T02:57:48.238Z,1.04
2023-05-01T02:58:48.385Z,1.04
2023-05-01T02:59:48.546Z,1.04
2023-05-01T03:00:48.707Z,1.04
2023-05-01T03:01:48.878Z,2
2023-05-01T03:02:48.918Z,2
2023-05-01T03:03:49.075Z,2
2023-05-01T03:04:49.247Z,2
2023-05-01T03:05:49.372Z,2
2023-05-01T03:06:49.550Z,3.04
2023-05-01T03:07:49.664Z,3.04
2023-05-01T03:08:49.764Z,3.04
2023-05-01T03:09:49.911Z,4
2023-05-01T03:10:50.061Z,4
2023-05-01T03:11:50.161Z,5.04
2023-05-01T03:12:50.263Z,6
2023-05-01T03:13:50.415Z,6
2023-05-01T03:14:50.559Z,7.04
2023-05-01T03:15:50.683Z,8
2023-05-01T03:16:50.938Z,10
2023-05-01T03:17:51.062Z,11.04
2023-05-01T03:18:51.128Z,13.04
2023-05-01T03:19:51.286Z,15.04
2023-05-01T03:20:51.423Z,17.04
2023-05-01T03:21:51.572Z,20
2023-05-01T03:22:51.729Z,25.04
2023-05-01T03:23:51.821Z,31.04
2023-05-01T03:24:51.975Z,39.04
2023-05-01T03:25:52.078Z,47.04
2023-05-01T03:26:52.233Z,56
2023-05-01T03:27:54.339Z,67.04
2023-05-01T03:28:52.562Z,76
2023-05-01T03:29:52.709Z,85.04
2023-05-01T03:30:52.834Z,86
2023-05-01T03:31:53.041Z,94
2023-05-01T03:32:53.240Z,103.04
2023-05-01T03:33:53.288Z,117.04
2023-05-01T03:34:53.411Z,130
2023-05-01T03:35:53.550Z,148
2023-05-01T03:36:53.689Z,168
2023-05-01T03:37:53.856Z,188
2023-05-01T03:38:54.000Z,202.08
2023-05-01T03:39:54.354Z,221.12
2023-05-01T03:40:54.301Z,234.08
2023-05-01T03:41:54.450Z,265.12
2023-05-01T03:42:54.603Z,291.04
2023-05-01T03:43:54.755Z,317.12
2023-05-01T03:44:54.921Z,344
2023-05-01T03:45:55.070Z,375.04
2023-05-01T03:46:55.223Z,398.08
2023-05-01T03:47:55.407Z,423.04
2023-05-01T03:48:55.510Z,461.12
2023-05-01T03:49:55.904Z,494.08
2023-05-01T03:50:55.772Z,523.2
2023-05-01T03:51:55.918Z,561.28
2023-05-01T03:52:56.017Z,593.28
2023-05-01T03:53:56.171Z,628.16
2023-05-01T03:54:56.336Z,667.52
2023-05-01T03:55:56.478Z,704
2023-05-01T03:56:56.629Z,760.32
2023-05-01T03:57:56.784Z,804.48
2023-05-01T03:58:56.938Z,847.36
2023-05-01T03:59:57.220Z,889.6
2023-05-01T04:00:57.217Z,938.24
2023-05-01T04:01:57.395Z,977.28
2023-05-01T04:02:57.783Z,1023.36
2023-05-01T04:03:57.717Z,1096.32
2023-05-01T04:04:57.791Z,1152
2023-05-01T04:05:58.009Z,1208.32
2023-05-01T04:06:58.102Z,1258.24
2023-05-01T04:07:58.249Z,1292.16
2023-05-01T04:08:58.401Z,1404.16
2023-05-01T04:09:58.545Z,1479.68
2023-05-01T04:10:58.698Z,1560.32
2023-05-01T04:11:58.816Z,1688.32
2023-05-01T04:12:58.901Z,1788.16
2023-05-01T04:13:59.032Z,1888
2023-05-01T04:14:59.171Z,2005.76
2023-05-01T04:15:59.392Z,2081.28
2023-05-01T04:16:59.414Z,2186.24
2023-05-01T04:17:59.642Z,2356.48
2023-05-01T04:18:59.714Z,2502.4
2023-05-01T04:19:59.863Z,2618.88
2023-05-01T04:21:00.021Z,2662.4
2023-05-01T04:22:00.163Z,2662.4
2023-05-01T04:23:00.327Z,2782.72
2023-05-01T04:24:00.429Z,2923.52
2023-05-01T04:25:00.581Z,3100.16
2023-05-01T04:26:00.728Z,3371.52
2023-05-01T04:27:00.847Z,3481.6
2023-05-01T04:28:01.009Z,3471.36
2023-05-01T04:29:01.127Z,3514.88
2023-05-01T04:30:01.281Z,3612.16
2023-05-01T04:31:01.444Z,3573.76
2023-05-01T04:32:01.702Z,3509.76
2023-05-01T04:33:01.764Z,3514.88
2023-05-01T04:34:01.851Z,3489.28
2023-05-01T04:35:02.010Z,3412.48
2023-05-01T04:36:02.141Z,3376.64
2023-05-01T04:37:02.303Z,3384.32
2023-05-01T04:38:02.396Z,3415.04
2023-05-01T04:39:02.543Z,3461.12
2023-05-01T04:40:02.700Z,3550.72
2023-05-01T04:41:02.846Z,3655.68
2023-05-01T04:42:02.994Z,3758.08
2023-05-01T04:43:03.150Z,3750.4
2023-05-01T04:44:03.298Z,3763.2
2023-05-01T04:45:03.454Z,3832.32
2023-05-01T04:46:03.627Z,3901.44
2023-05-01T04:47:03.793Z,4070.4
2023-05-01T04:48:03.880Z,4308.48
2023-05-01T04:49:04.022Z,4661.76
2023-05-01T04:50:04.172Z,5053.44
2023-05-01T04:51:04.320Z,5217.28
2023-05-01T04:52:04.457Z,5360.64
2023-05-01T04:53:04.567Z,5775.36
2023-05-01T04:54:04.726Z,6410.24
2023-05-01T04:55:04.882Z,6702.08
2023-05-01T04:56:05.020Z,6696.96
2023-05-01T04:57:05.147Z,6691.84
2023-05-01T04:58:05.273Z,6266.88
2023-05-01T04:59:05.434Z,5888
2023-05-01T05:00:05.571Z,5698.56
2023-05-01T05:01:05.754Z,5570.56
2023-05-01T05:02:06.036Z,5488.64
2023-05-01T05:03:06.061Z,5760
2023-05-01T05:04:06.306Z,6287.36
2023-05-01T05:05:06.230Z,7040
2023-05-01T05:06:06.434Z,7311.36
2023-05-01T05:07:06.501Z,7797.76
2023-05-01T05:08:06.586Z,8330.24
2023-05-01T05:09:06.737Z,8750.08
2023-05-01T05:10:06.907Z,9318.399
2023-05-01T05:11:07.000Z,9041.92
2023-05-01T05:12:07.098Z,7874.56
2023-05-01T05:13:07.211Z,7106.56
2023-05-01T05:14:07.350Z,6819.84
2023-05-01T05:15:07.502Z,6927.36
2023-05-01T05:16:07.639Z,6712.32
2023-05-01T05:17:07.707Z,6906.88
2023-05-01T05:18:07.882Z,7121.92
2023-05-01T05:19:08.015Z,7255.04
2023-05-01T05:20:08.159Z,7152.64
2023-05-01T05:21:08.307Z,7065.6
2023-05-01T05:22:08.462Z,7029.76
2023-05-01T05:23:08.806Z,7132.16
2023-05-01T05:24:08.719Z,7480.32
2023-05-01T05:25:08.886Z,7879.68
2023-05-01T05:26:09.023Z,8140.8
2023-05-01T05:27:09.163Z,8104.96
2023-05-01T05:28:09.321Z,7997.44
2023-05-01T05:29:09.471Z,7761.92
2023-05-01T05:30:09.569Z,7393.28
2023-05-01T05:31:09.683Z,7383.04
2023-05-01T05:32:09.857Z,8115.2
2023-05-01T05:33:09.998Z,8519.68
2023-05-01T05:34:10.077Z,8632.319
2023-05-01T05:35:10.231Z,8709.12
2023-05-01T05:36:10.331Z,8821.76
2023-05-01T05:37:10.438Z,8637.439
2023-05-01T05:38:10.594Z,9062.399
2023-05-01T05:39:10.737Z,9303.04
2023-05-01T05:40:10.892Z,9354.24
2023-05-01T05:41:11.036Z,9282.56
2023-05-01T05:42:11.192Z,9292.8
2023-05-01T05:43:11.341Z,9185.28
2023-05-01T05:44:11.516Z,9062.399
2023-05-01T05:45:11.646Z,9026.56
2023-05-01T05:46:11.774Z,9031.68
2023-05-01T05:47:11.918Z,9149.439
2023-05-01T05:48:12.162Z,9159.68
2023-05-01T05:49:12.166Z,9144.319
2023-05-01T05:50:12.279Z,9420.8
2023-05-01T05:51:12.363Z,9446.399
2023-05-01T05:52:12.515Z,9502.72
2023-05-01T05:53:12.659Z,9477.12
2023-05-01T05:54:12.828Z,9625.6
2023-05-01T05:55:12.967Z,9574.399
2023-05-01T05:56:13.121Z,9538.56
2023-05-01T05:57:13.267Z,9605.12
2023-05-01T05:58:13.420Z,9804.8
2023-05-01T05:59:14.081Z,10024.96
2023-05-01T06:00:13.738Z,10163.2
2023-05-01T06:01:13.873Z,10199.04
2023-05-01T06:02:14.016Z,10060.8
2023-05-01T06:03:14.259Z,10024.96
2023-05-01T06:04:14.277Z,9850.88
2023-05-01T06:05:14.488Z,9676.8
2023-05-01T06:06:14.613Z,9815.04
2023-05-01T06:07:14.735Z,9943.04
2023-05-01T06:08:14.885Z,10183.68
2023-05-01T06:09:15.003Z,10429.439
2023-05-01T06:10:15.139Z,10844.16
2023-05-01T06:11:15.290Z,11151.359
2023-05-01T06:12:15.391Z,11407.359
2023-05-01T06:13:15.570Z,11509.76
2023-05-01T06:14:15.696Z,11581.439
2023-05-01T06:15:15.853Z,11642.88
2023-05-01T06:16:15.987Z,11601.92
2023-05-01T06:17:16.163Z,11612.16
2023-05-01T06:18:16.310Z,11653.12
2023-05-01T06:19:16.379Z,11806.72
2023-05-01T06:20:16.544Z,11939.84
2023-05-01T06:21:16.709Z,11919.359
2023-05-01T06:22:16.832Z,11888.64
2023-05-01T06:23:17.132Z,11622.399
2023-05-01T06:25:17.236Z,11264
2023-05-01T06:26:17.400Z,11130.88
2023-05-01T06:27:17.574Z,11130.88
2023-05-01T06:28:17.733Z,11141.12
2023-05-01T06:29:17.895Z,11284.479
2023-05-01T06:30:18.022Z,11397.12
2023-05-01T06:31:18.248Z,10731.52
2023-05-01T06:32:18.282Z,10506.24
2023-05-01T06:33:18.426Z,10219.52
2023-05-01T06:34:18.542Z,10147.84
2023-05-01T06:35:18.676Z,9978.88
2023-05-01T06:36:18.834Z,9738.24
2023-05-01T06:37:18.983Z,9072.64
2023-05-01T06:38:19.087Z,9011.2
2023-05-01T06:39:19.192Z,9482.24
2023-05-01T06:40:19.339Z,9692.16
2023-05-01T06:41:19.445Z,9681.92
2023-05-01T06:42:19.594Z,9728
2023-05-01T06:43:19.685Z,9733.12
2023-05-01T06:44:19.784Z,9666.56
2023-05-01T06:45:19.944Z,9774.08
2023-05-01T06:46:20.110Z,9656.319
2023-05-01T06:47:20.257Z,9830.399
2023-05-01T06:48:20.387Z,10127.359
2023-05-01T06:49:20.568Z,10245.12
2023-05-01T06:50:20.707Z,10240
2023-05-01T06:51:20.853Z,10209.279
2023-05-01T06:52:21.015Z,10286.08
2023-05-01T06:53:21.179Z,10291.2
2023-05-01T06:54:21.318Z,10536.96
2023-05-01T06:55:21.464Z,10496
2023-05-01T06:56:21.562Z,10388.479
2023-05-01T06:57:21.713Z,10152.96
2023-05-01T06:58:24.278Z,10291.2
2023-05-01T06:59:22.028Z,10316.8
2023-05-01T07:00:22.170Z,10316.8
2023-05-01T07:01:22.483Z,10158.08
2023-05-01T07:02:22.480Z,9856
2023-05-01T07:03:22.585Z,9620.479
2023-05-01T07:04:22.726Z,9507.84
2023-05-01T07:05:22.880Z,9738.24
2023-05-01T07:06:23.031Z,10081.279
2023-05-01T07:07:23.187Z,9784.319
2023-05-01T07:08:23.388Z,9743.359
2023-05-01T07:09:23.494Z,9113.6
2023-05-01T07:10:23.638Z,9195.52
2023-05-01T07:11:23.783Z,10168.319
2023-05-01T07:12:23.901Z,10122.24
2023-05-01T07:13:24.056Z,10424.319
2023-05-01T07:14:24.197Z,10439.68
2023-05-01T07:15:24.340Z,10347.52
2023-05-01T07:16:24.533Z,10496
2023-05-01T07:17:24.699Z,10772.479
2023-05-01T07:18:24.757Z,11059.2
2023-05-01T07:19:24.911Z,11304.96
2023-05-01T07:20:25.052Z,11530.239
2023-05-01T07:21:25.196Z,11694.08
2023-05-01T07:22:25.353Z,12042.239
2023-05-01T07:23:25.513Z,12288
2023-05-01T07:24:25.601Z,12410.88
2023-05-01T07:25:25.760Z,12656.64
2023-05-01T07:26:25.901Z,12810.239
2023-05-01T07:27:26.056Z,12912.64
2023-05-01T07:28:26.211Z,12933.12
2023-05-01T07:29:26.371Z,13762.56
2023-05-01T07:30:26.557Z,13905.92
2023-05-01T07:31:26.649Z,14039.04
2023-05-01T07:32:26.805Z,14284.8
2023-05-01T07:33:26.930Z,14510.08
2023-05-01T07:34:27.089Z,14540.8
2023-05-01T07:35:27.224Z,14755.84
2023-05-01T07:36:27.380Z,14817.279
2023-05-01T07:37:27.527Z,14991.359
2023-05-01T07:38:27.673Z,14909.439
2023-05-01T07:39:27.825Z,14581.76
2023-05-01T07:40:27.984Z,13946.88
2023-05-01T07:41:28.131Z,13793.279
2023-05-01T07:42:28.247Z,13076.479
2023-05-01T07:43:28.390Z,12851.2
2023-05-01T07:44:28.559Z,12369.92
2023-05-01T07:45:28.660Z,12544
2023-05-01T07:46:28.845Z,13250.56
2023-05-01T07:47:28.973Z,13424.64
2023-05-01T07:48:29.052Z,13660.16
2023-05-01T07:49:29.195Z,13864.96
2023-05-01T07:50:29.346Z,14059.52
2023-05-01T07:51:29.526Z,14100.479
2023-05-01T07:52:29.657Z,14039.04
2023-05-01T07:53:29.811Z,14264.319
2023-05-01T07:54:29.949Z,14305.279
2023-05-01T07:55:30.123Z,14192.64
2023-05-01T07:56:30.203Z,14336
2023-05-01T07:57:30.357Z,14489.6
2023-05-01T07:58:30.544Z,14561.279
2023-05-01T07:59:30.682Z,14745.6
2023-05-01T08:00:30.783Z,14766.08
2023-05-01T08:01:30.915Z,14878.72
2023-05-01T08:02:31.096Z,15237.12
2023-05-01T08:03:31.244Z,15155.199
2023-05-01T08:04:31.357Z,15329.279
2023-05-01T08:05:31.468Z,15677.439
2023-05-01T08:06:31.687Z,16005.12
2023-05-01T08:07:31.715Z,16271.359
2023-05-01T08:08:31.893Z,16896
2023-05-01T08:09:32.033Z,17305.6
2023-05-01T08:10:32.179Z,17397.76
2023-05-01T08:11:32.313Z,17653.76
2023-05-01T08:12:32.440Z,17991.68
2023-05-01T08:13:32.580Z,17899.52
2023-05-01T08:14:32.692Z,17571.84
2023-05-01T08:15:32.798Z,17920
2023-05-01T08:16:32.979Z,17735.68
2023-05-01T08:17:33.604Z,17387.52
2023-05-01T08:18:33.211Z,16343.04
2023-05-01T08:19:33.295Z,17582.08
2023-05-01T08:20:33.443Z,18544.64
2023-05-01T08:21:33.600Z,19179.52
2023-05-01T08:22:33.751Z,20008.96
2023-05-01T08:23:33.920Z,19947.52
2023-05-01T08:24:34.065Z,20633.6
2023-05-01T08:25:34.205Z,20910.08
2023-05-01T08:26:34.368Z,20439.04
2023-05-01T08:27:34.506Z,21217.28
2023-05-01T08:28:34.670Z,20674.56
2023-05-01T08:29:34.812Z,21401.6
2023-05-01T08:30:34.924Z,20346.88
2023-05-01T08:31:35.092Z,20633.6
2023-05-01T08:32:35.229Z,18186.24
2023-05-01T08:33:35.394Z,20817.92
2023-05-01T08:34:35.530Z,20203.52
2023-05-01T08:35:35.671Z,19466.24
2023-05-01T08:36:35.840Z,19814.4
2023-05-01T08:37:35.985Z,21053.44
2023-05-01T08:38:36.090Z,22917.12
2023-05-01T08:39:36.241Z,23429.12
2023-05-01T08:40:36.386Z,23285.76
2023-05-01T08:41:36.532Z,24719.36
2023-05-01T08:42:36.630Z,25845.76
2023-05-01T08:43:36.784Z,26275.84
2023-05-01T08:44:36.952Z,26234.88
2023-05-01T08:45:37.041Z,26746.88
2023-05-01T08:46:37.232Z,26808.32
2023-05-01T08:47:37.319Z,26746.88
2023-05-01T08:48:37.440Z,26890.24
2023-05-01T08:49:37.614Z,25722.88
2023-05-01T08:50:37.757Z,27095.04
2023-05-01T08:51:37.903Z,27586.56
2023-05-01T08:52:38.045Z,27832.32
2023-05-01T08:53:38.211Z,28794.88
2023-05-01T08:54:38.380Z,29327.36
2023-05-01T08:55:38.496Z,29245.44
2023-05-01T08:56:38.650Z,30126.08
2023-05-01T08:57:39.110Z,28323.84
2023-05-01T08:58:38.907Z,30986.24
2023-05-01T08:59:39.059Z,31764.48
2023-05-01T09:00:39.167Z,32870.4
2023-05-01T09:01:39.354Z,32931.84
2023-05-01T09:02:39.468Z,32378.88
2023-05-01T09:03:39.631Z,33157.12
2023-05-01T09:04:39.758Z,27709.44
2023-05-01T09:05:39.867Z,25477.12
2023-05-01T09:06:40.074Z,25149.44
2023-05-01T09:07:40.117Z,27299.84
2023-05-01T09:08:40.269Z,30597.12
2023-05-01T09:09:40.370Z,33669.12
2023-05-01T09:10:40.522Z,36065.28
2023-05-01T09:11:40.682Z,35840
2023-05-01T09:12:40.824Z,36679.68
2023-05-01T09:13:40.984Z,37212.16
2023-05-01T09:14:41.134Z,39608.32
2023-05-01T09:15:41.245Z,40243.2
2023-05-01T09:16:41.421Z,40632.32
2023-05-01T09:17:41.550Z,41369.6
2023-05-01T09:18:41.683Z,40919.04
2023-05-01T09:19:41.835Z,38727.68
2023-05-01T09:20:41.986Z,35819.52
2023-05-01T09:21:42.141Z,35205.12
2023-05-01T09:22:42.298Z,30638.08
2023-05-01T09:23:42.445Z,30760.96
2023-05-01T09:24:42.602Z,33587.2
2023-05-01T09:25:42.753Z,30433.28
2023-05-01T09:26:42.900Z,37089.28
2023-05-01T09:27:43.055Z,41103.36
2023-05-01T09:28:43.156Z,43786.24
2023-05-01T09:29:43.316Z,43499.52
2023-05-01T09:30:43.409Z,44810.24
2023-05-01T09:31:43.579Z,43786.24
2023-05-01T09:32:43.738Z,45015.04
2023-05-01T09:33:43.854Z,43950.08
2023-05-01T09:34:44.021Z,39137.28
2023-05-01T09:35:44.112Z,30597.12
2023-05-01T09:36:44.270Z,28344.32
2023-05-01T09:37:45.217Z,29491.2
2023-05-01T09:38:44.567Z,30371.84
2023-05-01T09:39:44.732Z,35696.64
2023-05-01T09:40:44.873Z,40038.4
2023-05-01T09:41:45.026Z,46202.88
2023-05-01T09:42:45.172Z,46080
2023-05-01T09:43:45.323Z,44564.48
2023-05-01T09:44:45.749Z,43089.92
2023-05-01T09:45:46.005Z,40919.04
2023-05-01T09:46:46.096Z,41369.6
2023-05-01T09:47:46.302Z,40243.2
2023-05-01T09:48:46.086Z,39669.76
2023-05-01T09:49:46.205Z,47104
2023-05-01T09:50:46.288Z,48414.72
2023-05-01T09:51:46.390Z,52305.92
2023-05-01T09:52:46.574Z,53166.08
2023-05-01T09:53:46.685Z,53452.8
2023-05-01T09:54:46.842Z,54599.68
2023-05-01T09:55:47.000Z,55091.2
2023-05-01T09:56:47.130Z,57057.28
2023-05-01T09:57:47.248Z,56770.56
2023-05-01T09:58:47.353Z,59555.84
2023-05-01T09:59:47.466Z,59514.88
2023-05-01T10:00:47.582Z,58122.24
2023-05-01T10:01:47.727Z,57630.72
2023-05-01T10:02:47.996Z,57139.2
2023-05-01T10:03:48.077Z,60211.2
2023-05-01T10:04:48.134Z,57671.68
2023-05-01T10:05:48.267Z,54067.2
2023-05-01T10:06:48.415Z,52633.6
2023-05-01T10:07:48.526Z,49152
2023-05-01T10:08:48.689Z,52879.36
2023-05-01T10:09:48.824Z,48988.16
2023-05-01T10:10:48.973Z,41410.56
2023-05-01T10:11:49.177Z,37171.2
2023-05-01T10:12:49.277Z,40099.84
2023-05-01T10:13:49.422Z,40366.08
2023-05-01T10:14:49.579Z,39403.52
2023-05-01T10:15:49.732Z,41472
2023-05-01T10:16:49.842Z,44195.84
2023-05-01T10:17:50.022Z,48742.4
2023-05-01T10:18:50.155Z,57958.4
2023-05-01T10:19:50.282Z,61399.04
2023-05-01T10:20:50.384Z,61399.04
2023-05-01T10:21:50.539Z,63365.12
2023-05-01T10:22:50.711Z,64430.08
2023-05-01T10:23:50.848Z,65699.84
2023-05-01T10:24:50.943Z,63938.56
2023-05-01T10:25:51.055Z,66805.76
2023-05-01T10:26:51.214Z,63242.24
2023-05-01T10:27:51.302Z,66519.04
2023-05-01T10:28:51.511Z,67952.64
2023-05-01T10:29:51.603Z,67665.92
2023-05-01T10:30:52.052Z,67379.2
2023-05-01T10:31:51.984Z,60375.04
2023-05-01T10:32:52.084Z,50790.4
2023-05-01T10:33:52.107Z,52756.48
2023-05-01T10:34:52.251Z,56524.8
2023-05-01T10:35:52.374Z,61972.48
2023-05-01T10:36:52.507Z,62873.6
2023-05-01T10:37:52.660Z,62504.96
2023-05-01T10:38:52.822Z,58818.56
2023-05-01T10:39:52.957Z,42926.08
2023-05-01T10:40:53.096Z,44974.08
2023-05-01T10:41:53.218Z,27525.12
2023-05-01T10:42:53.379Z,26050.56
2023-05-01T10:43:53.530Z,24104.96
2023-05-01T10:44:53.786Z,25026.56
2023-05-01T10:45:53.912Z,25190.4
2023-05-01T10:46:54.069Z,26193.92
2023-05-01T10:47:54.206Z,28815.36
2023-05-01T10:48:54.288Z,36966.4
2023-05-01T10:49:54.426Z,74260.48
2023-05-01T10:50:54.528Z,82452.48
2023-05-01T10:51:54.688Z,76595.2
2023-05-01T10:52:54.843Z,80404.48
2023-05-01T10:53:54.996Z,80076.8
2023-05-01T10:54:55.289Z,83640.32
2023-05-01T10:55:55.299Z,76554.24
2023-05-01T10:56:55.456Z,83804.16
2023-05-01T10:57:55.554Z,88064
2023-05-01T10:58:55.706Z,88064
2023-05-01T10:59:55.809Z,91176.96
2023-05-01T11:00:55.954Z,93552.64
2023-05-01T11:01:56.130Z,94044.16
2023-05-01T11:02:56.231Z,94945.28
2023-05-01T11:03:56.308Z,90439.68
2023-05-01T11:04:56.719Z,87080.96
2023-05-01T11:05:56.635Z,84623.36
2023-05-01T11:06:56.743Z,87654.4
2023-05-01T11:07:56.869Z,88064
2023-05-01T11:08:57.018Z,90275.84
2023-05-01T11:09:57.161Z,87982.08
2023-05-01T11:10:57.313Z,85442.55
2023-05-01T11:11:57.471Z,81264.64
2023-05-01T11:12:57.643Z,83312.64
2023-05-01T11:13:57.770Z,85934.08
2023-05-01T11:14:58.195Z,85032.96
2023-05-01T11:15:58.086Z,93798.4
2023-05-01T11:16:58.174Z,94371.84
2023-05-01T11:17:58.414Z,92405.76
2023-05-01T11:18:58.517Z,93143.04
2023-05-01T11:19:58.588Z,91832.32
2023-05-01T11:20:58.748Z,90849.28
2023-05-01T11:21:58.894Z,90521.6
2023-05-01T11:22:58.983Z,90112
2023-05-01T11:23:59.134Z,86179.84
2023-05-01T11:24:59.460Z,88145.92
2023-05-01T11:25:59.446Z,95191.04
2023-05-01T11:26:59.556Z,94289.91
2023-05-01T11:27:59.669Z,96174.08
2023-05-01T11:28:59.809Z,96829.44
2023-05-01T11:29:59.944Z,96911.36
2023-05-01T11:31:00.114Z,96993.28
2023-05-01T11:32:00.329Z,98631.68
2023-05-01T11:33:00.436Z,99287.04
2023-05-01T11:34:00.564Z,100024.32
2023-05-01T11:35:01.167Z,100352
2023-05-01T11:36:00.861Z,96419.84
2023-05-01T11:37:01.751Z,94535.68
2023-05-01T11:39:01.257Z,84213.76
2023-05-01T11:40:01.429Z,81100.8
2023-05-01T11:41:01.570Z,80035.84
2023-05-01T11:42:01.744Z,74915.84
2023-05-01T11:43:01.868Z,70615.04
2023-05-01T11:44:02.013Z,72663.04
2023-05-01T11:45:02.180Z,74997.76
2023-05-01T11:46:03.599Z,73605.12
2023-05-01T11:47:02.495Z,76513.28
2023-05-01T11:48:04.341Z,75038.72
2023-05-01T11:49:02.705Z,78356.48
2023-05-01T11:50:02.881Z,74465.28
2023-05-01T11:51:02.982Z,78725.12
2023-05-01T11:52:03.097Z,83640.32
2023-05-01T11:53:03.252Z,81715.2
2023-05-01T11:54:03.436Z,84869.12
2023-05-01T11:55:03.746Z,78069.76
2023-05-01T11:56:06.910Z,87162.88
2023-05-01T11:57:03.789Z,90849.28
2023-05-01T11:58:03.935Z,93061.12
2023-05-01T11:59:04.653Z,93880.32
2023-05-01T12:00:04.846Z,91750.4
2023-05-01T12:01:04.360Z,91013.12
2023-05-01T12:02:05.292Z,94453.76
2023-05-01T12:03:04.746Z,84705.28
2023-05-01T12:04:04.807Z,95272.96
2023-05-01T12:05:04.938Z,84541.44
2023-05-01T12:06:05.048Z,78643.2
2023-05-01T12:07:05.162Z,85032.96
2023-05-01T12:08:05.300Z,86343.68
2023-05-01T12:09:05.457Z,90030.08
2023-05-01T12:10:05.618Z,88965.12
2023-05-01T12:11:05.726Z,101908.48
2023-05-01T12:12:05.870Z,107315.2
2023-05-01T12:13:06.058Z,102154.23
2023-05-01T12:14:06.170Z,102154.23
2023-05-01T12:15:06.277Z,107724.8
2023-05-01T12:16:06.422Z,105512.96
2023-05-01T12:17:06.582Z,101908.48
2023-05-01T12:18:06.839Z,106741.76
2023-05-01T12:19:06.871Z,85770.23
2023-05-01T12:20:07.031Z,88309.76
2023-05-01T12:21:07.181Z,94044.16
2023-05-01T12:22:07.338Z,85524.48
2023-05-01T12:23:07.510Z,86425.6
2023-05-01T12:24:07.644Z,90193.92
2023-05-01T12:25:07.784Z,85114.88
2023-05-01T12:26:07.939Z,91504.64
2023-05-01T12:27:08.092Z,101908.48