createdAt,value
2019-04-23T00:03:38.533Z,12.7
2019-04-23T00:08:41.368Z,12.2
2019-04-23T00:13:36.960Z,12.1
2019-04-23T00:18:36.608Z,12.1
2019-04-23T00:23:24.884Z,12
2019-04-23T00:28:26.264Z,12.1
2019-04-23T00:38:18.005Z,12
2019-04-23T00:43:14.803Z,12.1
2019-04-23T00:48:13.434Z,12.1
2019-04-23T00:53:10.761Z,12
2019-04-23T00:58:20.987Z,12.5
2019-04-23T01:07:57.662Z,12.3
2019-04-23T01:12:57.605Z,12.5
2019-04-23T01:17:52.913Z,10.2
2019-04-23T01:22:29.360Z,11.8
2019-04-23T01:27:54.406Z,11.8
2019-04-23T01:32:47.846Z,11.8
2019-04-23T01:47:44.988Z,12.3
2019-04-23T01:52:45.389Z,11.8
2019-04-23T01:57:37.335Z,11.7
2019-04-23T02:02:34.238Z,11.7
2019-04-23T02:07:35.391Z,11.7
2019-04-23T02:17:21.773Z,11.6
2019-04-23T02:22:24.367Z,11.6
2019-04-23T02:27:18.801Z,11.5
2019-04-23T02:32:18.628Z,11.4
2019-04-23T02:37:21.845Z,11.4
2019-04-23T02:42:28.019Z,11.3
2019-04-23T02:52:15.471Z,11.1
2019-04-23T03:02:14.084Z,10.9
2019-04-23T03:07:00.830Z,10.9
2019-04-23T03:11:56.506Z,10.9
2019-04-23T03:21:55.680Z,10.8
2019-04-23T03:37:08.433Z,10.7
2019-04-23T03:41:39.007Z,10.8
2019-04-23T03:46:36.204Z,10.8
2019-04-23T03:51:33.464Z,10.6
2019-04-23T04:01:28.913Z,10.5
2019-04-23T04:06:33.260Z,10.4
2019-04-23T04:16:15.372Z,10.4
2019-04-23T04:21:33.327Z,10.3
2019-04-23T04:31:50.279Z,10.1
2019-04-23T04:36:13.844Z,10
2019-04-23T04:41:05.319Z,10.1
2019-04-23T04:51:07.686Z,10
2019-04-23T04:56:04.761Z,9.9
2019-04-23T05:05:58.915Z,9.9
2019-04-23T05:10:51.097Z,9.9
2019-04-23T05:15:44.137Z,9.7
2019-04-23T05:20:42.757Z,9.8
2019-04-23T05:25:31.195Z,7.2
2019-04-23T05:35:46.391Z,9.6
2019-04-23T05:41:02.872Z,9.5
2019-04-23T05:45:21.413Z,9.5
2019-04-23T05:50:25.677Z,9.4
2019-04-23T06:00:07.263Z,9.2
2019-04-23T06:05:08.631Z,9.2
2019-04-23T06:10:04.578Z,9.1
2019-04-23T06:14:57.177Z,9.1
2019-04-23T06:19:56.615Z,9
2019-04-23T06:24:48.417Z,8.9
2019-04-23T06:29:49.340Z,8.9
2019-04-23T06:34:46.885Z,8.9
2019-04-23T06:39:47.873Z,3.9
2019-04-23T06:44:37.068Z,8.8
2019-04-23T06:49:36.847Z,8.8
2019-04-23T06:59:30.213Z,8.9
2019-04-23T07:09:17.071Z,8.8
2019-04-23T07:14:11.712Z,8.9
2019-04-23T07:19:23.252Z,8.9
2019-04-23T07:29:17.602Z,8.9
2019-04-23T07:34:05.025Z,9.5
2019-04-23T07:39:15.399Z,8.9
2019-04-23T07:44:12.180Z,9.1
2019-04-23T07:49:02.442Z,9.1
2019-04-23T07:54:00.015Z,9.1
2019-04-23T07:58:52.249Z,9.2
2019-04-23T08:08:48.538Z,9.4
2019-04-23T08:13:53.124Z,8.2
2019-04-23T08:18:48.997Z,9.5
2019-04-23T08:23:42.374Z,9.6
2019-04-23T08:33:31.225Z,9.8
2019-04-23T08:38:29.258Z,9.8
2019-04-23T08:43:40.295Z,9.8
2019-04-23T08:58:18.704Z,9.9
2019-04-23T09:03:18.559Z,10
2019-04-23T09:08:12.815Z,10
2019-04-23T09:13:32.989Z,10
2019-04-23T09:18:09.106Z,10
2019-04-23T09:22:54.584Z,9.8
2019-04-23T09:27:59.184Z,10.1
2019-04-23T09:32:58.650Z,10.1
2019-04-23T09:37:51.858Z,10.3
2019-04-23T09:42:54.150Z,10.3
2019-04-23T09:47:50.275Z,10.4
2019-04-23T09:53:02.735Z,10.1
2019-04-23T09:57:42.989Z,10.3
2019-04-23T10:02:26.608Z,10.3
2019-04-23T10:07:20.230Z,10.2
2019-04-23T10:12:05.125Z,10.8
2019-04-23T10:17:02.136Z,10.2
2019-04-23T10:21:59.764Z,10.3
2019-04-23T10:26:55.762Z,10.5
2019-04-23T10:31:53.563Z,10.6
2019-04-23T10:36:51.374Z,10.8
2019-04-23T10:41:48.679Z,11.6
2019-04-23T10:47:11.336Z,11.7
2019-04-23T10:52:12.526Z,11.5
2019-04-23T10:57:03.609Z,11.3
2019-04-23T11:02:23.459Z,11.3
2019-04-23T11:07:00.353Z,11.3
2019-04-23T11:11:58.788Z,11.2
2019-04-23T11:26:49.086Z,11.4
2019-04-23T11:31:52.005Z,11.4
2019-04-23T11:41:57.649Z,11.2
2019-04-23T11:51:45.718Z,11.2
2019-04-23T11:56:50.853Z,11.3
2019-04-23T12:01:41.753Z,11.6
2019-04-23T12:06:38.220Z,11.8
2019-04-23T12:16:27.690Z,11.7
2019-04-23T12:21:19.570Z,12.2
2019-04-23T12:26:19.057Z,12.2
2019-04-23T12:31:15.736Z,11.7
2019-04-23T12:36:14.266Z,11.7
2019-04-23T12:41:01.585Z,11.5
2019-04-23T12:45:54.142Z,11.7
2019-04-23T12:51:16.721Z,11.7
2019-04-23T12:55:50.032Z,12.2
2019-04-23T13:00:45.245Z,12.2
2019-04-23T13:05:48.342Z,12
2019-04-23T13:10:45.093Z,12
2019-04-23T13:15:39.689Z,12.3
2019-04-23T13:20:36.476Z,12.3
2019-04-23T13:25:47.076Z,11.7
2019-04-23T13:35:45.210Z,12.1
2019-04-23T13:40:43.727Z,11.9
2019-04-23T13:50:36.673Z,12.2
2019-04-23T13:55:14.259Z,12.1
2019-04-23T14:00:24.528Z,12.1
2019-04-23T14:05:12.123Z,12.2
2019-04-23T14:10:16.776Z,11.6
2019-04-23T14:15:07.996Z,11.7
2019-04-23T14:20:06.968Z,11.8
2019-04-23T14:25:05.627Z,11.8
2019-04-23T14:30:12.443Z,12.4
2019-04-23T14:35:10.353Z,12.4
2019-04-23T14:39:52.066Z,12.4
2019-04-23T14:44:59.890Z,12.4
2019-04-23T14:49:58.578Z,12.3
2019-04-23T14:59:44.900Z,12.5
2019-04-23T15:04:37.700Z,12.6
2019-04-23T15:09:39.538Z,12.7
2019-04-23T15:19:35.694Z,12.8
2019-04-23T15:24:25.795Z,12.8
2019-04-23T15:29:06.601Z,12.8
2019-04-23T15:34:17.446Z,12.8
2019-04-23T15:39:20.827Z,12.8
2019-04-23T15:44:20.718Z,12.8
2019-04-23T15:54:12.316Z,12.8
2019-04-23T15:59:20.841Z,12.2
2019-04-23T16:03:38.139Z,12.5
2019-04-23T16:18:58.461Z,11.9
2019-04-23T16:24:00.593Z,12
2019-04-23T16:33:46.871Z,12
2019-04-23T16:38:41.958Z,11.9
2019-04-23T16:48:47.600Z,11.9
2019-04-23T16:53:28.242Z,11.9
2019-04-23T16:58:50.740Z,11.9
2019-04-23T17:03:42.685Z,11.8
2019-04-23T17:08:42.033Z,11.9
2019-04-23T17:18:24.291Z,11.8
2019-04-23T17:28:17.820Z,11.9
2019-04-23T17:33:18.472Z,11.9
2019-04-23T17:38:14.205Z,11.8
2019-04-23T17:43:05.716Z,12.2
2019-04-23T17:48:12.755Z,11.9
2019-04-23T17:53:02.586Z,11.8
2019-04-23T17:58:05.865Z,11.8
2019-04-23T18:13:04.141Z,11.7
2019-04-23T18:22:52.296Z,11.7
2019-04-23T18:27:45.398Z,11.7
2019-04-23T18:32:50.726Z,11.6
2019-04-23T18:37:34.081Z,11.6
2019-04-23T18:42:40.142Z,12.1
2019-04-23T18:47:39.985Z,12.1
2019-04-23T18:52:40.632Z,11.6
2019-04-23T18:57:27.126Z,12.1
2019-04-23T19:02:34.998Z,12.1
2019-04-23T19:07:31.481Z,12
2019-04-23T19:12:23.480Z,11.5
2019-04-23T19:17:41.094Z,11.1
2019-04-23T19:22:18.702Z,11.7
2019-04-23T19:32:00.376Z,11.5
2019-04-23T19:47:01.545Z,12
2019-04-23T19:51:57.522Z,11.5
2019-04-23T20:01:54.865Z,11.9
2019-04-23T20:07:03.969Z,11.3
2019-04-23T20:11:50.052Z,11.5
2019-04-23T20:16:48.397Z,11.4
2019-04-23T20:21:44.078Z,11.3
2019-04-23T20:26:27.741Z,11.4
2019-04-23T20:32:39.822Z,11.9
2019-04-23T20:36:38.285Z,11.4
2019-04-23T20:41:42.148Z,11.3
2019-04-23T20:46:21.022Z,11.3
2019-04-23T20:51:22.176Z,11.3
2019-04-23T20:56:23.589Z,11.3
2019-04-23T21:06:13.447Z,11.3
2019-04-23T21:11:04.351Z,11.3
2019-04-23T21:16:04.710Z,11.1
2019-04-23T21:21:00.472Z,11.3
2019-04-23T21:25:56.876Z,11.8
2019-04-23T21:41:05.345Z,11.6
2019-04-23T21:50:48.803Z,11.2
2019-04-23T21:55:59.347Z,11.2
2019-04-23T22:00:51.745Z,11
2019-04-23T22:05:42.161Z,11.1
2019-04-23T22:10:42.134Z,11.1
2019-04-23T22:15:44.447Z,11.1
2019-04-23T22:20:31.043Z,11.1
2019-04-23T22:25:29.262Z,11
2019-04-23T22:35:37.591Z,11
2019-04-23T22:40:13.926Z,11
2019-04-23T22:50:10.667Z,10.9
2019-04-23T23:10:06.384Z,10.8
2019-04-23T23:15:00.769Z,10.7
2019-04-23T23:20:05.490Z,10.7
2019-04-23T23:24:55.419Z,10.7
2019-04-23T23:29:55.894Z,10.6
2019-04-23T23:35:00.599Z,10.5
2019-04-23T23:39:49.213Z,10.6
2019-04-23T23:44:55.477Z,10.6
2019-04-23T23:49:41.104Z,10.6
2019-04-23T23:54:33.080Z,10.6
2019-04-23T23:59:30.198Z,10.6
