createdAt,value
2018-06-17T00:01:07.685Z,29.87
2018-06-17T00:03:35.766Z,33.37
2018-06-17T00:06:10.026Z,35.50
2018-06-17T00:08:43.587Z,31.30
2018-06-17T00:11:19.530Z,31.90
2018-06-17T00:13:50.912Z,27.37
2018-06-17T00:16:18.996Z,27.70
2018-06-17T00:18:50.577Z,37.90
2018-06-17T00:21:18.620Z,35.43
2018-06-17T00:23:49.753Z,28.97
2018-06-17T00:26:17.776Z,31.43
2018-06-17T00:28:51.929Z,32.27
2018-06-17T00:31:29.725Z,35.63
2018-06-17T00:33:58.545Z,34.57
2018-06-17T00:36:26.686Z,36.70
2018-06-17T00:39:00.449Z,37.30
2018-06-17T00:41:29.938Z,40.40
2018-06-17T00:43:59.980Z,33.03
2018-06-17T00:46:29.775Z,31.07
2018-06-17T00:48:57.896Z,42.97
2018-06-17T00:51:25.948Z,34.13
2018-06-17T00:53:54.001Z,30.70
2018-06-17T00:56:22.052Z,28.37
2018-06-17T00:58:50.109Z,32.20
2018-06-17T01:01:18.192Z,28.50
2018-06-17T01:03:51.920Z,26.70
2018-06-17T01:06:29.882Z,28.97
2018-06-17T01:08:57.924Z,31.00
2018-06-17T01:11:25.975Z,31.47
2018-06-17T01:13:55.886Z,42.17
2018-06-17T01:16:23.945Z,51.87
2018-06-17T01:18:52.116Z,45.00
2018-06-17T01:21:30.169Z,39.30
2018-06-17T01:23:58.242Z,37.47
2018-06-17T01:26:32.132Z,36.83
2018-06-17T01:29:00.202Z,34.03
2018-06-17T01:31:31.475Z,36.30
2018-06-17T01:33:59.848Z,37.33
2018-06-17T01:36:28.121Z,37.10
2018-06-17T01:38:56.153Z,31.10
2018-06-17T01:41:24.249Z,28.27
2018-06-17T01:44:00.927Z,28.53
2018-06-17T01:46:29.868Z,27.23
2018-06-17T01:48:57.941Z,23.87
2018-06-17T01:51:31.767Z,25.80
2018-06-17T01:54:09.914Z,30.43
2018-06-17T01:56:37.989Z,25.77
2018-06-17T01:59:06.320Z,24.87
2018-06-17T02:01:40.813Z,34.27
2018-06-17T02:04:17.855Z,38.40
2018-06-17T02:06:57.132Z,31.43
2018-06-17T02:09:30.546Z,28.87
2018-06-17T02:12:16.200Z,29.87
2018-06-17T02:14:49.760Z,30.50
2018-06-17T02:17:22.673Z,32.40
2018-06-17T02:19:51.285Z,30.50
2018-06-17T02:22:19.365Z,27.97
2018-06-17T02:24:51.232Z,28.80
2018-06-17T02:27:19.660Z,32.20
2018-06-17T02:29:47.776Z,35.70
2018-06-17T02:32:15.848Z,35.73
2018-06-17T02:34:43.993Z,33.00
2018-06-17T02:37:19.221Z,33.57
2018-06-17T02:39:47.075Z,37.57
2018-06-17T02:42:20.630Z,32.70
2018-06-17T02:45:51.489Z,47.67
2018-06-17T02:48:25.059Z,55.10
2018-06-17T02:51:05.357Z,56.03
2018-06-17T02:53:38.893Z,51.53
2018-06-17T02:56:09.977Z,49.03
2018-06-17T02:58:38.073Z,46.20
2018-06-17T03:01:11.934Z,40.57
2018-06-17T03:03:49.855Z,34.97
2018-06-17T03:06:17.986Z,37.27
2018-06-17T03:08:46.466Z,34.47
2018-06-17T03:11:14.518Z,28.77
2018-06-17T03:13:49.811Z,28.63
2018-06-17T03:16:17.853Z,29.63
2018-06-17T03:18:49.644Z,36.50
2018-06-17T03:21:17.738Z,38.63
2018-06-17T03:23:45.851Z,40.83
2018-06-17T03:26:19.312Z,39.73
2018-06-17T03:28:56.214Z,37.40
2018-06-17T03:31:24.280Z,34.27
2018-06-17T03:33:54.033Z,31.13
2018-06-17T03:36:30.013Z,31.00
2018-06-17T03:38:58.093Z,27.77
2018-06-17T03:41:26.154Z,26.90
2018-06-17T03:43:54.260Z,23.60
2018-06-17T03:46:29.487Z,19.90
2018-06-17T03:49:00.888Z,19.87
2018-06-17T03:51:29.973Z,20.43
2018-06-17T03:53:58.112Z,19.17
2018-06-17T03:56:26.191Z,21.27
2018-06-17T03:58:54.236Z,20.23
2018-06-17T04:01:29.737Z,21.03
2018-06-17T04:04:01.132Z,19.20
2018-06-17T04:06:30.121Z,20.33
2018-06-17T04:09:00.122Z,20.10
2018-06-17T04:11:28.453Z,19.77
2018-06-17T04:14:00.506Z,18.80
2018-06-17T04:16:28.582Z,18.30
2018-06-17T04:18:56.643Z,18.83
2018-06-17T04:21:24.691Z,17.23
2018-06-17T04:23:59.796Z,16.33
2018-06-17T04:26:27.860Z,15.47
2018-06-17T04:28:55.937Z,14.33
2018-06-17T04:31:30.441Z,13.10
2018-06-17T04:33:58.534Z,14.20
2018-06-17T04:36:26.586Z,14.50
2018-06-17T04:39:00.930Z,14.23
2018-06-17T04:41:29.579Z,14.03
2018-06-17T04:44:01.590Z,13.53
2018-06-17T04:46:29.740Z,13.30
2018-06-17T04:48:57.821Z,14.00
2018-06-17T04:51:25.886Z,13.60
2018-06-17T04:53:53.941Z,12.57
2018-06-17T04:56:30.001Z,13.33
2018-06-17T04:58:58.602Z,13.40
2018-06-17T05:01:30.299Z,12.40
2018-06-17T05:03:59.869Z,13.47
2018-06-17T05:06:27.938Z,13.83
2018-06-17T05:08:56.163Z,13.13
2018-06-17T05:11:24.205Z,12.50
2018-06-17T05:14:00.071Z,13.03
2018-06-17T05:16:28.401Z,13.10
2018-06-17T05:18:57.169Z,13.17
2018-06-17T05:21:33.262Z,12.63
2018-06-17T05:24:10.881Z,12.97
2018-06-17T05:26:38.965Z,12.37
2018-06-17T05:29:07.037Z,11.10
2018-06-17T05:31:35.178Z,11.00
2018-06-17T05:34:03.289Z,11.30
2018-06-17T05:36:31.362Z,11.60
2018-06-17T05:38:59.872Z,10.43
2018-06-17T05:41:30.999Z,10.60
2018-06-17T05:43:59.995Z,11.35
2018-06-17T05:46:29.796Z,11.48
2018-06-17T05:48:57.857Z,12.23
2018-06-17T05:51:32.056Z,12.23
2018-06-17T05:54:09.909Z,11.60
2018-06-17T05:56:37.955Z,11.35
2018-06-17T05:59:06.033Z,10.82
2018-06-17T06:01:34.105Z,10.45
2018-06-17T06:04:09.482Z,10.93
2018-06-17T06:06:40.992Z,10.48
2018-06-17T06:09:10.252Z,8.98
2018-06-17T06:11:40.377Z,10.90
2018-06-17T06:14:11.676Z,10.95
2018-06-17T06:16:39.772Z,12.05
2018-06-17T06:19:07.886Z,11.65
2018-06-17T06:21:35.955Z,11.35
2018-06-17T06:24:04.205Z,11.65
2018-06-17T06:26:32.601Z,11.60
2018-06-17T06:31:55.435Z,12.28
2018-06-17T06:34:23.500Z,13.40
2018-06-17T06:36:51.585Z,12.10
2018-06-17T06:39:20.085Z,12.63
2018-06-17T06:41:50.004Z,12.15
2018-06-17T06:44:18.051Z,12.13
2018-06-17T06:46:46.110Z,11.00
2018-06-17T06:49:14.193Z,12.70
2018-06-17T06:51:49.434Z,11.73
2018-06-17T06:54:17.490Z,8.83
2018-06-17T06:56:51.376Z,7.45
2018-06-17T06:59:19.449Z,6.87
2018-06-17T07:02:02.650Z,6.53
2018-06-17T07:04:42.297Z,6.50
2018-06-17T07:07:21.884Z,5.78
2018-06-17T07:10:01.467Z,6.28
2018-06-17T07:12:29.559Z,6.00
2018-06-17T07:15:01.359Z,6.00
2018-06-17T07:17:40.858Z,6.40
2018-06-17T07:20:08.927Z,6.03
2018-06-17T07:22:36.969Z,5.20
2018-06-17T07:25:05.076Z,6.10
2018-06-17T07:27:48.443Z,5.97
2018-06-17T07:30:16.518Z,5.90
2018-06-17T07:32:50.952Z,5.87
2018-06-17T07:35:20.694Z,5.10
2018-06-17T07:37:48.761Z,5.10
2018-06-17T07:40:28.328Z,4.20
2018-06-17T07:42:56.412Z,5.10
2018-06-17T07:45:24.514Z,4.17
2018-06-17T07:47:59.791Z,5.00
2018-06-17T07:50:42.746Z,4.28
2018-06-17T07:53:20.305Z,4.80
2018-06-17T07:55:49.028Z,3.67
2018-06-17T07:58:17.278Z,5.65
2018-06-17T08:00:45.155Z,4.67
2018-06-17T08:03:13.265Z,5.50
2018-06-17T08:05:42.074Z,5.00
2018-06-17T08:08:10.233Z,4.62
2018-06-17T08:10:39.735Z,3.52
2018-06-17T08:13:11.364Z,4.40
2018-06-17T08:15:41.262Z,3.30
2018-06-17T08:18:10.697Z,4.35
2018-06-17T08:20:38.784Z,4.08
2018-06-17T08:23:10.178Z,3.90
2018-06-17T08:25:38.522Z,4.60
2018-06-17T08:28:06.609Z,4.55
2018-06-17T08:30:34.741Z,4.00
2018-06-17T08:33:02.766Z,4.22
2018-06-17T08:35:40.361Z,3.90
2018-06-17T08:38:08.412Z,4.65
2018-06-17T08:40:36.557Z,3.58
2018-06-17T08:43:10.492Z,4.60
2018-06-17T08:45:38.547Z,4.05
2018-06-17T08:48:09.774Z,4.92
2018-06-17T08:50:37.837Z,4.05
2018-06-17T08:53:12.977Z,4.30
2018-06-17T08:55:51.360Z,3.90
2018-06-17T08:58:29.388Z,5.05
2018-06-17T09:01:01.380Z,4.78
2018-06-17T09:03:30.473Z,3.77
2018-06-17T09:06:01.643Z,5.53
2018-06-17T09:08:30.871Z,6.00
2018-06-17T09:11:11.369Z,4.87
2018-06-17T09:13:39.373Z,5.15
2018-06-17T09:16:07.457Z,3.92
2018-06-17T09:18:35.708Z,4.80
2018-06-17T09:21:03.805Z,3.75
2018-06-17T09:23:40.245Z,3.72
2018-06-17T09:26:11.491Z,4.47
2018-06-17T09:28:40.063Z,4.72
2018-06-17T09:31:10.078Z,3.65
2018-06-17T09:33:38.161Z,5.35
2018-06-17T09:36:12.066Z,4.35
2018-06-17T09:38:49.813Z,5.12
2018-06-17T09:41:21.208Z,4.12
2018-06-17T09:43:50.157Z,4.62
2018-06-17T09:46:19.431Z,4.53
2018-06-17T09:48:50.906Z,5.85
2018-06-17T09:51:20.106Z,5.55
2018-06-17T09:53:48.302Z,5.25
2018-06-17T09:56:16.407Z,5.35
2018-06-17T09:58:49.997Z,4.55
2018-06-17T10:01:21.300Z,5.42
2018-06-17T10:03:49.362Z,6.08
2018-06-17T10:06:17.478Z,5.47
2018-06-17T10:08:51.811Z,5.47
2018-06-17T10:11:29.880Z,4.28
2018-06-17T10:13:58.025Z,5.25
2018-06-17T10:16:26.154Z,5.42
2018-06-17T10:19:00.164Z,6.30
2018-06-17T10:21:31.354Z,4.40
2018-06-17T10:23:59.513Z,7.03
2018-06-17T10:26:31.461Z,5.12
2018-06-17T10:28:59.670Z,6.45
2018-06-17T10:31:31.209Z,6.10
2018-06-17T10:34:00.375Z,6.67
2018-06-17T10:36:28.547Z,4.90
2018-06-17T10:38:56.905Z,6.58
2018-06-17T10:41:24.784Z,4.67
2018-06-17T10:43:53.153Z,5.58
2018-06-17T10:46:29.647Z,5.97
2018-06-17T10:48:57.748Z,5.78
2018-06-17T10:51:31.476Z,5.60
2018-06-17T10:53:59.597Z,5.80
2018-06-17T10:56:31.810Z,5.10
2018-06-17T10:58:59.918Z,5.60
2018-06-17T11:01:31.560Z,5.25
2018-06-17T11:03:59.778Z,6.30
2018-06-17T11:06:27.893Z,6.65
2018-06-17T11:09:01.444Z,6.33
2018-06-17T11:11:29.618Z,6.55
2018-06-17T11:14:00.929Z,5.75
2018-06-17T11:16:30.087Z,6.80
2018-06-17T11:19:01.306Z,6.22
2018-06-17T11:21:30.402Z,7.05
2018-06-17T11:23:58.578Z,6.65
2018-06-17T11:26:26.702Z,5.92
2018-06-17T11:28:54.823Z,5.80
2018-06-17T11:31:22.984Z,6.58
2018-06-17T11:33:51.318Z,6.72
2018-06-17T11:36:20.413Z,5.40
2018-06-17T11:38:50.135Z,3.98
2018-06-17T11:41:20.006Z,5.85
2018-06-17T11:43:48.205Z,4.03
2018-06-17T11:46:20.071Z,5.60
2018-06-17T11:48:48.297Z,6.17
2018-06-17T11:51:16.452Z,5.95
2018-06-17T11:53:44.536Z,6.65
2018-06-17T11:56:19.569Z,6.90
2018-06-17T11:58:54.206Z,6.70
2018-06-17T12:01:29.993Z,6.45
2018-06-17T12:04:00.026Z,6.72
2018-06-17T12:06:29.931Z,5.50
2018-06-17T12:08:58.093Z,4.83
2018-06-17T12:11:26.299Z,5.90
2018-06-17T12:13:54.398Z,5.97
2018-06-17T12:16:22.504Z,5.70
2018-06-17T12:19:01.042Z,5.15
2018-06-17T12:21:29.656Z,4.55
2018-06-17T12:23:57.711Z,4.55
2018-06-17T12:26:31.577Z,4.70
2018-06-17T12:28:59.621Z,3.37
2018-06-17T12:31:27.727Z,4.03
2018-06-17T12:34:02.109Z,2.70
2018-06-17T12:36:39.705Z,2.98
2018-06-17T12:39:09.445Z,2.12
2018-06-17T12:41:37.533Z,2.60
2018-06-17T12:44:05.745Z,2.30
2018-06-17T12:46:33.827Z,1.40
2018-06-17T12:49:02.007Z,1.55
2018-06-17T12:51:40.364Z,1.15
2018-06-17T12:54:08.467Z,1.60
2018-06-17T12:56:40.524Z,1.30
2018-06-17T12:59:08.638Z,1.60
2018-06-17T13:01:40.187Z,1.25
2018-06-17T13:04:11.304Z,1.20
2018-06-17T13:06:40.173Z,1.30
2018-06-17T13:09:11.586Z,1.00
2018-06-17T13:11:49.692Z,1.85
2018-06-17T13:14:17.764Z,1.62
2018-06-17T13:16:45.890Z,1.17
2018-06-17T13:19:14.002Z,1.32
2018-06-17T13:24:40.121Z,1.30
2018-06-17T13:27:08.211Z,0.90
2018-06-17T13:29:36.313Z,1.10
2018-06-17T13:32:04.400Z,1.20
2018-06-17T13:34:32.524Z,0.80
2018-06-17T13:37:10.628Z,1.10
2018-06-17T13:39:38.982Z,1.00
2018-06-17T13:42:07.144Z,1.10
2018-06-17T13:44:41.595Z,1.20
2018-06-17T13:47:10.055Z,1.02
2018-06-17T13:49:40.174Z,0.78
2018-06-17T13:52:08.311Z,1.00
2018-06-17T13:54:36.404Z,0.90
2018-06-17T13:57:04.496Z,0.78
2018-06-17T13:59:32.607Z,1.02
2018-06-17T14:02:00.685Z,1.07
2018-06-17T14:04:30.716Z,0.62
2018-06-17T14:06:58.886Z,1.15
2018-06-17T14:09:27.003Z,0.90
2018-06-17T14:11:55.128Z,0.90
2018-06-17T14:14:29.926Z,1.35
2018-06-17T14:16:58.946Z,0.75
2018-06-17T14:19:27.113Z,0.95
2018-06-17T14:21:55.015Z,0.90
2018-06-17T14:24:23.149Z,0.72
2018-06-17T14:26:59.498Z,0.80
2018-06-17T14:29:27.637Z,0.80
2018-06-17T14:32:02.146Z,0.72
2018-06-17T14:34:39.828Z,0.88
2018-06-17T14:37:11.158Z,0.70
2018-06-17T14:39:40.212Z,0.98
2018-06-17T14:42:13.781Z,1.10
2018-06-17T14:44:55.025Z,1.00
2018-06-17T14:47:34.916Z,1.00
2018-06-17T14:50:14.829Z,0.70
2018-06-17T14:53:05.793Z,1.00
2018-06-17T14:55:40.174Z,0.70
2018-06-17T14:58:08.316Z,0.90
2018-06-17T15:00:39.068Z,0.68
2018-06-17T15:03:07.489Z,0.65
2018-06-17T15:05:41.675Z,0.75
2018-06-17T15:08:19.655Z,0.80
2018-06-17T15:10:50.995Z,0.90
2018-06-17T15:13:20.593Z,0.75
2018-06-17T15:15:51.661Z,0.90
2018-06-17T15:18:29.894Z,0.90
2018-06-17T15:21:04.954Z,1.42
2018-06-17T15:23:40.726Z,0.90
2018-06-17T15:26:08.857Z,1.02
2018-06-17T15:28:36.970Z,0.95
2018-06-17T15:31:10.649Z,1.10
2018-06-17T15:33:44.484Z,0.70
2018-06-17T15:36:25.068Z,1.05
2018-06-17T15:39:03.634Z,1.20
2018-06-17T15:41:31.738Z,1.20
2018-06-17T15:44:09.982Z,1.00
2018-06-17T15:46:40.022Z,1.30
2018-06-17T15:49:08.125Z,1.37
2018-06-17T15:51:36.221Z,1.25
2018-06-17T15:54:04.295Z,1.40
2018-06-17T15:56:39.605Z,1.30
2018-06-17T15:59:07.725Z,1.52
2018-06-17T16:01:41.593Z,0.98
2018-06-17T16:04:09.823Z,1.40
2018-06-17T16:06:37.920Z,1.30
2018-06-17T16:09:12.429Z,1.10
2018-06-17T16:11:56.450Z,1.50
2018-06-17T16:14:30.064Z,1.50
2018-06-17T16:17:05.534Z,1.87
2018-06-17T16:19:39.189Z,1.40
2018-06-17T16:22:07.391Z,1.32
2018-06-17T16:24:35.459Z,1.87
2018-06-17T16:27:09.251Z,1.80
2018-06-17T16:29:37.337Z,1.65
2018-06-17T16:32:05.470Z,1.70
2018-06-17T16:34:39.327Z,1.62
2018-06-17T16:37:07.396Z,1.92
2018-06-17T16:39:42.330Z,2.20
2018-06-17T16:42:20.136Z,1.75
2018-06-17T16:44:48.508Z,1.90
2018-06-17T16:47:16.653Z,1.80
2018-06-17T16:49:52.052Z,2.10
2018-06-17T16:52:25.637Z,1.90
2018-06-17T16:55:01.901Z,2.20
2018-06-17T16:57:35.579Z,1.95
2018-06-17T17:00:18.508Z,1.70
2018-06-17T17:02:47.246Z,1.77
2018-06-17T17:05:21.041Z,1.72
2018-06-17T17:07:49.115Z,1.62
2018-06-17T17:10:20.561Z,1.87
2018-06-17T17:12:48.663Z,1.80
2018-06-17T17:15:16.849Z,2.00
2018-06-17T17:17:45.029Z,1.82
2018-06-17T17:20:19.952Z,1.80
2018-06-17T17:22:48.165Z,1.90
2018-06-17T17:25:22.093Z,2.03
2018-06-17T17:27:50.223Z,1.90
2018-06-17T17:30:18.365Z,2.27
2018-06-17T17:32:57.577Z,2.40
2018-06-17T17:35:37.304Z,2.10
2018-06-17T17:38:17.033Z,2.10
2018-06-17T17:40:51.651Z,2.00
2018-06-17T17:43:19.738Z,2.30
2018-06-17T17:45:53.304Z,1.90
2018-06-17T17:48:30.217Z,2.07
2018-06-17T17:51:02.115Z,2.10
2018-06-17T17:53:40.242Z,2.37
2018-06-17T17:56:08.388Z,2.00
2018-06-17T17:58:42.153Z,2.33
2018-06-17T18:01:10.292Z,2.60
2018-06-17T18:03:40.225Z,2.33
2018-06-17T18:06:11.362Z,2.17
2018-06-17T18:08:39.591Z,1.90
2018-06-17T18:11:09.327Z,2.10
2018-06-17T18:13:41.061Z,2.10
2018-06-17T18:16:10.301Z,2.60
2018-06-17T18:18:41.722Z,1.97
2018-06-17T18:21:09.965Z,2.27
2018-06-17T18:23:41.926Z,2.10
2018-06-17T18:26:15.460Z,2.30
2018-06-17T18:28:49.106Z,2.60
2018-06-17T18:31:17.217Z,2.17
2018-06-17T18:33:50.898Z,2.03
2018-06-17T18:36:20.355Z,1.90
2018-06-17T18:38:50.346Z,2.37
2018-06-17T18:41:20.089Z,2.70
2018-06-17T18:43:49.924Z,2.17
2018-06-17T18:46:21.722Z,2.20
2018-06-17T18:49:00.183Z,2.10
2018-06-17T18:51:28.354Z,2.37
2018-06-17T18:53:56.539Z,2.13
2018-06-17T18:56:24.667Z,2.43
2018-06-17T18:58:59.567Z,2.10
2018-06-17T19:01:31.084Z,2.23
2018-06-17T19:04:00.828Z,2.23
2018-06-17T19:06:30.528Z,2.20
2018-06-17T19:09:05.883Z,2.40
2018-06-17T19:11:45.034Z,2.50
2018-06-17T19:14:25.627Z,2.23
2018-06-17T19:16:59.187Z,2.40
2018-06-17T19:19:27.355Z,2.27
2018-06-17T19:22:01.438Z,2.20
2018-06-17T19:24:29.524Z,2.30
2018-06-17T19:27:00.733Z,2.40
2018-06-17T19:29:38.675Z,2.57
2018-06-17T19:32:07.707Z,2.40
2018-06-17T19:34:35.867Z,2.10
2018-06-17T19:37:09.874Z,2.40
2018-06-17T19:39:49.989Z,2.17
2018-06-17T19:42:21.786Z,2.10
2018-06-17T19:45:00.235Z,2.17
2018-06-17T19:47:28.307Z,2.07
2018-06-17T19:50:01.763Z,2.17
2018-06-17T19:52:35.232Z,2.00
2018-06-17T19:55:08.868Z,2.50
2018-06-17T19:57:42.205Z,2.47
2018-06-17T20:00:15.898Z,2.80
2018-06-17T20:02:50.343Z,2.70
2018-06-17T20:05:20.775Z,2.73
2018-06-17T20:07:51.766Z,2.70
2018-06-17T20:10:20.050Z,2.67
2018-06-17T20:12:51.142Z,3.03
2018-06-17T20:15:22.453Z,2.90
2018-06-17T20:18:00.509Z,2.77
2018-06-17T20:20:28.619Z,3.67
2018-06-17T20:23:02.195Z,2.83
2018-06-17T20:25:39.968Z,3.50
2018-06-17T20:28:10.280Z,3.37
2018-06-17T20:30:38.427Z,3.00
2018-06-17T20:33:11.890Z,3.07
2018-06-17T20:35:54.867Z,2.77
2018-06-17T20:38:28.497Z,3.20
2018-06-17T20:41:01.949Z,3.10
2018-06-17T20:43:35.450Z,2.97
2018-06-17T20:46:09.555Z,3.23
2018-06-17T20:48:40.893Z,3.20
2018-06-17T20:51:08.989Z,3.40
2018-06-17T20:53:37.154Z,4.40
2018-06-17T20:56:05.251Z,4.53
2018-06-17T20:58:33.301Z,4.43
2018-06-17T21:01:01.360Z,4.47
2018-06-17T21:03:29.433Z,4.10
2018-06-17T21:05:57.520Z,4.60
2018-06-17T21:08:25.814Z,4.33
2018-06-17T21:10:53.892Z,4.30
2018-06-17T21:13:29.541Z,4.37
2018-06-17T21:15:58.002Z,3.90
2018-06-17T21:18:31.589Z,3.97
2018-06-17T21:21:05.182Z,3.80
2018-06-17T21:23:44.958Z,3.73
2018-06-17T21:26:24.634Z,3.57
2018-06-17T21:28:52.804Z,3.63
2018-06-17T21:31:20.848Z,3.80
2018-06-17T21:33:49.033Z,3.57
2018-06-17T21:36:16.909Z,4.00
2018-06-17T21:38:44.983Z,3.70
2018-06-17T21:41:20.218Z,4.07
2018-06-17T21:43:48.387Z,4.10
2018-06-17T21:46:16.533Z,4.43
2018-06-17T21:48:50.160Z,4.90
2018-06-17T21:51:19.249Z,4.90
2018-06-17T21:53:47.307Z,4.73
2018-06-17T21:56:21.701Z,5.17
2018-06-17T21:58:49.763Z,5.43
2018-06-17T22:01:21.373Z,5.00
2018-06-17T22:03:49.438Z,4.83
2018-06-17T22:06:17.568Z,5.30
2018-06-17T22:08:51.080Z,5.07
2018-06-17T22:11:26.229Z,4.60
2018-06-17T22:13:59.765Z,5.50
2018-06-17T22:16:37.100Z,4.50
2018-06-17T22:19:11.075Z,4.53
2018-06-17T22:21:39.225Z,4.73
2018-06-17T22:24:07.310Z,5.43
2018-06-17T22:26:40.934Z,5.10
2018-06-17T22:29:08.985Z,5.83
2018-06-17T22:31:40.518Z,5.00
2018-06-17T22:34:10.501Z,4.60
2018-06-17T22:36:40.319Z,4.20
2018-06-17T22:39:09.989Z,4.20
2018-06-17T22:41:38.545Z,5.07
2018-06-17T22:44:10.285Z,4.30
2018-06-17T22:46:40.164Z,4.30
2018-06-17T22:49:10.125Z,4.20
2018-06-17T22:51:40.024Z,4.30
2018-06-17T22:54:23.287Z,4.43
2018-06-17T22:56:56.861Z,4.10
2018-06-17T22:59:36.373Z,4.47
2018-06-17T23:02:09.932Z,3.97
2018-06-17T23:04:43.456Z,3.83
2018-06-17T23:07:25.461Z,4.17
2018-06-17T23:09:59.519Z,3.50
2018-06-17T23:12:27.648Z,4.00
2018-06-17T23:15:02.146Z,3.93
2018-06-17T23:17:41.434Z,4.33
2018-06-17T23:25:55.136Z,4.07
2018-06-17T23:28:23.218Z,3.90
2018-06-17T23:30:59.403Z,4.30
2018-06-17T23:33:27.453Z,3.93
2018-06-17T23:35:55.504Z,3.57
2018-06-17T23:38:23.580Z,4.03
2018-06-17T23:40:59.594Z,4.10
2018-06-17T23:43:29.829Z,4.23
2018-06-17T23:46:03.467Z,4.03
2018-06-17T23:48:45.138Z,4.03
2018-06-17T23:51:18.709Z,4.10
2018-06-17T23:53:55.891Z,5.00
2018-06-17T23:56:24.004Z,3.87
2018-06-17T23:59:00.090Z,4.53
