createdAt,value
2022-08-16T00:05:11.630Z,4.00
2022-08-16T00:07:41.133Z,3.70
2022-08-16T00:10:21.008Z,4.57
2022-08-16T00:12:50.021Z,4.18
2022-08-16T00:15:26.291Z,4.30
2022-08-16T00:18:18.457Z,3.65
2022-08-16T00:20:50.728Z,4.30
2022-08-16T00:23:24.429Z,4.18
2022-08-16T00:31:10.662Z,4.07
2022-08-16T00:33:39.366Z,4.10
2022-08-16T00:36:08.997Z,4.05
2022-08-16T00:38:41.263Z,4.97
2022-08-16T00:41:11.445Z,4.10
2022-08-16T00:43:42.462Z,4.18
2022-08-16T00:46:34.812Z,4.50
2022-08-16T00:54:21.575Z,3.90
2022-08-16T00:56:55.881Z,4.57
2022-08-16T00:59:30.389Z,4.55
2022-08-16T01:02:30.779Z,4.30
2022-08-16T01:05:09.608Z,4.47
2022-08-16T01:07:50.420Z,4.50
2022-08-16T01:15:00.960Z,4.35
2022-08-16T01:17:36.644Z,5.35
2022-08-16T01:20:23.387Z,4.20
2022-08-16T01:23:19.524Z,4.87
2022-08-16T01:26:00.304Z,4.65
2022-08-16T01:28:45.361Z,4.78
2022-08-16T01:37:08.190Z,4.88
2022-08-16T01:39:38.155Z,4.45
2022-08-16T01:42:12.211Z,4.85
2022-08-16T01:44:41.940Z,5.35
2022-08-16T01:47:11.694Z,5.25
2022-08-16T01:50:43.441Z,5.10
2022-08-16T01:52:34.447Z,4.72
2022-08-16T02:00:29.852Z,4.97
2022-08-16T02:02:59.814Z,4.90
2022-08-16T02:05:30.657Z,4.80
2022-08-16T02:08:03.214Z,4.40
2022-08-16T02:10:33.933Z,5.20
2022-08-16T02:13:07.742Z,4.68
2022-08-16T02:15:42.294Z,4.50
2022-08-16T02:22:35.967Z,4.50
2022-08-16T02:25:14.694Z,4.82
2022-08-16T02:27:51.005Z,4.60
2022-08-16T02:30:36.684Z,4.43
2022-08-16T02:33:11.813Z,4.15
2022-08-16T02:35:54.527Z,5.05
2022-08-16T02:38:31.618Z,4.28
2022-08-16T02:46:08.163Z,4.53
2022-08-16T02:48:39.772Z,3.80
2022-08-16T02:51:19.570Z,4.70
2022-08-16T02:53:52.161Z,4.95
2022-08-16T02:56:22.401Z,4.22
2022-08-16T02:58:52.678Z,4.35
2022-08-16T03:08:52.421Z,5.03
2022-08-16T03:11:21.766Z,4.93
2022-08-16T03:13:56.711Z,4.33
2022-08-16T03:16:38.491Z,4.07
2022-08-16T03:19:11.302Z,4.22
2022-08-16T03:21:39.566Z,4.28
2022-08-16T03:24:27.586Z,4.35
2022-08-16T03:32:09.640Z,4.18
2022-08-16T03:34:41.593Z,4.60
2022-08-16T03:37:19.734Z,4.60
2022-08-16T03:39:56.608Z,4.85
2022-08-16T03:42:30.685Z,4.20
2022-08-16T03:45:03.754Z,5.03
2022-08-16T03:47:34.780Z,4.22
2022-08-16T03:52:49.409Z,4.53
2022-08-16T03:55:19.743Z,4.53
2022-08-16T04:00:35.755Z,4.72
2022-08-16T04:03:14.192Z,4.45
2022-08-16T04:05:51.034Z,5.38
2022-08-16T04:08:24.670Z,5.07
2022-08-16T04:14:46.686Z,4.90
2022-08-16T04:17:18.989Z,4.82
2022-08-16T04:19:47.392Z,4.60
2022-08-16T04:22:19.566Z,4.85
2022-08-16T04:24:55.233Z,4.80
2022-08-16T04:27:31.732Z,4.30
2022-08-16T04:30:03.270Z,5.03
2022-08-16T04:35:23.970Z,4.70
2022-08-16T04:37:53.788Z,5.55
2022-08-16T04:40:30.262Z,4.90
2022-08-16T04:43:02.512Z,5.40
2022-08-16T04:45:35.864Z,4.78
2022-08-16T04:48:12.235Z,5.43
2022-08-16T04:51:00.070Z,4.75
2022-08-16T04:58:49.066Z,4.57
2022-08-16T05:01:19.607Z,5.18
2022-08-16T05:04:00.249Z,5.68
2022-08-16T05:06:45.095Z,5.07
2022-08-16T05:09:23.851Z,5.30
2022-08-16T05:11:57.505Z,5.05
2022-08-16T05:21:12.563Z,5.28
2022-08-16T05:23:55.501Z,6.22
2022-08-16T05:26:32.303Z,5.78
2022-08-16T05:29:03.814Z,5.40
2022-08-16T05:31:34.971Z,5.50
2022-08-16T05:34:04.837Z,5.28
2022-08-16T05:36:36.967Z,5.47
2022-08-16T05:47:00.832Z,5.63
2022-08-16T05:49:39.188Z,5.60
2022-08-16T05:52:13.488Z,5.35
2022-08-16T05:54:47.938Z,5.10
2022-08-16T05:57:33.817Z,5.72
2022-08-16T06:00:09.148Z,5.38
2022-08-16T06:02:41.696Z,5.10
2022-08-16T06:10:32.414Z,5.90
2022-08-16T06:13:05.175Z,5.22
2022-08-16T06:15:34.408Z,5.60
2022-08-16T06:18:04.390Z,5.43
2022-08-16T06:20:35.506Z,5.63
2022-08-16T06:23:32.166Z,5.88
2022-08-16T06:31:25.871Z,5.90
2022-08-16T06:34:02.027Z,5.25
2022-08-16T06:36:51.172Z,5.53
2022-08-16T06:39:29.649Z,5.88
2022-08-16T06:42:01.275Z,5.80
2022-08-16T06:44:48.951Z,5.88
2022-08-16T06:52:59.816Z,5.57
2022-08-16T06:55:34.444Z,6.07
2022-08-16T06:58:22.148Z,5.43
2022-08-16T07:01:03.968Z,5.32
2022-08-16T07:03:55.314Z,5.63
2022-08-16T07:06:31.911Z,5.60
2022-08-16T07:09:09.449Z,5.25
2022-08-16T07:16:49.780Z,5.85
2022-08-16T07:19:20.222Z,5.90
2022-08-16T07:22:00.063Z,5.27
2022-08-16T07:24:31.125Z,5.22
2022-08-16T07:27:08.357Z,5.68
2022-08-16T07:29:40.179Z,5.50
2022-08-16T07:32:10.618Z,5.93
2022-08-16T07:42:08.834Z,5.60
2022-08-16T07:44:50.388Z,4.68
2022-08-16T07:47:24.662Z,5.80
2022-08-16T07:50:05.516Z,5.20
2022-08-16T07:52:49.095Z,5.45
2022-08-16T07:55:22.592Z,4.97
2022-08-16T07:58:01.142Z,5.63
2022-08-16T08:05:40.519Z,5.63
2022-08-16T08:08:49.749Z,5.43
2022-08-16T08:11:02.029Z,5.40
2022-08-16T08:13:42.314Z,5.43
2022-08-16T08:16:18.247Z,5.80
2022-08-16T08:18:56.247Z,5.63
2022-08-16T08:24:52.107Z,5.20
2022-08-16T08:30:50.166Z,5.57
2022-08-16T08:32:49.068Z,5.45
2022-08-16T08:35:29.349Z,5.25
2022-08-16T08:38:00.896Z,5.97
2022-08-16T08:40:31.288Z,4.97
2022-08-16T08:46:21.526Z,5.60
2022-08-16T08:48:58.351Z,5.70
2022-08-16T08:51:31.953Z,5.43
2022-08-16T08:54:20.714Z,5.35
2022-08-16T08:56:55.047Z,5.82
2022-08-16T08:59:42.658Z,5.80
2022-08-16T09:02:19.527Z,5.03
2022-08-16T09:10:06.739Z,5.05
2022-08-16T09:12:50.391Z,6.03
2022-08-16T09:15:33.041Z,5.80
2022-08-16T09:18:27.068Z,6.32
2022-08-16T09:20:59.875Z,5.68
2022-08-16T09:23:36.398Z,6.32
2022-08-16T09:31:20.767Z,5.20
2022-08-16T09:33:52.129Z,5.95
2022-08-16T09:36:32.847Z,5.45
2022-08-16T09:39:03.793Z,5.38
2022-08-16T09:41:31.649Z,5.35
2022-08-16T09:44:02.441Z,6.75
2022-08-16T09:49:21.206Z,6.00
2022-08-16T09:51:53.359Z,6.70
2022-08-16T09:54:22.889Z,5.90
2022-08-16T09:56:53.109Z,5.53
2022-08-16T09:59:25.153Z,5.88
2022-08-16T10:01:54.526Z,5.75
2022-08-16T10:04:31.648Z,5.85
2022-08-16T10:11:50.071Z,5.75
2022-08-16T10:14:24.361Z,5.78
2022-08-16T10:16:59.667Z,5.93
2022-08-16T10:19:33.609Z,5.88
2022-08-16T10:22:05.269Z,5.38
2022-08-16T10:24:33.896Z,6.25
2022-08-16T10:32:10.257Z,5.78
2022-08-16T10:34:39.855Z,6.63
2022-08-16T10:37:09.216Z,6.75
2022-08-16T10:39:41.406Z,6.43
2022-08-16T10:42:13.184Z,6.32
2022-08-16T10:44:42.475Z,5.95
2022-08-16T10:47:11.576Z,5.90
2022-08-16T10:49:40.516Z,6.47
2022-08-16T10:57:20.100Z,5.93
2022-08-16T10:59:58.264Z,5.90
2022-08-16T11:02:58.101Z,7.03
2022-08-16T11:05:19.495Z,6.22
2022-08-16T11:07:53.591Z,6.82
2022-08-16T11:18:48.936Z,6.35
2022-08-16T11:23:20.206Z,7.38
2022-08-16T11:26:22.698Z,6.80
2022-08-16T11:31:29.641Z,6.57
2022-08-16T11:34:00.596Z,7.93
2022-08-16T11:40:32.229Z,7.28
2022-08-16T11:43:04.073Z,8.93
2022-08-16T11:45:34.866Z,7.85
2022-08-16T11:48:04.493Z,7.55
2022-08-16T11:50:33.525Z,7.03
2022-08-16T11:53:03.605Z,7.47
2022-08-16T11:58:21.433Z,6.07
2022-08-16T12:00:53.910Z,6.35
2022-08-16T12:03:34.561Z,6.32
2022-08-16T12:06:10.911Z,6.35
2022-08-16T12:08:44.804Z,5.97
2022-08-16T12:11:14.627Z,4.97
2022-08-16T12:13:46.733Z,5.20
2022-08-16T12:24:10.898Z,4.10
2022-08-16T12:26:41.390Z,4.20
2022-08-16T12:29:10.164Z,4.15
2022-08-16T12:32:01.555Z,3.38
2022-08-16T12:34:30.166Z,3.40
2022-08-16T12:37:04.142Z,3.40
2022-08-16T12:44:41.896Z,3.65
2022-08-16T12:47:29.425Z,2.80
2022-08-16T12:49:59.579Z,3.70
2022-08-16T12:52:33.020Z,2.60
2022-08-16T12:55:03.058Z,3.10
2022-08-16T12:57:36.747Z,2.70
2022-08-16T13:00:13.217Z,3.38
2022-08-16T13:08:04.819Z,2.60
2022-08-16T13:10:37.654Z,3.47
2022-08-16T13:13:09.482Z,2.88
2022-08-16T13:15:55.684Z,2.92
2022-08-16T13:18:34.650Z,2.83
2022-08-16T13:21:10.659Z,3.17
2022-08-16T13:23:43.615Z,3.10
2022-08-16T13:26:17.311Z,2.80
2022-08-16T13:33:50.504Z,2.70
2022-08-16T13:36:38.885Z,3.15
2022-08-16T13:39:11.041Z,2.92
2022-08-16T13:41:42.858Z,2.40
2022-08-16T13:44:10.810Z,2.70
2022-08-16T13:46:44.068Z,2.30
2022-08-16T13:49:11.524Z,2.70
2022-08-16T13:58:35.496Z,2.22
2022-08-16T14:00:52.864Z,2.40
2022-08-16T14:03:23.977Z,2.60
2022-08-16T14:05:52.730Z,2.88
2022-08-16T14:08:25.207Z,2.30
2022-08-16T14:10:56.081Z,2.45
2022-08-16T14:13:24.015Z,2.22
2022-08-16T14:21:00.390Z,2.58
2022-08-16T14:23:27.885Z,2.17
2022-08-16T14:25:57.277Z,2.35
2022-08-16T14:28:26.843Z,2.30
2022-08-16T14:30:54.586Z,2.30
2022-08-16T14:33:22.223Z,3.17
2022-08-16T14:35:50.438Z,2.45
2022-08-16T14:41:41.008Z,2.15
2022-08-16T14:44:08.705Z,1.77
2022-08-16T14:46:36.732Z,2.28
2022-08-16T14:49:09.320Z,1.85
2022-08-16T14:51:39.345Z,2.00
2022-08-16T14:54:06.770Z,2.33
2022-08-16T14:56:42.746Z,2.72
2022-08-16T15:06:50.933Z,2.70
2022-08-16T15:09:21.154Z,2.40
2022-08-16T15:11:51.981Z,2.65
2022-08-16T15:14:23.926Z,2.78
2022-08-16T15:16:51.892Z,1.92
2022-08-16T15:19:22.513Z,2.00
2022-08-16T15:21:54.057Z,1.92
2022-08-16T15:27:01.049Z,1.65
2022-08-16T15:29:30.255Z,1.92
2022-08-16T15:32:01.246Z,2.03
2022-08-16T15:34:30.989Z,1.77
2022-08-16T15:37:01.141Z,1.88
2022-08-16T15:39:39.278Z,1.42
2022-08-16T15:42:27.322Z,1.80
2022-08-16T15:50:06.091Z,2.58
2022-08-16T15:52:36.289Z,1.73
2022-08-16T15:55:24.061Z,1.85
2022-08-16T15:58:00.685Z,1.63
2022-08-16T16:00:51.703Z,2.40
2022-08-16T16:03:23.532Z,1.80
2022-08-16T16:05:53.619Z,1.95
2022-08-16T16:13:35.277Z,1.70
2022-08-16T16:16:04.583Z,1.98
2022-08-16T16:18:42.019Z,1.88
2022-08-16T16:21:21.874Z,1.92
2022-08-16T16:23:53.745Z,1.80
2022-08-16T16:26:29.774Z,2.22
2022-08-16T16:29:07.648Z,2.08
2022-08-16T16:36:48.627Z,2.10
2022-08-16T16:39:19.685Z,1.60
2022-08-16T16:41:50.801Z,1.63
2022-08-16T16:44:31.754Z,1.80
2022-08-16T16:47:01.448Z,1.50
2022-08-16T16:49:32.928Z,1.95
2022-08-16T16:52:07.126Z,1.92
2022-08-16T16:59:42.940Z,1.70
2022-08-16T17:02:39.411Z,1.77
2022-08-16T17:05:03.584Z,1.42
2022-08-16T17:07:36.491Z,1.70
2022-08-16T17:10:05.507Z,1.27
2022-08-16T17:12:46.859Z,1.50
2022-08-16T17:15:20.358Z,1.38
2022-08-16T17:22:13.931Z,1.60
2022-08-16T17:24:50.818Z,1.50
2022-08-16T17:27:32.622Z,1.58
2022-08-16T17:30:15.673Z,1.55
2022-08-16T17:32:54.384Z,1.70
2022-08-16T17:35:34.131Z,1.60
2022-08-16T17:38:05.917Z,1.70
2022-08-16T17:45:43.249Z,1.40
2022-08-16T17:48:11.341Z,1.27
2022-08-16T17:50:42.008Z,1.77
2022-08-16T17:53:12.830Z,1.80
2022-08-16T17:55:45.776Z,1.30
2022-08-16T17:58:23.675Z,1.20
2022-08-16T18:01:03.735Z,1.52
2022-08-16T18:08:24.005Z,1.42
2022-08-16T18:10:52.271Z,1.40
2022-08-16T18:13:21.120Z,1.13
2022-08-16T18:15:51.522Z,1.25
2022-08-16T18:18:21.286Z,1.70
2022-08-16T18:21:10.332Z,1.50
2022-08-16T18:23:40.396Z,1.50
2022-08-16T18:26:10.535Z,1.60
2022-08-16T18:33:45.332Z,1.40
2022-08-16T18:36:20.021Z,1.48
2022-08-16T18:38:49.714Z,1.98
2022-08-16T18:41:19.930Z,1.70
2022-08-16T18:44:22.549Z,1.60
2022-08-16T18:46:44.621Z,1.30
2022-08-16T18:49:13.209Z,1.90
2022-08-16T18:56:55.896Z,1.73
2022-08-16T18:59:30.772Z,1.60
2022-08-16T19:02:05.425Z,1.50
2022-08-16T19:04:47.427Z,1.85
2022-08-16T19:07:30.572Z,1.60
2022-08-16T19:10:04.704Z,1.60
2022-08-16T19:17:35.714Z,1.50
2022-08-16T19:20:10.023Z,2.40
2022-08-16T19:25:46.990Z,1.60
2022-08-16T19:28:50.169Z,2.33
2022-08-16T19:31:16.657Z,1.70
2022-08-16T19:33:47.272Z,1.75
2022-08-16T19:44:01.238Z,1.70
2022-08-16T19:46:30.588Z,1.55
2022-08-16T19:48:59.963Z,1.65
2022-08-16T19:51:30.263Z,1.02
2022-08-16T19:53:58.029Z,1.08
2022-08-16T19:56:27.102Z,2.00
2022-08-16T19:59:18.068Z,1.85
2022-08-16T20:09:33.073Z,1.88
2022-08-16T20:12:10.920Z,1.92
2022-08-16T20:14:41.066Z,1.60
2022-08-16T20:17:10.937Z,1.77
2022-08-16T20:19:41.053Z,1.90
2022-08-16T20:22:52.568Z,2.65
2022-08-16T20:29:01.649Z,3.97
2022-08-16T20:31:30.967Z,3.15
2022-08-16T20:34:00.431Z,2.77
2022-08-16T20:36:29.933Z,1.90
2022-08-16T20:39:00.786Z,1.95
2022-08-16T20:41:30.086Z,2.20
2022-08-16T20:44:03.257Z,2.00
2022-08-16T20:50:43.727Z,2.10
2022-08-16T20:53:11.753Z,1.85
2022-08-16T20:55:44.630Z,2.05
2022-08-16T20:58:12.130Z,1.77
2022-08-16T21:00:41.544Z,1.60
2022-08-16T21:03:14.702Z,1.80
2022-08-16T21:05:45.149Z,1.42
2022-08-16T21:13:12.497Z,1.67
2022-08-16T21:15:41.973Z,1.90
2022-08-16T21:18:15.431Z,2.10
2022-08-16T21:20:42.966Z,1.90
2022-08-16T21:23:11.826Z,2.00
2022-08-16T21:25:48.482Z,1.90
2022-08-16T21:28:41.183Z,1.90
2022-08-16T21:38:01.020Z,2.00
2022-08-16T21:40:46.831Z,2.17
2022-08-16T21:43:22.810Z,2.00
2022-08-16T21:45:55.750Z,1.75
2022-08-16T21:48:34.971Z,1.85
2022-08-16T21:51:14.160Z,1.70
2022-08-16T21:56:22.045Z,2.08
2022-08-16T21:58:52.731Z,1.80
2022-08-16T22:01:24.905Z,2.03
2022-08-16T22:04:03.506Z,2.13
2022-08-16T22:06:42.917Z,1.90
2022-08-16T22:09:15.085Z,1.90
2022-08-16T22:11:44.144Z,2.00
2022-08-16T22:16:52.374Z,2.30
2022-08-16T22:19:21.728Z,2.47
2022-08-16T22:21:49.258Z,2.10
2022-08-16T22:24:16.690Z,2.22
2022-08-16T22:26:44.091Z,2.22
2022-08-16T22:29:14.468Z,2.00
2022-08-16T22:38:56.194Z,1.90
2022-08-16T22:41:08.969Z,2.20
2022-08-16T22:43:36.388Z,2.30
2022-08-16T22:46:04.672Z,2.05
2022-08-16T22:48:33.082Z,2.13
2022-08-16T22:51:07.580Z,2.15
2022-08-16T22:53:37.766Z,2.50
2022-08-16T23:02:27.833Z,2.40
2022-08-16T23:04:56.989Z,2.40
2022-08-16T23:07:25.285Z,2.30
2022-08-16T23:09:53.595Z,2.78
2022-08-16T23:12:29.273Z,3.05
2022-08-16T23:15:04.488Z,2.40
2022-08-16T23:17:37.015Z,2.20
2022-08-16T23:23:25.385Z,2.88
2022-08-16T23:25:55.324Z,2.75
2022-08-16T23:28:25.731Z,2.80
2022-08-16T23:30:54.935Z,2.70
2022-08-16T23:33:23.506Z,3.00
2022-08-16T23:35:55.033Z,2.33
2022-08-16T23:41:05.658Z,2.58
2022-08-16T23:43:44.063Z,2.80
2022-08-16T23:46:16.957Z,2.80
2022-08-16T23:49:56.135Z,2.67
2022-08-16T23:51:33.026Z,2.85
2022-08-16T23:54:02.248Z,3.08
2022-08-16T23:56:38.956Z,2.65
