createdAt,value
2018-08-05T00:02:23.328Z,22.10
2018-08-05T00:05:33.928Z,22.00
2018-08-05T00:08:44.388Z,21.90
2018-08-05T00:11:54.317Z,21.90
2018-08-05T00:15:06.236Z,21.90
2018-08-05T00:18:16.583Z,21.80
2018-08-05T00:21:27.528Z,21.80
2018-08-05T00:24:37.671Z,21.70
2018-08-05T00:27:48.502Z,21.70
2018-08-05T00:30:58.868Z,21.40
2018-08-05T00:34:09.202Z,21.40
2018-08-05T00:37:19.829Z,21.30
2018-08-05T00:40:30.796Z,21.40
2018-08-05T00:43:41.588Z,21.40
2018-08-05T00:46:52.898Z,21.30
2018-08-05T00:50:03.038Z,21.20
2018-08-05T00:53:13.401Z,21.30
2018-08-05T00:56:23.582Z,21.20
2018-08-05T00:59:34.036Z,21.00
2018-08-05T01:02:44.035Z,20.90
2018-08-05T01:05:54.104Z,21.10
2018-08-05T01:09:05.892Z,21.10
2018-08-05T01:12:16.314Z,21.10
2018-08-05T01:15:26.541Z,21.10
2018-08-05T01:18:37.086Z,20.80
2018-08-05T01:21:47.647Z,20.70
2018-08-05T01:24:58.572Z,20.70
2018-08-05T01:28:10.479Z,20.60
2018-08-05T01:31:20.752Z,20.70
2018-08-05T01:34:31.590Z,20.60
2018-08-05T01:37:42.146Z,20.70
2018-08-05T01:40:52.089Z,20.50
2018-08-05T01:44:02.910Z,20.50
2018-08-05T01:47:15.298Z,20.50
2018-08-05T01:50:26.054Z,20.60
2018-08-05T01:53:36.816Z,20.70
2018-08-05T01:56:47.731Z,20.60
2018-08-05T01:59:57.946Z,20.60
2018-08-05T02:03:08.014Z,20.50
2018-08-05T02:06:18.992Z,20.50
2018-08-05T02:09:29.658Z,20.50
2018-08-05T02:12:40.318Z,20.50
2018-08-05T02:15:50.598Z,20.60
2018-08-05T02:19:00.724Z,20.50
2018-08-05T02:22:11.638Z,20.50
2018-08-05T02:25:21.916Z,20.50
2018-08-05T02:28:31.955Z,20.40
2018-08-05T02:31:42.259Z,20.20
2018-08-05T02:34:52.448Z,20.20
2018-08-05T02:38:03.133Z,20.20
2018-08-05T02:41:13.298Z,20.30
2018-08-05T02:44:23.423Z,20.30
2018-08-05T02:47:34.688Z,20.40
2018-08-05T02:50:44.622Z,20.20
2018-08-05T02:53:55.304Z,20.10
2018-08-05T02:57:05.915Z,20.20
2018-08-05T03:00:16.738Z,20.10
2018-08-05T03:03:27.077Z,20.10
2018-08-05T03:06:37.766Z,20.10
2018-08-05T03:09:48.738Z,20.00
2018-08-05T03:12:58.653Z,20.00
2018-08-05T03:16:09.250Z,20.20
2018-08-05T03:19:19.812Z,20.30
2018-08-05T03:22:30.130Z,20.40
2018-08-05T03:25:40.266Z,20.40
2018-08-05T03:28:50.321Z,20.40
2018-08-05T03:32:01.228Z,20.30
2018-08-05T03:35:11.468Z,20.40
2018-08-05T03:38:21.941Z,20.50
2018-08-05T03:41:32.551Z,20.40
2018-08-05T03:44:43.184Z,20.40
2018-08-05T03:47:53.726Z,20.30
2018-08-05T03:51:04.443Z,20.00
2018-08-05T03:54:14.546Z,20.20
2018-08-05T03:57:25.165Z,20.20
2018-08-05T04:00:35.138Z,20.30
2018-08-05T04:03:46.179Z,20.20
2018-08-05T04:06:56.199Z,20.00
2018-08-05T04:10:06.917Z,20.00
2018-08-05T04:13:18.155Z,20.00
2018-08-05T04:16:28.226Z,19.80
2018-08-05T04:19:38.352Z,19.80
2018-08-05T04:22:49.222Z,19.90
2018-08-05T04:25:59.292Z,20.00
2018-08-05T04:29:10.009Z,19.90
2018-08-05T04:32:20.074Z,19.90
2018-08-05T04:35:30.308Z,19.90
2018-08-05T04:38:40.720Z,19.80
2018-08-05T04:41:51.246Z,19.80
2018-08-05T04:45:01.482Z,19.80
2018-08-05T04:48:12.494Z,20.00
2018-08-05T04:51:22.518Z,19.90
2018-08-05T04:54:33.304Z,20.00
2018-08-05T04:57:43.864Z,20.00
2018-08-05T05:00:53.816Z,19.90
2018-08-05T05:04:04.177Z,19.80
2018-08-05T05:07:14.989Z,19.80
2018-08-05T05:10:25.498Z,19.80
2018-08-05T05:13:35.887Z,19.80
2018-08-05T05:16:46.767Z,19.80
2018-08-05T05:19:57.356Z,20.00
2018-08-05T05:23:08.395Z,19.90
2018-08-05T05:26:18.611Z,19.90
2018-08-05T05:29:28.722Z,20.00
2018-08-05T05:32:39.068Z,20.20
2018-08-05T05:35:49.630Z,20.20
2018-08-05T05:39:00.424Z,20.20
2018-08-05T05:42:10.789Z,20.20
2018-08-05T05:45:21.208Z,20.20
2018-08-05T05:48:31.427Z,20.20
2018-08-05T05:51:41.622Z,20.20
2018-08-05T05:54:52.770Z,20.20
2018-08-05T05:58:03.279Z,20.20
2018-08-05T06:01:13.545Z,20.20
2018-08-05T06:04:23.604Z,20.30
2018-08-05T06:07:34.600Z,20.40
2018-08-05T06:10:45.573Z,20.40
2018-08-05T06:13:57.613Z,20.50
2018-08-05T06:17:08.782Z,20.50
2018-08-05T06:20:18.686Z,20.70
2018-08-05T06:23:29.372Z,20.80
2018-08-05T06:26:39.657Z,20.80
2018-08-05T06:29:50.289Z,20.90
2018-08-05T06:33:00.727Z,20.80
2018-08-05T06:36:11.515Z,20.80
2018-08-05T06:39:22.040Z,20.70
2018-08-05T06:42:34.514Z,20.50
2018-08-05T06:45:45.388Z,20.50
2018-08-05T06:48:56.317Z,20.50
2018-08-05T06:52:07.037Z,20.60
2018-08-05T06:55:17.722Z,20.60
2018-08-05T06:58:28.327Z,20.60
2018-08-05T07:01:38.759Z,20.70
2018-08-05T07:04:49.156Z,20.70
2018-08-05T07:08:00.039Z,20.80
2018-08-05T07:11:10.391Z,20.90
2018-08-05T07:14:21.210Z,20.90
2018-08-05T07:17:32.044Z,21.00
2018-08-05T07:20:43.255Z,21.10
2018-08-05T07:23:53.990Z,21.20
2018-08-05T07:27:04.452Z,21.20
2018-08-05T07:30:15.031Z,21.30
2018-08-05T07:33:25.714Z,21.20
2018-08-05T07:36:37.672Z,21.30
2018-08-05T07:39:48.287Z,21.10
2018-08-05T07:42:58.843Z,21.30
2018-08-05T07:46:10.723Z,21.30
2018-08-05T07:49:22.193Z,21.40
2018-08-05T07:52:33.357Z,21.40
2018-08-05T07:55:43.315Z,21.40
2018-08-05T07:58:53.389Z,21.40
2018-08-05T08:02:04.441Z,21.40
2018-08-05T08:05:15.709Z,21.50
2018-08-05T08:08:26.277Z,21.60
2018-08-05T08:11:37.223Z,21.70
2018-08-05T08:14:47.210Z,21.50
2018-08-05T08:17:57.902Z,21.70
2018-08-05T08:21:09.024Z,21.60
2018-08-05T08:24:19.295Z,21.60
2018-08-05T08:27:29.862Z,21.40
2018-08-05T08:30:41.134Z,21.40
2018-08-05T08:33:51.242Z,21.40
2018-08-05T08:37:02.052Z,21.40
2018-08-05T08:40:14.242Z,21.30
2018-08-05T08:43:24.937Z,21.40
2018-08-05T08:46:35.762Z,21.60
2018-08-05T08:49:46.240Z,21.60
2018-08-05T08:52:56.464Z,21.40
2018-08-05T08:56:06.696Z,21.50
2018-08-05T08:59:17.689Z,21.50
2018-08-05T09:02:28.518Z,21.40
2018-08-05T09:05:38.669Z,21.50
2018-08-05T09:08:49.475Z,21.60
2018-08-05T09:12:00.039Z,21.60
2018-08-05T09:15:10.670Z,21.70
2018-08-05T09:18:20.928Z,21.90
2018-08-05T09:21:31.433Z,22.10
2018-08-05T09:24:41.372Z,22.20
2018-08-05T09:27:51.906Z,22.10
2018-08-05T09:31:01.706Z,22.10
2018-08-05T09:34:12.602Z,22.20
2018-08-05T09:37:23.374Z,22.30
2018-08-05T09:40:33.554Z,22.50
2018-08-05T09:43:44.300Z,22.60
2018-08-05T09:46:54.788Z,22.60
2018-08-05T09:50:05.377Z,22.60
2018-08-05T09:53:16.583Z,22.80
2018-08-05T09:56:27.038Z,22.80
2018-08-05T09:59:37.075Z,22.70
2018-08-05T10:02:47.563Z,22.70
2018-08-05T10:05:57.794Z,22.90
2018-08-05T10:09:09.530Z,22.90
2018-08-05T10:12:19.663Z,23.00
2018-08-05T10:15:29.886Z,22.80
2018-08-05T10:18:40.619Z,22.90
2018-08-05T10:21:52.198Z,22.80
2018-08-05T10:25:02.082Z,22.90
2018-08-05T10:28:12.062Z,22.90
2018-08-05T10:31:21.995Z,23.00
2018-08-05T10:34:31.909Z,23.10
2018-08-05T10:37:42.493Z,23.10
2018-08-05T10:40:52.462Z,23.30
2018-08-05T10:44:02.062Z,23.30
2018-08-05T10:47:12.618Z,23.30
2018-08-05T10:50:24.457Z,23.30
2018-08-05T10:53:35.629Z,23.40
2018-08-05T10:56:46.223Z,23.30
2018-08-05T10:59:56.001Z,23.30
2018-08-05T11:03:06.257Z,23.40
2018-08-05T11:06:16.102Z,23.30
2018-08-05T11:09:26.485Z,23.50
2018-08-05T11:12:36.550Z,23.60
2018-08-05T11:15:46.659Z,23.90
2018-08-05T11:18:56.426Z,23.90
2018-08-05T11:22:07.667Z,23.60
2018-08-05T11:25:18.353Z,23.50
2018-08-05T11:28:29.211Z,23.60
2018-08-05T11:31:39.387Z,23.60
2018-08-05T11:34:49.598Z,23.70
2018-08-05T11:37:59.489Z,23.40
2018-08-05T11:41:10.137Z,23.80
2018-08-05T11:44:23.033Z,23.70
2018-08-05T11:47:32.916Z,23.60
2018-08-05T11:50:43.530Z,23.60
2018-08-05T11:53:54.186Z,23.50
2018-08-05T11:57:04.471Z,23.60
2018-08-05T12:00:14.940Z,23.50
2018-08-05T12:03:24.800Z,23.50
2018-08-05T12:06:35.183Z,23.40
2018-08-05T12:09:46.223Z,23.50
2018-08-05T12:12:56.953Z,23.30
2018-08-05T12:16:08.077Z,23.30
2018-08-05T12:19:18.654Z,23.50
2018-08-05T12:22:28.782Z,23.90
2018-08-05T12:25:38.787Z,24.00
2018-08-05T12:28:48.825Z,24.00
2018-08-05T12:31:59.104Z,24.20
2018-08-05T12:35:09.614Z,24.30
2018-08-05T12:38:19.730Z,24.40
2018-08-05T12:41:29.536Z,24.50
2018-08-05T12:44:39.853Z,24.60
2018-08-05T12:47:49.908Z,24.40
2018-08-05T12:51:00.010Z,24.30
2018-08-05T12:54:09.730Z,24.10
2018-08-05T12:57:19.510Z,24.50
2018-08-05T13:00:29.444Z,24.60
2018-08-05T13:03:39.787Z,24.80
2018-08-05T13:06:49.530Z,24.60
2018-08-05T13:09:59.388Z,24.60
2018-08-05T13:13:09.888Z,24.80
2018-08-05T13:16:20.328Z,24.60
2018-08-05T13:19:30.207Z,24.50
2018-08-05T13:22:41.113Z,24.70
2018-08-05T13:25:50.761Z,24.70
2018-08-05T13:29:01.396Z,24.60
2018-08-05T13:32:11.536Z,24.40
2018-08-05T13:35:21.519Z,24.30
2018-08-05T13:38:32.296Z,24.20
2018-08-05T13:41:42.426Z,24.10
2018-08-05T13:44:52.640Z,23.80
2018-08-05T13:48:03.011Z,23.70
2018-08-05T13:51:14.179Z,23.80
2018-08-05T13:54:24.191Z,23.80
2018-08-05T13:57:34.993Z,23.90
2018-08-05T14:00:44.933Z,24.20
2018-08-05T14:03:55.491Z,24.20
2018-08-05T14:07:06.410Z,24.20
2018-08-05T14:10:16.678Z,24.10
2018-08-05T14:13:27.116Z,24.30
2018-08-05T14:19:47.582Z,24.60
2018-08-05T14:22:57.520Z,24.80
2018-08-05T14:26:07.966Z,24.80
2018-08-05T14:29:18.384Z,24.80
2018-08-05T14:32:28.893Z,25.00
2018-08-05T14:35:39.061Z,25.00
2018-08-05T14:38:49.572Z,25.10
2018-08-05T14:41:59.463Z,25.30
2018-08-05T14:45:10.043Z,25.20
2018-08-05T14:48:19.938Z,25.10
2018-08-05T14:51:31.554Z,25.00
2018-08-05T14:54:41.822Z,25.20
2018-08-05T14:57:51.663Z,25.10
2018-08-05T15:01:02.317Z,25.40
2018-08-05T15:04:12.714Z,25.50
2018-08-05T15:07:23.147Z,25.30
2018-08-05T15:10:34.636Z,25.20
2018-08-05T15:13:45.201Z,25.20
2018-08-05T15:16:55.083Z,25.30
2018-08-05T15:20:05.386Z,25.40
2018-08-05T15:23:15.716Z,25.30
2018-08-05T15:26:26.047Z,25.10
2018-08-05T15:29:36.008Z,25.00
2018-08-05T15:32:46.377Z,25.10
2018-08-05T15:35:56.511Z,25.00
2018-08-05T15:39:08.223Z,25.00
2018-08-05T15:42:18.831Z,25.00
2018-08-05T15:45:28.726Z,25.00
2018-08-05T15:48:38.724Z,24.80
2018-08-05T15:51:49.614Z,24.50
2018-08-05T15:55:00.055Z,24.50
2018-08-05T15:58:09.889Z,24.70
2018-08-05T16:01:20.418Z,24.70
2018-08-05T16:04:31.011Z,24.80
2018-08-05T16:07:41.397Z,24.80
2018-08-05T16:10:51.853Z,24.90
2018-08-05T16:14:01.658Z,24.90
2018-08-05T16:17:11.353Z,24.80
2018-08-05T16:20:21.865Z,24.80
2018-08-05T16:23:31.658Z,24.40
2018-08-05T16:26:42.159Z,24.50
2018-08-05T16:29:52.210Z,24.50
2018-08-05T16:33:02.202Z,24.30
2018-08-05T16:39:22.365Z,24.50
2018-08-05T16:42:32.912Z,24.40
2018-08-05T16:45:42.950Z,24.30
2018-08-05T16:48:53.273Z,24.30
2018-08-05T16:52:04.860Z,24.20
2018-08-05T16:55:35.593Z,24.10
2018-08-05T17:01:56.967Z,24.00
2018-08-05T17:05:09.181Z,23.90
2018-08-05T17:08:21.218Z,23.90
2018-08-05T17:11:31.326Z,23.80
2018-08-05T17:14:42.778Z,23.70
2018-08-05T17:17:53.792Z,23.70
2018-08-05T17:21:04.024Z,23.60
2018-08-05T17:24:14.425Z,23.50
2018-08-05T17:27:26.934Z,23.50
2018-08-05T17:30:37.550Z,23.40
2018-08-05T17:33:48.108Z,23.30
2018-08-05T17:36:58.476Z,23.40
2018-08-05T17:40:08.416Z,23.30
2018-08-05T17:43:19.235Z,23.30
2018-08-05T17:46:29.703Z,23.20
2018-08-05T17:49:40.144Z,23.10
2018-08-05T17:52:50.556Z,23.10
2018-08-05T17:56:01.045Z,23.00
2018-08-05T17:59:11.736Z,22.90
2018-08-05T18:02:22.028Z,22.80
2018-08-05T18:05:32.456Z,22.80
2018-08-05T18:08:42.960Z,22.80
2018-08-05T18:11:53.068Z,22.70
2018-08-05T18:15:03.294Z,22.70
2018-08-05T18:18:26.885Z,22.60
2018-08-05T18:21:37.210Z,22.60
2018-08-05T18:24:47.777Z,22.50
2018-08-05T18:27:58.416Z,22.40
2018-08-05T18:31:08.391Z,22.30
2018-08-05T18:34:18.752Z,22.30
2018-08-05T18:37:28.854Z,22.10
2018-08-05T18:40:40.041Z,22.10
2018-08-05T18:43:50.525Z,22.00
2018-08-05T18:47:01.705Z,22.00
2018-08-05T18:50:12.260Z,22.00
2018-08-05T18:53:23.520Z,22.00
2018-08-05T18:56:33.723Z,21.90
2018-08-05T18:59:44.160Z,21.90
2018-08-05T19:02:55.894Z,21.70
2018-08-05T19:06:09.189Z,21.70
2018-08-05T19:09:20.124Z,21.60
2018-08-05T19:12:31.101Z,21.50
2018-08-05T19:15:44.352Z,21.40
2018-08-05T19:18:55.430Z,21.30
2018-08-05T19:22:05.907Z,21.20
2018-08-05T19:25:16.104Z,21.10
2018-08-05T19:28:26.127Z,21.10
2018-08-05T19:31:37.083Z,21.10
2018-08-05T19:34:48.568Z,21.00
2018-08-05T19:37:59.283Z,20.90
2018-08-05T19:41:09.766Z,20.90
2018-08-05T19:44:20.337Z,20.80
2018-08-05T19:47:31.500Z,20.80
2018-08-05T19:50:55.368Z,20.70
2018-08-05T19:54:26.154Z,20.60
2018-08-05T19:57:43.524Z,20.60
2018-08-05T20:00:55.576Z,20.50
2018-08-05T20:04:08.679Z,20.40
2018-08-05T20:07:19.163Z,20.30
2018-08-05T20:10:31.616Z,20.20
2018-08-05T20:13:42.921Z,20.20
2018-08-05T20:16:53.564Z,20.10
2018-08-05T20:20:03.967Z,20.10
2018-08-05T20:23:17.330Z,20.00
2018-08-05T20:26:27.875Z,19.90
2018-08-05T20:29:37.940Z,19.80
2018-08-05T20:32:47.952Z,19.70
2018-08-05T20:35:58.465Z,19.60
2018-08-05T20:39:10.682Z,19.60
2018-08-05T20:42:20.993Z,19.60
2018-08-05T20:45:32.143Z,19.50
2018-08-05T20:48:42.451Z,19.40
2018-08-05T20:51:53.040Z,19.40
2018-08-05T20:55:04.271Z,19.40
2018-08-05T20:58:14.300Z,19.40
2018-08-05T21:01:24.515Z,19.10
2018-08-05T21:07:45.162Z,18.80
2018-08-05T21:10:55.810Z,18.90
2018-08-05T21:14:06.935Z,19.00
2018-08-05T21:17:17.200Z,19.00
2018-08-05T21:20:28.440Z,18.90
2018-08-05T21:23:38.996Z,18.80
2018-08-05T21:26:49.600Z,18.70
2018-08-05T21:30:00.507Z,18.60
2018-08-05T21:33:11.082Z,18.60
2018-08-05T21:36:21.996Z,18.50
2018-08-05T21:39:32.605Z,18.50
2018-08-05T21:42:43.021Z,18.40
2018-08-05T21:45:53.780Z,18.50
2018-08-05T21:49:04.840Z,18.40
2018-08-05T21:52:14.847Z,18.20
2018-08-05T21:55:25.533Z,18.00
2018-08-05T21:58:35.825Z,18.00
2018-08-05T22:01:46.201Z,17.90
2018-08-05T22:04:56.548Z,17.80
2018-08-05T22:08:07.227Z,17.80
2018-08-05T22:11:18.032Z,17.60
2018-08-05T22:14:28.193Z,17.50
2018-08-05T22:17:39.590Z,17.60
2018-08-05T22:20:50.532Z,17.40
2018-08-05T22:27:11.776Z,17.40
2018-08-05T22:30:22.141Z,17.40
2018-08-05T22:33:33.021Z,17.30
2018-08-05T22:36:43.732Z,17.30
2018-08-05T22:39:54.792Z,17.10
2018-08-05T22:43:05.401Z,17.00
2018-08-05T22:46:16.254Z,16.90
2018-08-05T22:49:26.584Z,17.00
2018-08-05T22:52:38.035Z,16.90
2018-08-05T22:55:48.663Z,17.00
2018-08-05T22:58:58.742Z,16.80
2018-08-05T23:02:09.829Z,16.70
2018-08-05T23:05:19.834Z,16.70
2018-08-05T23:08:30.527Z,16.60
2018-08-05T23:11:41.086Z,16.60
2018-08-05T23:14:51.894Z,16.60
2018-08-05T23:18:02.307Z,16.50
2018-08-05T23:21:12.739Z,16.50
2018-08-05T23:24:22.835Z,16.50
2018-08-05T23:27:33.160Z,16.40
2018-08-05T23:30:43.866Z,16.40
2018-08-05T23:33:54.522Z,16.40
2018-08-05T23:37:04.844Z,16.40
2018-08-05T23:40:17.411Z,16.20
2018-08-05T23:43:27.934Z,16.10
2018-08-05T23:46:38.622Z,16.10
2018-08-05T23:49:48.687Z,16.20
2018-08-05T23:52:58.954Z,16.10
2018-08-05T23:56:10.439Z,16.10
2018-08-05T23:59:20.992Z,16.10
