createdAt,value
2022-12-22T00:01:54.751Z,69.52
2022-12-22T00:04:40.469Z,69.69
2022-12-22T00:07:25.843Z,69.66
2022-12-22T00:10:10.625Z,69.95
2022-12-22T00:12:55.837Z,69.95
2022-12-22T00:15:41.394Z,69.53
2022-12-22T00:18:33.957Z,69.80
2022-12-22T00:21:19.152Z,69.78
2022-12-22T00:24:04.062Z,69.89
2022-12-22T00:26:52.965Z,69.83
2022-12-22T00:29:38.791Z,70.11
2022-12-22T00:32:24.656Z,70.04
2022-12-22T00:35:09.892Z,69.90
2022-12-22T00:37:56.219Z,70.04
2022-12-22T00:40:43.669Z,70.13
2022-12-22T00:43:28.417Z,69.74
2022-12-22T00:46:15.598Z,69.55
2022-12-22T00:49:03.016Z,69.74
2022-12-22T00:51:49.273Z,70.00
2022-12-22T00:54:36.694Z,69.75
2022-12-22T00:57:22.745Z,69.89
2022-12-22T01:00:08.898Z,70.01
2022-12-22T01:02:54.476Z,69.90
2022-12-22T01:05:40.221Z,69.87
2022-12-22T01:08:29.623Z,69.90
2022-12-22T01:11:15.038Z,69.58
2022-12-22T01:14:00.352Z,69.78
2022-12-22T01:16:45.138Z,69.70
2022-12-22T01:19:30.327Z,69.84
2022-12-22T01:22:16.173Z,69.78
2022-12-22T01:25:02.066Z,69.63
2022-12-22T01:27:46.890Z,69.61
2022-12-22T01:30:32.200Z,69.51
2022-12-22T01:33:17.093Z,69.54
2022-12-22T01:36:01.882Z,69.62
2022-12-22T01:38:46.827Z,69.65
2022-12-22T01:41:36.610Z,69.43
2022-12-22T01:44:32.172Z,69.39
2022-12-22T01:47:48.429Z,69.32
2022-12-22T01:50:45.589Z,69.35
2022-12-22T01:53:36.242Z,69.21
2022-12-22T01:56:21.923Z,69.37
2022-12-22T01:59:13.806Z,68.93
2022-12-22T02:02:00.884Z,69.48
2022-12-22T02:04:52.406Z,69.16
2022-12-22T02:07:44.473Z,69.14
2022-12-22T02:10:37.129Z,69.12
2022-12-22T02:13:47.981Z,69.20
2022-12-22T02:16:56.925Z,68.91
2022-12-22T02:19:53.781Z,68.98
2022-12-22T02:22:48.779Z,68.98
2022-12-22T02:25:39.141Z,68.66
2022-12-22T02:28:24.905Z,68.75
2022-12-22T02:31:11.198Z,68.95
2022-12-22T02:33:56.333Z,68.82
2022-12-22T02:37:26.324Z,68.71
2022-12-22T02:40:23.607Z,68.69
2022-12-22T02:43:21.275Z,68.86
2022-12-22T02:46:45.525Z,68.94
2022-12-22T02:49:57.023Z,68.90
2022-12-22T02:52:49.487Z,68.86
2022-12-22T02:55:35.910Z,68.89
2022-12-22T02:58:20.661Z,68.92
2022-12-22T03:01:06.460Z,69.00
2022-12-22T03:03:51.226Z,69.00
2022-12-22T03:06:36.361Z,69.03
2022-12-22T03:09:21.754Z,69.43
2022-12-22T03:12:06.435Z,68.90
2022-12-22T03:14:51.213Z,69.04
2022-12-22T03:17:36.115Z,69.42
2022-12-22T03:20:20.851Z,68.94
2022-12-22T03:23:05.701Z,69.02
2022-12-22T03:25:50.415Z,69.03
2022-12-22T03:28:16.794Z,69.02
2022-12-22T03:30:43.127Z,69.12
2022-12-22T03:33:09.447Z,69.03
2022-12-22T03:35:36.071Z,68.98
2022-12-22T03:38:03.476Z,69.04
2022-12-22T03:40:31.607Z,69.03
2022-12-22T03:43:17.349Z,69.07
2022-12-22T03:46:02.140Z,68.75
2022-12-22T03:48:28.528Z,68.97
2022-12-22T03:50:55.005Z,68.94
2022-12-22T03:53:21.827Z,68.87
2022-12-22T03:55:48.587Z,68.97
2022-12-22T03:58:15.332Z,68.88
2022-12-22T04:00:41.954Z,69.00
2022-12-22T04:03:08.843Z,69.14
2022-12-22T04:05:35.615Z,68.97
2022-12-22T04:08:02.642Z,69.04
2022-12-22T04:10:47.605Z,69.04
2022-12-22T04:13:13.956Z,69.02
2022-12-22T04:15:40.444Z,69.25
2022-12-22T04:18:07.043Z,69.23
2022-12-22T04:20:33.446Z,69.14
2022-12-22T04:23:00.324Z,68.99
2022-12-22T04:25:28.156Z,68.96
2022-12-22T04:27:54.490Z,69.38
2022-12-22T04:30:20.936Z,69.24
2022-12-22T04:32:47.276Z,69.15
2022-12-22T04:35:13.604Z,69.23
2022-12-22T04:37:39.974Z,68.86
2022-12-22T04:40:06.862Z,69.07
2022-12-22T04:42:33.326Z,69.21
2022-12-22T04:44:59.650Z,69.27
2022-12-22T04:47:26.018Z,69.17
2022-12-22T04:49:52.391Z,69.00
2022-12-22T04:52:18.739Z,69.39
2022-12-22T04:54:45.066Z,69.14
2022-12-22T04:57:11.484Z,69.27
2022-12-22T04:59:37.870Z,69.46
2022-12-22T05:02:04.469Z,69.38
2022-12-22T05:04:31.015Z,69.26
2022-12-22T05:06:57.541Z,69.37
2022-12-22T05:09:23.859Z,69.42
2022-12-22T05:11:50.183Z,69.34
2022-12-22T05:14:16.512Z,69.28
2022-12-22T05:16:42.932Z,69.55
2022-12-22T05:19:09.476Z,69.43
2022-12-22T05:21:35.839Z,69.32
2022-12-22T05:24:02.257Z,69.46
2022-12-22T05:26:28.572Z,69.53
2022-12-22T05:28:54.935Z,69.35
2022-12-22T05:31:24.001Z,69.22
2022-12-22T05:33:50.648Z,69.07
2022-12-22T05:36:17.089Z,69.19
2022-12-22T05:38:44.675Z,69.34
2022-12-22T05:41:11.442Z,69.13
2022-12-22T05:43:37.791Z,69.38
2022-12-22T05:46:06.509Z,69.32
2022-12-22T05:48:38.090Z,69.37
2022-12-22T05:51:05.685Z,69.54
2022-12-22T05:53:32.059Z,69.24
2022-12-22T05:55:58.411Z,69.25
2022-12-22T05:58:24.816Z,69.18
2022-12-22T06:00:51.331Z,69.35
2022-12-22T06:03:17.987Z,69.36
2022-12-22T06:05:44.415Z,69.36
2022-12-22T06:08:10.760Z,69.29
2022-12-22T06:10:37.081Z,69.11
2022-12-22T06:13:03.430Z,68.98
2022-12-22T06:15:29.747Z,69.23
2022-12-22T06:17:56.207Z,69.51
2022-12-22T06:20:22.562Z,69.22
2022-12-22T06:22:48.915Z,69.27
2022-12-22T06:25:18.421Z,69.49
2022-12-22T06:27:46.116Z,69.42
2022-12-22T06:30:12.834Z,69.32
2022-12-22T06:32:39.513Z,69.49
2022-12-22T06:35:07.598Z,69.28
2022-12-22T06:37:34.084Z,69.38
2022-12-22T06:40:00.482Z,69.16
2022-12-22T06:42:45.551Z,69.47
2022-12-22T06:45:12.030Z,69.24
2022-12-22T06:47:38.414Z,69.20
2022-12-22T06:50:05.569Z,69.11
2022-12-22T06:52:31.910Z,69.20
2022-12-22T06:54:59.585Z,69.20
2022-12-22T06:57:25.908Z,69.47
2022-12-22T06:59:57.260Z,69.45
2022-12-22T07:02:24.417Z,69.57
2022-12-22T07:04:51.199Z,69.57
2022-12-22T07:07:17.539Z,69.72
2022-12-22T07:09:43.976Z,69.66
2022-12-22T07:12:10.308Z,69.56
2022-12-22T07:14:36.696Z,69.73
2022-12-22T07:17:03.113Z,69.69
2022-12-22T07:19:29.511Z,69.71
2022-12-22T07:21:55.864Z,69.80
2022-12-22T07:24:25.664Z,69.68
2022-12-22T07:26:52.671Z,69.70
2022-12-22T07:29:19.081Z,69.78
2022-12-22T07:31:45.586Z,69.57
2022-12-22T07:34:12.247Z,69.47
2022-12-22T07:36:38.613Z,69.55
2022-12-22T07:39:05.087Z,69.39
2022-12-22T07:41:50.129Z,69.55
2022-12-22T07:44:16.450Z,69.55
2022-12-22T07:46:42.926Z,69.66
2022-12-22T07:49:30.020Z,69.64
2022-12-22T07:51:58.155Z,69.67
2022-12-22T07:54:26.203Z,69.66
2022-12-22T07:56:52.793Z,69.69
2022-12-22T07:59:19.573Z,69.74
2022-12-22T08:01:47.240Z,69.71
2022-12-22T08:04:14.858Z,69.85
2022-12-22T08:06:41.214Z,69.58
2022-12-22T08:09:08.389Z,69.56
2022-12-22T08:11:34.982Z,69.66
2022-12-22T08:14:02.219Z,69.78
2022-12-22T08:16:29.556Z,69.82
2022-12-22T08:18:56.277Z,70.06
2022-12-22T08:21:22.606Z,69.70
2022-12-22T08:23:48.970Z,69.80
2022-12-22T08:26:27.835Z,69.78
2022-12-22T08:29:12.926Z,69.71
2022-12-22T08:31:40.220Z,69.64
2022-12-22T08:34:09.149Z,69.65
2022-12-22T08:36:40.186Z,69.72
2022-12-22T08:39:07.857Z,69.75
2022-12-22T08:41:50.988Z,69.58
2022-12-22T08:44:26.536Z,69.70
2022-12-22T08:46:54.521Z,69.77
2022-12-22T08:49:21.359Z,69.77
2022-12-22T08:51:48.092Z,69.73
2022-12-22T08:54:15.139Z,69.91
2022-12-22T08:56:42.397Z,69.95
2022-12-22T08:59:09.615Z,70.15
2022-12-22T09:01:38.445Z,70.00
2022-12-22T09:04:06.928Z,69.97
2022-12-22T09:06:38.553Z,70.18
2022-12-22T09:09:09.332Z,69.90
2022-12-22T09:11:35.887Z,69.88
2022-12-22T09:14:03.088Z,69.94
2022-12-22T09:16:31.924Z,70.01
2022-12-22T09:18:58.714Z,69.75
2022-12-22T09:21:25.651Z,70.00
2022-12-22T09:23:52.458Z,70.06
2022-12-22T09:26:21.106Z,70.22
2022-12-22T09:28:50.346Z,70.04
2022-12-22T09:31:18.564Z,70.14
2022-12-22T09:33:44.937Z,70.21
2022-12-22T09:36:14.860Z,70.20
2022-12-22T09:38:42.012Z,70.03
2022-12-22T09:41:15.190Z,69.95
2022-12-22T09:43:54.265Z,69.85
2022-12-22T09:46:26.366Z,69.60
2022-12-22T09:48:54.135Z,69.72
2022-12-22T09:51:26.687Z,69.58
2022-12-22T09:54:01.550Z,69.57
2022-12-22T09:56:29.080Z,69.75
2022-12-22T09:58:55.851Z,69.61
2022-12-22T10:01:41.273Z,70.12
2022-12-22T10:04:38.792Z,70.04
2022-12-22T10:07:20.172Z,70.06
2022-12-22T10:09:50.170Z,70.07
2022-12-22T10:12:23.838Z,70.13
2022-12-22T10:14:52.352Z,70.41
2022-12-22T10:17:34.503Z,70.46
2022-12-22T10:20:31.065Z,70.51
2022-12-22T10:23:04.193Z,70.55
2022-12-22T10:26:17.083Z,70.30
2022-12-22T10:28:27.712Z,69.93
2022-12-22T10:31:11.818Z,69.89
2022-12-22T10:33:44.308Z,70.03
2022-12-22T10:36:18.927Z,69.54
2022-12-22T10:39:00.408Z,69.61
2022-12-22T10:41:30.728Z,69.29
2022-12-22T10:44:04.221Z,69.46
2022-12-22T10:46:35.025Z,68.98
2022-12-22T10:49:12.884Z,68.75
2022-12-22T10:51:41.069Z,68.60
2022-12-22T10:54:07.513Z,68.48
2022-12-22T10:56:34.667Z,68.22
2022-12-22T10:59:20.192Z,68.35
2022-12-22T11:01:46.922Z,68.43
2022-12-22T11:04:27.945Z,68.70
2022-12-22T11:06:58.332Z,69.13
2022-12-22T11:09:35.099Z,69.38
2022-12-22T11:12:39.117Z,69.51
2022-12-22T11:15:45.264Z,69.68
2022-12-22T11:18:39.402Z,69.37
2022-12-22T11:21:30.283Z,69.41
2022-12-22T11:24:31.610Z,69.47
2022-12-22T11:27:16.504Z,69.20
2022-12-22T11:30:10.142Z,69.20
2022-12-22T11:32:56.813Z,68.74
2022-12-22T11:35:50.561Z,69.16
2022-12-22T11:38:31.563Z,68.39
2022-12-22T11:41:15.009Z,68.06
2022-12-22T11:44:28.084Z,67.49
2022-12-22T11:47:15.385Z,66.43
2022-12-22T11:49:55.152Z,65.94
2022-12-22T11:53:08.701Z,65.97
2022-12-22T11:55:40.364Z,65.91
2022-12-22T11:58:26.222Z,65.67
2022-12-22T12:01:20.521Z,64.51
2022-12-22T12:03:51.109Z,63.96
2022-12-22T12:06:48.398Z,63.46
2022-12-22T12:09:34.934Z,63.57
2022-12-22T12:12:39.527Z,63.30
2022-12-22T12:15:32.421Z,63.50
2022-12-22T12:18:15.522Z,64.12
2022-12-22T12:21:10.632Z,64.36
2022-12-22T12:23:46.072Z,64.55
2022-12-22T12:26:22.130Z,64.81
2022-12-22T12:29:18.665Z,64.84
2022-12-22T12:32:09.568Z,64.80
2022-12-22T12:34:41.795Z,63.99
2022-12-22T12:37:24.240Z,63.60
2022-12-22T12:40:31.878Z,63.24
2022-12-22T12:42:59.778Z,62.53
2022-12-22T12:45:41.194Z,62.82
2022-12-22T12:48:25.531Z,62.99
2022-12-22T12:50:59.116Z,63.35
2022-12-22T12:53:27.320Z,62.93
2022-12-22T12:56:00.324Z,62.81
2022-12-22T12:58:35.537Z,62.64
2022-12-22T13:01:26.948Z,62.38
2022-12-22T13:04:03.016Z,62.53
2022-12-22T13:06:51.853Z,62.66
2022-12-22T13:12:50.929Z,62.93
2022-12-22T13:15:35.218Z,62.60
2022-12-22T13:18:05.345Z,62.84
2022-12-22T13:20:37.123Z,63.06
2022-12-22T13:23:11.962Z,62.84
2022-12-22T13:26:01.358Z,62.81
2022-12-22T13:28:29.301Z,62.34
2022-12-22T13:31:14.276Z,62.58
2022-12-22T13:33:42.250Z,62.36
2022-12-22T13:36:18.288Z,62.55
2022-12-22T13:38:44.822Z,62.69
2022-12-22T13:41:24.744Z,62.33
2022-12-22T13:43:57.010Z,62.23
2022-12-22T13:46:23.599Z,61.92
2022-12-22T13:48:53.783Z,61.72
2022-12-22T13:51:23.793Z,61.90
2022-12-22T13:54:10.922Z,61.30
2022-12-22T13:56:46.019Z,61.36
2022-12-22T13:59:27.645Z,61.38
2022-12-22T14:02:03.153Z,61.47
2022-12-22T14:04:30.898Z,61.67
2022-12-22T14:06:57.368Z,61.54
2022-12-22T14:09:23.652Z,61.62
2022-12-22T14:12:14.473Z,61.39
2022-12-22T14:14:44.185Z,61.43
2022-12-22T14:17:38.047Z,61.37
2022-12-22T14:20:27.742Z,61.39
2022-12-22T14:23:07.393Z,61.03
2022-12-22T14:25:37.906Z,61.33
2022-12-22T14:28:06.868Z,61.23
2022-12-22T14:30:41.463Z,61.11
2022-12-22T14:33:23.200Z,61.32
2022-12-22T14:35:50.314Z,61.17
2022-12-22T14:38:23.687Z,61.41
2022-12-22T14:40:56.856Z,61.38
2022-12-22T14:43:28.307Z,61.51
2022-12-22T14:46:04.255Z,61.64
2022-12-22T14:48:32.874Z,61.89
2022-12-22T14:51:00.805Z,61.28
2022-12-22T14:53:37.122Z,61.72
2022-12-22T14:56:03.532Z,61.86
2022-12-22T14:58:35.156Z,61.93
2022-12-22T15:01:21.424Z,62.05
2022-12-22T15:03:57.037Z,62.38
2022-12-22T15:06:45.585Z,62.09
2022-12-22T15:09:14.943Z,62.21
2022-12-22T15:11:51.222Z,62.49
2022-12-22T15:14:20.146Z,62.71
2022-12-22T15:16:46.951Z,62.76
2022-12-22T15:19:20.782Z,63.14
2022-12-22T15:21:47.216Z,63.08
2022-12-22T15:24:16.161Z,63.71
2022-12-22T15:26:43.190Z,63.86
2022-12-22T15:29:09.627Z,63.61
2022-12-22T15:31:38.133Z,63.89
2022-12-22T15:34:13.013Z,63.88
2022-12-22T15:36:39.345Z,64.03
2022-12-22T15:39:13.481Z,63.85
2022-12-22T15:41:39.840Z,63.88
2022-12-22T15:44:06.163Z,63.90
2022-12-22T15:46:32.735Z,63.52
2022-12-22T15:49:02.147Z,63.42
2022-12-22T15:51:31.807Z,63.72
2022-12-22T15:53:58.969Z,64.38
2022-12-22T15:56:30.086Z,64.57
2022-12-22T15:58:57.199Z,64.62
2022-12-22T16:01:23.666Z,64.81
2022-12-22T16:03:50.132Z,65.04
2022-12-22T16:06:19.401Z,65.22
2022-12-22T16:08:49.494Z,65.22
2022-12-22T16:11:16.789Z,65.67
2022-12-22T16:13:43.207Z,65.39
2022-12-22T16:16:09.710Z,65.41
2022-12-22T16:18:36.086Z,65.45
2022-12-22T16:21:15.568Z,65.42
2022-12-22T16:23:44.834Z,65.28
2022-12-22T16:26:17.348Z,65.27
2022-12-22T16:28:43.788Z,64.86
2022-12-22T16:31:23.349Z,65.09
2022-12-22T16:33:50.460Z,64.96
2022-12-22T16:36:17.500Z,64.68
2022-12-22T16:38:45.885Z,64.60
2022-12-22T16:41:19.392Z,64.68
2022-12-22T16:46:30.774Z,64.29
2022-12-22T16:49:00.905Z,64.57
2022-12-22T16:51:33.916Z,64.63
2022-12-22T16:54:01.894Z,64.49
2022-12-22T16:56:30.293Z,64.57
2022-12-22T16:58:57.504Z,64.34
2022-12-22T17:01:39.179Z,64.43
2022-12-22T17:04:44.075Z,64.42
2022-12-22T17:07:11.548Z,64.41
2022-12-22T17:09:48.054Z,64.35
2022-12-22T17:12:18.828Z,64.26
2022-12-22T17:14:46.632Z,64.48
2022-12-22T17:17:17.796Z,64.46
2022-12-22T17:19:44.818Z,64.41
2022-12-22T17:22:25.067Z,64.27
2022-12-22T17:24:53.797Z,64.70
2022-12-22T17:27:24.571Z,64.65
2022-12-22T17:29:52.111Z,64.82
2022-12-22T17:32:20.750Z,64.61
2022-12-22T17:34:47.553Z,64.75
2022-12-22T17:37:23.174Z,64.56
2022-12-22T17:40:01.446Z,64.91
2022-12-22T17:42:27.953Z,64.60
2022-12-22T17:44:54.375Z,64.82
2022-12-22T17:47:26.866Z,64.62
2022-12-22T17:49:58.531Z,64.80
2022-12-22T17:52:26.924Z,64.83
2022-12-22T17:54:54.148Z,65.17
2022-12-22T17:57:25.698Z,64.64
2022-12-22T17:59:52.020Z,65.05
2022-12-22T18:02:20.751Z,64.98
2022-12-22T18:04:48.179Z,64.97
2022-12-22T18:07:18.488Z,64.89
2022-12-22T18:09:46.125Z,64.69
2022-12-22T18:12:24.645Z,65.13
2022-12-22T18:14:52.062Z,65.06
2022-12-22T18:17:21.835Z,65.04
2022-12-22T18:19:48.385Z,65.30
2022-12-22T18:22:21.378Z,65.26
2022-12-22T18:24:49.481Z,65.26
2022-12-22T18:27:16.729Z,65.26
2022-12-22T18:29:43.981Z,65.27
2022-12-22T18:32:11.184Z,65.27
2022-12-22T18:34:38.489Z,65.32
2022-12-22T18:37:10.741Z,65.56
2022-12-22T18:39:37.304Z,65.36
2022-12-22T18:42:04.156Z,65.49
2022-12-22T18:44:30.586Z,65.44
2022-12-22T18:46:59.107Z,65.42
2022-12-22T18:49:25.506Z,65.50
2022-12-22T18:51:51.881Z,65.53
2022-12-22T18:54:36.267Z,65.79
2022-12-22T18:57:03.581Z,65.54
2022-12-22T18:59:31.043Z,65.58
2022-12-22T19:02:30.275Z,65.81
2022-12-22T19:04:56.981Z,65.66
2022-12-22T19:07:24.932Z,65.82
2022-12-22T19:09:51.432Z,65.88
2022-12-22T19:12:25.144Z,65.97
2022-12-22T19:14:57.504Z,66.02
2022-12-22T19:17:27.206Z,65.96
2022-12-22T19:19:53.667Z,66.11
2022-12-22T19:22:20.595Z,66.14
2022-12-22T19:24:47.522Z,65.96
2022-12-22T19:27:23.835Z,66.19
2022-12-22T19:30:02.685Z,66.45
2022-12-22T19:32:34.535Z,66.40
2022-12-22T19:35:01.012Z,66.58
2022-12-22T19:37:27.344Z,66.65
2022-12-22T19:39:53.704Z,66.94
2022-12-22T19:42:22.931Z,66.80
2022-12-22T19:44:49.299Z,66.79
2022-12-22T19:47:19.417Z,66.84
2022-12-22T19:49:45.897Z,67.02
2022-12-22T19:52:12.211Z,67.18
2022-12-22T19:54:38.570Z,67.18
2022-12-22T19:57:12.771Z,67.17
2022-12-22T19:59:45.843Z,67.10
2022-12-22T20:02:21.183Z,67.16
2022-12-22T20:04:48.895Z,67.02
2022-12-22T20:07:16.828Z,67.46
2022-12-22T20:09:44.170Z,67.40
2022-12-22T20:12:33.926Z,67.48
2022-12-22T20:15:01.313Z,67.58
2022-12-22T20:17:27.882Z,67.59
2022-12-22T20:19:54.325Z,67.45
2022-12-22T20:22:22.703Z,67.63
2022-12-22T20:24:50.738Z,67.63
2022-12-22T20:27:27.524Z,67.61
2022-12-22T20:29:54.045Z,67.71
2022-12-22T20:32:27.299Z,67.77
2022-12-22T20:34:54.650Z,67.77
2022-12-22T20:37:21.017Z,67.76
2022-12-22T20:39:47.552Z,67.84
2022-12-22T20:42:19.381Z,67.85
2022-12-22T20:45:02.747Z,67.78
2022-12-22T20:47:31.426Z,67.63
2022-12-22T20:49:57.757Z,67.72
2022-12-22T20:52:24.161Z,67.80
2022-12-22T20:54:50.620Z,67.94
2022-12-22T20:57:17.037Z,67.85
2022-12-22T20:59:44.331Z,68.06
2022-12-22T21:02:27.213Z,68.04
2022-12-22T21:04:53.883Z,67.98
2022-12-22T21:07:20.240Z,68.06
2022-12-22T21:09:46.573Z,68.10
2022-12-22T21:12:12.937Z,67.93
2022-12-22T21:14:39.686Z,68.21
2022-12-22T21:17:15.316Z,68.30
2022-12-22T21:19:41.741Z,68.18
2022-12-22T21:22:08.076Z,68.24
2022-12-22T21:24:34.475Z,68.21
2022-12-22T21:27:00.863Z,68.29
2022-12-22T21:29:27.492Z,68.18
2022-12-22T21:31:54.238Z,68.30
2022-12-22T21:34:20.809Z,68.29
2022-12-22T21:36:51.344Z,68.36
2022-12-22T21:39:34.384Z,68.55
2022-12-22T21:42:00.786Z,68.47
2022-12-22T21:44:29.180Z,68.43
2022-12-22T21:46:56.747Z,68.57
2022-12-22T21:49:25.901Z,68.66
2022-12-22T21:51:53.537Z,68.59
2022-12-22T21:54:21.315Z,68.78
2022-12-22T21:56:48.713Z,68.87
2022-12-22T21:59:15.630Z,68.81
2022-12-22T22:01:42.957Z,68.95
2022-12-22T22:04:09.743Z,69.00
2022-12-22T22:06:36.279Z,69.08
2022-12-22T22:09:05.033Z,69.20
2022-12-22T22:11:31.831Z,69.21
2022-12-22T22:13:58.242Z,69.56
2022-12-22T22:16:24.917Z,69.45
2022-12-22T22:18:51.293Z,69.59
2022-12-22T22:21:17.947Z,69.35
2022-12-22T22:23:44.320Z,69.74
2022-12-22T22:26:11.251Z,69.78
2022-12-22T22:28:38.013Z,69.84
2022-12-22T22:31:11.449Z,69.66
2022-12-22T22:33:38.177Z,69.99
2022-12-22T22:36:08.250Z,69.69
2022-12-22T22:38:35.450Z,70.13
2022-12-22T22:41:01.945Z,70.14
2022-12-22T22:43:28.290Z,70.22
2022-12-22T22:45:54.717Z,70.10
2022-12-22T22:48:22.323Z,70.15
2022-12-22T22:50:49.200Z,70.33
2022-12-22T22:53:15.907Z,70.36
2022-12-22T22:55:42.219Z,70.58
2022-12-22T22:58:11.176Z,70.53
2022-12-22T23:00:38.121Z,70.66
2022-12-22T23:03:04.960Z,70.92
2022-12-22T23:05:31.708Z,70.85
2022-12-22T23:07:58.251Z,70.85
2022-12-22T23:10:24.709Z,71.06
2022-12-22T23:12:51.027Z,71.09
2022-12-22T23:15:17.403Z,71.22
2022-12-22T23:17:43.797Z,71.15
2022-12-22T23:20:10.616Z,71.21
2022-12-22T23:22:36.993Z,71.27
2022-12-22T23:25:03.535Z,71.37
2022-12-22T23:27:30.308Z,71.37
2022-12-22T23:29:56.639Z,71.38
2022-12-22T23:32:23.530Z,71.46
2022-12-22T23:34:49.888Z,71.62
2022-12-22T23:37:19.564Z,71.44
2022-12-22T23:39:46.701Z,71.38
2022-12-22T23:42:13.140Z,71.37
2022-12-22T23:44:39.545Z,71.40
2022-12-22T23:47:05.959Z,71.51
2022-12-22T23:49:32.400Z,71.25
2022-12-22T23:51:58.774Z,71.50
2022-12-22T23:54:25.164Z,71.52
2022-12-22T23:56:51.620Z,71.43
2022-12-22T23:59:17.956Z,71.51
