createdAt,value
2019-03-10T00:01:15.827Z,99578.92
2019-03-10T00:03:45.528Z,99576.62
2019-03-10T00:06:15.198Z,99548.91
2019-03-10T00:08:44.815Z,99547.93
2019-03-10T00:11:14.428Z,99553.94
2019-03-10T00:13:44.074Z,99548.48
2019-03-10T00:16:13.685Z,99560.72
2019-03-10T00:18:43.304Z,99557.70
2019-03-10T00:21:12.968Z,99562.89
2019-03-10T00:23:43.340Z,99554.64
2019-03-10T00:26:12.946Z,99571.08
2019-03-10T00:28:42.632Z,99559.47
2019-03-10T00:31:12.230Z,99555.70
2019-03-10T00:33:42.005Z,99540.52
2019-03-10T00:36:11.674Z,99553.47
2019-03-10T00:38:47.069Z,99550.52
2019-03-10T00:41:42.554Z,99564.22
2019-03-10T00:44:15.230Z,99577.95
2019-03-10T00:47:03.177Z,99564.53
2019-03-10T00:50:09.297Z,99561.16
2019-03-10T00:52:47.032Z,99561.79
2019-03-10T00:55:17.628Z,99561.75
2019-03-10T00:57:47.407Z,99564.80
2019-03-10T01:00:18.734Z,99570.66
2019-03-10T01:02:49.299Z,99552.25
2019-03-10T01:05:18.908Z,99569.83
2019-03-10T01:07:49.681Z,99562.30
2019-03-10T01:10:19.285Z,99565.39
2019-03-10T01:12:49.248Z,99592.55
2019-03-10T01:15:18.880Z,99567.91
2019-03-10T01:17:51.630Z,99568.73
2019-03-10T01:20:21.306Z,99569.55
2019-03-10T01:22:50.990Z,99567.31
2019-03-10T01:25:20.599Z,99573.95
2019-03-10T01:27:50.203Z,99575.59
2019-03-10T01:30:20.719Z,99559.15
2019-03-10T01:32:58.739Z,99585.92
2019-03-10T01:35:29.642Z,99585.41
2019-03-10T01:37:59.715Z,99583.95
2019-03-10T01:40:29.320Z,99586.81
2019-03-10T01:42:59.017Z,99574.02
2019-03-10T01:45:28.626Z,99567.64
2019-03-10T01:47:59.521Z,99559.28
2019-03-10T01:50:29.226Z,99569.65
2019-03-10T01:52:58.852Z,99569.95
2019-03-10T01:55:29.228Z,99563.55
2019-03-10T01:57:58.913Z,99558.31
2019-03-10T02:00:28.522Z,99553.16
2019-03-10T02:02:59.198Z,99559.76
2019-03-10T02:05:29.391Z,99550.79
2019-03-10T02:07:58.997Z,99546.94
2019-03-10T02:10:28.600Z,99559.03
2019-03-10T02:12:58.246Z,99534.07
2019-03-10T02:15:27.855Z,99553.63
2019-03-10T02:17:58.033Z,99541.80
2019-03-10T02:20:27.767Z,99542.13
2019-03-10T02:22:57.388Z,99550.81
2019-03-10T02:25:27.923Z,99548.11
2019-03-10T02:27:57.581Z,99539.19
2019-03-10T02:30:27.267Z,99544.56
2019-03-10T02:32:57.162Z,99562.26
2019-03-10T02:35:28.470Z,99539.09
2019-03-10T02:37:58.075Z,99535.45
2019-03-10T02:40:27.687Z,99525.95
2019-03-10T02:42:57.443Z,99526.78
2019-03-10T02:45:27.221Z,99528.81
2019-03-10T02:47:56.816Z,99536.36
2019-03-10T02:50:26.472Z,99544.70
2019-03-10T02:52:56.079Z,99523.78
2019-03-10T02:55:26.676Z,99529.55
2019-03-10T02:57:56.524Z,99522.00
2019-03-10T03:00:26.130Z,99534.88
2019-03-10T03:02:55.753Z,99532.22
2019-03-10T03:05:33.217Z,99539.17
2019-03-10T03:08:02.812Z,99525.70
2019-03-10T03:10:32.437Z,99537.84
2019-03-10T03:13:02.106Z,99548.91
2019-03-10T03:15:31.709Z,99561.44
2019-03-10T03:18:01.314Z,99551.20
2019-03-10T03:20:32.021Z,99548.55
2019-03-10T03:23:01.638Z,99542.44
2019-03-10T03:25:31.249Z,99568.66
2019-03-10T03:28:00.965Z,99539.39
2019-03-10T03:30:31.486Z,99539.52
2019-03-10T03:33:01.225Z,99526.56
2019-03-10T03:35:50.994Z,99534.63
2019-03-10T03:38:32.558Z,99513.56
2019-03-10T03:41:14.035Z,99522.23
2019-03-10T03:43:44.656Z,99520.06
2019-03-10T03:46:15.039Z,99511.61
2019-03-10T03:48:45.251Z,99504.89
2019-03-10T03:51:14.858Z,99507.75
2019-03-10T03:53:44.828Z,99525.66
2019-03-10T03:56:15.281Z,99534.33
2019-03-10T03:58:44.885Z,99519.63
2019-03-10T04:01:19.186Z,99506.98
2019-03-10T04:03:48.933Z,99511.52
2019-03-10T04:06:20.279Z,99486.24
2019-03-10T04:08:50.272Z,99507.48
2019-03-10T04:11:19.951Z,99512.83
2019-03-10T04:13:50.126Z,99491.88
2019-03-10T04:16:21.661Z,99499.38
2019-03-10T04:18:52.127Z,99513.27
2019-03-10T04:21:22.297Z,99509.62
2019-03-10T04:23:51.898Z,99491.76
2019-03-10T04:26:21.638Z,99509.57
2019-03-10T04:28:51.265Z,99489.20
2019-03-10T04:31:21.257Z,99508.75
2019-03-10T04:33:51.741Z,99486.81
2019-03-10T04:36:23.321Z,99472.77
2019-03-10T04:38:53.240Z,99465.75
2019-03-10T04:41:23.431Z,99439.97
2019-03-10T04:43:54.139Z,99449.72
2019-03-10T04:46:23.735Z,99445.20
2019-03-10T04:48:53.954Z,99441.17
2019-03-10T04:51:24.595Z,99439.23
2019-03-10T04:53:54.200Z,99444.86
2019-03-10T04:56:25.511Z,99442.86
2019-03-10T04:58:55.123Z,99450.57
2019-03-10T05:01:24.727Z,99457.63
2019-03-10T05:03:54.373Z,99426.27
2019-03-10T05:06:24.300Z,99435.67
2019-03-10T05:08:55.051Z,99451.77
2019-03-10T05:11:25.052Z,99453.50
2019-03-10T05:13:55.024Z,99438.55
2019-03-10T05:16:24.980Z,99440.32
2019-03-10T05:18:54.662Z,99435.90
2019-03-10T05:21:24.275Z,99449.45
2019-03-10T05:23:54.992Z,99433.68
2019-03-10T05:26:24.627Z,99438.70
2019-03-10T05:28:54.235Z,99432.42
2019-03-10T05:31:23.843Z,99419.75
2019-03-10T05:33:53.770Z,99431.83
2019-03-10T05:36:26.095Z,99428.10
2019-03-10T05:38:56.086Z,99431.87
2019-03-10T05:41:26.478Z,99426.84
2019-03-10T05:43:58.737Z,99420.45
2019-03-10T05:46:28.515Z,99435.52
2019-03-10T05:48:58.151Z,99433.20
2019-03-10T05:51:27.757Z,99417.94
2019-03-10T05:53:57.362Z,99413.69
2019-03-10T05:56:27.124Z,99425.86
2019-03-10T05:58:57.015Z,99418.88
2019-03-10T06:01:26.630Z,99425.16
2019-03-10T06:03:56.274Z,99455.41
2019-03-10T06:06:25.883Z,99461.52
2019-03-10T06:08:55.764Z,99445.52
2019-03-10T06:11:26.290Z,99441.70
2019-03-10T06:13:56.405Z,99443.66
2019-03-10T06:16:28.318Z,99432.53
2019-03-10T06:18:58.011Z,99446.10
2019-03-10T06:21:27.618Z,99448.30
2019-03-10T06:23:59.711Z,99442.34
2019-03-10T06:26:30.579Z,99446.54
2019-03-10T06:29:00.957Z,99452.70
2019-03-10T06:31:30.733Z,99453.16
2019-03-10T06:34:00.675Z,99464.08
2019-03-10T06:36:30.279Z,99457.84
2019-03-10T06:39:00.069Z,99470.84
2019-03-10T06:41:31.178Z,99452.38
2019-03-10T06:44:01.256Z,99451.91
2019-03-10T06:46:31.172Z,99455.55
2019-03-10T06:49:00.850Z,99443.47
2019-03-10T06:51:30.461Z,99466.78
2019-03-10T06:54:00.930Z,99462.97
2019-03-10T06:56:30.693Z,99473.98
2019-03-10T06:59:00.696Z,99460.85
2019-03-10T07:01:31.797Z,99458.91
2019-03-10T07:04:02.640Z,99457.77
2019-03-10T07:06:32.421Z,99468.83
2019-03-10T07:09:02.037Z,99455.98
2019-03-10T07:11:31.695Z,99462.47
2019-03-10T07:14:01.326Z,99455.27
2019-03-10T07:16:33.265Z,99453.99
2019-03-10T07:19:02.931Z,99467.89
2019-03-10T07:21:32.542Z,99462.45
2019-03-10T07:24:01.981Z,99476.59
2019-03-10T07:26:33.506Z,99461.20
2019-03-10T07:29:05.546Z,99475.73
2019-03-10T07:31:48.616Z,99485.83
2019-03-10T07:34:19.999Z,99476.33
2019-03-10T07:36:57.183Z,99484.56
2019-03-10T07:39:28.437Z,99478.42
2019-03-10T07:42:02.920Z,99478.95
2019-03-10T07:44:38.283Z,99493.87
2019-03-10T07:47:12.018Z,99485.64
2019-03-10T07:49:47.130Z,99489.72
2019-03-10T07:52:20.479Z,99482.25
2019-03-10T07:55:02.757Z,99496.92
2019-03-10T07:57:43.243Z,99513.73
2019-03-10T08:00:17.189Z,99533.17
2019-03-10T08:02:48.445Z,99509.56
2019-03-10T08:05:28.528Z,99514.80
2019-03-10T08:07:59.778Z,99523.42
2019-03-10T08:10:39.856Z,99505.11
2019-03-10T08:13:17.251Z,99546.20
2019-03-10T08:16:04.811Z,99554.44
2019-03-10T08:18:45.122Z,99524.78
2019-03-10T08:21:19.432Z,99540.83
2019-03-10T08:24:05.978Z,99543.98
2019-03-10T08:26:46.251Z,99561.95
2019-03-10T08:29:20.281Z,99559.92
2019-03-10T08:32:07.759Z,99547.32
2019-03-10T08:34:55.694Z,99556.63
2019-03-10T08:37:29.437Z,99566.89
2019-03-10T08:40:09.895Z,99574.70
2019-03-10T08:42:42.122Z,99559.42
2019-03-10T08:45:22.655Z,99554.62
2019-03-10T08:47:53.801Z,99559.45
2019-03-10T08:50:35.095Z,99559.06
2019-03-10T08:53:09.733Z,99555.14
2019-03-10T08:55:45.524Z,99577.98
2019-03-10T08:58:33.011Z,99573.03
2019-03-10T09:01:04.267Z,99578.51
2019-03-10T09:03:50.402Z,99575.91
2019-03-10T09:06:33.689Z,99563.28
2019-03-10T09:09:07.434Z,99576.57
2019-03-10T09:11:52.087Z,99584.06
2019-03-10T09:14:27.105Z,99580.09
2019-03-10T09:17:00.999Z,99582.30
2019-03-10T09:19:41.233Z,99577.41
2019-03-10T09:22:18.384Z,99607.83
2019-03-10T09:24:49.672Z,99600.03
2019-03-10T09:27:37.518Z,99594.76
2019-03-10T09:30:11.747Z,99606.27
2019-03-10T09:32:45.877Z,99582.87
2019-03-10T09:35:21.543Z,99601.16
2019-03-10T09:37:59.167Z,99599.19
2019-03-10T09:40:36.307Z,99620.81
2019-03-10T09:43:20.693Z,99616.18
2019-03-10T09:45:58.584Z,99607.50
2019-03-10T09:48:45.827Z,99620.59
2019-03-10T09:51:23.479Z,99605.79
2019-03-10T09:54:03.290Z,99651.61
2019-03-10T09:56:40.811Z,99621.45
2019-03-10T09:59:14.761Z,99627.39
2019-03-10T10:01:47.005Z,99615.83
2019-03-10T10:04:28.798Z,99632.61
2019-03-10T10:07:00.369Z,99622.02
2019-03-10T10:09:32.384Z,99631.00
2019-03-10T10:12:12.911Z,99626.68
2019-03-10T10:14:42.799Z,99635.02
2019-03-10T10:17:20.001Z,99638.73
2019-03-10T10:20:06.071Z,99619.13
2019-03-10T10:22:52.278Z,99611.17
2019-03-10T10:25:36.094Z,99632.25
2019-03-10T10:28:07.768Z,99643.09
2019-03-10T10:30:49.585Z,99636.55
2019-03-10T10:33:22.017Z,99626.38
2019-03-10T10:36:03.515Z,99624.36
2019-03-10T10:38:34.889Z,99636.23
2019-03-10T10:41:11.919Z,99636.98
2019-03-10T10:43:45.892Z,99639.58
2019-03-10T10:46:19.933Z,99636.61
2019-03-10T10:48:54.499Z,99621.23
2019-03-10T10:51:43.520Z,99636.01
2019-03-10T10:54:15.018Z,99629.63
2019-03-10T10:56:52.180Z,99624.48
2019-03-10T10:59:33.928Z,99614.21
2019-03-10T11:02:11.333Z,99628.33
2019-03-10T11:04:59.026Z,99633.06
2019-03-10T11:07:30.296Z,99623.23
2019-03-10T11:10:17.510Z,99626.05
2019-03-10T11:12:57.978Z,99618.72
2019-03-10T11:15:35.614Z,99628.50
2019-03-10T11:18:09.602Z,99613.87
2019-03-10T11:20:40.951Z,99617.63
2019-03-10T11:23:17.969Z,99622.21
2019-03-10T11:25:49.224Z,99609.69
2019-03-10T11:28:24.264Z,99621.45
2019-03-10T11:31:14.376Z,99614.48
2019-03-10T11:33:46.437Z,99616.14
2019-03-10T11:36:20.314Z,99619.33
2019-03-10T11:38:51.968Z,99621.63
2019-03-10T11:41:33.382Z,99613.34
2019-03-10T11:44:08.279Z,99616.97
2019-03-10T11:46:39.687Z,99619.16
2019-03-10T11:49:13.865Z,99631.84
2019-03-10T11:52:01.223Z,99640.54
2019-03-10T11:54:35.202Z,99633.59
2019-03-10T11:57:09.458Z,99630.10
2019-03-10T11:59:40.708Z,99633.13
2019-03-10T12:02:21.142Z,99632.14
2019-03-10T12:05:06.547Z,99642.30
2019-03-10T12:07:53.946Z,99631.03
2019-03-10T12:10:23.650Z,99632.81
2019-03-10T12:12:53.256Z,99616.41
2019-03-10T12:15:22.920Z,99628.48
2019-03-10T12:17:52.692Z,99633.80
2019-03-10T12:20:22.335Z,99610.23
2019-03-10T12:22:52.194Z,99625.91
2019-03-10T12:25:21.812Z,99630.03
2019-03-10T12:27:51.615Z,99632.45
2019-03-10T12:30:21.345Z,99627.03
2019-03-10T12:32:50.978Z,99618.31
2019-03-10T12:35:21.070Z,99646.61
2019-03-10T12:37:50.721Z,99635.89
2019-03-10T12:40:20.355Z,99634.88
2019-03-10T12:42:49.995Z,99631.70
2019-03-10T12:45:19.674Z,99633.91
2019-03-10T12:47:49.343Z,99641.79
2019-03-10T12:50:19.073Z,99650.37
2019-03-10T12:52:48.756Z,99649.66
2019-03-10T12:55:18.370Z,99663.73
2019-03-10T12:57:48.000Z,99658.33
2019-03-10T13:00:18.306Z,99660.58
2019-03-10T13:02:48.925Z,99662.22
2019-03-10T13:05:18.721Z,99654.13
2019-03-10T13:07:48.393Z,99686.94
2019-03-10T13:10:18.100Z,99666.53
2019-03-10T13:12:47.721Z,99659.19
2019-03-10T13:15:17.381Z,99664.48
2019-03-10T13:17:47.094Z,99674.03
2019-03-10T13:20:27.520Z,99672.24
2019-03-10T13:22:48.286Z,99677.16
2019-03-10T13:25:19.187Z,99676.09
2019-03-10T13:27:49.876Z,99671.00
2019-03-10T13:30:19.686Z,99685.30
2019-03-10T13:32:52.515Z,99673.45
2019-03-10T13:35:23.379Z,99677.80
2019-03-10T13:37:53.078Z,99675.06
2019-03-10T13:40:22.712Z,99692.04
2019-03-10T13:42:55.371Z,99685.75
2019-03-10T13:45:25.030Z,99670.08
2019-03-10T13:47:54.710Z,99686.48
2019-03-10T13:50:24.304Z,99686.94
2019-03-10T13:52:55.151Z,99693.92
2019-03-10T13:55:24.774Z,99684.28
2019-03-10T13:57:55.275Z,99689.34
2019-03-10T14:00:25.862Z,99680.09
2019-03-10T14:02:55.491Z,99684.08
2019-03-10T14:05:25.105Z,99689.63
2019-03-10T14:07:54.861Z,99692.41
2019-03-10T14:10:24.510Z,99690.64
2019-03-10T14:12:54.251Z,99675.82
2019-03-10T14:15:24.153Z,99684.12
2019-03-10T14:17:53.795Z,99680.45
2019-03-10T14:20:23.423Z,99691.34
2019-03-10T14:22:53.075Z,99678.53
2019-03-10T14:25:22.715Z,99674.72
2019-03-10T14:27:52.473Z,99674.11
2019-03-10T14:30:22.270Z,99679.62
2019-03-10T14:32:52.143Z,99673.69
2019-03-10T14:35:22.259Z,99673.81
2019-03-10T14:37:51.929Z,99672.36
2019-03-10T14:40:23.450Z,99668.41
2019-03-10T14:42:53.047Z,99670.94
2019-03-10T14:45:22.855Z,99659.19
2019-03-10T14:47:53.943Z,99660.91
2019-03-10T14:50:23.944Z,99657.95
2019-03-10T14:52:54.655Z,99655.14
2019-03-10T14:55:27.257Z,99660.69
2019-03-10T14:57:56.877Z,99660.12
2019-03-10T15:00:30.343Z,99666.88
2019-03-10T15:03:00.318Z,99652.34
2019-03-10T15:05:29.943Z,99647.09
2019-03-10T15:07:59.879Z,99645.58
2019-03-10T15:10:29.668Z,99647.03
2019-03-10T15:12:59.294Z,99635.20
2019-03-10T15:15:29.259Z,99628.86
2019-03-10T15:17:59.204Z,99627.61
2019-03-10T15:20:29.141Z,99624.62
2019-03-10T15:22:58.889Z,99632.94
2019-03-10T15:25:28.743Z,99620.09
2019-03-10T15:27:58.662Z,99616.44
2019-03-10T15:30:29.481Z,99615.22
2019-03-10T15:33:00.427Z,99617.83
2019-03-10T15:35:30.439Z,99619.72
2019-03-10T15:38:00.309Z,99615.20
2019-03-10T15:40:30.127Z,99610.86
2019-03-10T15:43:00.004Z,99611.72
2019-03-10T15:45:33.740Z,99607.67
2019-03-10T15:48:05.451Z,99609.25
2019-03-10T15:50:37.519Z,99607.84
2019-03-10T15:53:07.289Z,99605.97
2019-03-10T15:55:37.646Z,99602.50
2019-03-10T15:58:07.380Z,99604.02
2019-03-10T16:00:37.046Z,99605.44
2019-03-10T16:03:07.930Z,99599.74
2019-03-10T16:05:37.738Z,99603.23
2019-03-10T16:08:07.437Z,99593.59
2019-03-10T16:10:38.157Z,99596.61
2019-03-10T16:13:07.777Z,99597.66
2019-03-10T16:15:37.433Z,99594.41
2019-03-10T16:18:07.943Z,99594.56
2019-03-10T16:20:37.675Z,99587.88
2019-03-10T16:23:07.379Z,99584.73
2019-03-10T16:25:37.468Z,99584.06
2019-03-10T16:28:07.098Z,99589.36
2019-03-10T16:30:36.767Z,99582.44
2019-03-10T16:33:06.455Z,99587.41
2019-03-10T16:35:36.329Z,99586.44
2019-03-10T16:38:06.228Z,99582.51
2019-03-10T16:40:36.435Z,99576.14
2019-03-10T16:43:06.075Z,99584.38
2019-03-10T16:45:35.846Z,99578.72
2019-03-10T16:48:05.721Z,99579.89
2019-03-10T16:50:37.122Z,99575.95
2019-03-10T16:53:07.064Z,99574.95
2019-03-10T16:55:37.604Z,99572.22
2019-03-10T16:58:07.304Z,99569.81
2019-03-10T17:00:37.026Z,99562.40
2019-03-10T17:03:07.633Z,99559.14
2019-03-10T17:05:38.438Z,99557.06
2019-03-10T17:08:08.453Z,99547.65
2019-03-10T17:10:38.139Z,99549.16
2019-03-10T17:13:08.710Z,99546.19
2019-03-10T17:15:39.039Z,99542.17
2019-03-10T17:18:08.655Z,99547.02
2019-03-10T17:20:38.283Z,99548.11
2019-03-10T17:23:09.194Z,99548.02
2019-03-10T17:25:39.159Z,99547.52
2019-03-10T17:28:08.856Z,99542.45
2019-03-10T17:30:38.527Z,99543.16
2019-03-10T17:33:09.156Z,99538.39
2019-03-10T17:35:39.622Z,99534.28
2019-03-10T17:38:10.079Z,99531.47
2019-03-10T17:40:44.148Z,99534.42
2019-03-10T17:43:14.076Z,99532.86
2019-03-10T17:45:46.786Z,99525.02
2019-03-10T17:48:16.981Z,99530.27
2019-03-10T17:50:48.721Z,99534.67
2019-03-10T17:53:20.225Z,99530.34
2019-03-10T17:55:50.102Z,99531.62
2019-03-10T17:58:21.332Z,99530.23
2019-03-10T18:00:52.624Z,99523.88
2019-03-10T18:03:26.932Z,99523.83
2019-03-10T18:05:56.671Z,99524.84
2019-03-10T18:08:27.307Z,99523.41
2019-03-10T18:11:08.021Z,99528.56
2019-03-10T18:13:42.466Z,99519.94
2019-03-10T18:16:12.660Z,99521.80
2019-03-10T18:18:42.577Z,99520.75
2019-03-10T18:21:13.206Z,99519.93
2019-03-10T18:23:43.769Z,99515.16
2019-03-10T18:26:13.393Z,99515.33
2019-03-10T18:28:43.124Z,99506.66
2019-03-10T18:31:12.955Z,99509.04
2019-03-10T18:33:47.359Z,99507.08
2019-03-10T18:36:17.866Z,99503.05
2019-03-10T18:38:47.559Z,99504.87
2019-03-10T18:41:20.364Z,99506.68
2019-03-10T18:43:50.126Z,99504.68
2019-03-10T18:46:19.751Z,99498.01
2019-03-10T18:48:54.167Z,99492.47
2019-03-10T18:51:25.501Z,99495.20
2019-03-10T18:53:55.464Z,99501.98
2019-03-10T18:56:26.817Z,99499.30
2019-03-10T18:58:58.927Z,99502.38
2019-03-10T19:01:32.212Z,99502.52
2019-03-10T19:04:10.635Z,99508.19
2019-03-10T19:06:41.828Z,99500.56
2019-03-10T19:09:11.738Z,99500.20
2019-03-10T19:11:43.751Z,99498.30
2019-03-10T19:14:15.020Z,99496.79
2019-03-10T19:16:46.146Z,99493.53
2019-03-10T19:19:18.534Z,99484.48
2019-03-10T19:21:48.000Z,99480.31
2019-03-10T19:24:20.592Z,99487.86
2019-03-10T19:26:59.858Z,99480.88
2019-03-10T19:29:30.423Z,99479.62
2019-03-10T19:32:06.818Z,99482.66
2019-03-10T19:34:36.792Z,99477.67
2019-03-10T19:37:09.519Z,99475.28
2019-03-10T19:39:38.972Z,99483.27
2019-03-10T19:42:10.553Z,99484.65
2019-03-10T19:44:42.366Z,99483.83
2019-03-10T19:47:13.847Z,99481.08
2019-03-10T19:49:44.544Z,99478.56
2019-03-10T19:52:18.974Z,99475.23
2019-03-10T19:54:51.395Z,99470.64
2019-03-10T19:57:21.718Z,99470.52
2019-03-10T19:59:51.389Z,99466.92
2019-03-10T20:02:21.017Z,99465.80
2019-03-10T20:04:50.634Z,99461.80
2019-03-10T20:07:20.322Z,99457.12
2019-03-10T20:09:49.962Z,99456.69
2019-03-10T20:12:19.896Z,99459.59
2019-03-10T20:14:50.663Z,99463.84
2019-03-10T20:17:20.658Z,99466.44
2019-03-10T20:19:58.072Z,99464.41
2019-03-10T20:22:27.928Z,99465.67
2019-03-10T20:24:57.718Z,99463.49
2019-03-10T20:27:30.817Z,99465.62
2019-03-10T20:30:00.573Z,99460.16
2019-03-10T20:32:30.204Z,99455.42
2019-03-10T20:34:59.821Z,99451.09
2019-03-10T20:37:29.619Z,99450.09
2019-03-10T20:39:59.628Z,99446.31
2019-03-10T20:42:29.739Z,99452.60
2019-03-10T20:44:59.400Z,99452.91
2019-03-10T20:47:29.026Z,99448.64
2019-03-10T20:50:00.371Z,99444.53
2019-03-10T20:52:30.006Z,99452.55
2019-03-10T20:54:59.641Z,99447.57
2019-03-10T20:57:30.482Z,99456.38
2019-03-10T21:00:01.305Z,99455.94
2019-03-10T21:02:31.343Z,99456.62
2019-03-10T21:05:00.972Z,99466.03
2019-03-10T21:07:30.692Z,99461.34
2019-03-10T21:10:01.273Z,99459.17
2019-03-10T21:12:39.775Z,99464.64
2019-03-10T21:15:04.242Z,99472.41
2019-03-10T21:17:35.099Z,99472.02
2019-03-10T21:20:07.846Z,99472.14
2019-03-10T21:22:37.775Z,99470.56
2019-03-10T21:25:15.773Z,99471.44
2019-03-10T21:27:45.784Z,99467.17
2019-03-10T21:30:23.844Z,99478.80
2019-03-10T21:32:53.511Z,99464.39
2019-03-10T21:35:23.272Z,99472.75
2019-03-10T21:37:52.962Z,99475.02
2019-03-10T21:40:34.872Z,99476.77
2019-03-10T21:43:04.647Z,99477.28
2019-03-10T21:45:34.529Z,99482.84
2019-03-10T21:48:04.642Z,99486.14
2019-03-10T21:50:34.613Z,99487.73
2019-03-10T21:53:04.385Z,99483.83
2019-03-10T21:55:34.171Z,99482.82
2019-03-10T21:58:03.814Z,99482.05
2019-03-10T22:00:33.495Z,99488.78
2019-03-10T22:03:03.241Z,99488.70
2019-03-10T22:05:33.222Z,99490.02
2019-03-10T22:08:02.965Z,99498.39
2019-03-10T22:10:33.689Z,99501.42
2019-03-10T22:13:03.383Z,99495.19
2019-03-10T22:15:41.570Z,99491.74
2019-03-10T22:18:08.050Z,99491.41
2019-03-10T22:20:39.375Z,99495.15
2019-03-10T22:23:10.055Z,99493.64
2019-03-10T22:25:40.866Z,99504.70
2019-03-10T22:28:10.486Z,99507.66
2019-03-10T22:30:41.250Z,99511.81
2019-03-10T22:33:11.302Z,99502.70
2019-03-10T22:35:40.910Z,99506.16
2019-03-10T22:38:12.037Z,99512.06
2019-03-10T22:40:42.747Z,99523.00
2019-03-10T22:43:13.239Z,99519.99
2019-03-10T22:45:42.967Z,99517.91
2019-03-10T22:48:12.744Z,99523.63
2019-03-10T22:50:43.117Z,99530.23
2019-03-10T22:53:12.728Z,99535.37
2019-03-10T22:55:42.644Z,99537.71
2019-03-10T22:58:13.732Z,99539.66
2019-03-10T23:00:51.289Z,99544.99
2019-03-10T23:03:21.174Z,99543.78
2019-03-10T23:05:50.769Z,99556.07
2019-03-10T23:08:20.429Z,99541.97
2019-03-10T23:10:50.055Z,99543.11
2019-03-10T23:13:19.660Z,99549.97
2019-03-10T23:15:49.337Z,99560.30
2019-03-10T23:18:19.427Z,99561.44
2019-03-10T23:20:49.031Z,99568.16
2019-03-10T23:23:18.667Z,99572.32
2019-03-10T23:25:48.543Z,99584.03
2019-03-10T23:28:18.415Z,99580.38
2019-03-10T23:30:48.670Z,99582.81
2019-03-10T23:33:18.269Z,99586.54
2019-03-10T23:35:48.054Z,99590.92
2019-03-10T23:38:17.697Z,99600.16
2019-03-10T23:40:47.289Z,99601.67
2019-03-10T23:43:17.440Z,99614.44
2019-03-10T23:45:47.076Z,99611.00
2019-03-10T23:48:18.557Z,99620.67
2019-03-10T23:50:48.432Z,99619.72
2019-03-10T23:53:18.696Z,99629.25
2019-03-10T23:55:48.317Z,99640.69
2019-03-10T23:58:18.284Z,99651.09
