createdAt,value
2023-05-23T00:00:02.281Z,99.90
2023-05-23T00:02:55.419Z,99.90
2023-05-23T00:05:41.012Z,99.90
2023-05-23T00:08:33.334Z,99.90
2023-05-23T00:11:20.342Z,99.90
2023-05-23T00:14:15.332Z,99.90
2023-05-23T00:17:08.566Z,99.90
2023-05-23T00:19:56.118Z,99.90
2023-05-23T00:22:51.395Z,99.90
2023-05-23T00:25:38.202Z,99.90
2023-05-23T00:28:30.359Z,99.90
2023-05-23T00:31:15.980Z,99.90
2023-05-23T00:34:07.365Z,99.90
2023-05-23T00:36:54.241Z,99.90
2023-05-23T00:39:46.443Z,99.90
2023-05-23T00:42:33.104Z,99.90
2023-05-23T00:45:25.428Z,99.90
2023-05-23T00:48:18.401Z,99.90
2023-05-23T00:51:10.439Z,99.90
2023-05-23T00:54:03.369Z,99.90
2023-05-23T00:56:55.485Z,99.90
2023-05-23T00:59:47.391Z,99.90
2023-05-23T01:02:33.616Z,99.90
2023-05-23T01:05:29.396Z,99.90
2023-05-23T01:08:15.881Z,99.90
2023-05-23T01:11:26.506Z,99.90
2023-05-23T01:14:18.917Z,99.90
2023-05-23T01:17:48.469Z,99.90
2023-05-23T01:20:51.455Z,99.90
2023-05-23T01:24:11.493Z,99.90
2023-05-23T01:27:24.984Z,99.90
2023-05-23T01:30:19.440Z,99.90
2023-05-23T01:33:05.784Z,99.90
2023-05-23T01:35:58.443Z,99.90
2023-05-23T01:38:43.677Z,99.90
2023-05-23T01:41:35.465Z,99.90
2023-05-23T01:44:21.473Z,99.90
2023-05-23T01:47:16.493Z,99.90
2023-05-23T01:50:09.572Z,99.90
2023-05-23T01:52:56.730Z,99.90
2023-05-23T01:55:49.489Z,99.90
2023-05-23T01:58:35.047Z,99.90
2023-05-23T02:01:27.527Z,99.90
2023-05-23T02:04:20.476Z,99.90
2023-05-23T02:07:12.508Z,99.90
2023-05-23T02:10:04.519Z,99.90
2023-05-23T02:12:56.554Z,99.90
2023-05-23T02:15:42.370Z,99.90
2023-05-23T02:18:35.550Z,99.90
2023-05-23T02:21:27.536Z,99.90
2023-05-23T02:24:13.017Z,99.90
2023-05-23T02:27:05.520Z,99.90
2023-05-23T02:29:57.491Z,99.90
2023-05-23T02:32:49.584Z,99.90
2023-05-23T02:35:35.429Z,99.90
2023-05-23T02:38:27.620Z,99.90
2023-05-23T02:41:13.058Z,99.90
2023-05-23T02:44:05.525Z,99.90
2023-05-23T02:46:57.573Z,99.90
2023-05-23T02:49:49.547Z,99.90
2023-05-23T02:52:41.563Z,99.90
2023-05-23T02:55:33.560Z,99.90
2023-05-23T02:58:25.592Z,99.90
2023-05-23T03:01:12.046Z,99.90
2023-05-23T03:04:03.804Z,99.90
2023-05-23T03:06:49.266Z,99.90
2023-05-23T03:09:41.553Z,99.90
2023-05-23T03:12:29.104Z,99.90
2023-05-23T03:15:20.577Z,99.90
2023-05-23T03:18:06.039Z,99.90
2023-05-23T03:20:57.581Z,99.90
2023-05-23T03:23:42.919Z,99.90
2023-05-23T03:26:34.571Z,99.90
2023-05-23T03:29:20.088Z,99.90
2023-05-23T03:32:12.718Z,99.90
2023-05-23T03:35:04.597Z,99.90
2023-05-23T03:37:56.613Z,99.90
2023-05-23T03:40:48.582Z,99.90
2023-05-23T03:43:34.177Z,99.90
2023-05-23T03:46:26.753Z,99.90
2023-05-23T03:49:12.180Z,99.90
2023-05-23T03:52:10.614Z,99.90
2023-05-23T03:55:02.617Z,99.90
2023-05-23T03:58:00.637Z,99.90
2023-05-23T04:00:46.549Z,99.90
2023-05-23T04:03:39.726Z,99.90
2023-05-23T04:06:25.238Z,99.90
2023-05-23T04:09:16.655Z,99.90
2023-05-23T04:12:08.665Z,99.90
2023-05-23T04:14:54.092Z,99.90
2023-05-23T04:17:45.736Z,99.90
2023-05-23T04:20:31.335Z,99.90
2023-05-23T04:23:23.687Z,99.90
2023-05-23T04:26:10.490Z,99.90
2023-05-23T04:29:02.773Z,99.90
2023-05-23T04:31:54.971Z,99.90
2023-05-23T04:34:47.687Z,99.90
2023-05-23T04:37:33.550Z,99.90
2023-05-23T04:40:25.714Z,99.90
2023-05-23T04:43:14.272Z,99.90
2023-05-23T04:46:06.819Z,99.90
2023-05-23T04:48:53.499Z,99.90
2023-05-23T04:51:45.878Z,99.90
2023-05-23T04:54:31.382Z,99.90
2023-05-23T04:57:23.853Z,99.90
2023-05-23T05:00:19.765Z,99.90
2023-05-23T05:03:05.178Z,99.90
2023-05-23T05:05:57.730Z,99.90
2023-05-23T05:08:43.505Z,99.90
2023-05-23T05:11:34.756Z,99.90
2023-05-23T05:14:20.367Z,99.90
2023-05-23T05:17:11.874Z,99.90
2023-05-23T05:19:57.235Z,99.90
2023-05-23T05:22:49.862Z,99.90
2023-05-23T05:25:42.788Z,99.90
2023-05-23T05:28:28.366Z,99.90
2023-05-23T05:31:21.822Z,99.90
2023-05-23T05:34:14.191Z,99.90
2023-05-23T05:37:05.849Z,99.90
2023-05-23T05:39:51.304Z,99.90
2023-05-23T05:42:42.797Z,99.90
2023-05-23T05:45:28.186Z,99.90
2023-05-23T05:48:20.852Z,99.90
2023-05-23T05:51:12.826Z,99.90
2023-05-23T05:53:57.966Z,99.90
2023-05-23T05:56:49.860Z,99.90
2023-05-23T05:59:35.455Z,99.90
2023-05-23T06:02:27.951Z,99.90
2023-05-23T06:05:26.835Z,99.90
2023-05-23T06:08:18.877Z,99.90
2023-05-23T06:11:04.300Z,99.90
2023-05-23T06:13:55.883Z,99.90
2023-05-23T06:16:41.423Z,99.90
2023-05-23T06:19:34.005Z,99.90
2023-05-23T06:22:19.486Z,99.90
2023-05-23T06:25:11.946Z,99.90
2023-05-23T06:27:57.604Z,99.90
2023-05-23T06:30:49.879Z,99.90
2023-05-23T06:33:41.940Z,99.90
2023-05-23T06:36:27.207Z,99.90
2023-05-23T06:39:18.988Z,99.90
2023-05-23T06:42:11.964Z,99.90
2023-05-23T06:44:57.554Z,99.90
2023-05-23T06:47:51.952Z,99.90
2023-05-23T06:50:37.578Z,99.90
2023-05-23T06:53:29.970Z,99.90
2023-05-23T06:56:15.134Z,99.90
2023-05-23T06:59:06.945Z,99.90
2023-05-23T07:01:58.929Z,99.90
2023-05-23T07:04:44.261Z,99.90
2023-05-23T07:07:35.973Z,99.90
2023-05-23T07:10:21.865Z,99.90
2023-05-23T07:13:13.997Z,99.90
2023-05-23T07:16:00.145Z,99.90
2023-05-23T07:18:52.030Z,99.90
2023-05-23T07:21:47.968Z,99.90
2023-05-23T07:24:33.499Z,99.90
2023-05-23T07:27:25.150Z,99.90
2023-05-23T07:30:10.699Z,99.90
2023-05-23T07:33:02.037Z,99.90
2023-05-23T07:35:47.778Z,99.90
2023-05-23T07:38:40.068Z,99.90
2023-05-23T07:41:25.580Z,99.90
2023-05-23T07:44:18.015Z,99.90
2023-05-23T07:47:04.975Z,99.90
2023-05-23T07:49:59.009Z,99.90
2023-05-23T07:52:44.464Z,99.90
2023-05-23T07:55:36.000Z,99.90
2023-05-23T07:58:21.587Z,99.90
2023-05-23T08:01:14.041Z,99.90
2023-05-23T08:03:59.327Z,99.90
2023-05-23T08:07:04.928Z,99.90
2023-05-23T08:09:58.027Z,99.90
2023-05-23T08:12:50.067Z,99.90
2023-05-23T08:15:35.591Z,99.90
2023-05-23T08:18:27.078Z,99.90
2023-05-23T08:21:12.418Z,99.90
2023-05-23T08:24:05.069Z,99.90
2023-05-23T08:26:50.844Z,99.90
2023-05-23T08:29:44.097Z,99.90
2023-05-23T08:32:36.157Z,99.90
2023-05-23T08:35:29.064Z,99.90
2023-05-23T08:38:14.699Z,99.90
2023-05-23T08:41:09.115Z,99.90
2023-05-23T08:44:01.129Z,99.90
2023-05-23T08:46:49.802Z,99.90
2023-05-23T08:49:42.418Z,99.90
2023-05-23T08:52:37.109Z,99.90
2023-05-23T08:55:27.310Z,99.90
2023-05-23T08:58:20.088Z,99.90
2023-05-23T09:01:06.032Z,99.90
2023-05-23T09:03:58.107Z,99.90
2023-05-23T09:06:50.137Z,99.90
2023-05-23T09:09:42.148Z,99.90
2023-05-23T09:12:27.631Z,99.90
2023-05-23T09:15:20.181Z,99.90
2023-05-23T09:18:05.808Z,99.90
2023-05-23T09:20:58.158Z,99.90
2023-05-23T09:23:50.137Z,99.90
2023-05-23T09:26:42.216Z,99.90
2023-05-23T09:29:28.383Z,99.90
2023-05-23T09:32:22.251Z,99.90
2023-05-23T09:35:19.167Z,99.90
2023-05-23T09:38:08.427Z,99.90
2023-05-23T09:41:03.246Z,99.90
2023-05-23T09:43:53.012Z,99.90
2023-05-23T09:46:45.278Z,99.90
2023-05-23T09:49:39.010Z,99.90
2023-05-23T09:52:31.210Z,99.90
2023-05-23T09:55:16.990Z,99.90
2023-05-23T09:58:11.205Z,99.90
2023-05-23T10:01:04.357Z,99.90
2023-05-23T10:03:59.942Z,99.90
2023-05-23T10:07:01.229Z,99.90
2023-05-23T10:09:59.987Z,99.90
2023-05-23T10:12:58.294Z,99.90
2023-05-23T10:15:44.266Z,99.90
2023-05-23T10:18:39.235Z,99.90
2023-05-23T10:21:32.225Z,99.90
2023-05-23T10:24:25.281Z,99.90
2023-05-23T10:27:12.349Z,99.90
2023-05-23T10:30:06.231Z,99.90
2023-05-23T10:32:59.413Z,99.90
2023-05-23T10:35:56.477Z,99.90
2023-05-23T10:38:51.763Z,99.90
2023-05-23T10:41:51.362Z,99.90
2023-05-23T10:44:36.892Z,99.90
2023-05-23T10:47:36.378Z,99.90
2023-05-23T10:50:37.276Z,99.90
2023-05-23T10:53:30.354Z,99.90
2023-05-23T10:56:23.660Z,99.90
2023-05-23T10:59:30.385Z,99.90
2023-05-23T11:02:25.301Z,99.90
2023-05-23T11:05:22.160Z,99.90
2023-05-23T11:08:20.298Z,99.90
2023-05-23T11:11:05.860Z,99.90
2023-05-23T11:14:02.356Z,99.90
2023-05-23T11:16:49.211Z,99.90
2023-05-23T11:19:41.531Z,99.90
2023-05-23T11:22:31.694Z,99.90
2023-05-23T11:25:23.364Z,99.90
2023-05-23T11:28:09.199Z,99.90
2023-05-23T11:31:03.340Z,99.90
2023-05-23T11:33:51.740Z,99.90
2023-05-23T11:36:44.363Z,99.90
2023-05-23T11:39:29.709Z,99.20
2023-05-23T11:42:21.358Z,99.20
2023-05-23T11:45:16.474Z,98.80
2023-05-23T11:48:09.743Z,98.60
2023-05-23T11:51:01.354Z,98.20
2023-05-23T11:53:47.859Z,97.90
2023-05-23T11:56:46.377Z,96.80
2023-05-23T11:59:32.019Z,97.20
2023-05-23T12:02:23.462Z,96.90
2023-05-23T12:05:20.426Z,96.50
2023-05-23T12:08:06.517Z,95.90
2023-05-23T12:10:59.408Z,96.70
2023-05-23T12:13:44.916Z,97.80
2023-05-23T12:16:37.495Z,97.60
2023-05-23T12:19:31.472Z,97.80
2023-05-23T12:22:24.364Z,97.30
2023-05-23T12:25:19.497Z,97.20
2023-05-23T12:28:12.457Z,97.00
2023-05-23T12:30:57.853Z,96.40
2023-05-23T12:33:51.460Z,96.80
2023-05-23T12:36:48.018Z,95.00
2023-05-23T12:39:43.483Z,95.60
2023-05-23T12:42:35.505Z,95.90
2023-05-23T12:45:30.472Z,95.90
2023-05-23T12:48:23.527Z,96.10
2023-05-23T12:51:15.490Z,95.00
2023-05-23T12:54:02.049Z,95.40
2023-05-23T12:56:54.476Z,95.70
2023-05-23T12:59:40.176Z,95.70
2023-05-23T13:02:32.511Z,94.90
2023-05-23T13:05:24.503Z,93.60
2023-05-23T13:08:10.060Z,93.10
2023-05-23T13:11:02.512Z,93.90
2023-05-23T13:13:54.488Z,93.70
2023-05-23T13:16:47.572Z,94.00
2023-05-23T13:19:33.490Z,92.40
2023-05-23T13:22:25.706Z,93.00
2023-05-23T13:25:11.591Z,92.40
2023-05-23T13:28:04.550Z,92.80
2023-05-23T13:30:50.418Z,92.10
2023-05-23T13:33:42.630Z,91.90
2023-05-23T13:36:28.736Z,91.70
2023-05-23T13:39:20.532Z,90.80
2023-05-23T13:42:09.989Z,90.90
2023-05-23T13:45:01.571Z,92.00
2023-05-23T13:47:47.382Z,92.30
2023-05-23T13:50:39.806Z,92.20
2023-05-23T13:53:38.596Z,92.90
2023-05-23T13:56:31.609Z,92.90
2023-05-23T13:59:21.188Z,92.70
2023-05-23T14:02:14.712Z,93.50
2023-05-23T14:05:00.669Z,93.00
2023-05-23T14:07:53.674Z,91.80
2023-05-23T14:10:39.110Z,91.50
2023-05-23T14:13:30.575Z,91.40
2023-05-23T14:16:16.289Z,91.40
2023-05-23T14:19:08.652Z,91.90
2023-05-23T14:21:53.968Z,92.40
2023-05-23T14:24:45.611Z,91.20
2023-05-23T14:27:38.750Z,91.10
2023-05-23T14:30:23.971Z,90.80
2023-05-23T14:33:15.696Z,90.70
2023-05-23T14:36:01.623Z,90.50
2023-05-23T14:38:53.653Z,90.00
2023-05-23T14:41:38.878Z,90.40
2023-05-23T14:44:30.737Z,91.20
2023-05-23T14:47:22.724Z,91.70
2023-05-23T14:50:08.699Z,91.70
2023-05-23T14:53:00.707Z,91.60
2023-05-23T14:55:52.683Z,90.80
2023-05-23T14:58:40.254Z,90.50
2023-05-23T15:01:32.761Z,90.40
2023-05-23T15:04:24.794Z,90.00
2023-05-23T15:07:16.717Z,90.00
2023-05-23T15:10:09.706Z,90.20
2023-05-23T15:13:01.725Z,90.50
2023-05-23T15:15:49.056Z,90.50
2023-05-23T15:18:42.094Z,89.30
2023-05-23T15:21:34.760Z,89.90
2023-05-23T15:24:28.357Z,90.00
2023-05-23T15:27:21.148Z,89.20
2023-05-23T15:30:07.447Z,87.40
2023-05-23T15:33:01.386Z,86.80
2023-05-23T15:35:53.705Z,86.20
2023-05-23T15:38:39.340Z,88.30
2023-05-23T15:41:30.748Z,90.20
2023-05-23T15:44:19.695Z,90.70
2023-05-23T15:47:17.806Z,88.40
2023-05-23T15:50:10.336Z,89.00
2023-05-23T15:53:03.788Z,89.20
2023-05-23T15:55:55.771Z,87.70
2023-05-23T15:58:47.855Z,86.40
2023-05-23T16:01:34.112Z,86.20
2023-05-23T16:04:26.769Z,85.10
2023-05-23T16:07:18.835Z,86.40
2023-05-23T16:10:04.887Z,87.30
2023-05-23T16:12:57.812Z,90.00
2023-05-23T16:15:43.793Z,90.00
2023-05-23T16:18:35.878Z,88.80
2023-05-23T16:21:21.270Z,88.50
2023-05-23T16:24:13.834Z,89.70
2023-05-23T16:26:59.685Z,88.50
2023-05-23T16:29:51.834Z,87.50
2023-05-23T16:32:44.021Z,88.80
2023-05-23T16:35:35.834Z,90.10
2023-05-23T16:38:21.418Z,89.00
2023-05-23T16:41:12.865Z,89.30
2023-05-23T16:43:58.343Z,87.70
2023-05-23T16:46:50.906Z,85.30
2023-05-23T16:49:42.942Z,86.70
2023-05-23T16:52:28.283Z,88.00
2023-05-23T16:55:19.850Z,88.50
2023-05-23T16:58:05.410Z,88.00
2023-05-23T17:00:57.909Z,89.90
2023-05-23T17:03:43.414Z,90.70
2023-05-23T17:06:34.875Z,90.70
2023-05-23T17:09:22.217Z,91.20
2023-05-23T17:12:14.886Z,91.00
2023-05-23T17:15:06.903Z,90.40
2023-05-23T17:17:52.567Z,91.20
2023-05-23T17:20:44.895Z,91.70
2023-05-23T17:23:30.452Z,91.60
2023-05-23T17:26:21.876Z,92.70
2023-05-23T17:29:13.897Z,93.20
2023-05-23T17:32:05.953Z,93.30
2023-05-23T17:34:51.593Z,92.10
2023-05-23T17:37:42.963Z,92.10
2023-05-23T17:40:35.016Z,92.50
2023-05-23T17:43:20.851Z,92.70
2023-05-23T17:46:12.981Z,93.20
2023-05-23T17:49:04.944Z,93.10
2023-05-23T17:51:56.955Z,92.90
2023-05-23T17:54:48.964Z,93.20
2023-05-23T17:57:40.943Z,93.50
2023-05-23T18:00:26.361Z,93.90
2023-05-23T18:03:17.981Z,93.90
2023-05-23T18:06:10.007Z,94.20
2023-05-23T18:09:01.978Z,94.40
2023-05-23T18:11:48.177Z,94.60
2023-05-23T18:14:39.976Z,94.40
2023-05-23T18:17:25.673Z,94.60
2023-05-23T18:20:17.973Z,95.00
2023-05-23T18:23:10.103Z,95.20
2023-05-23T18:25:55.397Z,95.40
2023-05-23T18:28:48.064Z,95.80
2023-05-23T18:31:40.078Z,95.90
2023-05-23T18:34:28.484Z,96.10
2023-05-23T18:37:21.045Z,96.20
2023-05-23T18:40:07.964Z,96.50
2023-05-23T18:43:00.061Z,96.60
2023-05-23T18:45:45.751Z,96.70
2023-05-23T18:48:38.100Z,96.80
2023-05-23T18:51:30.049Z,96.90
2023-05-23T18:54:22.056Z,97.00
2023-05-23T18:57:29.053Z,97.10
2023-05-23T19:00:28.043Z,97.00
2023-05-23T19:03:14.678Z,97.20
2023-05-23T19:06:10.030Z,97.30
2023-05-23T19:08:56.098Z,97.80
2023-05-23T19:11:48.113Z,98.10
2023-05-23T19:14:33.741Z,98.30
2023-05-23T19:17:26.153Z,98.70
2023-05-23T19:20:12.936Z,99.10
2023-05-23T19:23:05.064Z,99.40
2023-05-23T19:25:50.792Z,99.60
2023-05-23T19:28:42.147Z,99.90
2023-05-23T19:31:35.116Z,99.90
2023-05-23T19:34:27.090Z,99.90
2023-05-23T19:37:26.156Z,99.90
2023-05-23T19:40:12.005Z,99.90
2023-05-23T19:43:04.116Z,99.90
2023-05-23T19:45:56.102Z,99.90
2023-05-23T19:48:42.515Z,99.90
2023-05-23T19:51:35.091Z,99.90
2023-05-23T19:54:28.146Z,99.90
2023-05-23T19:57:13.902Z,99.90
2023-05-23T20:00:06.141Z,99.90
2023-05-23T20:02:51.844Z,99.90
2023-05-23T20:05:44.237Z,99.90
2023-05-23T20:08:29.855Z,99.90
2023-05-23T20:11:22.229Z,99.90
2023-05-23T20:14:14.190Z,99.90
2023-05-23T20:16:59.933Z,99.90
2023-05-23T20:19:52.190Z,99.90
2023-05-23T20:22:38.427Z,99.90
2023-05-23T20:25:30.160Z,99.90
2023-05-23T20:28:15.435Z,99.90
2023-05-23T20:31:07.232Z,99.90
2023-05-23T20:33:52.704Z,99.90
2023-05-23T20:36:45.196Z,99.90
2023-05-23T20:39:31.009Z,99.90
2023-05-23T20:42:23.183Z,99.90
2023-05-23T20:45:09.523Z,99.90
2023-05-23T20:48:02.224Z,99.90
2023-05-23T20:50:47.668Z,99.90
2023-05-23T20:53:39.370Z,99.90
2023-05-23T20:56:31.281Z,99.90
2023-05-23T20:59:18.027Z,99.90
2023-05-23T21:02:10.255Z,99.90
2023-05-23T21:04:55.500Z,99.90
2023-05-23T21:07:47.274Z,99.90
2023-05-23T21:10:39.386Z,99.90
2023-05-23T21:13:25.038Z,99.90
2023-05-23T21:16:21.290Z,99.90
2023-05-23T21:19:14.344Z,99.90
2023-05-23T21:22:00.261Z,99.90
2023-05-23T21:24:52.258Z,99.90
2023-05-23T21:27:43.951Z,99.90
2023-05-23T21:30:35.328Z,99.90
2023-05-23T21:33:27.340Z,99.90
2023-05-23T21:36:12.872Z,99.90
2023-05-23T21:39:05.397Z,99.90
2023-05-23T21:41:51.134Z,99.90
2023-05-23T21:44:43.513Z,99.90
2023-05-23T21:47:29.125Z,99.90
2023-05-23T21:50:21.326Z,99.90
2023-05-23T21:53:06.887Z,99.90
2023-05-23T21:55:59.331Z,99.90
2023-05-23T21:58:44.840Z,99.90
2023-05-23T22:01:36.327Z,99.90
2023-05-23T22:04:21.825Z,99.90
2023-05-23T22:07:14.380Z,99.90
2023-05-23T22:09:59.851Z,99.90
2023-05-23T22:12:52.425Z,99.90
2023-05-23T22:15:44.342Z,99.90
2023-05-23T22:18:51.006Z,99.90
2023-05-23T22:21:44.323Z,99.90
2023-05-23T22:24:29.875Z,99.90
2023-05-23T22:27:22.447Z,99.90
2023-05-23T22:30:08.380Z,99.90
2023-05-23T22:33:00.441Z,99.90
2023-05-23T22:35:53.388Z,99.90
2023-05-23T22:38:38.969Z,99.90
2023-05-23T22:41:31.388Z,99.90
2023-05-23T22:44:23.421Z,99.90
2023-05-23T22:47:20.521Z,99.90
2023-05-23T22:50:06.600Z,99.90
2023-05-23T22:52:58.470Z,99.90
2023-05-23T22:55:50.431Z,99.90
2023-05-23T22:58:35.758Z,99.90
2023-05-23T23:01:28.692Z,99.90
2023-05-23T23:04:21.469Z,99.90
2023-05-23T23:07:08.665Z,99.90
2023-05-23T23:10:00.463Z,99.90
2023-05-23T23:12:52.466Z,99.90
2023-05-23T23:15:38.633Z,99.90
2023-05-23T23:18:33.534Z,99.90
2023-05-23T23:21:18.878Z,99.90
2023-05-23T23:24:11.600Z,99.90
2023-05-23T23:27:03.500Z,99.90
2023-05-23T23:29:48.880Z,99.90
2023-05-23T23:32:40.470Z,99.90
2023-05-23T23:35:32.467Z,99.90
2023-05-23T23:38:24.555Z,99.90
2023-05-23T23:41:09.827Z,99.90
2023-05-23T23:44:01.517Z,99.90
2023-05-23T23:46:47.198Z,99.90
2023-05-23T23:49:39.509Z,99.90
2023-05-23T23:52:24.897Z,99.90
2023-05-23T23:55:17.521Z,99.90
2023-05-23T23:58:02.842Z,99.90
