createdAt,value
2019-05-25T00:01:34.589Z,99.90
2019-05-25T00:04:02.994Z,99.90
2019-05-25T00:06:31.373Z,99.90
2019-05-25T00:08:59.762Z,99.90
2019-05-25T00:11:28.222Z,99.90
2019-05-25T00:13:56.613Z,99.90
2019-05-25T00:16:24.997Z,99.90
2019-05-25T00:18:53.473Z,99.90
2019-05-25T00:21:21.862Z,99.90
2019-05-25T00:23:50.244Z,99.90
2019-05-25T00:26:18.638Z,99.90
2019-05-25T00:28:47.012Z,99.90
2019-05-25T00:31:15.485Z,99.90
2019-05-25T00:33:43.937Z,99.90
2019-05-25T00:36:12.326Z,99.90
2019-05-25T00:38:40.713Z,99.90
2019-05-25T00:41:09.134Z,99.90
2019-05-25T00:43:37.513Z,99.90
2019-05-25T00:46:05.969Z,99.90
2019-05-25T00:48:34.360Z,99.90
2019-05-25T00:51:02.737Z,99.90
2019-05-25T00:53:31.205Z,99.90
2019-05-25T00:55:59.582Z,99.90
2019-05-25T00:58:27.963Z,99.90
2019-05-25T01:00:56.388Z,99.90
2019-05-25T01:03:24.821Z,99.90
2019-05-25T01:05:53.207Z,99.90
2019-05-25T01:08:21.596Z,99.90
2019-05-25T01:10:49.972Z,99.90
2019-05-25T01:13:18.439Z,99.90
2019-05-25T01:15:46.840Z,99.90
2019-05-25T01:18:15.225Z,99.90
2019-05-25T01:20:44.553Z,99.90
2019-05-25T01:23:12.949Z,99.90
2019-05-25T01:25:42.392Z,99.90
2019-05-25T01:28:10.826Z,99.90
2019-05-25T01:30:39.285Z,99.90
2019-05-25T01:33:07.733Z,99.90
2019-05-25T01:35:36.365Z,99.90
2019-05-25T01:38:04.998Z,99.90
2019-05-25T01:40:33.392Z,99.90
2019-05-25T01:43:01.772Z,99.90
2019-05-25T01:45:30.170Z,99.90
2019-05-25T01:47:58.552Z,99.90
2019-05-25T01:50:26.940Z,99.90
2019-05-25T01:52:55.334Z,99.90
2019-05-25T01:55:23.729Z,99.90
2019-05-25T01:57:52.121Z,99.90
2019-05-25T02:00:20.576Z,99.90
2019-05-25T02:02:48.986Z,99.90
2019-05-25T02:05:17.413Z,99.90
2019-05-25T02:07:45.878Z,99.90
2019-05-25T02:10:16.090Z,99.90
2019-05-25T02:12:44.490Z,99.90
2019-05-25T02:15:15.409Z,99.90
2019-05-25T02:17:43.867Z,99.90
2019-05-25T02:20:14.198Z,99.90
2019-05-25T02:22:42.591Z,99.90
2019-05-25T02:25:17.995Z,99.90
2019-05-25T02:27:42.281Z,99.90
2019-05-25T02:30:13.672Z,99.90
2019-05-25T02:32:42.082Z,99.90
2019-05-25T02:35:13.573Z,99.90
2019-05-25T02:37:41.963Z,99.90
2019-05-25T02:40:12.082Z,99.90
2019-05-25T02:42:40.481Z,99.90
2019-05-25T02:45:09.753Z,99.90
2019-05-25T02:47:38.141Z,99.90
2019-05-25T02:50:08.390Z,99.90
2019-05-25T02:52:36.785Z,99.90
2019-05-25T02:55:07.872Z,99.90
2019-05-25T02:57:36.269Z,99.90
2019-05-25T03:00:07.189Z,99.90
2019-05-25T03:02:35.588Z,99.90
2019-05-25T03:05:07.391Z,99.90
2019-05-25T03:07:36.656Z,99.90
2019-05-25T03:10:06.685Z,99.90
2019-05-25T03:12:35.840Z,99.90
2019-05-25T03:15:07.237Z,99.90
2019-05-25T03:17:35.907Z,99.90
2019-05-25T03:20:08.919Z,99.90
2019-05-25T03:22:37.321Z,99.90
2019-05-25T03:25:07.495Z,99.90
2019-05-25T03:27:35.889Z,99.90
2019-05-25T03:30:07.686Z,99.90
2019-05-25T03:32:36.094Z,99.90
2019-05-25T03:35:07.198Z,99.90
2019-05-25T03:37:35.575Z,99.90
2019-05-25T03:40:07.055Z,99.90
2019-05-25T03:42:35.517Z,99.90
2019-05-25T03:45:07.116Z,99.90
2019-05-25T03:47:35.516Z,99.90
2019-05-25T03:50:05.548Z,99.90
2019-05-25T03:52:33.934Z,99.90
2019-05-25T03:55:02.355Z,99.90
2019-05-25T03:57:30.740Z,99.90
2019-05-25T03:59:59.159Z,99.90
2019-05-25T04:02:27.581Z,99.90
2019-05-25T04:04:55.968Z,99.90
2019-05-25T04:07:24.355Z,99.90
2019-05-25T04:09:52.750Z,99.90
2019-05-25T04:12:21.138Z,99.90
2019-05-25T04:14:49.613Z,99.90
2019-05-25T04:17:18.038Z,99.90
2019-05-25T04:19:46.437Z,99.90
2019-05-25T04:22:14.819Z,99.90
2019-05-25T04:24:43.218Z,99.90
2019-05-25T04:27:11.701Z,99.90
2019-05-25T04:29:40.072Z,99.90
2019-05-25T04:32:08.471Z,99.90
2019-05-25T04:34:36.933Z,99.90
2019-05-25T04:37:05.337Z,99.90
2019-05-25T04:39:33.728Z,99.90
2019-05-25T04:42:02.128Z,99.90
2019-05-25T04:44:30.527Z,99.90
2019-05-25T04:46:58.922Z,99.90
2019-05-25T04:49:27.352Z,99.90
2019-05-25T04:51:55.785Z,99.90
2019-05-25T04:54:24.176Z,99.90
2019-05-25T04:56:52.574Z,99.90
2019-05-25T04:59:20.977Z,99.90
2019-05-25T05:01:49.373Z,99.90
2019-05-25T05:04:17.782Z,99.90
2019-05-25T05:06:46.196Z,99.90
2019-05-25T05:09:14.596Z,99.90
2019-05-25T05:11:42.991Z,98.80
2019-05-25T05:14:11.385Z,98.30
2019-05-25T05:16:39.789Z,97.10
2019-05-25T05:19:08.184Z,95.50
2019-05-25T05:21:36.680Z,92.80
2019-05-25T05:24:05.078Z,90.40
2019-05-25T05:26:33.473Z,85.20
2019-05-25T05:29:01.877Z,80.90
2019-05-25T05:31:30.284Z,74.20
2019-05-25T05:33:58.918Z,71.90
2019-05-25T05:36:30.159Z,70.50
2019-05-25T05:39:00.984Z,68.00
2019-05-25T05:41:31.429Z,68.10
2019-05-25T05:44:02.173Z,67.10
2019-05-25T05:46:33.199Z,68.30
2019-05-25T05:49:03.661Z,69.80
2019-05-25T05:51:36.933Z,71.40
2019-05-25T05:54:07.150Z,75.00
2019-05-25T05:56:35.549Z,79.00
2019-05-25T05:59:04.081Z,82.30
2019-05-25T06:01:32.485Z,82.90
2019-05-25T06:04:00.877Z,84.20
2019-05-25T06:06:29.286Z,86.50
2019-05-25T06:08:57.677Z,90.30
2019-05-25T06:11:26.072Z,91.80
2019-05-25T06:13:54.474Z,94.80
2019-05-25T06:16:22.868Z,97.10
2019-05-25T06:18:51.283Z,99.20
2019-05-25T06:21:19.674Z,99.90
2019-05-25T06:23:48.067Z,99.90
2019-05-25T06:26:16.558Z,99.90
2019-05-25T06:28:44.966Z,99.00
2019-05-25T06:31:13.385Z,96.00
2019-05-25T06:33:41.757Z,92.20
2019-05-25T06:36:10.170Z,91.30
2019-05-25T06:38:38.571Z,91.90
2019-05-25T06:41:08.843Z,92.90
2019-05-25T06:43:37.089Z,94.10
2019-05-25T06:46:05.474Z,95.10
2019-05-25T06:48:33.858Z,95.30
2019-05-25T06:51:02.265Z,93.10
2019-05-25T06:53:30.657Z,89.60
2019-05-25T06:55:59.057Z,82.40
2019-05-25T06:58:27.469Z,74.40
2019-05-25T07:00:55.846Z,68.40
2019-05-25T07:03:24.233Z,65.20
2019-05-25T07:05:52.626Z,62.70
2019-05-25T07:08:21.019Z,60.70
2019-05-25T07:10:50.184Z,57.90
2019-05-25T07:13:18.584Z,57.80
2019-05-25T07:15:47.033Z,57.40
2019-05-25T07:18:15.435Z,56.00
2019-05-25T07:20:43.839Z,54.50
2019-05-25T07:23:12.237Z,54.20
2019-05-25T07:25:40.631Z,54.30
2019-05-25T07:28:09.008Z,53.60
2019-05-25T07:30:39.085Z,52.00
2019-05-25T07:33:07.482Z,50.70
2019-05-25T07:35:36.077Z,49.60
2019-05-25T07:38:04.513Z,50.70
2019-05-25T07:40:32.942Z,50.30
2019-05-25T07:43:01.379Z,49.80
2019-05-25T07:45:29.966Z,47.30
2019-05-25T07:47:58.435Z,47.10
2019-05-25T07:50:27.053Z,49.00
2019-05-25T07:52:55.494Z,51.40
2019-05-25T07:55:23.881Z,51.90
2019-05-25T07:57:52.280Z,52.60
2019-05-25T08:00:20.734Z,53.80
2019-05-25T08:02:49.210Z,55.90
2019-05-25T08:05:18.447Z,58.90
2019-05-25T08:07:46.877Z,59.70
2019-05-25T08:10:16.904Z,60.70
2019-05-25T08:12:45.295Z,61.80
2019-05-25T08:15:15.343Z,60.40
2019-05-25T08:17:43.720Z,61.60
2019-05-25T08:20:13.968Z,62.50
2019-05-25T08:22:42.458Z,63.80
2019-05-25T08:25:12.579Z,64.70
2019-05-25T08:27:41.044Z,65.60
2019-05-25T08:30:09.985Z,66.10
2019-05-25T08:32:38.371Z,68.10
2019-05-25T08:35:09.105Z,68.70
2019-05-25T08:37:37.497Z,70.30
2019-05-25T08:40:08.001Z,67.90
2019-05-25T08:42:36.416Z,67.90
2019-05-25T08:45:08.865Z,69.70
2019-05-25T08:47:37.263Z,67.70
2019-05-25T08:50:08.714Z,68.10
2019-05-25T08:52:38.123Z,68.80
2019-05-25T08:55:08.333Z,67.50
2019-05-25T08:57:36.737Z,66.80
2019-05-25T09:00:09.768Z,64.60
2019-05-25T09:02:38.184Z,66.20
2019-05-25T09:05:09.043Z,65.60
2019-05-25T09:07:37.561Z,63.50
2019-05-25T09:10:07.645Z,62.90
2019-05-25T09:12:36.038Z,62.10
2019-05-25T09:15:06.789Z,60.20
2019-05-25T09:17:35.173Z,59.50
2019-05-25T09:20:09.056Z,57.60
2019-05-25T09:22:37.513Z,53.70
2019-05-25T09:25:08.567Z,50.40
2019-05-25T09:27:37.025Z,47.70
2019-05-25T09:30:07.950Z,46.10
2019-05-25T09:32:36.401Z,45.10
2019-05-25T09:35:07.439Z,44.80
2019-05-25T09:37:35.845Z,43.20
2019-05-25T09:40:06.732Z,42.90
2019-05-25T09:42:35.274Z,42.60
2019-05-25T09:45:06.212Z,42.20
2019-05-25T09:47:34.606Z,42.20
2019-05-25T09:50:04.271Z,43.00
2019-05-25T09:52:32.673Z,43.50
2019-05-25T09:55:01.070Z,43.70
2019-05-25T09:57:29.527Z,44.30
2019-05-25T09:59:57.927Z,43.50
2019-05-25T10:02:26.323Z,44.30
2019-05-25T10:04:54.719Z,45.60
2019-05-25T10:07:23.142Z,47.00
2019-05-25T10:09:51.528Z,47.70
2019-05-25T10:12:19.992Z,48.30
2019-05-25T10:14:48.385Z,49.00
2019-05-25T10:17:16.856Z,51.50
2019-05-25T10:19:45.262Z,49.50
2019-05-25T10:22:13.689Z,48.70
2019-05-25T10:24:42.108Z,45.80
2019-05-25T10:27:10.569Z,46.30
2019-05-25T10:29:38.965Z,46.10
2019-05-25T10:32:07.360Z,45.70
2019-05-25T10:34:35.745Z,43.10
2019-05-25T10:37:04.221Z,42.40
2019-05-25T10:39:32.604Z,41.90
2019-05-25T10:42:01.005Z,41.40
2019-05-25T10:44:29.414Z,41.50
2019-05-25T10:46:57.827Z,42.50
2019-05-25T10:49:26.212Z,42.00
2019-05-25T10:51:54.598Z,43.80
2019-05-25T10:54:22.997Z,42.50
2019-05-25T10:56:51.455Z,40.80
2019-05-25T10:59:19.928Z,41.70
2019-05-25T11:01:48.396Z,40.20
2019-05-25T11:04:16.793Z,40.30
2019-05-25T11:06:45.205Z,41.10
2019-05-25T11:09:13.601Z,41.70
2019-05-25T11:11:41.992Z,40.80
2019-05-25T11:14:10.397Z,41.30
2019-05-25T11:16:38.816Z,40.80
2019-05-25T11:19:07.200Z,39.80
2019-05-25T11:21:35.592Z,38.00
2019-05-25T11:24:04.060Z,38.40
2019-05-25T11:26:32.472Z,39.30
2019-05-25T11:29:00.866Z,41.50
2019-05-25T11:31:29.365Z,39.80
2019-05-25T11:33:58.454Z,40.70
2019-05-25T11:36:26.854Z,40.80
2019-05-25T11:38:55.275Z,40.90
2019-05-25T11:41:23.721Z,39.50
2019-05-25T11:43:52.133Z,40.50
2019-05-25T11:46:20.525Z,41.90
2019-05-25T11:48:48.917Z,44.10
2019-05-25T11:51:17.317Z,47.90
2019-05-25T11:53:45.709Z,46.30
2019-05-25T11:56:14.094Z,45.20
2019-05-25T11:58:47.457Z,42.90
2019-05-25T12:01:12.691Z,43.70
2019-05-25T12:03:41.089Z,42.80
2019-05-25T12:06:09.486Z,42.70
2019-05-25T12:08:37.880Z,43.20
2019-05-25T12:11:06.433Z,46.60
2019-05-25T12:13:34.830Z,49.40
2019-05-25T12:16:03.373Z,54.00
2019-05-25T12:18:31.774Z,54.30
2019-05-25T12:21:00.181Z,55.10
2019-05-25T12:23:28.649Z,52.10
2019-05-25T12:25:57.044Z,48.70
2019-05-25T12:28:25.440Z,46.10
2019-05-25T12:30:53.841Z,44.50
2019-05-25T12:33:22.229Z,43.70
2019-05-25T12:35:50.669Z,45.00
2019-05-25T12:38:19.110Z,43.40
2019-05-25T12:40:53.607Z,42.50
2019-05-25T12:43:17.644Z,42.30
2019-05-25T12:45:46.127Z,41.60
2019-05-25T12:48:14.522Z,41.30
2019-05-25T12:50:42.978Z,45.00
2019-05-25T12:53:11.392Z,46.30
2019-05-25T12:55:39.782Z,46.40
2019-05-25T12:58:08.174Z,44.00
2019-05-25T13:00:36.571Z,45.50
2019-05-25T13:03:05.129Z,44.60
2019-05-25T13:05:34.817Z,43.20
2019-05-25T13:08:03.930Z,44.50
2019-05-25T13:10:32.314Z,43.30
2019-05-25T13:13:02.256Z,43.70
2019-05-25T13:15:30.824Z,45.00
2019-05-25T13:17:59.243Z,47.20
2019-05-25T13:20:27.627Z,51.20
2019-05-25T13:22:56.032Z,52.80
2019-05-25T13:25:24.434Z,49.90
2019-05-25T13:27:52.823Z,50.00
2019-05-25T13:30:21.277Z,51.00
2019-05-25T13:32:49.677Z,53.10
2019-05-25T13:35:18.057Z,52.30
2019-05-25T13:37:46.453Z,53.90
2019-05-25T13:40:15.677Z,52.70
2019-05-25T13:42:44.075Z,49.90
2019-05-25T13:45:14.106Z,47.10
2019-05-25T13:47:42.503Z,47.40
2019-05-25T13:50:12.926Z,47.60
2019-05-25T13:52:41.335Z,47.20
2019-05-25T13:55:10.961Z,46.10
2019-05-25T13:57:39.389Z,45.20
2019-05-25T14:00:09.786Z,44.20
2019-05-25T14:02:38.189Z,42.90
2019-05-25T14:05:07.719Z,42.70
2019-05-25T14:07:36.096Z,41.30
2019-05-25T14:10:07.581Z,41.10
2019-05-25T14:12:36.061Z,40.90
2019-05-25T14:15:09.203Z,39.40
2019-05-25T14:17:37.749Z,39.60
2019-05-25T14:20:07.782Z,41.80
2019-05-25T14:22:36.164Z,45.60
2019-05-25T14:25:08.406Z,44.00
2019-05-25T14:27:36.860Z,43.70
2019-05-25T14:30:07.586Z,43.00
2019-05-25T14:32:35.994Z,42.80
2019-05-25T14:35:05.304Z,43.70
2019-05-25T14:37:33.716Z,42.00
2019-05-25T14:40:02.124Z,41.90
2019-05-25T14:42:30.568Z,41.20
2019-05-25T14:44:58.977Z,42.80
2019-05-25T14:47:27.372Z,43.60
2019-05-25T14:49:55.761Z,45.00
2019-05-25T14:52:24.161Z,46.20
2019-05-25T14:54:52.554Z,46.40
2019-05-25T14:57:20.953Z,47.60
2019-05-25T14:59:49.352Z,48.70
2019-05-25T15:02:17.737Z,47.80
2019-05-25T15:04:46.154Z,47.20
2019-05-25T15:07:14.588Z,46.30
2019-05-25T15:09:43.047Z,47.50
2019-05-25T15:12:11.449Z,48.50
2019-05-25T15:14:39.849Z,49.30
2019-05-25T15:17:08.251Z,48.10
2019-05-25T15:19:36.641Z,49.30
2019-05-25T15:22:05.146Z,49.80
2019-05-25T15:24:33.537Z,50.80
2019-05-25T15:27:01.930Z,51.80
2019-05-25T15:29:30.357Z,52.20
2019-05-25T15:31:58.798Z,51.60
2019-05-25T15:34:27.934Z,50.20
2019-05-25T15:36:56.341Z,51.90
2019-05-25T15:39:24.837Z,51.10
2019-05-25T15:41:53.289Z,52.20
2019-05-25T15:44:21.681Z,51.40
2019-05-25T15:46:50.290Z,50.00
2019-05-25T15:49:18.776Z,50.90
2019-05-25T15:51:47.174Z,52.50
2019-05-25T15:54:15.557Z,54.00
2019-05-25T15:56:43.970Z,55.90
2019-05-25T15:59:12.366Z,58.50
2019-05-25T16:01:40.754Z,58.50
2019-05-25T16:04:09.226Z,58.60
2019-05-25T16:06:37.690Z,58.60
2019-05-25T16:09:08.138Z,60.00
2019-05-25T16:11:36.561Z,62.20
2019-05-25T16:14:07.815Z,63.20
2019-05-25T16:16:35.905Z,64.00
2019-05-25T16:19:04.993Z,64.30
2019-05-25T16:21:33.386Z,67.00
2019-05-25T16:24:01.786Z,68.70
2019-05-25T16:26:44.902Z,70.60
2019-05-25T16:29:00.568Z,69.50
2019-05-25T16:31:28.965Z,70.00
2019-05-25T16:33:57.355Z,70.70
2019-05-25T16:36:25.768Z,69.60
2019-05-25T16:38:54.154Z,69.60
2019-05-25T16:41:22.550Z,69.40
2019-05-25T16:43:50.957Z,68.30
2019-05-25T16:46:19.350Z,70.00
2019-05-25T16:48:47.749Z,69.10
2019-05-25T16:51:16.220Z,68.70
2019-05-25T16:53:44.738Z,68.30
2019-05-25T16:56:13.186Z,67.30
2019-05-25T16:58:41.596Z,68.60
2019-05-25T17:01:09.989Z,67.10
2019-05-25T17:03:38.397Z,67.40
2019-05-25T17:06:06.800Z,68.70
2019-05-25T17:08:35.192Z,69.50
2019-05-25T17:11:03.594Z,67.10
2019-05-25T17:13:31.985Z,67.80
2019-05-25T17:16:00.381Z,68.10
2019-05-25T17:18:28.785Z,67.10
2019-05-25T17:20:57.182Z,67.90
2019-05-25T17:23:25.590Z,67.30
2019-05-25T17:25:54.065Z,69.40
2019-05-25T17:28:22.453Z,66.90
2019-05-25T17:30:50.858Z,65.10
2019-05-25T17:33:19.253Z,66.10
2019-05-25T17:35:47.655Z,66.30
2019-05-25T17:38:16.045Z,67.30
2019-05-25T17:40:44.521Z,64.50
2019-05-25T17:43:12.932Z,63.90
2019-05-25T17:45:41.334Z,62.90
2019-05-25T17:48:09.801Z,65.60
2019-05-25T17:50:38.197Z,66.20
2019-05-25T17:53:06.589Z,66.60
2019-05-25T17:55:35.023Z,64.70
2019-05-25T17:58:05.059Z,65.90
2019-05-25T18:00:41.860Z,67.50
2019-05-25T18:03:10.292Z,67.50
2019-05-25T18:05:38.692Z,70.50
2019-05-25T18:08:07.220Z,70.60
2019-05-25T18:10:51.093Z,71.10
2019-05-25T18:13:06.671Z,71.30
2019-05-25T18:15:35.090Z,72.20
2019-05-25T18:18:05.088Z,72.60
2019-05-25T18:20:33.498Z,73.00
2019-05-25T18:23:01.947Z,73.70
2019-05-25T18:25:30.337Z,75.40
2019-05-25T18:27:58.750Z,77.10
2019-05-25T18:30:28.680Z,77.30
2019-05-25T18:32:57.154Z,76.20
2019-05-25T18:35:25.555Z,76.00
2019-05-25T18:37:53.957Z,75.90
2019-05-25T18:40:24.066Z,76.50
2019-05-25T18:42:52.477Z,76.60
2019-05-25T18:45:20.944Z,76.70
2019-05-25T18:47:49.353Z,76.70
2019-05-25T18:50:19.357Z,77.90
2019-05-25T18:52:47.821Z,80.40
2019-05-25T18:55:18.741Z,83.00
2019-05-25T18:57:47.503Z,87.00
2019-05-25T19:00:17.499Z,90.00
2019-05-25T19:02:45.902Z,91.20
2019-05-25T19:05:17.728Z,93.00
2019-05-25T19:07:46.129Z,94.80
2019-05-25T19:10:14.966Z,96.70
2019-05-25T19:12:43.362Z,98.10
2019-05-25T19:15:12.291Z,98.90
2019-05-25T19:17:40.710Z,99.50
2019-05-25T19:20:10.091Z,99.90
2019-05-25T19:22:38.536Z,99.90
2019-05-25T19:25:12.316Z,99.90
2019-05-25T19:27:40.719Z,99.90
2019-05-25T19:30:10.457Z,99.90
2019-05-25T19:32:39.047Z,99.90
2019-05-25T19:35:09.186Z,99.90
2019-05-25T19:37:37.595Z,99.90
2019-05-25T19:40:09.471Z,99.90
2019-05-25T19:42:38.150Z,99.90
2019-05-25T19:45:08.750Z,99.90
2019-05-25T19:47:37.139Z,99.90
2019-05-25T19:50:06.686Z,99.90
2019-05-25T19:52:35.090Z,99.90
2019-05-25T19:55:05.929Z,99.90
2019-05-25T19:57:34.338Z,99.90
2019-05-25T20:00:03.990Z,99.90
2019-05-25T20:02:32.392Z,99.90
2019-05-25T20:05:14.994Z,99.90
2019-05-25T20:07:30.918Z,99.90
2019-05-25T20:09:59.344Z,99.90
2019-05-25T20:12:27.761Z,99.90
2019-05-25T20:14:56.195Z,99.90
2019-05-25T20:17:24.629Z,99.90
2019-05-25T20:19:53.034Z,99.90
2019-05-25T20:22:21.441Z,99.90
2019-05-25T20:24:49.908Z,99.90
2019-05-25T20:27:18.316Z,99.90
2019-05-25T20:29:46.716Z,99.90
2019-05-25T20:32:15.129Z,99.90
2019-05-25T20:34:45.731Z,99.90
2019-05-25T20:37:13.693Z,99.90
2019-05-25T20:39:42.097Z,99.90
2019-05-25T20:42:10.514Z,99.90
2019-05-25T20:44:38.907Z,99.90
2019-05-25T20:47:07.309Z,99.90
2019-05-25T20:49:35.710Z,99.90
2019-05-25T20:52:04.176Z,99.90
2019-05-25T20:54:32.580Z,99.90
2019-05-25T20:57:00.980Z,99.90
2019-05-25T20:59:29.366Z,99.90
2019-05-25T21:01:58.008Z,99.90
2019-05-25T21:04:26.406Z,99.90
2019-05-25T21:06:54.804Z,99.90
2019-05-25T21:09:23.204Z,99.90
2019-05-25T21:11:55.591Z,99.90
2019-05-25T21:14:21.717Z,99.90
2019-05-25T21:16:50.114Z,99.90
2019-05-25T21:19:18.513Z,99.90
2019-05-25T21:21:46.901Z,99.90
2019-05-25T21:24:15.294Z,99.90
2019-05-25T21:26:43.701Z,99.90
2019-05-25T21:29:12.094Z,99.90
2019-05-25T21:31:40.481Z,99.90
2019-05-25T21:34:08.887Z,99.90
2019-05-25T21:36:37.281Z,99.90
2019-05-25T21:39:07.541Z,99.90
2019-05-25T21:41:35.950Z,99.90
2019-05-25T21:44:04.341Z,99.90
2019-05-25T21:46:32.736Z,99.90
2019-05-25T21:49:01.128Z,99.90
2019-05-25T21:51:29.581Z,99.90
2019-05-25T21:53:58.036Z,99.90
2019-05-25T21:56:26.520Z,99.90
2019-05-25T21:58:54.896Z,99.90
2019-05-25T22:01:23.362Z,99.90
2019-05-25T22:03:51.820Z,99.90
2019-05-25T22:06:24.435Z,99.90
2019-05-25T22:08:50.333Z,99.90
2019-05-25T22:11:18.821Z,99.90
2019-05-25T22:13:47.217Z,99.90
2019-05-25T22:16:15.633Z,99.90
2019-05-25T22:18:44.029Z,99.90
2019-05-25T22:21:12.421Z,99.90
2019-05-25T22:23:40.894Z,99.90
2019-05-25T22:26:09.297Z,99.90
2019-05-25T22:28:44.854Z,99.90
2019-05-25T22:31:07.804Z,99.90
2019-05-25T22:33:36.217Z,99.90
2019-05-25T22:36:04.610Z,99.90
2019-05-25T22:38:33.001Z,99.90
2019-05-25T22:41:01.416Z,99.90
2019-05-25T22:43:29.813Z,99.90
2019-05-25T22:45:58.216Z,99.90
2019-05-25T22:48:26.622Z,99.90
2019-05-25T22:50:55.034Z,99.90
2019-05-25T22:53:23.427Z,99.90
2019-05-25T22:55:51.822Z,99.90
2019-05-25T22:58:20.221Z,99.90
2019-05-25T23:00:48.625Z,99.90
2019-05-25T23:03:17.018Z,99.90
2019-05-25T23:05:45.429Z,99.90
2019-05-25T23:08:13.825Z,99.90
2019-05-25T23:10:42.221Z,99.90
2019-05-25T23:13:10.621Z,99.90
2019-05-25T23:15:39.021Z,99.90
2019-05-25T23:18:07.427Z,99.90
2019-05-25T23:20:36.857Z,99.90
2019-05-25T23:23:05.821Z,99.90
2019-05-25T23:25:34.227Z,99.90
2019-05-25T23:28:02.617Z,99.90
2019-05-25T23:30:31.020Z,99.90
2019-05-25T23:32:59.417Z,99.90
2019-05-25T23:35:27.812Z,99.90
2019-05-25T23:37:56.209Z,99.90
2019-05-25T23:40:24.602Z,99.90
2019-05-25T23:42:53.014Z,99.90
2019-05-25T23:45:21.419Z,99.90
2019-05-25T23:47:49.811Z,99.90
2019-05-25T23:50:18.345Z,99.90
2019-05-25T23:52:46.761Z,99.90
2019-05-25T23:55:15.997Z,99.90
2019-05-25T23:57:44.389Z,99.90
