createdAt,value
2023-01-29T00:02:28.037Z,99681.15
2023-01-29T00:04:59.072Z,99684.95
2023-01-29T00:07:27.335Z,99686.84
2023-01-29T00:09:55.963Z,99686.66
2023-01-29T00:12:23.920Z,99688.20
2023-01-29T00:14:55.077Z,99691.83
2023-01-29T00:17:23.502Z,99693.59
2023-01-29T00:19:51.486Z,99694.98
2023-01-29T00:22:19.494Z,99698.80
2023-01-29T00:24:47.626Z,99699.15
2023-01-29T00:27:15.659Z,99694.52
2023-01-29T00:29:43.746Z,99689.91
2023-01-29T00:32:11.805Z,99692.59
2023-01-29T00:34:40.200Z,99695.39
2023-01-29T00:37:09.008Z,99697.65
2023-01-29T00:39:47.850Z,99704.20
2023-01-29T00:42:36.908Z,99699.63
2023-01-29T00:45:05.890Z,99699.34
2023-01-29T00:47:34.067Z,99701.45
2023-01-29T00:50:07.446Z,99703.04
2023-01-29T00:52:36.711Z,99697.21
2023-01-29T00:55:05.444Z,99705.67
2023-01-29T00:57:34.664Z,99701.52
2023-01-29T01:00:04.025Z,99701.31
2023-01-29T01:02:50.646Z,99701.48
2023-01-29T01:05:19.274Z,99696.47
2023-01-29T04:21:38.109Z,99707.67
2023-01-29T04:24:06.834Z,99706.34
2023-01-29T04:26:59.880Z,99707.92
2023-01-29T04:29:40.366Z,99704.25
2023-01-29T04:32:34.116Z,99709.69
2023-01-29T04:35:23.335Z,99705.58
2023-01-29T04:38:04.717Z,99706.96
2023-01-29T04:40:51.967Z,99706.60
2023-01-29T04:43:25.190Z,99711.98
2023-01-29T04:46:12.290Z,99709.91
2023-01-29T04:48:57.276Z,99712.03
2023-01-29T04:51:50.995Z,99707.86
2023-01-29T04:54:33.851Z,99708.20
2023-01-29T04:57:18.709Z,99705.73
2023-01-29T04:59:47.906Z,99707.41
2023-01-29T05:02:14.540Z,99708.55
2023-01-29T05:04:41.380Z,99715.23
2023-01-29T05:07:10.845Z,99721.05
2023-01-29T05:09:39.140Z,99720.57
2023-01-29T05:12:06.850Z,99712.93
2023-01-29T05:14:33.558Z,99712.55
2023-01-29T05:17:02.791Z,99709.11
2023-01-29T05:19:29.393Z,99710.35
2023-01-29T05:21:56.137Z,99712.44
2023-01-29T05:24:23.976Z,99715.66
2023-01-29T05:27:11.700Z,99716.52
2023-01-29T05:29:44.874Z,99712.89
2023-01-29T05:32:11.838Z,99714.46
2023-01-29T05:34:43.008Z,99716.80
2023-01-29T05:37:09.794Z,99716.69
2023-01-29T05:39:36.350Z,99719.33
2023-01-29T05:42:03.653Z,99723.76
2023-01-29T05:44:32.695Z,99720.23
2023-01-29T05:47:01.951Z,99723.20
2023-01-29T05:49:28.829Z,99720.45
2023-01-29T05:51:55.469Z,99721.45
2023-01-29T05:54:22.620Z,99722.95
2023-01-29T05:56:49.241Z,99722.22
2023-01-29T05:59:15.922Z,99724.23
2023-01-29T06:01:42.799Z,99723.55
2023-01-29T06:04:09.481Z,99723.30
2023-01-29T06:06:35.959Z,99729.25
2023-01-29T06:09:02.811Z,99730.70
2023-01-29T06:11:29.467Z,99730.80
2023-01-29T06:13:55.993Z,99727.66
2023-01-29T06:16:22.618Z,99728.60
2023-01-29T06:18:49.183Z,99725.56
2023-01-29T06:21:16.248Z,99722.70
2023-01-29T06:23:43.268Z,99728.75
2023-01-29T06:26:11.692Z,99728.09
2023-01-29T06:28:38.586Z,99720.87
2023-01-29T06:33:52.802Z,99722.60
2023-01-29T06:36:19.398Z,99723.26
2023-01-29T06:38:46.716Z,99725.14
2023-01-29T06:41:17.277Z,99723.81
2023-01-29T06:43:44.891Z,99728.33
2023-01-29T06:46:11.548Z,99731.34
2023-01-29T06:48:38.830Z,99729.27
2023-01-29T06:51:06.417Z,99730.05
2023-01-29T06:53:33.342Z,99726.34
2023-01-29T06:55:59.918Z,99724.73
2023-01-29T06:58:26.553Z,99726.19
2023-01-29T07:00:53.152Z,99724.38
2023-01-29T07:03:19.819Z,99724.09
2023-01-29T07:05:53.232Z,99726.37
2023-01-29T07:08:22.038Z,99726.85
2023-01-29T07:10:49.541Z,99724.94
2023-01-29T07:13:16.204Z,99727.53
2023-01-29T07:15:43.912Z,99731.42
2023-01-29T07:18:12.147Z,99726.91
2023-01-29T07:20:39.723Z,99728.59
2023-01-29T07:23:06.486Z,99729.10
2023-01-29T07:25:33.673Z,99727.85
2023-01-29T07:28:01.214Z,99729.34
2023-01-29T07:30:27.926Z,99734.27
2023-01-29T07:32:55.137Z,99732.27
2023-01-29T07:35:21.820Z,99735.09
2023-01-29T07:37:49.481Z,99733.11
2023-01-29T07:40:16.956Z,99732.70
2023-01-29T07:42:44.932Z,99732.29
2023-01-29T07:45:11.537Z,99729.97
2023-01-29T07:47:38.173Z,99732.84
2023-01-29T07:50:05.412Z,99730.23
2023-01-29T07:52:32.908Z,99734.13
2023-01-29T07:54:59.410Z,99735.52
2023-01-29T07:57:26.074Z,99730.77
2023-01-29T07:59:52.681Z,99730.19
2023-01-29T08:02:19.225Z,99727.95
2023-01-29T08:04:46.801Z,99729.21
2023-01-29T08:07:13.728Z,99730.90
2023-01-29T08:09:40.248Z,99732.73
2023-01-29T08:12:06.859Z,99737.94
2023-01-29T08:14:33.680Z,99740.80
2023-01-29T08:17:00.267Z,99738.92
2023-01-29T08:19:26.856Z,99735.12
2023-01-29T08:21:53.628Z,99735.45
2023-01-29T08:24:20.350Z,99736.27
2023-01-29T08:26:47.082Z,99736.33
2023-01-29T08:29:13.822Z,99734.08
2023-01-29T08:32:00.240Z,99734.96
2023-01-29T08:34:26.971Z,99736.40
2023-01-29T08:36:53.689Z,99733.80
2023-01-29T08:39:20.314Z,99735.07
2023-01-29T08:41:48.487Z,99739.05
2023-01-29T08:44:15.280Z,99735.84
2023-01-29T08:46:41.796Z,99727.48
2023-01-29T08:49:08.714Z,99728.51
2023-01-29T08:51:35.841Z,99722.80
2023-01-29T08:54:03.706Z,99722.15
2023-01-29T08:56:31.247Z,99719.66
2023-01-29T08:58:59.039Z,99722.01
2023-01-29T09:01:25.912Z,99724.35
2023-01-29T09:03:52.744Z,99723.77
2023-01-29T09:06:19.560Z,99723.02
2023-01-29T09:08:52.956Z,99720.16
2023-01-29T09:11:22.690Z,99714.54
2023-01-29T09:13:49.451Z,99716.89
2023-01-29T09:16:16.016Z,99709.77
2023-01-29T09:18:42.737Z,99707.94
2023-01-29T09:21:09.612Z,99707.14
2023-01-29T09:23:36.100Z,99704.83
2023-01-29T09:26:02.754Z,99706.98
2023-01-29T09:28:29.594Z,99705.67
2023-01-29T09:30:56.244Z,99700.61
2023-01-29T09:33:24.188Z,99697.55
2023-01-29T09:35:50.677Z,99692.66
2023-01-29T09:38:17.391Z,99698.13
2023-01-29T09:40:52.413Z,99693.91
2023-01-29T09:43:43.389Z,99694.48
2023-01-29T09:46:20.466Z,99690.32
2023-01-29T09:48:47.707Z,99695.09
2023-01-29T09:51:41.238Z,99687.38
2023-01-29T09:54:29.046Z,99687.84
2023-01-29T09:56:56.431Z,99687.27
2023-01-29T09:59:24.523Z,99684.27
2023-01-29T10:02:10.820Z,99681.11
2023-01-29T10:31:39.755Z,99655.46
2023-01-29T10:34:14.110Z,99648.47
2023-01-29T10:36:46.605Z,99644.54
2023-01-29T10:39:19.580Z,99642.83
2023-01-29T10:42:26.420Z,99637.00
2023-01-29T10:45:22.440Z,99634.77
2023-01-29T10:48:18.129Z,99630.82
2023-01-29T10:50:55.364Z,99632.13
2023-01-29T10:53:32.300Z,99622.85
2023-01-29T10:56:20.987Z,99621.71
2023-01-29T10:58:55.906Z,99618.44
2023-01-29T11:01:23.834Z,99616.36
2023-01-29T11:04:02.865Z,99618.25
2023-01-29T11:06:34.939Z,99613.07
2023-01-29T11:09:13.377Z,99608.88
2023-01-29T11:11:48.676Z,99606.21
2023-01-29T11:14:31.424Z,99607.78
2023-01-29T11:16:59.895Z,99604.85
2023-01-29T11:19:41.915Z,99601.31
2023-01-29T11:22:16.617Z,99600.05
2023-01-29T11:24:44.657Z,99597.04
2023-01-29T11:27:23.258Z,99596.36
2023-01-29T11:29:51.438Z,99597.98
2023-01-29T11:32:19.250Z,99594.66
2023-01-29T11:35:03.007Z,99589.32
2023-01-29T11:37:35.796Z,99591.98
2023-01-29T11:40:19.373Z,99593.62
2023-01-29T11:42:47.406Z,99595.58
2023-01-29T11:45:25.741Z,99598.00
2023-01-29T11:47:55.192Z,99593.67
2023-01-29T11:50:26.004Z,99594.38
2023-01-29T11:52:54.058Z,99592.01
2023-01-29T11:55:23.603Z,99591.49
2023-01-29T11:57:54.200Z,99589.61
2023-01-29T12:00:27.261Z,99588.65
2023-01-29T12:03:20.461Z,99582.28
2023-01-29T12:05:59.845Z,99583.58
2023-01-29T12:08:32.195Z,99582.34
2023-01-29T12:11:11.073Z,99578.64
2023-01-29T12:13:41.720Z,99581.43
2023-01-29T12:16:23.620Z,99581.79
2023-01-29T12:19:01.128Z,99577.63
2023-01-29T12:21:45.540Z,99574.95
2023-01-29T12:24:29.605Z,99570.42
2023-01-29T12:27:00.866Z,99569.83
2023-01-29T12:29:46.342Z,99568.89
2023-01-29T12:32:32.717Z,99570.74
2023-01-29T12:35:33.054Z,99571.70
2023-01-29T12:38:08.667Z,99574.39
2023-01-29T12:40:44.315Z,99571.11
2023-01-29T12:43:16.653Z,99573.64
2023-01-29T12:45:48.391Z,99568.04
2023-01-29T12:48:21.250Z,99575.35
2023-01-29T12:50:49.162Z,99570.13
2023-01-29T12:53:34.624Z,99566.38
2023-01-29T12:56:29.882Z,99562.94
2023-01-29T12:58:58.198Z,99560.73
2023-01-29T13:01:31.405Z,99562.33
2023-01-29T13:04:03.801Z,99565.71
2023-01-29T13:06:35.609Z,99565.48
2023-01-29T13:09:05.355Z,99566.04
2023-01-29T13:11:36.905Z,99562.69
2023-01-29T13:14:14.493Z,99566.38
2023-01-29T13:16:44.878Z,99564.98
2023-01-29T13:19:24.015Z,99563.45
2023-01-29T13:21:52.602Z,99564.27
2023-01-29T13:24:23.316Z,99563.39
2023-01-29T13:26:51.576Z,99562.52
2023-01-29T13:31:23.627Z,99566.73
2023-01-29T13:34:03.961Z,99562.93
2023-01-29T13:36:35.099Z,99561.60
2023-01-29T13:39:07.696Z,99558.95
2023-01-29T13:41:38.002Z,99556.36
2023-01-29T13:44:07.497Z,99558.03
2023-01-29T13:46:40.068Z,99559.80
2023-01-29T13:49:22.278Z,99559.21
2023-01-29T13:51:50.425Z,99559.06
2023-01-29T13:54:21.331Z,99562.41
2023-01-29T13:56:55.024Z,99564.44
2023-01-29T13:59:24.827Z,99562.88
2023-01-29T14:01:52.919Z,99561.56
2023-01-29T14:04:29.745Z,99558.83
2023-01-29T14:06:58.804Z,99555.71
2023-01-29T14:09:39.166Z,99555.91
2023-01-29T14:12:33.475Z,99556.84
2023-01-29T14:15:05.652Z,99552.66
2023-01-29T14:17:34.570Z,99551.27
2023-01-29T14:20:04.596Z,99551.85
2023-01-29T14:22:34.728Z,99547.09
2023-01-29T14:25:04.747Z,99545.45
2023-01-29T14:27:32.987Z,99541.97
2023-01-29T14:30:02.670Z,99541.77
2023-01-29T14:32:30.900Z,99546.66
2023-01-29T14:35:17.560Z,99550.96
2023-01-29T14:37:52.880Z,99548.66
2023-01-29T14:40:25.109Z,99546.05
2023-01-29T14:43:06.352Z,99549.63
2023-01-29T14:45:38.564Z,99550.11
2023-01-29T14:48:10.333Z,99551.93
2023-01-29T14:50:51.522Z,99557.21
2023-01-29T14:53:27.886Z,99556.15
2023-01-29T14:56:03.023Z,99560.73
2023-01-29T14:58:39.456Z,99565.51
2023-01-29T15:01:17.973Z,99562.95
2023-01-29T15:03:58.582Z,99563.21
2023-01-29T15:06:36.263Z,99565.98
2023-01-29T15:09:12.778Z,99570.66
2023-01-29T15:12:08.012Z,99571.51
2023-01-29T15:14:43.474Z,99572.98
2023-01-29T15:17:18.209Z,99568.38
2023-01-29T15:19:50.819Z,99567.42
2023-01-29T15:22:22.201Z,99568.40
2023-01-29T15:25:07.996Z,99567.37
2023-01-29T15:27:35.963Z,99567.48
2023-01-29T15:30:05.324Z,99564.05
2023-01-29T15:32:35.500Z,99567.07
2023-01-29T15:35:11.526Z,99568.52
2023-01-29T15:37:39.728Z,99569.40
2023-01-29T15:40:14.359Z,99570.63
2023-01-29T15:42:46.731Z,99568.75
2023-01-29T15:45:31.507Z,99568.97
2023-01-29T15:48:08.079Z,99574.54
2023-01-29T15:50:40.973Z,99571.98
2023-01-29T15:53:31.580Z,99575.48
2023-01-29T15:56:00.351Z,99569.57
2023-01-29T15:58:31.053Z,99569.41
2023-01-29T16:00:59.868Z,99569.39
2023-01-29T16:03:28.714Z,99568.35
2023-01-29T16:05:58.391Z,99571.02
2023-01-29T16:08:26.815Z,99570.50
2023-01-29T16:10:59.335Z,99568.02
2023-01-29T16:13:29.263Z,99567.11
2023-01-29T16:16:08.381Z,99569.87
2023-01-29T16:18:39.526Z,99568.87
2023-01-29T16:21:10.346Z,99569.75
2023-01-29T16:23:59.036Z,99572.16
2023-01-29T16:26:35.263Z,99571.16
2023-01-29T16:29:07.901Z,99570.02
2023-01-29T16:31:35.998Z,99570.11
2023-01-29T16:34:15.108Z,99571.20
2023-01-29T16:36:46.640Z,99573.48
2023-01-29T16:39:18.845Z,99572.00
2023-01-29T16:41:46.725Z,99578.89
2023-01-29T16:44:21.060Z,99579.11
2023-01-29T16:46:51.220Z,99575.91
2023-01-29T16:49:26.195Z,99577.04
2023-01-29T16:51:54.728Z,99573.30
2023-01-29T16:54:26.203Z,99575.30
2023-01-29T16:56:59.897Z,99578.29
2023-01-29T16:59:35.618Z,99576.17
2023-01-29T17:02:04.008Z,99575.12
2023-01-29T17:04:31.851Z,99578.07
2023-01-29T17:07:00.943Z,99575.83
2023-01-29T17:09:35.612Z,99572.77
2023-01-29T17:12:05.686Z,99577.36
2023-01-29T17:14:34.494Z,99580.38
2023-01-29T17:17:04.710Z,99578.98
2023-01-29T17:19:33.923Z,99579.49
2023-01-29T17:22:05.589Z,99578.30
2023-01-29T17:24:33.933Z,99581.17
2023-01-29T17:27:01.810Z,99577.47
2023-01-29T17:29:30.720Z,99575.17
2023-01-29T17:32:00.261Z,99571.40
2023-01-29T17:34:28.780Z,99570.21
2023-01-29T17:36:57.381Z,99569.08
2023-01-29T17:39:25.812Z,99570.52
2023-01-29T17:41:55.162Z,99568.86
2023-01-29T17:44:23.549Z,99562.98
2023-01-29T17:46:51.863Z,99562.05
2023-01-29T17:49:29.942Z,99560.17
2023-01-29T17:51:58.054Z,99552.38
2023-01-29T17:54:26.463Z,99552.02
2023-01-29T17:56:54.542Z,99549.04
2023-01-29T17:59:28.819Z,99552.05
2023-01-29T18:01:56.769Z,99548.48
2023-01-29T18:04:24.897Z,99542.96
2023-01-29T18:06:52.946Z,99541.00
2023-01-29T18:09:21.403Z,99542.60
2023-01-29T18:11:53.408Z,99537.63
2023-01-29T18:14:21.412Z,99540.02
2023-01-29T18:16:49.543Z,99534.49
2023-01-29T18:19:27.621Z,99535.16
2023-01-29T18:21:56.089Z,99535.67
2023-01-29T18:24:26.739Z,99535.63
2023-01-29T18:26:54.835Z,99531.58
2023-01-29T18:29:22.915Z,99532.30
2023-01-29T18:31:50.940Z,99532.09
2023-01-29T18:34:18.933Z,99532.27
2023-01-29T18:36:48.029Z,99533.56
2023-01-29T18:39:16.497Z,99536.35
2023-01-29T18:41:44.682Z,99531.85
2023-01-29T18:44:12.725Z,99533.94
2023-01-29T18:46:41.147Z,99531.21
2023-01-29T18:49:09.139Z,99534.21
2023-01-29T18:51:37.791Z,99537.67
2023-01-29T18:54:05.978Z,99537.25
2023-01-29T18:56:34.549Z,99536.84
2023-01-29T18:59:03.856Z,99534.31
2023-01-29T19:01:34.209Z,99538.85
2023-01-29T19:04:02.242Z,99540.30
2023-01-29T19:06:30.891Z,99540.31
2023-01-29T21:11:32.957Z,99515.21
2023-01-29T21:14:01.133Z,99512.98
2023-01-29T21:16:27.928Z,99517.41
2023-01-29T21:18:56.270Z,99515.21
2023-01-29T21:21:23.206Z,99510.09
2023-01-29T21:23:50.369Z,99502.39
2023-01-29T21:26:18.136Z,99500.08
2023-01-29T21:28:45.401Z,99499.42
2023-01-29T21:31:13.870Z,99499.44
2023-01-29T21:33:40.346Z,99499.99
2023-01-29T21:36:07.876Z,99501.44
2023-01-29T21:38:35.301Z,99502.95
2023-01-29T21:41:04.133Z,99495.38
2023-01-29T21:43:30.801Z,99500.39
2023-01-29T21:45:58.824Z,99499.78
2023-01-29T21:48:25.999Z,99503.30
2023-01-29T21:50:53.097Z,99501.15
2023-01-29T21:53:19.942Z,99494.39
2023-01-29T21:55:46.460Z,99487.66
2023-01-29T21:58:14.532Z,99485.53
2023-01-29T22:00:41.307Z,99490.36
2023-01-29T22:03:09.220Z,99489.04
2023-01-29T22:05:36.397Z,99486.74
2023-01-29T22:08:04.236Z,99487.70
2023-01-29T22:10:33.331Z,99479.55
2023-01-29T22:13:01.459Z,99480.17
2023-01-29T22:15:28.937Z,99478.04
2023-01-29T22:17:56.111Z,99477.08
2023-01-29T22:20:29.452Z,99475.88
2023-01-29T22:22:58.230Z,99483.33
2023-01-29T22:25:24.895Z,99474.88
2023-01-29T22:27:51.969Z,99469.73
2023-01-29T22:30:18.925Z,99464.94
2023-01-29T22:32:46.138Z,99467.10
2023-01-29T22:35:12.721Z,99466.89
2023-01-29T22:37:39.843Z,99467.38
2023-01-29T22:40:07.187Z,99464.33
2023-01-29T22:42:33.815Z,99464.08
2023-01-29T22:45:00.958Z,99458.64
2023-01-29T22:47:31.970Z,99456.83
2023-01-29T22:52:27.891Z,99453.84
2023-01-29T22:54:55.825Z,99454.65
2023-01-29T22:57:24.384Z,99450.94
2023-01-29T22:59:52.510Z,99449.00
2023-01-29T23:02:20.563Z,99448.16
2023-01-29T23:04:48.652Z,99446.27
2023-01-29T23:07:16.650Z,99437.80
2023-01-29T23:09:44.607Z,99431.44
2023-01-29T23:12:13.874Z,99427.66
2023-01-29T23:14:44.919Z,99427.19
2023-01-29T23:17:12.910Z,99428.09
2023-01-29T23:19:40.841Z,99427.77
2023-01-29T23:22:08.854Z,99417.72
2023-01-29T23:24:36.862Z,99420.11
2023-01-29T23:27:17.030Z,99413.48
2023-01-29T23:29:46.305Z,99406.73
2023-01-29T23:32:16.679Z,99398.73
2023-01-29T23:34:45.221Z,99393.02
2023-01-29T23:37:13.330Z,99394.91
2023-01-29T23:39:41.772Z,99390.89
2023-01-29T23:42:09.909Z,99390.85
2023-01-29T23:44:37.873Z,99388.71
2023-01-29T23:47:06.463Z,99381.93
2023-01-29T23:49:34.519Z,99373.80
2023-01-29T23:54:45.535Z,99364.65
2023-01-29T23:57:13.585Z,99365.55
2023-01-29T23:59:42.241Z,99365.88
