createdAt,value
2023-05-20T00:02:01.374Z,3.07
2023-05-20T00:04:29.855Z,2.53
2023-05-20T00:06:58.500Z,3.73
2023-05-20T00:09:28.031Z,3.70
2023-05-20T00:11:56.828Z,4.40
2023-05-20T00:14:26.778Z,3.37
2023-05-20T00:16:55.387Z,2.13
2023-05-20T00:19:24.508Z,3.97
2023-05-20T00:21:53.463Z,7.03
2023-05-20T00:24:21.897Z,5.33
2023-05-20T00:26:50.600Z,4.43
2023-05-20T00:29:19.487Z,2.40
2023-05-20T00:31:49.675Z,3.67
2023-05-20T00:34:18.560Z,3.87
2023-05-20T00:36:47.506Z,3.73
2023-05-20T00:39:16.266Z,3.00
2023-05-20T00:41:45.053Z,2.73
2023-05-20T00:44:13.821Z,4.50
2023-05-20T00:46:42.723Z,4.43
2023-05-20T00:49:13.109Z,3.20
2023-05-20T00:51:41.930Z,4.10
2023-05-20T00:54:11.484Z,3.97
2023-05-20T00:56:40.536Z,3.50
2023-05-20T00:59:11.082Z,3.93
2023-05-20T01:01:39.674Z,2.63
2023-05-20T01:04:08.819Z,3.67
2023-05-20T01:06:39.633Z,3.10
2023-05-20T01:09:08.220Z,5.00
2023-05-20T01:11:42.658Z,5.47
2023-05-20T01:14:14.735Z,4.00
2023-05-20T01:16:45.595Z,6.10
2023-05-20T01:19:23.596Z,4.13
2023-05-20T01:21:55.779Z,3.53
2023-05-20T01:24:25.785Z,3.40
2023-05-20T01:26:58.089Z,2.53
2023-05-20T01:29:26.834Z,6.03
2023-05-20T01:31:58.435Z,4.10
2023-05-20T01:34:27.414Z,4.40
2023-05-20T01:36:56.982Z,3.53
2023-05-20T01:39:27.558Z,4.93
2023-05-20T01:41:57.067Z,4.27
2023-05-20T01:44:25.629Z,3.87
2023-05-20T01:46:54.642Z,4.80
2023-05-20T01:49:24.932Z,4.20
2023-05-20T01:51:54.511Z,3.07
2023-05-20T01:54:23.043Z,2.87
2023-05-20T01:56:53.327Z,2.93
2023-05-20T01:59:22.238Z,5.33
2023-05-20T02:01:51.338Z,3.73
2023-05-20T02:04:21.685Z,2.80
2023-05-20T02:06:50.175Z,4.77
2023-05-20T02:09:20.191Z,3.23
2023-05-20T02:11:48.671Z,5.73
2023-05-20T02:14:18.545Z,3.20
2023-05-20T02:16:48.652Z,2.87
2023-05-20T02:19:24.090Z,3.67
2023-05-20T02:21:53.048Z,3.17
2023-05-20T02:24:21.908Z,4.67
2023-05-20T02:26:51.501Z,3.27
2023-05-20T02:29:22.714Z,5.00
2023-05-20T02:31:51.352Z,6.90
2023-05-20T02:34:20.542Z,3.97
2023-05-20T02:36:49.396Z,5.30
2023-05-20T02:39:17.872Z,3.73
2023-05-20T02:41:46.559Z,3.77
2023-05-20T02:44:15.515Z,4.60
2023-05-20T02:46:45.570Z,4.53
2023-05-20T02:49:14.010Z,5.00
2023-05-20T02:51:42.547Z,3.97
2023-05-20T02:54:12.483Z,2.27
2023-05-20T02:56:41.457Z,4.90
2023-05-20T02:59:09.874Z,3.40
2023-05-20T03:01:38.460Z,4.50
2023-05-20T03:04:09.249Z,5.17
2023-05-20T03:06:39.120Z,4.53
2023-05-20T03:09:07.726Z,2.97
2023-05-20T03:11:36.643Z,3.87
2023-05-20T03:14:06.290Z,3.63
2023-05-20T03:16:35.542Z,5.53
2023-05-20T03:19:04.196Z,4.47
2023-05-20T03:21:34.455Z,4.77
2023-05-20T03:24:03.008Z,3.97
2023-05-20T03:26:33.370Z,3.17
2023-05-20T03:29:02.254Z,5.67
2023-05-20T03:31:30.853Z,4.73
2023-05-20T03:33:59.280Z,4.87
2023-05-20T03:36:27.726Z,4.57
2023-05-20T03:38:57.868Z,6.13
2023-05-20T03:41:26.384Z,3.43
2023-05-20T03:43:54.964Z,3.73
2023-05-20T03:46:23.867Z,4.70
2023-05-20T03:48:52.298Z,4.17
2023-05-20T03:51:20.781Z,3.17
2023-05-20T03:53:50.267Z,5.57
2023-05-20T03:56:21.568Z,3.03
2023-05-20T03:58:49.997Z,4.03
2023-05-20T04:01:18.622Z,4.40
2023-05-20T04:03:47.426Z,6.70
2023-05-20T04:06:19.135Z,4.90
2023-05-20T04:08:47.592Z,4.80
2023-05-20T04:11:16.048Z,5.20
2023-05-20T04:13:46.219Z,8.30
2023-05-20T04:16:15.550Z,4.43
2023-05-20T04:18:48.924Z,4.77
2023-05-20T04:21:17.652Z,4.37
2023-05-20T04:23:47.027Z,3.50
2023-05-20T04:26:15.798Z,4.27
2023-05-20T04:28:48.963Z,7.57
2023-05-20T04:31:18.758Z,5.03
2023-05-20T04:33:48.442Z,3.73
2023-05-20T04:36:17.694Z,3.60
2023-05-20T04:38:47.212Z,3.10
2023-05-20T04:41:17.330Z,4.17
2023-05-20T04:43:47.786Z,4.20
2023-05-20T04:46:17.645Z,2.80
2023-05-20T04:48:48.455Z,6.43
2023-05-20T04:51:18.049Z,3.93
2023-05-20T04:53:46.541Z,4.77
2023-05-20T04:56:15.533Z,5.30
2023-05-20T04:58:44.022Z,7.10
2023-05-20T05:01:15.780Z,4.50
2023-05-20T05:03:44.483Z,4.57
2023-05-20T05:06:13.140Z,4.47
2023-05-20T05:08:41.829Z,4.10
2023-05-20T05:11:10.537Z,3.97
2023-05-20T05:13:38.936Z,5.50
2023-05-20T05:16:08.008Z,4.07
2023-05-20T05:18:38.352Z,6.93
2023-05-20T05:21:08.101Z,3.43
2023-05-20T05:23:36.586Z,3.23
2023-05-20T05:26:05.673Z,5.53
2023-05-20T05:28:34.158Z,4.80
2023-05-20T05:31:04.319Z,3.77
2023-05-20T05:33:33.139Z,3.70
2023-05-20T05:36:05.065Z,5.50
2023-05-20T05:38:35.072Z,2.80
2023-05-20T05:41:03.634Z,3.90
2023-05-20T05:43:32.467Z,2.93
2023-05-20T05:46:01.115Z,2.83
2023-05-20T05:48:30.165Z,3.50
2023-05-20T05:50:58.694Z,5.10
2023-05-20T05:53:29.959Z,4.73
2023-05-20T05:56:00.565Z,4.33
2023-05-20T05:58:28.979Z,2.80
2023-05-20T06:00:58.738Z,4.83
2023-05-20T06:03:27.875Z,3.80
2023-05-20T06:05:56.991Z,6.70
2023-05-20T06:08:26.759Z,3.40
2023-05-20T06:10:56.753Z,3.83
2023-05-20T06:13:25.517Z,3.47
2023-05-20T06:15:54.851Z,2.93
2023-05-20T06:18:23.328Z,3.40
2023-05-20T06:20:57.082Z,3.67
2023-05-20T06:23:25.538Z,4.70
2023-05-20T06:25:59.131Z,4.07
2023-05-20T06:28:29.310Z,5.27
2023-05-20T06:30:59.689Z,7.33
2023-05-20T06:33:29.917Z,3.43
2023-05-20T06:36:01.952Z,3.40
2023-05-20T06:38:30.674Z,2.80
2023-05-20T06:41:00.727Z,4.43
2023-05-20T06:43:29.606Z,4.07
2023-05-20T06:45:58.172Z,4.93
2023-05-20T06:48:26.640Z,4.50
2023-05-20T06:50:55.244Z,3.80
2023-05-20T06:53:23.851Z,5.13
2023-05-20T06:55:55.831Z,5.07
2023-05-20T06:58:26.489Z,4.20
2023-05-20T07:00:54.951Z,5.10
2023-05-20T07:03:24.567Z,5.03
2023-05-20T07:05:53.698Z,4.50
2023-05-20T07:08:22.528Z,4.77
2023-05-20T07:10:51.450Z,3.73
2023-05-20T07:13:20.066Z,3.63
2023-05-20T07:15:52.296Z,4.63
2023-05-20T07:18:21.777Z,4.33
2023-05-20T07:20:50.916Z,5.20
2023-05-20T07:23:20.113Z,3.47
2023-05-20T07:25:49.905Z,5.67
2023-05-20T07:28:18.938Z,4.37
2023-05-20T07:30:50.584Z,4.13
2023-05-20T07:33:21.055Z,5.67
2023-05-20T07:35:49.878Z,3.23
2023-05-20T07:38:18.486Z,5.50
2023-05-20T07:40:47.184Z,3.60
2023-05-20T07:43:15.915Z,4.63
2023-05-20T07:45:44.785Z,3.90
2023-05-20T07:48:13.917Z,5.60
2023-05-20T07:50:44.645Z,4.67
2023-05-20T07:53:13.779Z,5.13
2023-05-20T07:55:45.234Z,4.73
2023-05-20T07:58:13.860Z,4.97
2023-05-20T08:00:42.653Z,5.73
2023-05-20T08:03:13.252Z,6.27
2023-05-20T08:05:46.917Z,6.87
2023-05-20T08:08:16.307Z,5.50
2023-05-20T08:10:45.461Z,8.10
2023-05-20T08:13:14.353Z,6.63
2023-05-20T08:15:42.889Z,10.20
2023-05-20T08:18:14.195Z,5.17
2023-05-20T08:20:44.840Z,4.90
2023-05-20T08:23:13.349Z,6.63
2023-05-20T08:25:42.998Z,7.33
2023-05-20T08:28:12.549Z,6.43
2023-05-20T08:30:41.542Z,5.83
2023-05-20T08:33:12.689Z,8.17
2023-05-20T08:35:41.380Z,6.60
2023-05-20T08:38:12.140Z,6.17
2023-05-20T08:40:40.768Z,5.30
2023-05-20T08:43:09.629Z,5.20
2023-05-20T08:45:40.696Z,4.27
2023-05-20T08:48:09.461Z,5.07
2023-05-20T08:50:38.650Z,6.30
2023-05-20T08:53:11.911Z,5.27
2023-05-20T08:55:48.065Z,4.73
2023-05-20T08:58:19.482Z,6.73
2023-05-20T09:00:48.533Z,5.13
2023-05-20T09:03:17.221Z,4.83
2023-05-20T09:05:45.768Z,5.40
2023-05-20T09:08:15.878Z,5.10
2023-05-20T09:10:49.212Z,4.90
2023-05-20T09:13:17.782Z,3.97
2023-05-20T09:15:46.879Z,5.93
2023-05-20T09:18:16.622Z,4.43
2023-05-20T09:20:49.801Z,5.13
2023-05-20T09:23:21.839Z,4.33
2023-05-20T09:25:52.544Z,5.50
2023-05-20T09:28:24.310Z,5.03
2023-05-20T09:30:54.155Z,3.70
2023-05-20T09:33:22.738Z,4.73
2023-05-20T09:35:52.273Z,6.53
2023-05-20T09:38:23.641Z,4.77
2023-05-20T09:40:52.491Z,4.67
2023-05-20T09:43:25.902Z,6.17
2023-05-20T09:45:57.140Z,3.20
2023-05-20T09:48:27.239Z,4.97
2023-05-20T09:50:58.889Z,3.67
2023-05-20T09:53:30.574Z,3.50
2023-05-20T09:56:00.070Z,4.23
2023-05-20T09:58:30.519Z,3.73
2023-05-20T10:01:02.428Z,3.63
2023-05-20T10:03:31.779Z,4.83
2023-05-20T10:06:17.651Z,4.07
2023-05-20T10:09:04.018Z,4.20
2023-05-20T10:11:42.665Z,4.10
2023-05-20T10:14:42.103Z,5.97
2023-05-20T10:17:17.806Z,3.80
2023-05-20T10:19:47.234Z,4.23
2023-05-20T10:22:16.367Z,2.83
2023-05-20T10:24:46.681Z,4.63
2023-05-20T10:27:16.593Z,7.20
2023-05-20T10:32:30.995Z,8.03
2023-05-20T10:35:09.578Z,4.90
2023-05-20T10:37:44.412Z,3.93
2023-05-20T10:40:17.850Z,4.77
2023-05-20T10:42:48.538Z,3.60
2023-05-20T10:45:28.850Z,6.00
2023-05-20T10:47:58.263Z,4.80
2023-05-20T10:50:35.751Z,6.88
2023-05-20T10:53:08.246Z,4.68
2023-05-20T10:55:51.973Z,3.97
2023-05-20T10:58:21.110Z,3.38
2023-05-20T11:00:50.912Z,7.50
2023-05-20T11:03:20.751Z,3.55
2023-05-20T11:05:49.425Z,3.72
2023-05-20T11:08:28.463Z,3.80
2023-05-20T11:11:01.316Z,4.18
2023-05-20T11:13:30.055Z,2.90
2023-05-20T11:15:59.502Z,3.08
2023-05-20T11:18:30.661Z,6.55
2023-05-20T11:20:59.814Z,5.03
2023-05-20T11:23:30.238Z,5.68
2023-05-20T11:26:00.934Z,4.40
2023-05-20T11:28:33.434Z,4.20
2023-05-20T11:31:02.661Z,4.45
2023-05-20T11:33:32.983Z,3.70
2023-05-20T11:36:10.730Z,3.10
2023-05-20T11:38:48.468Z,5.43
2023-05-20T11:41:18.831Z,5.82
2023-05-20T11:43:56.712Z,14.20
2023-05-20T11:46:30.918Z,5.80
2023-05-20T11:48:59.930Z,7.50
2023-05-20T11:51:30.182Z,6.88
2023-05-20T11:54:02.599Z,2.83
2023-05-20T11:56:33.926Z,3.58
2023-05-20T11:59:09.421Z,2.60
2023-05-20T12:01:46.068Z,4.25
2023-05-20T12:04:18.739Z,6.57
2023-05-20T12:06:48.034Z,3.67
2023-05-20T12:09:16.964Z,2.58
2023-05-20T12:11:46.921Z,3.63
2023-05-20T12:14:16.651Z,4.40
2023-05-20T12:16:45.793Z,3.38
2023-05-20T12:19:14.642Z,3.22
2023-05-20T12:21:43.568Z,7.07
2023-05-20T12:24:13.667Z,2.67
2023-05-20T12:26:42.162Z,3.83
2023-05-20T12:29:12.385Z,2.47
2023-05-20T12:31:41.026Z,1.70
2023-05-20T12:34:10.810Z,2.05
2023-05-20T12:36:39.579Z,4.38
2023-05-20T12:39:09.665Z,2.13
2023-05-20T12:41:38.515Z,2.65
2023-05-20T12:44:10.175Z,2.33
2023-05-20T12:46:41.182Z,2.42
2023-05-20T12:49:09.977Z,2.72
2023-05-20T12:51:38.837Z,2.90
2023-05-20T12:54:09.458Z,1.95
2023-05-20T12:56:38.326Z,2.10
2023-05-20T12:59:07.321Z,5.35
2023-05-20T13:01:36.373Z,4.07
2023-05-20T13:04:07.350Z,4.00
2023-05-20T13:06:36.182Z,3.20
2023-05-20T13:09:05.760Z,1.70
2023-05-20T13:11:34.936Z,2.20
2023-05-20T13:14:03.598Z,1.90
2023-05-20T13:16:32.714Z,5.47
2023-05-20T13:19:01.566Z,3.70
2023-05-20T13:21:32.152Z,2.88
2023-05-20T13:24:01.390Z,2.38
2023-05-20T13:26:30.115Z,2.33
2023-05-20T13:28:58.965Z,2.05
2023-05-20T13:31:27.967Z,2.80
2023-05-20T13:34:00.840Z,8.52
2023-05-20T13:36:31.341Z,3.75
2023-05-20T13:39:00.225Z,2.35
2023-05-20T13:41:30.454Z,3.30
2023-05-20T13:44:00.640Z,2.72
2023-05-20T13:46:29.605Z,5.35
2023-05-20T13:48:58.462Z,4.40
2023-05-20T13:51:32.599Z,3.10
2023-05-20T13:54:01.369Z,3.05
2023-05-20T13:56:31.407Z,5.15
2023-05-20T13:59:00.404Z,3.50
2023-05-20T14:01:34.074Z,1.80
2023-05-20T14:04:03.399Z,2.30
2023-05-20T14:06:36.657Z,3.88
2023-05-20T14:09:06.743Z,2.03
2023-05-20T14:11:35.436Z,2.83
2023-05-20T14:14:06.959Z,2.75
2023-05-20T14:16:36.426Z,2.35
2023-05-20T14:19:05.604Z,2.05
2023-05-20T14:21:37.268Z,2.20
2023-05-20T14:24:06.831Z,2.42
2023-05-20T14:26:35.926Z,2.08
2023-05-20T14:29:05.029Z,2.45
2023-05-20T14:31:36.130Z,3.60
2023-05-20T14:34:06.002Z,2.88
2023-05-20T14:36:37.689Z,3.63
2023-05-20T14:39:07.467Z,2.65
2023-05-20T14:41:36.240Z,3.03
2023-05-20T14:44:04.952Z,2.85
2023-05-20T14:46:36.655Z,2.38
2023-05-20T14:49:05.785Z,2.92
2023-05-20T14:51:35.335Z,2.95
2023-05-20T14:54:08.094Z,2.05
2023-05-20T14:56:36.959Z,2.53
2023-05-20T14:59:05.654Z,1.83
2023-05-20T15:01:38.768Z,1.85
2023-05-20T15:04:07.671Z,1.73
2023-05-20T15:06:40.125Z,5.00
2023-05-20T15:09:14.975Z,2.05
2023-05-20T15:11:43.881Z,3.72
2023-05-20T15:14:14.862Z,4.53
2023-05-20T15:16:44.625Z,2.30
2023-05-20T15:19:14.480Z,2.78
2023-05-20T15:21:44.038Z,3.53
2023-05-20T15:24:14.686Z,3.28
2023-05-20T15:26:43.435Z,4.05
2023-05-20T15:29:14.261Z,7.45
2023-05-20T15:31:43.058Z,2.83
2023-05-20T15:34:12.705Z,2.85
2023-05-20T15:36:41.625Z,2.30
2023-05-20T15:39:11.606Z,4.10
2023-05-20T15:41:42.542Z,2.38
2023-05-20T15:44:14.347Z,4.72
2023-05-20T15:46:44.972Z,5.63
2023-05-20T15:49:16.306Z,3.50
2023-05-20T15:51:52.228Z,3.17
2023-05-20T15:54:31.439Z,3.13
2023-05-20T15:57:03.877Z,5.38
2023-05-20T15:59:32.554Z,2.40
2023-05-20T16:02:04.240Z,3.30
2023-05-20T16:04:33.898Z,2.65
2023-05-20T16:07:03.183Z,2.40
2023-05-20T16:09:32.562Z,3.17
2023-05-20T16:12:03.596Z,4.22
2023-05-20T16:14:32.448Z,4.40
2023-05-20T16:17:02.685Z,3.55
2023-05-20T16:19:45.696Z,3.28
2023-05-20T16:22:15.789Z,4.30
2023-05-20T16:24:45.485Z,3.88
2023-05-20T16:27:21.496Z,3.03
2023-05-20T16:29:53.699Z,2.92
2023-05-20T16:32:22.748Z,3.70
2023-05-20T16:34:51.591Z,2.92
2023-05-20T16:37:20.762Z,2.88
2023-05-20T16:39:49.587Z,2.63
2023-05-20T16:42:24.556Z,2.43
2023-05-20T16:44:54.671Z,2.42
2023-05-20T16:47:24.342Z,3.27
2023-05-20T16:49:56.730Z,1.73
2023-05-20T16:52:25.542Z,6.90
2023-05-20T16:54:54.336Z,3.53
2023-05-20T16:57:25.077Z,3.53
2023-05-20T16:59:54.463Z,4.47
2023-05-20T17:02:29.306Z,3.67
2023-05-20T17:05:00.793Z,4.07
2023-05-20T17:07:36.271Z,3.05
2023-05-20T17:10:07.726Z,3.93
2023-05-20T17:12:38.624Z,3.73
2023-05-20T17:15:12.510Z,2.63
2023-05-20T17:17:41.422Z,3.33
2023-05-20T17:20:13.816Z,2.50
2023-05-20T17:22:49.810Z,4.13
2023-05-20T17:25:18.833Z,4.30
2023-05-20T17:27:53.814Z,3.50
2023-05-20T17:30:25.366Z,4.27
2023-05-20T17:33:16.005Z,2.37
2023-05-20T17:35:50.260Z,4.20
2023-05-20T17:38:22.551Z,4.90
2023-05-20T17:41:05.421Z,4.13
2023-05-20T17:43:42.599Z,4.63
2023-05-20T17:46:17.631Z,2.40
2023-05-20T17:48:56.818Z,3.03
2023-05-20T17:51:30.228Z,3.63
2023-05-20T17:54:00.869Z,5.33
2023-05-20T17:56:35.508Z,4.73
2023-05-20T17:59:12.701Z,2.70
2023-05-20T18:01:45.520Z,4.03
2023-05-20T18:04:14.197Z,4.87
2023-05-20T18:06:58.654Z,5.23
2023-05-20T18:09:28.174Z,4.63
2023-05-20T18:12:06.595Z,4.10
2023-05-20T18:14:37.049Z,3.80
2023-05-20T18:17:07.971Z,3.47
2023-05-20T18:19:38.052Z,4.93
2023-05-20T18:22:08.497Z,4.07
2023-05-20T18:24:37.322Z,4.17
2023-05-20T18:27:11.419Z,4.20
2023-05-20T18:29:42.480Z,3.57
2023-05-20T18:32:14.548Z,3.63
2023-05-20T18:34:43.558Z,3.63
2023-05-20T18:37:13.928Z,5.40
2023-05-20T18:39:46.716Z,4.30
2023-05-20T18:42:16.301Z,6.23
2023-05-20T18:44:54.401Z,6.43
2023-05-20T18:47:24.991Z,9.20
2023-05-20T18:49:56.341Z,11.53
2023-05-20T18:52:27.137Z,10.77
2023-05-20T18:54:56.441Z,47.17
2023-05-20T18:57:27.215Z,30.73
2023-05-20T18:59:59.473Z,6.73
2023-05-20T19:02:31.637Z,6.17
2023-05-20T19:05:10.733Z,6.20
2023-05-20T19:07:41.396Z,8.47
2023-05-20T19:10:13.664Z,6.30
2023-05-20T19:12:43.765Z,7.13
2023-05-20T19:15:15.885Z,7.77
2023-05-20T19:17:45.099Z,8.17
2023-05-20T19:20:15.402Z,4.90
2023-05-20T19:22:45.022Z,4.70
2023-05-20T19:25:14.308Z,5.90
2023-05-20T19:27:43.347Z,6.30
2023-05-20T19:30:15.213Z,7.27
2023-05-20T19:32:45.011Z,5.20
2023-05-20T19:35:14.124Z,6.13
2023-05-20T19:37:47.178Z,5.63
2023-05-20T19:40:16.372Z,7.87
2023-05-20T19:42:44.916Z,5.37
2023-05-20T19:45:17.069Z,7.03
2023-05-20T19:47:46.346Z,5.93
2023-05-20T19:50:15.303Z,5.00
2023-05-20T19:52:46.106Z,5.63
2023-05-20T19:55:14.863Z,6.17
2023-05-20T19:57:48.172Z,5.87
2023-05-20T20:00:21.755Z,4.87
2023-05-20T20:02:50.658Z,6.50
2023-05-20T20:05:23.039Z,5.50
2023-05-20T20:07:54.420Z,5.43
2023-05-20T20:10:23.186Z,5.73
2023-05-20T20:12:52.011Z,5.77
2023-05-20T20:15:22.219Z,6.23
2023-05-20T20:17:53.732Z,6.73
2023-05-20T20:20:25.254Z,6.40
2023-05-20T20:22:54.805Z,6.97
2023-05-20T20:25:26.925Z,6.10
2023-05-20T20:27:56.335Z,6.87
2023-05-20T20:30:31.188Z,7.67
2023-05-20T20:33:00.037Z,8.73
2023-05-20T20:35:29.568Z,6.43
2023-05-20T20:37:58.519Z,8.73
2023-05-20T20:40:28.558Z,6.77
2023-05-20T20:42:58.925Z,6.83
2023-05-20T20:45:30.703Z,6.87
2023-05-20T20:48:01.476Z,8.10
2023-05-20T20:50:33.203Z,8.10
2023-05-20T20:53:05.710Z,6.60
2023-05-20T20:55:36.653Z,9.43
2023-05-20T20:58:08.355Z,8.63
2023-05-20T21:00:40.577Z,6.97
2023-05-20T21:03:09.980Z,9.07
2023-05-20T21:05:39.387Z,9.53
2023-05-20T21:08:08.633Z,8.13
2023-05-20T21:10:38.430Z,5.73
2023-05-20T21:13:07.873Z,8.37
2023-05-20T21:15:39.850Z,7.00
2023-05-20T21:18:10.436Z,6.00
2023-05-20T21:20:39.792Z,8.70
2023-05-20T21:23:08.525Z,7.83
2023-05-20T21:25:39.352Z,7.50
2023-05-20T21:28:09.446Z,7.20
2023-05-20T21:30:45.327Z,7.47
2023-05-20T21:33:16.681Z,6.77
2023-05-20T21:35:45.810Z,7.83
2023-05-20T21:38:16.032Z,8.33
2023-05-20T21:40:46.125Z,7.27
2023-05-20T21:43:15.448Z,9.33
2023-05-20T21:45:44.354Z,9.00
2023-05-20T21:48:16.870Z,7.63
2023-05-20T21:50:46.094Z,7.90
2023-05-20T21:53:16.718Z,7.07
2023-05-20T21:55:45.408Z,11.23
2023-05-20T21:58:14.375Z,8.83
2023-05-20T22:00:48.381Z,7.73
2023-05-20T22:03:19.039Z,7.80
2023-05-20T22:05:47.607Z,8.43
2023-05-20T22:08:17.400Z,7.87
2023-05-20T22:10:45.971Z,7.23
2023-05-20T22:13:15.100Z,7.30
2023-05-20T22:15:43.831Z,10.93
2023-05-20T22:18:15.142Z,7.37
2023-05-20T22:20:48.191Z,8.33
2023-05-20T22:23:16.959Z,8.73
2023-05-20T22:25:46.528Z,8.93
2023-05-20T22:28:16.471Z,7.87
2023-05-20T22:30:47.034Z,7.27
2023-05-20T22:33:16.883Z,7.80
2023-05-20T22:35:47.845Z,7.93
2023-05-20T22:38:16.987Z,7.53
2023-05-20T22:40:46.078Z,8.00
2023-05-20T22:43:14.837Z,7.07
2023-05-20T22:45:43.865Z,8.17
2023-05-20T22:48:12.559Z,6.97
2023-05-20T22:50:41.858Z,7.47
2023-05-20T22:53:11.822Z,7.10
2023-05-20T22:55:41.130Z,7.30
2023-05-20T22:58:09.973Z,8.40
2023-05-20T23:00:39.012Z,7.10
2023-05-20T23:03:08.199Z,7.70
2023-05-20T23:05:36.995Z,8.03
2023-05-20T23:08:06.137Z,7.97
2023-05-20T23:10:44.902Z,7.10
2023-05-20T23:13:15.619Z,6.53
2023-05-20T23:15:48.405Z,7.47
2023-05-20T23:18:17.943Z,8.47
2023-05-20T23:20:48.055Z,7.97
2023-05-20T23:23:20.776Z,6.80
2023-05-20T23:26:00.281Z,7.70
2023-05-20T23:28:28.902Z,7.13
2023-05-20T23:30:57.855Z,6.40
2023-05-20T23:33:26.427Z,7.17
2023-05-20T23:35:55.175Z,7.27
2023-05-20T23:38:23.958Z,8.67
2023-05-20T23:40:52.723Z,6.57
2023-05-20T23:43:22.682Z,7.70
2023-05-20T23:45:51.261Z,6.70
2023-05-20T23:48:20.027Z,6.83
2023-05-20T23:50:49.137Z,6.87
2023-05-20T23:53:17.987Z,7.67
2023-05-20T23:55:49.628Z,6.87
2023-05-20T23:58:18.551Z,6.40
