createdAt,value
2023-04-26T00:01:58.698Z,100.00
2023-04-26T00:04:25.639Z,100.00
2023-04-26T00:06:52.453Z,100.00
2023-04-26T00:09:21.801Z,100.00
2023-04-26T00:11:48.399Z,100.00
2023-04-26T00:14:15.051Z,100.00
2023-04-26T00:16:41.731Z,100.00
2023-04-26T00:19:10.579Z,100.00
2023-04-26T00:21:37.166Z,100.00
2023-04-26T00:24:05.560Z,100.00
2023-04-26T00:26:34.249Z,100.00
2023-04-26T00:29:02.040Z,100.00
2023-04-26T00:31:28.776Z,100.00
2023-04-26T00:33:55.456Z,100.00
2023-04-26T00:36:22.276Z,100.00
2023-04-26T00:38:48.937Z,100.00
2023-04-26T00:41:15.514Z,100.00
2023-04-26T00:43:42.086Z,100.00
2023-04-26T00:46:12.367Z,100.00
2023-04-26T00:48:39.178Z,100.00
2023-04-26T00:51:06.518Z,100.00
2023-04-26T00:53:35.355Z,100.00
2023-04-26T00:56:02.503Z,100.00
2023-04-26T00:58:29.880Z,100.00
2023-04-26T01:00:56.859Z,100.00
2023-04-26T01:03:23.713Z,100.00
2023-04-26T01:05:50.753Z,100.00
2023-04-26T01:08:20.770Z,100.00
2023-04-26T01:10:48.882Z,100.00
2023-04-26T01:13:17.079Z,100.00
2023-04-26T01:15:47.379Z,100.00
2023-04-26T01:18:14.888Z,100.00
2023-04-26T01:20:43.032Z,100.00
2023-04-26T01:23:10.466Z,100.00
2023-04-26T01:25:38.803Z,100.00
2023-04-26T01:28:05.486Z,100.00
2023-04-26T01:30:32.051Z,100.00
2023-04-26T01:33:01.682Z,100.00
2023-04-26T01:35:28.322Z,100.00
2023-04-26T01:37:54.928Z,100.00
2023-04-26T01:40:21.985Z,100.00
2023-04-26T01:42:48.501Z,100.00
2023-04-26T01:45:15.740Z,100.00
2023-04-26T01:48:01.149Z,100.00
2023-04-26T01:50:31.894Z,100.00
2023-04-26T01:52:58.522Z,100.00
2023-04-26T01:55:25.094Z,100.00
2023-04-26T01:57:51.677Z,100.00
2023-04-26T02:00:18.561Z,100.00
2023-04-26T02:02:48.895Z,100.00
2023-04-26T02:05:15.669Z,100.00
2023-04-26T02:07:42.257Z,100.00
2023-04-26T02:10:09.351Z,100.00
2023-04-26T02:12:36.322Z,100.00
2023-04-26T02:15:03.114Z,100.00
2023-04-26T02:17:29.766Z,100.00
2023-04-26T02:19:57.029Z,100.00
2023-04-26T02:22:25.291Z,100.00
2023-04-26T02:24:52.804Z,100.00
2023-04-26T02:27:19.868Z,100.00
2023-04-26T02:29:46.809Z,100.00
2023-04-26T02:32:14.457Z,100.00
2023-04-26T02:34:41.733Z,100.00
2023-04-26T02:37:08.978Z,100.00
2023-04-26T02:39:35.914Z,100.00
2023-04-26T02:42:02.516Z,100.00
2023-04-26T02:44:30.979Z,100.00
2023-04-26T02:46:58.024Z,100.00
2023-04-26T02:49:24.891Z,100.00
2023-04-26T02:51:51.808Z,100.00
2023-04-26T02:54:18.625Z,100.00
2023-04-26T02:56:45.609Z,100.00
2023-04-26T02:59:12.239Z,100.00
2023-04-26T03:01:38.937Z,100.00
2023-04-26T03:04:05.892Z,100.00
2023-04-26T03:06:34.431Z,100.00
2023-04-26T03:09:01.192Z,100.00
2023-04-26T03:11:27.829Z,100.00
2023-04-26T03:13:54.402Z,100.00
2023-04-26T03:16:24.049Z,100.00
2023-04-26T03:18:51.100Z,100.00
2023-04-26T03:21:17.877Z,100.00
2023-04-26T03:23:44.683Z,100.00
2023-04-26T03:26:11.281Z,100.00
2023-04-26T03:28:38.375Z,100.00
2023-04-26T03:31:05.149Z,100.00
2023-04-26T03:33:32.193Z,100.00
2023-04-26T03:35:59.062Z,100.00
2023-04-26T03:38:26.155Z,100.00
2023-04-26T03:40:52.834Z,100.00
2023-04-26T03:43:19.416Z,100.00
2023-04-26T03:45:49.369Z,100.00
2023-04-26T03:48:17.182Z,100.00
2023-04-26T03:50:45.979Z,100.00
2023-04-26T03:53:12.961Z,100.00
2023-04-26T03:55:39.721Z,100.00
2023-04-26T03:58:08.013Z,100.00
2023-04-26T04:00:38.649Z,100.00
2023-04-26T04:03:07.749Z,100.00
2023-04-26T04:05:34.733Z,100.00
2023-04-26T04:08:01.835Z,100.00
2023-04-26T04:10:29.405Z,100.00
2023-04-26T04:12:56.044Z,100.00
2023-04-26T04:15:23.323Z,100.00
2023-04-26T04:17:50.119Z,100.00
2023-04-26T04:20:16.970Z,100.00
2023-04-26T04:22:43.608Z,100.00
2023-04-26T04:25:10.930Z,100.00
2023-04-26T04:27:38.854Z,100.00
2023-04-26T04:30:07.698Z,100.00
2023-04-26T04:32:39.357Z,100.00
2023-04-26T04:35:07.295Z,100.00
2023-04-26T04:37:34.964Z,100.00
2023-04-26T04:40:02.268Z,100.00
2023-04-26T04:42:32.242Z,100.00
2023-04-26T04:44:59.701Z,100.00
2023-04-26T04:47:27.432Z,100.00
2023-04-26T04:49:54.098Z,100.00
2023-04-26T04:52:21.764Z,100.00
2023-04-26T04:54:48.683Z,100.00
2023-04-26T04:57:16.615Z,100.00
2023-04-26T04:59:44.474Z,100.00
2023-04-26T05:02:11.492Z,100.00
2023-04-26T05:04:38.362Z,100.00
2023-04-26T05:07:06.575Z,100.00
2023-04-26T05:09:34.074Z,100.00
2023-04-26T05:12:01.380Z,100.00
2023-04-26T05:14:29.713Z,100.00
2023-04-26T05:16:56.647Z,100.00
2023-04-26T05:19:23.364Z,100.00
2023-04-26T05:21:49.915Z,100.00
2023-04-26T05:24:17.017Z,100.00
2023-04-26T05:26:43.761Z,100.00
2023-04-26T05:29:32.426Z,100.00
2023-04-26T05:32:18.349Z,100.00
2023-04-26T05:35:09.073Z,100.00
2023-04-26T05:37:36.162Z,100.00
2023-04-26T05:40:04.669Z,100.00
2023-04-26T05:42:31.316Z,100.00
2023-04-26T05:44:59.008Z,100.00
2023-04-26T05:47:27.209Z,100.00
2023-04-26T05:49:54.007Z,100.00
2023-04-26T05:52:20.561Z,100.00
2023-04-26T05:54:47.968Z,100.00
2023-04-26T05:57:14.568Z,100.00
2023-04-26T05:59:41.221Z,100.00
2023-04-26T06:02:08.267Z,100.00
2023-04-26T06:04:35.464Z,100.00
2023-04-26T06:07:14.773Z,100.00
2023-04-26T06:09:41.365Z,100.00
2023-04-26T06:12:08.418Z,100.00
2023-04-26T06:14:39.485Z,100.00
2023-04-26T06:17:10.691Z,100.00
2023-04-26T06:19:37.325Z,100.00
2023-04-26T06:22:03.974Z,100.00
2023-04-26T06:24:30.694Z,100.00
2023-04-26T06:26:58.355Z,100.00
2023-04-26T06:29:25.038Z,100.00
2023-04-26T06:31:51.599Z,100.00
2023-04-26T06:34:22.271Z,100.00
2023-04-26T06:36:48.832Z,100.00
2023-04-26T06:39:17.143Z,100.00
2023-04-26T06:41:44.079Z,99.64
2023-04-26T06:44:11.746Z,99.60
2023-04-26T06:46:42.398Z,99.69
2023-04-26T06:49:12.781Z,99.84
2023-04-26T06:51:39.754Z,100.00
2023-04-26T06:54:06.429Z,99.66
2023-04-26T06:56:33.044Z,98.51
2023-04-26T06:59:01.821Z,99.30
2023-04-26T07:01:29.423Z,97.89
2023-04-26T07:03:57.610Z,97.22
2023-04-26T07:06:26.192Z,96.05
2023-04-26T07:08:53.248Z,95.83
2023-04-26T07:11:20.869Z,95.05
2023-04-26T07:13:47.727Z,94.39
2023-04-26T07:16:14.382Z,95.31
2023-04-26T07:18:41.628Z,93.73
2023-04-26T07:21:08.566Z,91.75
2023-04-26T07:23:35.480Z,91.66
2023-04-26T07:26:04.198Z,91.40
2023-04-26T07:28:31.802Z,92.49
2023-04-26T07:31:00.192Z,90.29
2023-04-26T07:33:27.352Z,90.38
2023-04-26T07:35:59.376Z,90.19
2023-04-26T07:38:26.004Z,90.01
2023-04-26T07:40:52.763Z,88.71
2023-04-26T07:43:20.774Z,88.72
2023-04-26T07:45:47.400Z,86.84
2023-04-26T07:48:14.172Z,86.66
2023-04-26T07:50:40.742Z,87.48
2023-04-26T07:53:07.302Z,87.93
2023-04-26T07:55:33.865Z,85.58
2023-04-26T07:58:00.831Z,84.80
2023-04-26T08:00:27.732Z,86.61
2023-04-26T08:02:54.497Z,84.45
2023-04-26T08:05:22.157Z,84.70
2023-04-26T08:07:48.786Z,79.30
2023-04-26T08:10:15.818Z,81.73
2023-04-26T08:12:42.419Z,81.97
2023-04-26T08:15:11.015Z,80.28
2023-04-26T08:17:37.727Z,79.85
2023-04-26T08:20:09.832Z,80.72
2023-04-26T08:22:39.004Z,79.73
2023-04-26T08:25:06.448Z,77.31
2023-04-26T08:27:34.409Z,78.77
2023-04-26T08:30:01.071Z,77.45
2023-04-26T08:32:27.669Z,76.48
2023-04-26T08:34:54.304Z,75.88
2023-04-26T08:37:20.907Z,75.32
2023-04-26T08:39:47.429Z,75.82
2023-04-26T08:42:16.170Z,75.43
2023-04-26T08:44:44.391Z,76.70
2023-04-26T08:47:28.715Z,78.90
2023-04-26T08:49:59.768Z,76.50
2023-04-26T08:52:31.538Z,75.18
2023-04-26T08:54:59.686Z,76.07
2023-04-26T08:57:27.039Z,74.83
2023-04-26T08:59:53.851Z,76.87
2023-04-26T09:02:22.274Z,76.91
2023-04-26T09:04:50.719Z,79.96
2023-04-26T09:07:41.609Z,76.16
2023-04-26T09:10:09.778Z,78.50
2023-04-26T09:12:37.191Z,77.24
2023-04-26T09:15:07.292Z,77.88
2023-04-26T09:17:39.056Z,78.62
2023-04-26T09:20:24.208Z,79.82
2023-04-26T09:22:53.187Z,80.04
2023-04-26T09:25:29.311Z,78.08
2023-04-26T09:27:56.377Z,78.09
2023-04-26T09:30:23.583Z,77.99
2023-04-26T09:33:06.909Z,77.58
2023-04-26T09:35:41.935Z,75.68
2023-04-26T09:38:17.649Z,73.07
2023-04-26T09:40:49.378Z,72.35
2023-04-26T09:43:22.587Z,73.88
2023-04-26T09:45:54.054Z,75.48
2023-04-26T09:48:30.378Z,73.66
2023-04-26T09:50:59.355Z,74.30
2023-04-26T09:53:28.855Z,72.19
2023-04-26T09:55:56.721Z,70.25
2023-04-26T09:58:23.582Z,72.71
2023-04-26T10:00:54.599Z,69.43
2023-04-26T10:03:23.167Z,68.04
2023-04-26T10:05:50.190Z,67.81
2023-04-26T10:08:16.753Z,66.34
2023-04-26T10:10:43.901Z,67.17
2023-04-26T10:13:11.611Z,63.91
2023-04-26T10:15:39.817Z,62.79
2023-04-26T10:18:06.994Z,60.01
2023-04-26T10:20:35.326Z,59.23
2023-04-26T10:23:05.103Z,60.58
2023-04-26T10:25:36.534Z,58.23
2023-04-26T10:28:03.622Z,57.13
2023-04-26T10:30:30.446Z,58.35
2023-04-26T10:32:56.980Z,58.69
2023-04-26T10:35:26.071Z,56.94
2023-04-26T10:38:01.829Z,54.96
2023-04-26T10:40:32.467Z,57.08
2023-04-26T10:43:19.752Z,56.20
2023-04-26T10:45:47.589Z,55.82
2023-04-26T10:48:14.085Z,56.65
2023-04-26T10:50:59.469Z,54.33
2023-04-26T10:53:26.234Z,55.50
2023-04-26T10:55:53.262Z,51.67
2023-04-26T10:58:29.429Z,53.04
2023-04-26T11:01:20.964Z,52.26
2023-04-26T11:04:11.565Z,51.55
2023-04-26T11:06:59.974Z,51.43
2023-04-26T11:09:39.745Z,52.11
2023-04-26T11:12:16.401Z,52.05
2023-04-26T11:14:45.507Z,52.92
2023-04-26T11:17:13.080Z,53.20
2023-04-26T11:19:41.894Z,55.12
2023-04-26T11:22:08.758Z,54.91
2023-04-26T11:24:42.645Z,55.60
2023-04-26T11:27:13.033Z,56.43
2023-04-26T11:29:39.608Z,56.58
2023-04-26T11:32:07.039Z,56.43
2023-04-26T11:34:34.352Z,57.59
2023-04-26T11:37:06.346Z,56.23
2023-04-26T11:39:33.502Z,58.09
2023-04-26T11:42:11.454Z,57.68
2023-04-26T11:44:39.838Z,57.31
2023-04-26T11:47:07.796Z,56.33
2023-04-26T11:49:36.611Z,57.37
2023-04-26T11:52:04.925Z,57.34
2023-04-26T11:54:37.507Z,58.12
2023-04-26T11:57:18.158Z,55.15
2023-04-26T11:59:45.781Z,55.80
2023-04-26T12:02:12.538Z,55.88
2023-04-26T12:04:41.183Z,55.21
2023-04-26T12:07:08.432Z,57.34
2023-04-26T12:09:36.580Z,56.21
2023-04-26T12:12:07.658Z,57.36
2023-04-26T12:14:36.123Z,56.56
2023-04-26T12:17:05.976Z,56.40
2023-04-26T12:19:40.505Z,56.88
2023-04-26T12:22:08.649Z,57.45
2023-04-26T12:24:38.454Z,59.04
2023-04-26T12:27:06.995Z,59.31
2023-04-26T12:29:34.655Z,60.06
2023-04-26T12:32:02.297Z,60.49
2023-04-26T12:34:28.955Z,61.38
2023-04-26T12:36:55.667Z,60.32
2023-04-26T12:39:22.273Z,62.09
2023-04-26T12:41:49.263Z,61.07
2023-04-26T12:44:15.914Z,60.20
2023-04-26T12:46:42.729Z,61.40
2023-04-26T12:49:09.443Z,59.80
2023-04-26T12:51:36.055Z,61.84
2023-04-26T12:54:02.942Z,60.06
2023-04-26T12:56:29.916Z,59.68
2023-04-26T12:58:56.829Z,59.98
2023-04-26T13:01:23.417Z,61.28
2023-04-26T13:03:50.241Z,60.40
2023-04-26T13:06:17.255Z,60.28
2023-04-26T13:08:43.777Z,57.69
2023-04-26T13:11:10.427Z,58.33
2023-04-26T13:13:43.598Z,59.18
2023-04-26T13:16:11.872Z,60.17
2023-04-26T13:18:39.117Z,57.70
2023-04-26T13:21:05.963Z,58.81
2023-04-26T13:23:32.571Z,56.92
2023-04-26T13:25:59.177Z,59.50
2023-04-26T13:28:25.917Z,58.25
2023-04-26T13:30:52.811Z,56.84
2023-04-26T13:33:21.036Z,56.86
2023-04-26T13:35:47.920Z,57.90
2023-04-26T13:38:14.612Z,57.81
2023-04-26T13:40:41.499Z,57.73
2023-04-26T13:43:08.060Z,57.87
2023-04-26T13:45:36.618Z,58.50
2023-04-26T13:48:03.332Z,55.59
2023-04-26T13:50:29.939Z,57.25
2023-04-26T13:52:56.690Z,56.91
2023-04-26T13:55:23.707Z,55.62
2023-04-26T13:57:50.356Z,56.51
2023-04-26T14:00:17.381Z,55.67
2023-04-26T14:02:46.218Z,56.99
2023-04-26T14:05:13.251Z,54.07
2023-04-26T14:07:41.374Z,54.68
2023-04-26T14:10:08.827Z,53.18
2023-04-26T14:12:35.493Z,53.49
2023-04-26T14:15:04.300Z,53.25
2023-04-26T14:17:32.396Z,52.76
2023-04-26T14:19:59.076Z,54.17
2023-04-26T14:22:27.056Z,52.91
2023-04-26T14:24:53.653Z,53.58
2023-04-26T14:27:20.326Z,52.46
2023-04-26T14:29:46.884Z,51.90
2023-04-26T14:32:13.708Z,52.63
2023-04-26T14:34:40.444Z,52.46
2023-04-26T14:37:07.696Z,53.99
2023-04-26T14:39:34.345Z,53.92
2023-04-26T14:42:01.694Z,53.83
2023-04-26T14:44:28.274Z,54.11
2023-04-26T14:46:54.852Z,52.47
2023-04-26T14:49:21.478Z,52.72
2023-04-26T14:51:48.043Z,53.17
2023-04-26T14:54:15.591Z,53.68
2023-04-26T14:56:42.224Z,54.22
2023-04-26T14:59:08.818Z,54.19
2023-04-26T15:01:35.506Z,51.70
2023-04-26T15:04:02.254Z,53.27
2023-04-26T15:06:30.742Z,52.71
2023-04-26T15:08:57.439Z,52.19
2023-04-26T15:11:24.087Z,51.13
2023-04-26T15:13:50.709Z,50.74
2023-04-26T15:16:17.504Z,50.94
2023-04-26T15:18:44.227Z,50.97
2023-04-26T15:21:19.324Z,51.77
2023-04-26T15:23:46.476Z,49.40
2023-04-26T15:26:13.645Z,48.85
2023-04-26T15:28:40.646Z,49.43
2023-04-26T15:31:11.125Z,48.93
2023-04-26T15:33:37.839Z,47.46
2023-04-26T15:36:05.293Z,48.80
2023-04-26T15:38:34.153Z,49.67
2023-04-26T15:41:01.033Z,47.65
2023-04-26T15:43:27.794Z,47.39
2023-04-26T15:45:54.715Z,46.82
2023-04-26T15:48:21.919Z,46.27
2023-04-26T15:50:48.423Z,46.32
2023-04-26T15:53:14.993Z,45.79
2023-04-26T15:55:41.601Z,47.35
2023-04-26T15:58:08.170Z,47.10
2023-04-26T16:00:36.297Z,46.75
2023-04-26T16:03:03.073Z,47.23
2023-04-26T16:05:31.468Z,48.23
2023-04-26T16:07:59.488Z,48.64
2023-04-26T16:10:26.470Z,47.69
2023-04-26T16:12:53.011Z,47.96
2023-04-26T16:15:19.817Z,49.13
2023-04-26T16:17:46.535Z,48.94
2023-04-26T16:20:13.156Z,49.48
2023-04-26T16:22:39.801Z,49.71
2023-04-26T16:25:06.887Z,50.16
2023-04-26T16:27:33.697Z,49.71
2023-04-26T16:30:00.360Z,49.85
2023-04-26T16:32:27.201Z,50.32
2023-04-26T16:34:53.805Z,50.94
2023-04-26T16:37:20.820Z,52.29
2023-04-26T16:39:47.384Z,50.95
2023-04-26T16:42:13.936Z,50.32
2023-04-26T16:44:40.733Z,52.00
2023-04-26T16:47:07.316Z,51.92
2023-04-26T16:49:34.175Z,50.11
2023-04-26T16:52:01.310Z,50.39
2023-04-26T16:54:28.265Z,51.93
2023-04-26T16:56:54.920Z,51.59
2023-04-26T16:59:21.643Z,52.17
2023-04-26T17:01:48.304Z,51.13
2023-04-26T17:04:15.068Z,51.53
2023-04-26T17:06:41.730Z,51.36
2023-04-26T17:09:08.792Z,51.71
2023-04-26T17:11:37.289Z,53.76
2023-04-26T17:14:04.409Z,52.75
2023-04-26T17:16:31.181Z,54.28
2023-04-26T17:18:58.359Z,52.40
2023-04-26T17:21:25.282Z,52.65
2023-04-26T17:23:52.203Z,53.81
2023-04-26T17:26:18.769Z,53.86
2023-04-26T17:28:45.381Z,53.42
2023-04-26T17:31:12.023Z,53.71
2023-04-26T17:33:38.607Z,53.42
2023-04-26T17:36:05.560Z,54.53
2023-04-26T17:38:32.125Z,53.33
2023-04-26T17:40:59.585Z,54.61
2023-04-26T17:43:26.142Z,54.67
2023-04-26T17:45:52.948Z,55.13
2023-04-26T17:48:19.637Z,55.29
2023-04-26T17:50:46.362Z,55.09
2023-04-26T17:53:13.054Z,55.49
2023-04-26T17:55:40.023Z,55.17
2023-04-26T17:58:06.563Z,56.14
2023-04-26T18:00:33.157Z,56.43
2023-04-26T18:03:02.811Z,56.79
2023-04-26T18:05:29.612Z,57.47
2023-04-26T18:07:56.506Z,57.47
2023-04-26T18:10:23.206Z,57.60
2023-04-26T18:12:49.886Z,56.81
2023-04-26T18:15:16.881Z,57.88
2023-04-26T18:17:43.693Z,58.19
2023-04-26T18:20:13.000Z,57.98
2023-04-26T18:22:40.129Z,58.09
2023-04-26T18:25:07.260Z,58.10
2023-04-26T18:27:33.934Z,59.01
2023-04-26T18:30:00.684Z,58.94
2023-04-26T18:32:27.385Z,60.51
2023-04-26T18:34:53.950Z,60.32
2023-04-26T18:37:20.484Z,60.60
2023-04-26T18:39:47.071Z,60.73
2023-04-26T18:42:13.621Z,61.57
2023-04-26T18:44:40.216Z,60.84
2023-04-26T18:47:06.814Z,62.26
2023-04-26T18:49:33.490Z,62.51
2023-04-26T18:52:00.704Z,62.46
2023-04-26T18:54:27.777Z,62.82
2023-04-26T18:56:54.345Z,62.88
2023-04-26T18:59:20.837Z,63.27
2023-04-26T19:01:49.073Z,62.56
2023-04-26T19:04:15.987Z,62.22
2023-04-26T19:06:42.793Z,62.73
2023-04-26T19:09:11.719Z,63.17
2023-04-26T19:11:38.433Z,63.70
2023-04-26T19:14:05.152Z,62.98
2023-04-26T19:16:31.996Z,63.77
2023-04-26T19:18:58.717Z,63.61
2023-04-26T19:21:25.429Z,64.83
2023-04-26T19:23:52.070Z,64.71
2023-04-26T19:26:18.589Z,66.48
2023-04-26T19:28:45.230Z,65.08
2023-04-26T19:31:11.745Z,65.46
2023-04-26T19:33:38.291Z,67.29
2023-04-26T19:36:04.989Z,67.13
2023-04-26T19:38:31.807Z,68.10
2023-04-26T19:40:58.317Z,68.32
2023-04-26T19:43:24.859Z,68.17
2023-04-26T19:45:51.388Z,66.90
2023-04-26T19:48:17.906Z,67.45
2023-04-26T19:50:46.164Z,67.39
2023-04-26T19:53:14.449Z,67.92
2023-04-26T19:55:42.221Z,66.71
2023-04-26T19:58:10.321Z,66.96
2023-04-26T20:00:37.825Z,68.04
2023-04-26T20:03:05.306Z,69.38
2023-04-26T20:05:32.215Z,68.58
2023-04-26T20:07:58.884Z,67.58
2023-04-26T20:10:25.574Z,68.41
2023-04-26T20:12:53.114Z,68.39
2023-04-26T20:15:19.758Z,68.71
2023-04-26T20:17:46.403Z,68.95
2023-04-26T20:20:13.125Z,68.64
2023-04-26T20:22:40.676Z,69.46
2023-04-26T20:25:07.823Z,70.05
2023-04-26T20:27:34.883Z,70.72
2023-04-26T20:30:01.777Z,72.09
2023-04-26T20:32:28.517Z,71.67
2023-04-26T20:34:55.149Z,71.20
2023-04-26T20:37:22.052Z,71.33
2023-04-26T20:39:49.030Z,73.58
2023-04-26T20:42:16.051Z,74.26
2023-04-26T20:44:43.034Z,73.63
2023-04-26T20:47:09.703Z,74.05
2023-04-26T20:49:36.307Z,75.32
2023-04-26T20:52:03.010Z,77.14
2023-04-26T20:54:29.554Z,78.40
2023-04-26T20:56:56.128Z,78.49
2023-04-26T20:59:25.042Z,79.81
2023-04-26T21:01:53.138Z,80.51
2023-04-26T21:04:20.014Z,80.90
2023-04-26T21:06:46.710Z,80.92
2023-04-26T21:09:13.485Z,82.52
2023-04-26T21:11:40.144Z,83.01
2023-04-26T21:14:07.157Z,82.94
2023-04-26T21:16:33.857Z,81.31
2023-04-26T21:19:00.444Z,81.69
2023-04-26T21:21:28.609Z,81.97
2023-04-26T21:23:55.193Z,80.41
2023-04-26T21:26:21.855Z,80.06
2023-04-26T21:28:48.594Z,81.78
2023-04-26T21:31:15.490Z,82.31
2023-04-26T21:33:42.121Z,82.77
2023-04-26T21:36:09.009Z,82.84
2023-04-26T21:38:35.637Z,83.93
2023-04-26T21:41:02.207Z,84.67
2023-04-26T21:43:28.841Z,84.98
2023-04-26T21:45:56.396Z,85.65
2023-04-26T21:48:22.977Z,86.84
2023-04-26T21:50:49.934Z,86.72
2023-04-26T21:53:17.326Z,86.80
2023-04-26T21:55:43.850Z,86.29
2023-04-26T21:58:10.345Z,84.58
2023-04-26T22:00:37.320Z,86.29
2023-04-26T22:03:04.111Z,86.66
2023-04-26T22:05:30.988Z,87.02
2023-04-26T22:07:57.544Z,87.49
2023-04-26T22:10:24.131Z,88.06
2023-04-26T22:12:50.749Z,89.62
2023-04-26T22:15:17.326Z,89.83
2023-04-26T22:17:44.045Z,89.48
2023-04-26T22:20:12.003Z,91.69
2023-04-26T22:22:38.622Z,91.98
2023-04-26T22:25:05.907Z,91.73
2023-04-26T22:27:32.556Z,92.56
2023-04-26T22:30:06.242Z,91.95
2023-04-26T22:32:39.248Z,90.29
2023-04-26T22:35:06.279Z,90.00
2023-04-26T22:37:32.839Z,89.20
2023-04-26T22:39:59.398Z,90.90
2023-04-26T22:42:25.941Z,90.90
2023-04-26T22:44:52.755Z,91.22
2023-04-26T22:47:22.779Z,92.69
2023-04-26T22:49:49.704Z,92.72
2023-04-26T22:54:43.766Z,93.72
2023-04-26T22:57:10.320Z,94.22
2023-04-26T22:59:36.915Z,93.93
2023-04-26T23:02:03.482Z,94.26
2023-04-26T23:04:30.152Z,94.46
2023-04-26T23:06:56.811Z,94.53
2023-04-26T23:09:23.441Z,94.69
2023-04-26T23:11:50.057Z,95.32
2023-04-26T23:14:17.090Z,95.61
2023-04-26T23:16:43.695Z,96.08
2023-04-26T23:19:11.254Z,96.08
2023-04-26T23:21:37.963Z,97.38
2023-04-26T23:24:04.850Z,97.25
2023-04-26T23:26:32.050Z,97.99
2023-04-26T23:28:58.558Z,98.28
2023-04-26T23:31:25.356Z,98.22
2023-04-26T23:33:51.919Z,98.31
2023-04-26T23:36:18.467Z,98.91
2023-04-26T23:38:45.006Z,99.50
2023-04-26T23:41:11.567Z,99.93
2023-04-26T23:43:38.171Z,100.00
2023-04-26T23:46:04.734Z,100.00
2023-04-26T23:48:31.277Z,100.00
2023-04-26T23:50:57.820Z,99.86
2023-04-26T23:53:24.398Z,100.00
2023-04-26T23:55:51.193Z,100.00
2023-04-26T23:58:17.734Z,100.00
