createdAt,value
2016-09-12T00:00:41.721Z,67.86
2016-09-12T00:01:41.672Z,67.86
2016-09-12T00:02:41.641Z,67.86
2016-09-12T00:03:41.616Z,67.93
2016-09-12T00:04:41.960Z,67.96
2016-09-12T00:05:41.895Z,67.68
2016-09-12T00:06:41.551Z,67.64
2016-09-12T00:07:41.531Z,68.06
2016-09-12T00:08:41.528Z,68.35
2016-09-12T00:09:41.503Z,68.35
2016-09-12T00:10:41.477Z,68.31
2016-09-12T00:11:41.466Z,68.54
2016-09-12T00:12:41.432Z,68.31
2016-09-12T00:13:41.416Z,68.7
2016-09-12T00:14:41.396Z,68.83
2016-09-12T00:15:41.390Z,68.51
2016-09-12T00:16:41.358Z,68.51
2016-09-12T00:17:41.335Z,68.7
2016-09-12T00:18:41.319Z,68.51
2016-09-12T00:19:41.299Z,68.6
2016-09-12T00:20:41.270Z,69.18
2016-09-12T00:21:41.251Z,68.89
2016-09-12T00:22:41.536Z,69.27
2016-09-12T00:23:41.216Z,68.89
2016-09-12T00:24:41.212Z,69.18
2016-09-12T00:25:41.178Z,68.89
2016-09-12T00:26:41.157Z,68.7
2016-09-12T00:27:41.130Z,68.89
2016-09-12T00:28:41.108Z,69.75
2016-09-12T00:29:41.092Z,69.66
2016-09-12T00:30:41.070Z,69.46
2016-09-12T00:31:41.055Z,69.27
2016-09-12T00:32:41.030Z,69.37
2016-09-12T00:33:41.016Z,69.66
2016-09-12T00:34:40.987Z,69.56
2016-09-12T00:35:40.967Z,69.85
2016-09-12T00:36:40.951Z,69.75
2016-09-12T00:37:41.226Z,69.95
2016-09-12T00:38:40.911Z,69.95
2016-09-12T00:39:40.896Z,69.95
2016-09-12T00:40:41.183Z,69.95
2016-09-12T00:41:40.880Z,69.72
2016-09-12T00:42:41.127Z,69.72
2016-09-12T00:43:40.811Z,69.62
2016-09-12T00:44:41.120Z,70.1
2016-09-12T00:45:41.063Z,70.49
2016-09-12T00:46:40.751Z,70.29
2016-09-12T00:47:40.721Z,70.29
2016-09-12T00:48:40.707Z,70.1
2016-09-12T00:49:40.682Z,70.2
2016-09-12T00:50:40.664Z,70.01
2016-09-12T00:51:40.651Z,70.1
2016-09-12T00:52:40.621Z,69.91
2016-09-12T00:53:40.609Z,70.29
2016-09-12T00:54:40.586Z,70.39
2016-09-12T00:55:40.596Z,70.49
2016-09-12T00:56:40.536Z,70.58
2016-09-12T00:57:40.520Z,70.49
2016-09-12T00:58:40.820Z,70.87
2016-09-12T00:59:40.542Z,70.58
2016-09-12T01:00:40.761Z,70.68
2016-09-12T01:01:40.440Z,70.49
2016-09-12T01:02:40.507Z,70.87
2016-09-12T01:03:40.393Z,71.06
2016-09-12T01:04:40.373Z,70.97
2016-09-12T01:05:40.652Z,70.87
2016-09-12T01:06:40.457Z,70.97
2016-09-12T01:07:40.325Z,71.06
2016-09-12T01:08:40.293Z,71.16
2016-09-12T01:09:40.303Z,71.16
2016-09-12T01:10:40.550Z,71.25
2016-09-12T01:11:40.228Z,71.25
2016-09-12T01:12:40.228Z,71.35
2016-09-12T01:13:40.187Z,71.45
2016-09-12T01:14:40.211Z,71.45
2016-09-12T01:15:40.161Z,71.35
2016-09-12T01:16:40.148Z,71.55
2016-09-12T01:17:40.136Z,71.16
2016-09-12T01:18:40.088Z,71.25
2016-09-12T01:19:40.069Z,71.25
2016-09-12T01:20:40.046Z,71.25
2016-09-12T01:21:40.022Z,71.25
2016-09-12T01:22:40.044Z,71.35
2016-09-12T01:23:39.993Z,71.64
2016-09-12T01:24:39.960Z,71.64
2016-09-12T01:25:39.943Z,71.45
2016-09-12T01:26:39.923Z,71.35
2016-09-12T01:27:39.899Z,71.55
2016-09-12T01:28:39.878Z,71.64
2016-09-12T01:29:39.860Z,71.55
2016-09-12T01:30:39.838Z,71.45
2016-09-12T01:31:39.856Z,71.35
2016-09-12T01:32:39.809Z,71.25
2016-09-12T01:33:39.838Z,71.35
2016-09-12T01:34:39.766Z,71.35
2016-09-12T01:35:39.751Z,71.25
2016-09-12T01:36:39.708Z,71.55
2016-09-12T01:37:39.700Z,71.64
2016-09-12T01:38:39.665Z,71.61
2016-09-12T01:39:39.649Z,71.7
2016-09-12T01:40:39.636Z,71.61
2016-09-12T01:41:39.682Z,71.64
2016-09-12T01:42:39.584Z,71.45
2016-09-12T01:43:39.562Z,71.83
2016-09-12T01:44:39.547Z,71.83
2016-09-12T01:45:39.524Z,72.02
2016-09-12T01:46:39.500Z,71.8
2016-09-12T01:47:39.480Z,71.7
2016-09-12T01:48:39.621Z,71.55
2016-09-12T01:49:39.452Z,71.51
2016-09-12T01:50:39.452Z,71.93
2016-09-12T01:51:39.396Z,71.73
2016-09-12T01:52:39.388Z,71.89
2016-09-12T01:53:39.355Z,71.8
2016-09-12T01:54:39.336Z,71.8
2016-09-12T01:55:39.317Z,71.8
2016-09-12T01:56:39.398Z,71.7
2016-09-12T01:57:39.273Z,71.7
2016-09-12T01:58:39.253Z,71.93
2016-09-12T01:59:39.250Z,71.83
2016-09-12T02:00:39.694Z,72.22
2016-09-12T02:01:39.194Z,72.18
2016-09-12T02:02:39.169Z,72.08
2016-09-12T02:03:39.230Z,72.28
2016-09-12T02:04:39.128Z,72.08
2016-09-12T02:05:39.113Z,72.08
2016-09-12T02:06:39.387Z,71.89
2016-09-12T02:07:39.070Z,72.18
2016-09-12T02:08:39.053Z,71.98
2016-09-12T02:09:39.022Z,72.56
2016-09-12T02:10:39.010Z,72.37
2016-09-12T02:11:39.282Z,72.47
2016-09-12T02:12:38.959Z,72.66
2016-09-12T02:13:39.280Z,72.56
2016-09-12T02:14:38.918Z,72.56
2016-09-12T02:15:38.900Z,72.56
2016-09-12T02:16:38.877Z,72.08
2016-09-12T02:17:38.864Z,72.47
2016-09-12T02:18:38.874Z,73.14
2016-09-12T02:19:38.818Z,73.24
2016-09-12T02:20:38.797Z,73.24
2016-09-12T02:21:38.784Z,72.95
2016-09-12T02:22:38.753Z,73.14
2016-09-12T02:23:38.731Z,73.04
2016-09-12T02:24:38.706Z,73.52
2016-09-12T02:25:38.697Z,72.95
2016-09-12T02:26:38.673Z,73.91
2016-09-12T02:27:38.645Z,73.62
2016-09-12T02:28:38.715Z,73.52
2016-09-12T02:29:38.613Z,73.14
2016-09-12T02:30:38.889Z,73.33
2016-09-12T02:31:38.889Z,73.72
2016-09-12T02:32:38.854Z,73.62
2016-09-12T02:33:38.836Z,73.72
2016-09-12T02:34:38.527Z,73.62
2016-09-12T02:35:38.485Z,73.39
2016-09-12T02:36:38.480Z,73.39
2016-09-12T02:37:38.448Z,73.52
2016-09-12T02:38:38.434Z,73.81
2016-09-12T02:39:38.393Z,73.87
2016-09-12T02:40:38.387Z,73.87
2016-09-12T02:41:38.354Z,73.3
2016-09-12T02:42:38.333Z,73.81
2016-09-12T02:43:38.338Z,73.91
2016-09-12T02:44:38.287Z,73.58
2016-09-12T02:45:38.563Z,73.68
2016-09-12T02:46:38.245Z,73.62
2016-09-12T02:47:38.230Z,73.81
2016-09-12T02:48:38.202Z,73.97
2016-09-12T02:49:38.193Z,74.01
2016-09-12T02:50:38.266Z,74.06
2016-09-12T02:51:38.437Z,73.87
2016-09-12T02:52:38.123Z,74.35
2016-09-12T02:53:38.124Z,74.35
2016-09-12T02:54:38.073Z,73.87
2016-09-12T02:55:38.053Z,74.44
2016-09-12T02:56:38.334Z,73.97
2016-09-12T02:57:38.017Z,73.97
2016-09-12T02:58:37.990Z,73.87
2016-09-12T02:59:37.968Z,74.26
2016-09-12T03:00:38.359Z,74.06
2016-09-12T03:01:37.926Z,74.44
2016-09-12T03:02:37.912Z,74.44
2016-09-12T03:03:37.884Z,74.16
2016-09-12T03:04:37.861Z,74.26
2016-09-12T03:05:38.109Z,74.26
2016-09-12T03:06:37.822Z,74.26
2016-09-12T03:07:37.799Z,74.26
2016-09-12T03:08:37.775Z,74.26
2016-09-12T03:09:37.755Z,74.26
2016-09-12T03:10:37.734Z,74.26
2016-09-12T03:11:37.720Z,74.44
2016-09-12T03:12:37.695Z,74.44
2016-09-12T03:13:37.684Z,73.87
2016-09-12T03:14:37.697Z,73.97
2016-09-12T03:15:37.625Z,74.06
2016-09-12T03:16:37.828Z,74.16
2016-09-12T03:17:37.888Z,73.97
2016-09-12T03:18:37.565Z,73.68
2016-09-12T03:19:37.541Z,73.49
2016-09-12T03:20:37.532Z,73.58
2016-09-12T03:21:37.508Z,73.68
2016-09-12T03:22:37.488Z,73.49
2016-09-12T03:23:37.474Z,73.87
2016-09-12T03:24:37.443Z,73
2016-09-12T03:25:37.830Z,73
2016-09-12T03:26:37.519Z,73.39
2016-09-12T03:27:37.675Z,73.58
2016-09-12T03:28:37.697Z,73.1
2016-09-12T03:29:37.687Z,73.3
2016-09-12T03:30:37.307Z,72.81
2016-09-12T03:31:37.288Z,72.63
2016-09-12T03:32:37.294Z,72.53
2016-09-12T03:33:37.253Z,72.81
2016-09-12T03:34:37.228Z,72.33
2016-09-12T03:35:37.206Z,72.53
2016-09-12T03:36:37.188Z,72.08
2016-09-12T03:37:37.171Z,72.24
2016-09-12T03:38:37.147Z,72.33
2016-09-12T03:39:37.116Z,72.05
2016-09-12T03:40:37.100Z,72.05
2016-09-12T03:41:37.086Z,71.95
2016-09-12T03:42:37.057Z,72.56
2016-09-12T03:43:37.054Z,72.33
2016-09-12T03:44:37.018Z,72.81
2016-09-12T03:45:36.992Z,72.53
2016-09-12T03:46:36.969Z,72.63
2016-09-12T03:47:36.990Z,72.43
2016-09-12T03:48:36.927Z,72.33
2016-09-12T03:49:36.924Z,72.43
2016-09-12T03:50:36.886Z,72.33
2016-09-12T03:51:37.116Z,72.14
2016-09-12T03:52:36.842Z,72.81
2016-09-12T03:53:36.847Z,72.81
2016-09-12T03:54:36.827Z,72.63
2016-09-12T03:55:36.778Z,72.63
2016-09-12T03:56:36.770Z,72.63
2016-09-12T03:57:36.831Z,72.63
2016-09-12T03:58:36.725Z,72.72
2016-09-12T03:59:36.720Z,72.63
2016-09-12T04:00:36.714Z,72.91
2016-09-12T04:01:36.653Z,72.63
2016-09-12T04:02:36.640Z,73.39
2016-09-12T04:03:36.615Z,73.1
2016-09-12T04:04:36.588Z,73.1
2016-09-12T04:05:36.611Z,73.1
2016-09-12T04:06:36.552Z,73.1
2016-09-12T04:07:36.559Z,73.2
2016-09-12T04:08:36.505Z,73.2
2016-09-12T04:09:36.480Z,73.39
2016-09-12T04:10:36.772Z,73.39
2016-09-12T04:11:36.442Z,72.81
2016-09-12T04:12:36.453Z,72.81
2016-09-12T04:13:36.402Z,72.53
2016-09-12T04:14:36.378Z,72.63
2016-09-12T04:15:36.359Z,72.81
2016-09-12T04:16:36.338Z,72.81
2016-09-12T04:17:36.618Z,72.91
2016-09-12T04:18:36.288Z,73.2
2016-09-12T04:19:36.273Z,73.3
2016-09-12T04:20:36.247Z,73.2
2016-09-12T04:21:36.236Z,73.49
2016-09-12T04:22:36.523Z,73.1
2016-09-12T04:23:36.190Z,73
2016-09-12T04:24:36.163Z,73.39
2016-09-12T04:25:36.145Z,73.2
2016-09-12T04:26:36.121Z,73.2
2016-09-12T04:27:36.103Z,73.58
2016-09-12T04:28:36.077Z,73.3
2016-09-12T04:29:36.064Z,73.49
2016-09-12T04:30:36.037Z,73.58
2016-09-12T04:31:36.013Z,73.68
2016-09-12T04:32:36.002Z,73.87
2016-09-12T04:33:36.013Z,73.77
2016-09-12T04:34:35.952Z,74.16
2016-09-12T04:35:35.929Z,74.06
2016-09-12T04:36:35.907Z,73.97
2016-09-12T04:37:35.911Z,74.06
2016-09-12T04:38:35.868Z,74.35
2016-09-12T04:39:35.846Z,74.93
2016-09-12T04:40:36.120Z,74.44
2016-09-12T04:41:35.811Z,74.64
2016-09-12T04:42:35.788Z,74.26
2016-09-12T04:43:35.761Z,74.54
2016-09-12T04:44:35.744Z,74.44
2016-09-12T04:45:35.718Z,74.73
2016-09-12T04:46:35.701Z,74.64
2016-09-12T04:47:35.722Z,74.64
2016-09-12T04:48:35.672Z,74.54
2016-09-12T04:49:35.633Z,74.83
2016-09-12T04:50:35.609Z,74.83
2016-09-12T04:51:35.620Z,74.93
2016-09-12T04:52:35.869Z,74.26
2016-09-12T04:53:35.547Z,74.06
2016-09-12T04:54:35.526Z,73.97
2016-09-12T04:55:35.511Z,73.97
2016-09-12T04:56:35.489Z,73.97
2016-09-12T04:57:35.491Z,74.16
2016-09-12T04:58:35.440Z,73.97
2016-09-12T04:59:35.419Z,73.97
2016-09-12T05:00:35.406Z,74.16
2016-09-12T05:01:35.377Z,74.26
2016-09-12T05:02:35.356Z,74.26
2016-09-12T05:03:35.408Z,74.73
2016-09-12T05:04:35.325Z,74.64
2016-09-12T05:05:35.292Z,74.73
2016-09-12T05:06:35.276Z,74.73
2016-09-12T05:07:35.560Z,74.73
2016-09-12T05:08:35.261Z,74.64
2016-09-12T05:09:35.206Z,74.54
2016-09-12T05:10:35.189Z,74.73
2016-09-12T05:11:35.169Z,74.54
2016-09-12T05:12:35.276Z,74.35
2016-09-12T05:13:35.128Z,74.54
2016-09-12T05:14:35.129Z,74.64
2016-09-12T05:15:35.103Z,74.44
2016-09-12T05:16:35.057Z,74.64
2016-09-12T05:17:35.086Z,74.64
2016-09-12T05:18:35.239Z,74.64
2016-09-12T05:19:34.995Z,74.73
2016-09-12T05:20:34.974Z,74.54
2016-09-12T05:21:34.957Z,74.64
2016-09-12T05:22:34.968Z,74.73
2016-09-12T05:23:34.919Z,74.44
2016-09-12T05:24:35.231Z,74.26
2016-09-12T05:25:35.083Z,74.83
2016-09-12T05:26:35.148Z,74.26
2016-09-12T05:27:34.836Z,74.16
2016-09-12T05:28:34.827Z,74.44
2016-09-12T05:29:35.104Z,74.06
2016-09-12T05:30:34.763Z,74.26
2016-09-12T05:31:34.762Z,74.19
2016-09-12T05:32:34.740Z,73.91
2016-09-12T05:33:34.715Z,73.72
2016-09-12T05:34:34.692Z,73.62
2016-09-12T05:35:36.622Z,73.43
2016-09-12T05:36:34.937Z,73.62
2016-09-12T05:37:34.631Z,73.33
2016-09-12T05:38:34.603Z,73.33
2016-09-12T05:39:34.587Z,73.91
2016-09-12T05:40:34.557Z,73.14
2016-09-12T05:41:34.555Z,73.24
2016-09-12T05:42:34.527Z,72.56
2016-09-12T05:43:34.805Z,72.47
2016-09-12T05:44:34.497Z,72.22
2016-09-12T05:45:34.527Z,71.55
2016-09-12T05:46:34.446Z,71.45
2016-09-12T05:47:34.414Z,71.55
2016-09-12T05:48:34.403Z,71.35
2016-09-12T05:49:34.390Z,71.06
2016-09-12T05:50:34.356Z,70.81
2016-09-12T05:51:34.485Z,70.33
2016-09-12T05:52:34.612Z,70.04
2016-09-12T05:53:34.287Z,69.46
2016-09-12T05:54:34.470Z,69.31
2016-09-12T05:55:34.268Z,69.31
2016-09-12T05:56:34.244Z,68.63
2016-09-12T05:57:34.262Z,68.35
2016-09-12T05:58:34.191Z,67.77
2016-09-12T05:59:34.175Z,67.38
2016-09-12T06:00:34.149Z,67.42
2016-09-12T06:01:34.202Z,66.94
2016-09-12T06:02:34.154Z,66.65
2016-09-12T06:03:34.090Z,66.17
2016-09-12T06:04:34.086Z,66.27
2016-09-12T06:05:34.062Z,65.88
2016-09-12T06:06:34.075Z,65.59
2016-09-12T06:07:34.332Z,65.69
2016-09-12T06:08:34.020Z,64.95
2016-09-12T06:09:44.261Z,65.24
2016-09-12T06:10:33.962Z,65.14
2016-09-12T06:11:34.502Z,64.76
2016-09-12T06:12:33.957Z,64.47
2016-09-12T06:13:35.973Z,64.47
2016-09-12T06:14:33.935Z,63.89
2016-09-12T06:15:34.575Z,64.08
2016-09-12T06:16:33.860Z,64.18
2016-09-12T06:17:33.826Z,63.51
2016-09-12T06:18:34.317Z,63.79
2016-09-12T06:19:33.867Z,63.6
2016-09-12T06:20:45.748Z,63.89
2016-09-12T06:21:34.040Z,63.41
2016-09-12T06:23:11.068Z,63.64
2016-09-12T06:24:32.329Z,62.87
2016-09-12T06:24:55.838Z,62.77
2016-09-12T06:26:55.803Z,62.67
2016-09-12T06:27:55.787Z,62.19
2016-09-12T06:28:55.767Z,62.19
2016-09-12T06:29:55.767Z,62.19
2016-09-12T06:30:55.766Z,61.83
2016-09-12T06:31:55.717Z,61.16
2016-09-12T06:32:55.750Z,61.55
2016-09-12T06:33:55.683Z,61.35
2016-09-12T06:34:55.658Z,61.07
2016-09-12T06:35:55.646Z,61.35
2016-09-12T06:36:55.624Z,61.25
2016-09-12T06:37:55.607Z,60.97
2016-09-12T06:38:55.589Z,60.77
2016-09-12T06:39:55.571Z,60.77
2016-09-12T06:40:55.657Z,61
2016-09-12T06:42:09.228Z,60.71
2016-09-12T06:44:15.623Z,60.23
2016-09-12T07:02:00.740Z,58.23
2016-09-12T07:10:40.898Z,58.55
2016-09-12T07:11:51.826Z,58.65
2016-09-12T07:30:59.090Z,58.26
2016-09-12T13:03:07.740Z,29.58
2016-09-12T13:04:07.736Z,29.48
2016-09-12T13:05:07.730Z,29.48
2016-09-12T13:06:07.711Z,29.1
2016-09-12T13:07:07.701Z,29.49
2016-09-12T13:08:07.696Z,29.3
2016-09-12T13:09:07.685Z,29
2016-09-12T13:10:07.977Z,29
2016-09-12T13:11:07.668Z,28.71
2016-09-12T13:12:07.664Z,28.71
2016-09-12T13:13:07.649Z,28.53
2016-09-12T13:14:07.653Z,28.33
2016-09-12T13:15:07.637Z,27.94
2016-09-12T13:16:07.629Z,28.13
2016-09-12T13:17:07.619Z,27.84
2016-09-12T13:18:07.612Z,27.55
2016-09-12T13:19:07.601Z,27.64
2016-09-12T13:20:07.594Z,27.64
2016-09-12T13:21:07.585Z,27.45
2016-09-12T13:22:07.577Z,27.55
2016-09-12T13:23:07.570Z,27.45
2016-09-12T13:24:07.560Z,27.45
2016-09-12T13:25:07.551Z,27.45
2016-09-12T13:26:07.543Z,27.25
2016-09-12T13:27:07.535Z,27.25
2016-09-12T13:28:07.522Z,27.15
2016-09-12T13:29:07.516Z,27.25
2016-09-12T13:30:07.506Z,26.97
2016-09-12T13:31:07.502Z,26.97
2016-09-12T13:32:07.491Z,26.87
2016-09-12T13:33:07.481Z,26.87
2016-09-12T13:34:07.476Z,26.76
2016-09-12T13:35:07.463Z,26.76
2016-09-12T13:36:07.755Z,26.76
2016-09-12T13:37:07.447Z,27.35
2016-09-12T13:38:07.439Z,27.25
2016-09-12T13:39:07.431Z,27.15
2016-09-12T13:40:07.420Z,27.15
2016-09-12T13:41:07.413Z,27.15
2016-09-12T13:42:07.407Z,27.35
2016-09-12T13:43:07.394Z,27.15
2016-09-12T13:44:07.396Z,27.15
2016-09-12T13:45:07.378Z,27.06
2016-09-12T13:46:07.368Z,27.06
2016-09-12T13:47:07.375Z,27.25
2016-09-12T13:48:07.354Z,26.86
2016-09-12T13:49:07.415Z,26.76
2016-09-12T13:50:07.334Z,26.86
2016-09-12T13:51:07.328Z,26.86
2016-09-12T13:52:07.325Z,26.76
2016-09-12T13:53:07.315Z,26.86
2016-09-12T13:54:07.303Z,26.96
2016-09-12T13:55:07.291Z,27.15
2016-09-12T13:56:07.283Z,27.06
2016-09-12T13:57:07.274Z,26.87
2016-09-12T13:58:07.264Z,26.68
2016-09-12T13:59:07.256Z,26.58
2016-09-12T14:00:07.248Z,26.38
2016-09-12T14:01:07.240Z,26.68
2016-09-12T14:02:07.241Z,26.28
2016-09-12T14:03:07.271Z,26.48
2016-09-12T14:04:07.213Z,26.46
2016-09-12T14:05:07.203Z,26.18
2016-09-12T14:06:07.196Z,26.28
2016-09-12T14:07:07.185Z,25.99
2016-09-12T14:08:07.177Z,26.18
2016-09-12T14:09:07.168Z,25.89
2016-09-12T14:10:07.168Z,25.99
2016-09-12T14:11:07.558Z,26.09
2016-09-12T14:12:07.145Z,26.09
2016-09-12T14:13:07.136Z,26.18
2016-09-12T14:14:07.125Z,26.09
2016-09-12T14:15:07.117Z,26.17
2016-09-12T14:16:07.107Z,26.48
2016-09-12T14:17:07.100Z,26.09
2016-09-12T14:18:07.091Z,26.28
2016-09-12T14:19:07.083Z,26.09
2016-09-12T14:20:07.072Z,26.09
2016-09-12T14:21:07.065Z,25.79
2016-09-12T14:22:07.055Z,25.79
2016-09-12T14:23:07.045Z,25.6
2016-09-12T14:24:07.334Z,25.6
2016-09-12T14:25:07.034Z,25.6
2016-09-12T14:26:07.019Z,25.7
2016-09-12T14:27:07.012Z,25.79
2016-09-12T14:28:07.003Z,25.4
2016-09-12T14:29:06.992Z,25.7
2016-09-12T14:30:06.985Z,25.7
2016-09-12T14:31:06.982Z,25.31
2016-09-12T14:32:06.967Z,25.4
2016-09-12T14:33:06.959Z,25.5
2016-09-12T14:34:06.952Z,25.6
2016-09-12T14:35:06.944Z,25.4
2016-09-12T14:36:06.935Z,25.4
2016-09-12T14:37:06.923Z,25.31
2016-09-12T14:38:06.918Z,25.4
2016-09-12T14:39:06.910Z,25.31
2016-09-12T14:40:06.900Z,25.5
2016-09-12T14:41:06.890Z,25.4
2016-09-12T14:42:06.881Z,25.31
2016-09-12T14:43:06.872Z,25.31
2016-09-12T14:44:06.870Z,25.5
2016-09-12T14:45:06.855Z,25.31
2016-09-12T14:46:06.847Z,25.31
2016-09-12T14:47:06.838Z,25.31
2016-09-12T14:48:06.829Z,25.21
2016-09-12T14:49:06.819Z,25.7
2016-09-12T14:50:06.816Z,25.6
2016-09-12T14:51:06.803Z,25.7
2016-09-12T14:52:06.796Z,25.4
2016-09-12T14:53:06.785Z,25.21
2016-09-12T14:54:06.778Z,25.5
2016-09-12T14:55:06.769Z,25.5
2016-09-12T14:56:06.757Z,25.68
2016-09-12T14:57:06.750Z,25.88
2016-09-12T14:58:06.742Z,25.88
2016-09-12T14:59:06.735Z,25.98
2016-09-12T15:00:06.724Z,25.88
2016-09-12T15:01:06.715Z,25.88
2016-09-12T15:02:06.885Z,25.98
2016-09-12T15:03:06.716Z,25.88
2016-09-12T15:04:06.691Z,25.98
2016-09-12T15:05:06.679Z,25.88
2016-09-12T15:06:06.672Z,25.88
2016-09-12T15:07:06.661Z,25.78
2016-09-12T15:08:06.653Z,26.07
2016-09-12T15:09:06.665Z,26.17
2016-09-12T15:10:06.634Z,26.17
2016-09-12T15:11:06.639Z,26.26
2016-09-12T15:12:06.966Z,26.27
2016-09-12T15:13:06.661Z,26.16
2016-09-12T15:14:06.597Z,26.17
2016-09-12T15:15:06.591Z,26.27
2016-09-12T15:16:06.580Z,26.45
2016-09-12T15:17:06.587Z,26.35
2016-09-12T15:18:06.563Z,26.26
2016-09-12T15:19:06.555Z,26.35
2016-09-12T15:20:06.545Z,26.26
2016-09-12T15:21:06.535Z,26.26
2016-09-12T15:22:06.529Z,26.37
2016-09-12T15:23:06.518Z,26.45
2016-09-12T15:24:06.506Z,26.37
2016-09-12T15:25:06.498Z,26.46
2016-09-12T15:26:06.493Z,26.45
2016-09-12T15:27:06.483Z,26.46
2016-09-12T15:28:06.474Z,26.27
2016-09-12T15:29:06.462Z,26.27
2016-09-12T15:30:06.457Z,26.37
2016-09-12T15:31:06.448Z,26.35
2016-09-12T15:32:06.435Z,26.26
2016-09-12T15:33:06.426Z,26.45
2016-09-12T15:34:06.419Z,26.45
2016-09-12T15:35:06.413Z,26.55
2016-09-12T15:36:06.401Z,27.23
2016-09-12T15:37:06.389Z,27.12
2016-09-12T15:38:06.384Z,27.12
2016-09-12T15:39:06.375Z,27.23
2016-09-12T15:40:06.364Z,26.75
2016-09-12T15:41:06.355Z,26.83
2016-09-12T15:42:06.348Z,26.84
2016-09-12T15:43:06.336Z,26.75
2016-09-12T15:44:06.325Z,26.65
2016-09-12T15:45:06.316Z,26.45
2016-09-12T15:46:06.309Z,26.65
2016-09-12T15:47:06.297Z,26.65
2016-09-12T15:48:06.292Z,26.65
2016-09-12T15:49:06.279Z,26.65
2016-09-12T15:50:06.271Z,26.65
2016-09-12T15:51:06.263Z,26.84
2016-09-12T15:52:06.252Z,26.84
2016-09-12T15:53:06.245Z,26.65
2016-09-12T15:54:06.235Z,26.65
2016-09-12T15:55:06.349Z,26.65
2016-09-12T15:56:06.216Z,26.84
2016-09-12T15:57:06.504Z,27.14
2016-09-12T15:58:06.206Z,26.95
2016-09-12T15:59:06.183Z,26.83
2016-09-12T16:00:06.179Z,26.83
2016-09-12T16:01:06.170Z,26.83
2016-09-12T16:02:06.163Z,26.83
2016-09-12T16:03:06.151Z,26.83
2016-09-12T16:04:06.139Z,27.23
2016-09-12T16:05:06.142Z,26.73
2016-09-12T16:06:06.120Z,27.12
2016-09-12T16:07:06.109Z,26.73
2016-09-12T16:08:06.102Z,26.73
2016-09-12T16:09:06.092Z,27.23
2016-09-12T16:10:06.081Z,27.23
2016-09-12T16:11:06.074Z,27.33
2016-09-12T16:12:06.076Z,27.12
2016-09-12T16:13:06.063Z,27.12
2016-09-12T16:14:06.046Z,27.12
2016-09-12T16:15:06.039Z,27.33
2016-09-12T16:16:06.028Z,27.33
2016-09-12T16:17:06.016Z,27.33
2016-09-12T16:18:06.009Z,27.42
2016-09-12T16:19:05.995Z,27.42
2016-09-12T16:20:06.000Z,27.33
2016-09-12T16:21:05.977Z,27.42
2016-09-12T16:22:05.973Z,27.62
2016-09-12T16:23:05.957Z,27.42
2016-09-12T16:24:05.947Z,27.72
2016-09-12T16:25:05.940Z,27.4
2016-09-12T16:26:05.929Z,27.5
2016-09-12T16:27:05.920Z,27.7
2016-09-12T16:28:05.911Z,27.61
2016-09-12T16:29:05.905Z,27.8
2016-09-12T16:30:05.890Z,28
2016-09-12T16:31:05.881Z,27.8
2016-09-12T16:32:05.870Z,28
2016-09-12T16:33:05.860Z,28.39
2016-09-12T16:34:05.851Z,28.39
2016-09-12T16:35:05.841Z,28.29
2016-09-12T16:36:05.829Z,28.29
2016-09-12T16:37:05.819Z,28.28
2016-09-12T16:38:05.811Z,28.28
2016-09-12T16:39:05.802Z,28.28
2016-09-12T16:40:05.791Z,28.28
2016-09-12T16:41:05.786Z,28.29
2016-09-12T16:42:05.769Z,28.29
2016-09-12T16:43:05.761Z,28.29
2016-09-12T16:44:05.750Z,28.29
2016-09-12T16:45:05.741Z,28.58
2016-09-12T16:46:05.728Z,28.47
2016-09-12T16:47:05.720Z,28.68
2016-09-12T16:48:05.711Z,28.67
2016-09-12T16:49:05.699Z,28.57
2016-09-12T16:50:05.690Z,28.68
2016-09-12T16:51:05.680Z,28.67
2016-09-12T16:52:05.672Z,28.77
2016-09-12T16:53:05.659Z,28.86
2016-09-12T16:54:05.648Z,28.86
2016-09-12T16:55:05.639Z,28.86
2016-09-12T16:56:05.625Z,28.96
2016-09-12T16:57:05.618Z,28.96
2016-09-12T16:58:05.609Z,28.86
2016-09-12T16:59:05.596Z,29.34
2016-09-12T17:00:05.587Z,29.53
2016-09-12T17:01:05.575Z,29.53
2016-09-12T17:02:05.565Z,29.73
2016-09-12T17:03:05.606Z,29.42
2016-09-12T17:04:05.545Z,29.63
2016-09-12T17:05:05.535Z,29.52
2016-09-12T17:06:05.523Z,29.71
2016-09-12T17:07:05.510Z,29.91
2016-09-12T17:08:05.502Z,29.81
2016-09-12T17:09:05.491Z,30.2
2016-09-12T17:10:05.480Z,30
2016-09-12T17:11:05.468Z,29.81
2016-09-12T17:12:05.456Z,29.91
2016-09-12T17:13:05.446Z,30.3
2016-09-12T17:14:05.435Z,30.2
2016-09-12T17:15:05.427Z,30.4
2016-09-12T17:16:05.412Z,30.48
2016-09-12T17:17:05.403Z,30.97
2016-09-12T17:18:05.389Z,30.87
2016-09-12T17:19:05.382Z,30.87
2016-09-12T17:20:05.453Z,31.07
2016-09-12T17:21:05.359Z,31.07
2016-09-12T17:22:05.346Z,30.97
2016-09-12T17:23:05.336Z,30.96
2016-09-12T17:24:05.326Z,30.96
2016-09-12T17:25:05.316Z,31.25
2016-09-12T17:26:05.302Z,31.15
2016-09-12T17:27:05.292Z,31.74
2016-09-12T17:28:05.280Z,31.74
2016-09-12T17:29:05.267Z,31.74
2016-09-12T17:30:05.263Z,32.03
2016-09-12T17:31:05.247Z,32.13
2016-09-12T17:32:05.234Z,32.32
2016-09-12T17:33:05.221Z,32.42
2016-09-12T17:34:05.208Z,32.62
2016-09-12T17:35:05.200Z,32.81
2016-09-12T17:36:05.185Z,32.89
2016-09-12T17:37:05.176Z,33.09
2016-09-12T17:38:05.176Z,33.28
2016-09-12T17:39:05.151Z,33.48
2016-09-12T17:40:05.142Z,33.65
2016-09-12T17:41:05.127Z,33.87
2016-09-12T17:42:05.118Z,33.97
2016-09-12T17:43:05.106Z,34.44
2016-09-12T17:44:05.095Z,34.05
2016-09-12T17:45:05.081Z,34.44
2016-09-12T17:46:05.068Z,34.44
2016-09-12T17:47:05.060Z,35.22
2016-09-12T17:48:05.045Z,35
2016-09-12T17:49:05.034Z,35.3
2016-09-12T17:50:05.022Z,35.2
2016-09-12T17:51:05.009Z,35.59
2016-09-12T17:52:04.995Z,35.78
2016-09-12T17:53:04.986Z,35.69
2016-09-12T17:54:04.970Z,35.88
2016-09-12T17:55:04.960Z,35.98
2016-09-12T17:56:04.944Z,36.76
2016-09-12T17:57:04.935Z,36.47
2016-09-12T17:58:04.918Z,36.55
2016-09-12T17:59:04.908Z,36.74
2016-09-12T18:00:04.897Z,36.74
2016-09-12T18:01:04.884Z,36.84
2016-09-12T18:02:04.871Z,37.04
2016-09-12T18:03:04.857Z,37.23
2016-09-12T18:04:04.849Z,37.5
2016-09-12T18:05:04.835Z,37.23
2016-09-12T18:06:04.818Z,37.5
2016-09-12T18:07:04.808Z,37.5
2016-09-12T18:08:04.795Z,37.79
2016-09-12T18:09:04.782Z,37.89
2016-09-12T18:10:04.770Z,37.99
2016-09-12T18:11:04.754Z,38.28
2016-09-12T18:12:04.743Z,38.36
2016-09-12T18:13:04.730Z,38.46
2016-09-12T18:14:04.723Z,38.56
2016-09-12T18:15:04.708Z,39.04
2016-09-12T18:16:04.707Z,39.04
2016-09-12T18:17:04.677Z,39.14
2016-09-12T18:18:04.666Z,39.43
2016-09-12T18:19:04.651Z,39.31
2016-09-12T18:20:04.640Z,39.31
2016-09-12T18:21:04.624Z,39.9
2016-09-12T18:22:04.613Z,40.09
2016-09-12T18:23:04.599Z,39.9
2016-09-12T18:24:04.586Z,39.9
2016-09-12T18:25:04.583Z,40.19
2016-09-12T18:26:04.557Z,40.19
2016-09-12T18:27:04.548Z,40.48
2016-09-12T18:28:04.529Z,41.06
2016-09-12T18:29:04.518Z,40.47
2016-09-12T18:30:04.503Z,41.34
2016-09-12T18:31:04.488Z,41.05
2016-09-12T18:32:04.476Z,41.34
2016-09-12T18:33:04.464Z,41.53
2016-09-12T18:34:04.452Z,41.73
2016-09-12T18:35:04.444Z,41.73
2016-09-12T18:36:04.422Z,41.93
2016-09-12T18:37:04.410Z,42.41
2016-09-12T18:38:04.397Z,42.31
2016-09-12T18:39:04.380Z,42.31
2016-09-12T18:40:04.369Z,42.6
2016-09-12T18:41:04.355Z,42.68
2016-09-12T18:42:04.337Z,42.87
2016-09-12T18:43:04.326Z,42.97
2016-09-12T18:44:04.311Z,43.16
2016-09-12T18:45:04.298Z,43.55
2016-09-12T18:46:04.284Z,43.16
2016-09-12T18:47:04.272Z,43.65
2016-09-12T18:48:04.261Z,43.95
2016-09-12T18:49:04.248Z,43.75
2016-09-12T18:50:04.230Z,44.02
2016-09-12T18:51:04.217Z,43.95
2016-09-12T18:52:04.202Z,44.21
2016-09-12T18:53:04.187Z,44.02
2016-09-12T18:54:04.173Z,44.31
2016-09-12T18:55:04.161Z,44.6
2016-09-12T18:56:04.145Z,44.99
2016-09-12T18:57:04.211Z,44.89
2016-09-12T18:58:04.116Z,44.7
2016-09-12T18:59:04.104Z,45.28
2016-09-12T19:00:04.099Z,45.28
2016-09-12T19:01:04.079Z,45.48
2016-09-12T19:02:04.060Z,45.45
2016-09-12T19:03:04.046Z,45.84
2016-09-12T19:04:04.030Z,45.55
2016-09-12T19:05:04.022Z,45.55
2016-09-12T19:06:04.002Z,45.94
2016-09-12T19:07:03.989Z,45.84
2016-09-12T19:08:03.973Z,46.04
2016-09-12T19:09:03.959Z,46.52
2016-09-12T19:10:03.947Z,46.62
2016-09-12T19:11:03.929Z,46.62
2016-09-12T19:12:03.984Z,46.62
2016-09-12T19:13:03.903Z,46.89