createdAt,value
2018-07-06T00:00:04.094Z,25.29
2018-07-06T00:02:30.729Z,25.28
2018-07-06T00:04:57.365Z,25.27
2018-07-06T00:07:24.020Z,25.26
2018-07-06T00:09:50.685Z,25.25
2018-07-06T00:12:17.353Z,25.25
2018-07-06T00:14:43.960Z,25.25
2018-07-06T00:17:10.599Z,25.24
2018-07-06T00:19:37.236Z,25.22
2018-07-06T00:22:03.879Z,25.22
2018-07-06T00:24:30.526Z,25.23
2018-07-06T00:26:57.185Z,25.21
2018-07-06T00:29:23.835Z,25.22
2018-07-06T00:31:50.469Z,25.20
2018-07-06T00:34:17.115Z,25.20
2018-07-06T00:36:43.813Z,25.22
2018-07-06T00:39:10.414Z,25.19
2018-07-06T00:41:37.054Z,25.17
2018-07-06T00:44:03.723Z,25.19
2018-07-06T00:46:30.330Z,25.17
2018-07-06T00:48:56.975Z,25.15
2018-07-06T00:51:23.605Z,25.14
2018-07-06T00:53:50.243Z,25.13
2018-07-06T00:56:16.871Z,25.14
2018-07-06T00:58:43.512Z,25.13
2018-07-06T01:01:10.146Z,25.14
2018-07-06T01:03:36.774Z,25.11
2018-07-06T01:06:03.452Z,25.15
2018-07-06T01:08:30.058Z,25.12
2018-07-06T01:10:56.679Z,25.12
2018-07-06T01:13:23.318Z,25.09
2018-07-06T01:15:49.955Z,25.09
2018-07-06T01:18:16.598Z,25.08
2018-07-06T01:20:43.247Z,25.10
2018-07-06T01:23:09.878Z,25.08
2018-07-06T01:25:36.635Z,25.04
2018-07-06T01:28:03.265Z,25.07
2018-07-06T01:30:29.904Z,25.06
2018-07-06T01:32:56.548Z,25.06
2018-07-06T01:35:23.191Z,25.03
2018-07-06T01:37:49.826Z,25.02
2018-07-06T01:40:16.468Z,25.01
2018-07-06T01:42:43.116Z,24.99
2018-07-06T01:45:09.755Z,25.03
2018-07-06T01:47:36.983Z,25.01
2018-07-06T01:50:03.624Z,25.01
2018-07-06T01:52:30.261Z,24.97
2018-07-06T01:54:56.916Z,24.96
2018-07-06T01:57:23.557Z,24.98
2018-07-06T01:59:50.195Z,24.97
2018-07-06T02:02:16.835Z,24.98
2018-07-06T02:04:43.454Z,24.99
2018-07-06T02:07:10.138Z,24.95
2018-07-06T02:09:36.779Z,24.93
2018-07-06T02:12:03.420Z,24.96
2018-07-06T02:14:30.051Z,24.94
2018-07-06T02:16:56.692Z,24.95
2018-07-06T02:19:23.328Z,24.92
2018-07-06T02:21:49.960Z,24.90
2018-07-06T02:24:16.595Z,24.93
2018-07-06T02:26:43.245Z,24.93
2018-07-06T02:29:09.887Z,24.90
2018-07-06T02:31:36.534Z,24.89
2018-07-06T02:34:03.165Z,24.84
2018-07-06T02:36:29.817Z,24.85
2018-07-06T02:38:56.464Z,24.83
2018-07-06T02:41:23.170Z,24.89
2018-07-06T02:43:49.808Z,24.82
2018-07-06T02:46:16.447Z,24.84
2018-07-06T02:48:43.088Z,24.85
2018-07-06T02:51:09.730Z,24.84
2018-07-06T02:53:36.378Z,24.81
2018-07-06T02:56:03.006Z,24.79
2018-07-06T02:58:29.668Z,24.82
2018-07-06T03:00:56.278Z,24.84
2018-07-06T03:03:22.904Z,24.78
2018-07-06T03:05:49.554Z,24.82
2018-07-06T03:08:16.229Z,24.85
2018-07-06T03:10:42.918Z,24.70
2018-07-06T03:13:09.570Z,24.44
2018-07-06T03:15:36.199Z,24.42
2018-07-06T03:18:02.839Z,24.46
2018-07-06T03:20:29.471Z,24.34
2018-07-06T03:22:56.125Z,24.46
2018-07-06T03:25:22.791Z,24.33
2018-07-06T03:27:49.452Z,24.40
2018-07-06T03:30:16.032Z,24.32
2018-07-06T03:32:42.677Z,24.40
2018-07-06T03:35:09.338Z,24.44
2018-07-06T03:37:35.949Z,24.43
2018-07-06T03:40:02.598Z,24.48
2018-07-06T03:42:29.294Z,24.55
2018-07-06T03:44:56.034Z,24.50
2018-07-06T03:47:22.682Z,24.52
2018-07-06T03:49:49.324Z,24.48
2018-07-06T03:52:15.963Z,24.61
2018-07-06T03:54:42.605Z,24.53
2018-07-06T03:57:09.275Z,24.59
2018-07-06T03:59:35.871Z,24.67
2018-07-06T04:02:02.518Z,24.66
2018-07-06T04:04:29.158Z,24.75
2018-07-06T04:06:55.800Z,24.65
2018-07-06T04:09:22.448Z,24.86
2018-07-06T04:11:49.085Z,24.86
2018-07-06T04:14:15.723Z,24.91
2018-07-06T04:16:42.356Z,24.99
2018-07-06T04:19:08.997Z,25.08
2018-07-06T04:21:35.627Z,25.08
2018-07-06T04:24:02.267Z,25.09
2018-07-06T04:26:28.954Z,25.12
2018-07-06T04:28:55.546Z,25.09
2018-07-06T04:31:22.180Z,25.05
2018-07-06T04:33:48.828Z,25.07
2018-07-06T04:36:15.457Z,25.07
2018-07-06T04:38:42.096Z,25.10
2018-07-06T04:41:08.734Z,25.11
2018-07-06T04:43:35.378Z,25.24
2018-07-06T04:46:02.018Z,25.17
2018-07-06T04:48:28.672Z,25.36
2018-07-06T04:50:55.284Z,25.52
2018-07-06T04:53:21.912Z,25.43
2018-07-06T04:55:48.633Z,25.32
2018-07-06T04:58:15.311Z,25.26
2018-07-06T05:00:41.944Z,25.32
2018-07-06T05:03:08.567Z,25.40
2018-07-06T05:05:35.257Z,25.52
2018-07-06T05:08:01.902Z,25.62
2018-07-06T05:10:28.539Z,25.45
2018-07-06T05:12:55.191Z,25.28
2018-07-06T05:15:21.821Z,25.24
2018-07-06T05:17:48.460Z,25.33
2018-07-06T05:20:15.149Z,25.32
2018-07-06T05:22:41.847Z,25.28
2018-07-06T05:25:08.480Z,25.27
2018-07-06T05:27:35.116Z,25.19
2018-07-06T05:30:01.719Z,25.25
2018-07-06T05:32:28.403Z,25.24
2018-07-06T05:34:55.040Z,25.31
2018-07-06T05:37:21.683Z,25.43
2018-07-06T05:39:48.325Z,25.62
2018-07-06T05:42:14.966Z,25.52
2018-07-06T05:44:41.606Z,25.69
2018-07-06T05:47:08.324Z,25.70
2018-07-06T05:49:34.985Z,25.65
2018-07-06T05:52:01.691Z,25.66
2018-07-06T05:54:28.293Z,25.58
2018-07-06T05:56:54.948Z,25.64
2018-07-06T05:59:21.634Z,25.64
2018-07-06T06:01:48.284Z,25.68
2018-07-06T06:04:14.924Z,25.69
2018-07-06T06:06:41.632Z,25.75
2018-07-06T06:09:08.271Z,25.69
2018-07-06T06:11:34.916Z,25.74
2018-07-06T06:14:01.586Z,25.74
2018-07-06T06:16:28.236Z,25.79
2018-07-06T06:18:54.886Z,25.83
2018-07-06T06:21:25.093Z,25.86
2018-07-06T06:23:51.743Z,25.85
2018-07-06T06:26:18.394Z,25.87
2018-07-06T06:28:45.065Z,25.94
2018-07-06T06:31:11.798Z,25.91
2018-07-06T06:33:38.549Z,25.91
2018-07-06T06:36:05.244Z,25.94
2018-07-06T06:38:31.892Z,25.95
2018-07-06T06:40:59.635Z,25.97
2018-07-06T06:43:26.266Z,26.03
2018-07-06T06:45:52.927Z,26.03
2018-07-06T06:48:19.569Z,26.03
2018-07-06T06:50:46.290Z,25.99
2018-07-06T06:53:12.914Z,26.00
2018-07-06T06:55:39.562Z,26.09
2018-07-06T06:58:06.248Z,26.08
2018-07-06T07:00:32.886Z,26.16
2018-07-06T07:02:59.536Z,26.04
2018-07-06T07:05:28.325Z,26.02
2018-07-06T07:07:52.829Z,26.02
2018-07-06T07:10:19.471Z,25.98
2018-07-06T07:12:46.116Z,25.94
2018-07-06T07:15:12.794Z,25.96
2018-07-06T07:17:40.593Z,25.98
2018-07-06T07:20:07.236Z,25.93
2018-07-06T07:22:33.879Z,25.92
2018-07-06T07:25:00.535Z,25.84
2018-07-06T07:27:27.187Z,25.74
2018-07-06T07:29:53.852Z,25.73
2018-07-06T07:32:20.486Z,25.67
2018-07-06T07:34:47.131Z,25.63
2018-07-06T07:37:13.768Z,25.97
2018-07-06T07:39:40.412Z,25.95
2018-07-06T07:42:07.093Z,26.00
2018-07-06T07:44:34.723Z,25.95
2018-07-06T07:47:01.418Z,25.92
2018-07-06T07:49:28.056Z,25.91
2018-07-06T07:51:54.656Z,25.89
2018-07-06T07:54:21.306Z,25.79
2018-07-06T07:56:48.276Z,25.83
2018-07-06T07:59:14.982Z,25.79
2018-07-06T08:01:41.622Z,25.69
2018-07-06T08:04:08.263Z,25.69
2018-07-06T08:06:34.917Z,25.72
2018-07-06T08:09:01.580Z,25.71
2018-07-06T08:11:28.213Z,25.62
2018-07-06T08:13:54.902Z,25.68
2018-07-06T08:16:24.414Z,25.63
2018-07-06T08:18:51.097Z,25.65
2018-07-06T08:21:17.698Z,25.60
2018-07-06T08:23:44.395Z,25.64
2018-07-06T08:26:11.039Z,25.61
2018-07-06T08:28:37.793Z,25.60
2018-07-06T08:31:04.452Z,25.50
2018-07-06T08:33:31.104Z,25.48
2018-07-06T08:35:57.800Z,25.55
2018-07-06T08:38:24.396Z,25.50
2018-07-06T08:40:51.049Z,25.56
2018-07-06T08:43:17.826Z,25.50
2018-07-06T08:45:44.530Z,25.61
2018-07-06T08:48:11.199Z,25.63
2018-07-06T08:50:39.958Z,25.59
2018-07-06T08:53:04.483Z,25.51
2018-07-06T08:55:31.125Z,25.56
2018-07-06T08:57:57.764Z,25.59
2018-07-06T09:00:24.411Z,25.58
2018-07-06T09:02:51.051Z,25.55
2018-07-06T09:05:17.701Z,25.49
2018-07-06T09:07:44.375Z,25.59
2018-07-06T09:10:11.019Z,25.46
2018-07-06T09:12:37.658Z,25.46
2018-07-06T09:15:04.310Z,25.41
2018-07-06T09:17:30.943Z,25.41
2018-07-06T09:19:57.949Z,25.36
2018-07-06T09:22:24.221Z,25.45
2018-07-06T09:24:50.861Z,25.35
2018-07-06T09:27:17.503Z,25.39
2018-07-06T09:29:44.242Z,25.43
2018-07-06T09:32:10.871Z,25.34
2018-07-06T09:34:37.504Z,25.35
2018-07-06T09:37:04.147Z,25.35
2018-07-06T09:39:30.815Z,25.64
2018-07-06T09:41:57.426Z,25.75
2018-07-06T09:44:24.105Z,25.71
2018-07-06T09:46:50.713Z,25.77
2018-07-06T09:49:17.372Z,25.71
2018-07-06T09:51:44.052Z,25.36
2018-07-06T09:54:10.718Z,25.19
2018-07-06T09:56:37.356Z,25.25
2018-07-06T09:59:03.987Z,25.65
2018-07-06T10:01:30.692Z,25.61
2018-07-06T10:03:57.311Z,25.64
2018-07-06T10:06:23.951Z,25.56
2018-07-06T10:08:50.597Z,25.55
2018-07-06T10:11:19.819Z,25.46
2018-07-06T10:13:46.482Z,25.48
2018-07-06T10:16:13.239Z,25.45
2018-07-06T10:18:39.855Z,25.40
2018-07-06T10:21:06.487Z,25.52
2018-07-06T10:23:33.155Z,25.39
2018-07-06T10:25:59.798Z,25.41
2018-07-06T10:28:26.444Z,25.34
2018-07-06T10:30:53.086Z,25.30
2018-07-06T10:33:19.798Z,25.40
2018-07-06T10:35:46.372Z,25.34
2018-07-06T10:38:13.018Z,25.45
2018-07-06T10:40:39.659Z,25.53
2018-07-06T10:43:06.329Z,25.49
2018-07-06T10:45:32.977Z,25.31
2018-07-06T10:47:59.651Z,25.27
2018-07-06T10:50:26.300Z,25.48
2018-07-06T10:52:52.929Z,25.55
2018-07-06T10:55:19.609Z,25.61
2018-07-06T10:57:46.252Z,25.71
2018-07-06T11:00:12.938Z,25.65
2018-07-06T11:02:39.592Z,25.56
2018-07-06T11:05:06.281Z,25.62
2018-07-06T11:07:32.926Z,25.58
2018-07-06T11:09:59.694Z,25.64
2018-07-06T11:12:26.311Z,25.69
2018-07-06T11:14:52.952Z,25.69
2018-07-06T11:17:21.539Z,25.67
2018-07-06T11:19:46.275Z,25.63
2018-07-06T11:22:12.922Z,25.67
2018-07-06T11:24:40.771Z,25.82
2018-07-06T11:27:07.413Z,25.69
2018-07-06T11:29:34.108Z,25.61
2018-07-06T11:32:00.749Z,25.73
2018-07-06T11:34:27.397Z,25.74
2018-07-06T11:36:54.098Z,25.88
2018-07-06T11:39:20.730Z,25.80
2018-07-06T11:41:47.359Z,25.88
2018-07-06T11:44:14.004Z,25.84
2018-07-06T11:46:40.646Z,25.70
2018-07-06T11:49:07.396Z,25.64
2018-07-06T11:51:34.143Z,25.54
2018-07-06T11:54:00.824Z,25.39
2018-07-06T11:56:27.464Z,25.40
2018-07-06T11:58:54.114Z,25.51
2018-07-06T12:01:20.745Z,25.52
2018-07-06T12:03:47.418Z,25.54
2018-07-06T12:06:15.044Z,25.60
2018-07-06T12:08:41.699Z,25.64
2018-07-06T12:11:08.391Z,25.66
2018-07-06T12:13:35.225Z,25.58
2018-07-06T12:16:01.830Z,25.65
2018-07-06T12:18:28.471Z,25.67
2018-07-06T12:20:55.164Z,25.60
2018-07-06T12:23:21.819Z,25.68
2018-07-06T12:25:48.571Z,25.54
2018-07-06T12:28:15.166Z,25.67
2018-07-06T12:30:41.860Z,25.68
2018-07-06T12:33:08.491Z,25.64
2018-07-06T12:35:35.136Z,25.60
2018-07-06T12:38:01.788Z,25.70
2018-07-06T12:40:28.424Z,25.63
2018-07-06T12:42:55.068Z,25.54
2018-07-06T12:45:21.754Z,25.46
2018-07-06T12:47:48.400Z,25.54
2018-07-06T12:50:15.033Z,25.50
2018-07-06T12:52:41.678Z,25.57
2018-07-06T12:55:08.337Z,25.47
2018-07-06T12:57:35.216Z,25.67
2018-07-06T13:00:02.946Z,25.64
2018-07-06T13:02:29.582Z,25.42
2018-07-06T13:04:56.240Z,25.40
2018-07-06T13:07:23.301Z,25.42
2018-07-06T13:09:50.406Z,25.47
2018-07-06T13:12:17.020Z,25.43
2018-07-06T13:14:43.684Z,25.45
2018-07-06T13:17:10.370Z,25.41
2018-07-06T13:19:37.078Z,25.55
2018-07-06T13:22:03.644Z,25.53
2018-07-06T13:24:30.273Z,25.59
2018-07-06T13:26:56.927Z,25.46
2018-07-06T13:29:23.577Z,25.44
2018-07-06T13:31:50.223Z,25.56
2018-07-06T13:34:16.900Z,25.56
2018-07-06T13:36:43.551Z,25.65
2018-07-06T13:39:10.295Z,25.61
2018-07-06T13:41:36.887Z,25.48
2018-07-06T13:44:03.549Z,25.43
2018-07-06T13:46:30.188Z,25.55
2018-07-06T13:48:56.914Z,25.62
2018-07-06T13:51:23.589Z,25.53
2018-07-06T13:53:50.234Z,25.68
2018-07-06T13:56:16.899Z,25.70
2018-07-06T13:58:43.683Z,25.62
2018-07-06T14:01:10.319Z,25.64
2018-07-06T14:03:36.975Z,25.58
2018-07-06T14:06:03.714Z,25.60
2018-07-06T14:08:30.360Z,25.51
2018-07-06T14:10:57.143Z,25.69
2018-07-06T14:13:23.808Z,25.74
2018-07-06T14:15:50.454Z,25.58
2018-07-06T14:18:17.114Z,25.66
2018-07-06T14:20:43.756Z,25.61
2018-07-06T14:23:10.434Z,25.52
2018-07-06T14:25:37.064Z,25.33
2018-07-06T14:28:03.797Z,25.53
2018-07-06T14:30:30.418Z,25.60
2018-07-06T14:32:57.087Z,25.56
2018-07-06T14:35:23.758Z,25.49
2018-07-06T14:37:50.873Z,25.80
2018-07-06T14:40:17.650Z,25.69
2018-07-06T14:42:44.329Z,25.64
2018-07-06T14:45:10.989Z,25.71
2018-07-06T14:47:37.633Z,25.77
2018-07-06T14:50:04.265Z,25.81
2018-07-06T14:52:30.900Z,25.77
2018-07-06T14:54:57.580Z,25.72
2018-07-06T14:57:24.214Z,25.71
2018-07-06T14:59:50.963Z,25.66
2018-07-06T15:02:17.595Z,25.68
2018-07-06T15:04:44.232Z,25.69
2018-07-06T15:07:10.871Z,25.73
2018-07-06T15:09:37.517Z,25.71
2018-07-06T15:12:04.237Z,25.74
2018-07-06T15:14:30.902Z,25.86
2018-07-06T15:16:57.508Z,25.76
2018-07-06T15:19:24.216Z,25.68
2018-07-06T15:21:50.853Z,25.69
2018-07-06T15:24:17.536Z,25.65
2018-07-06T15:26:44.174Z,25.66
2018-07-06T15:29:10.811Z,25.75
2018-07-06T15:31:37.460Z,25.69
2018-07-06T15:34:04.152Z,25.69
2018-07-06T15:36:30.784Z,25.65
2018-07-06T15:38:59.564Z,25.72
2018-07-06T15:41:26.160Z,25.68
2018-07-06T15:43:52.792Z,25.70
2018-07-06T15:46:19.485Z,25.61
2018-07-06T15:48:46.118Z,25.60
2018-07-06T15:51:12.756Z,25.64
2018-07-06T15:53:39.393Z,25.56
2018-07-06T15:56:06.044Z,25.53
2018-07-06T15:58:32.695Z,25.57
2018-07-06T16:00:59.334Z,25.52
2018-07-06T16:03:25.977Z,25.45
2018-07-06T16:05:52.668Z,25.45
2018-07-06T16:08:19.306Z,25.51
2018-07-06T16:10:45.935Z,25.49
2018-07-06T16:13:12.618Z,25.45
2018-07-06T16:15:39.218Z,25.43
2018-07-06T16:18:05.856Z,25.43
2018-07-06T16:20:32.493Z,25.41
2018-07-06T16:22:59.152Z,25.37
2018-07-06T16:25:25.774Z,25.39
2018-07-06T16:27:52.477Z,25.39
2018-07-06T16:30:19.108Z,25.38
2018-07-06T16:32:45.750Z,25.31
2018-07-06T16:35:12.440Z,25.31
2018-07-06T16:37:39.082Z,25.29
2018-07-06T16:40:05.762Z,25.34
2018-07-06T16:42:32.413Z,25.27
2018-07-06T16:44:59.046Z,25.26
2018-07-06T16:47:27.899Z,25.25
2018-07-06T16:49:52.402Z,25.26
2018-07-06T16:52:19.074Z,25.26
2018-07-06T16:54:45.666Z,25.21
2018-07-06T16:57:12.314Z,25.18
2018-07-06T16:59:38.946Z,25.14
2018-07-06T17:02:05.657Z,25.15
2018-07-06T17:04:32.294Z,25.16
2018-07-06T17:06:58.980Z,25.19
2018-07-06T17:09:25.654Z,25.13
2018-07-06T17:11:52.319Z,25.13
2018-07-06T17:14:19.001Z,25.07
2018-07-06T17:16:45.608Z,25.09
2018-07-06T17:19:12.292Z,25.08
2018-07-06T17:21:38.889Z,25.08
2018-07-06T17:24:05.539Z,25.07
2018-07-06T17:26:32.209Z,25.04
2018-07-06T17:28:58.924Z,25.03
2018-07-06T17:31:25.612Z,25.00
2018-07-06T17:33:52.233Z,25.04
2018-07-06T17:36:18.871Z,24.98
2018-07-06T17:38:45.527Z,24.95
2018-07-06T17:41:12.257Z,24.93
2018-07-06T17:43:38.910Z,24.89
2018-07-06T17:46:05.512Z,24.85
2018-07-06T17:48:32.240Z,24.84
2018-07-06T17:50:58.854Z,24.80
2018-07-06T17:53:25.539Z,24.49
2018-07-06T17:55:52.177Z,24.29
2018-07-06T17:58:18.844Z,24.33
2018-07-06T18:00:45.446Z,24.52
2018-07-06T18:03:12.241Z,24.77
2018-07-06T18:05:38.886Z,24.88
2018-07-06T18:08:05.522Z,25.00
2018-07-06T18:10:32.151Z,25.06
2018-07-06T18:12:58.822Z,25.18
2018-07-06T18:15:25.458Z,24.93
2018-07-06T18:17:52.139Z,24.84
2018-07-06T18:20:18.778Z,24.71
2018-07-06T18:22:45.461Z,24.73
2018-07-06T18:25:12.168Z,24.61
2018-07-06T18:27:38.801Z,24.57
2018-07-06T18:30:05.425Z,24.56
2018-07-06T18:32:32.190Z,24.53
2018-07-06T18:34:58.786Z,24.46
2018-07-06T18:37:25.439Z,24.45
2018-07-06T18:39:52.074Z,24.44
2018-07-06T18:42:18.718Z,24.40
2018-07-06T18:44:45.344Z,24.42
2018-07-06T18:47:12.022Z,24.36
2018-07-06T18:49:38.661Z,24.41
2018-07-06T18:52:05.299Z,24.35
2018-07-06T18:54:31.947Z,24.31
2018-07-06T18:56:58.621Z,24.24
2018-07-06T18:59:25.259Z,24.19
2018-07-06T19:01:51.943Z,24.21
2018-07-06T19:04:18.621Z,24.18
2018-07-06T19:06:45.252Z,24.21
2018-07-06T19:09:11.899Z,24.14
2018-07-06T19:11:38.577Z,24.15
2018-07-06T19:14:05.212Z,24.15
2018-07-06T19:16:31.899Z,24.13
2018-07-06T19:18:58.575Z,24.11
2018-07-06T19:21:25.200Z,24.08
2018-07-06T19:23:51.888Z,24.06
2018-07-06T19:26:18.527Z,24.03
2018-07-06T19:28:45.293Z,24.02
2018-07-06T19:31:11.929Z,24.19
2018-07-06T19:33:38.612Z,24.26
2018-07-06T19:36:05.276Z,24.34
2018-07-06T19:38:31.959Z,24.40
2018-07-06T19:40:58.609Z,24.53
2018-07-06T19:43:25.286Z,24.32
2018-07-06T19:45:53.302Z,24.20
2018-07-06T19:48:18.602Z,24.14
2018-07-06T19:50:45.285Z,24.11
2018-07-06T19:53:11.975Z,24.02
2018-07-06T19:55:38.618Z,24.02
2018-07-06T19:58:05.293Z,23.94
2018-07-06T20:00:31.942Z,23.94
2018-07-06T20:02:58.627Z,23.93
2018-07-06T20:05:25.309Z,23.86
2018-07-06T20:07:51.977Z,23.86
2018-07-06T20:10:18.594Z,23.84
2018-07-06T20:12:45.242Z,23.79
2018-07-06T20:15:11.921Z,23.80
2018-07-06T20:17:38.554Z,23.81
2018-07-06T20:20:05.239Z,23.75
2018-07-06T20:22:31.924Z,23.79
2018-07-06T20:24:58.561Z,24.00
2018-07-06T20:27:25.287Z,24.05
2018-07-06T20:29:51.933Z,24.16
2018-07-06T20:32:18.567Z,24.22
2018-07-06T20:34:45.223Z,24.17
2018-07-06T20:37:11.938Z,24.03
2018-07-06T20:39:38.577Z,23.87
2018-07-06T20:42:05.218Z,23.85
2018-07-06T20:44:31.863Z,23.80
2018-07-06T20:46:58.503Z,23.77
2018-07-06T20:49:25.131Z,23.70
2018-07-06T20:51:51.781Z,23.67
2018-07-06T20:54:18.416Z,23.63
2018-07-06T20:56:45.055Z,23.62
2018-07-06T20:59:11.702Z,23.65
2018-07-06T21:01:38.332Z,23.58
2018-07-06T21:04:04.978Z,23.53
2018-07-06T21:06:31.614Z,23.58
2018-07-06T21:08:58.256Z,23.55
2018-07-06T21:11:24.898Z,23.52
2018-07-06T21:13:51.527Z,23.55
2018-07-06T21:16:18.169Z,23.66
2018-07-06T21:18:44.809Z,23.76
2018-07-06T21:21:11.516Z,23.87
2018-07-06T21:23:38.151Z,23.98
2018-07-06T21:26:04.789Z,24.06
2018-07-06T21:28:31.432Z,23.85
2018-07-06T21:30:58.068Z,23.75
2018-07-06T21:33:24.705Z,23.71
2018-07-06T21:35:51.380Z,23.62
2018-07-06T21:38:17.989Z,23.62
2018-07-06T21:40:44.638Z,23.53
2018-07-06T21:43:11.293Z,23.52
2018-07-06T21:45:37.925Z,23.52
2018-07-06T21:48:04.560Z,23.44
2018-07-06T21:50:31.198Z,23.45
2018-07-06T21:52:57.874Z,23.45
2018-07-06T21:55:24.475Z,23.45
2018-07-06T21:57:51.104Z,23.42
2018-07-06T22:00:17.752Z,23.38
2018-07-06T22:02:44.393Z,23.40
2018-07-06T22:05:11.031Z,23.33
2018-07-06T22:07:37.669Z,23.43
2018-07-06T22:10:04.333Z,23.51
2018-07-06T22:12:30.971Z,23.61
2018-07-06T22:14:57.643Z,23.75
2018-07-06T22:17:24.250Z,23.82
2018-07-06T22:19:50.890Z,23.78
2018-07-06T22:22:17.522Z,23.61
2018-07-06T22:24:44.168Z,23.48
2018-07-06T22:27:10.806Z,23.48
2018-07-06T22:29:37.440Z,23.43
2018-07-06T22:32:04.083Z,23.37
2018-07-06T22:34:30.717Z,23.34
2018-07-06T22:36:57.361Z,23.30
2018-07-06T22:39:24.011Z,23.31
2018-07-06T22:41:50.657Z,23.32
2018-07-06T22:44:17.294Z,23.48
2018-07-06T22:46:43.939Z,23.57
2018-07-06T22:49:10.587Z,23.61
2018-07-06T22:51:37.248Z,23.73
2018-07-06T22:54:03.892Z,23.84
2018-07-06T22:56:30.541Z,23.86
2018-07-06T22:58:57.223Z,23.97
2018-07-06T23:01:23.859Z,24.05
2018-07-06T23:03:50.503Z,24.08
2018-07-06T23:06:17.241Z,24.13
2018-07-06T23:08:43.774Z,24.15
2018-07-06T23:11:10.413Z,24.22
2018-07-06T23:13:37.192Z,24.18
2018-07-06T23:16:03.686Z,24.21
2018-07-06T23:18:30.319Z,24.20
2018-07-06T23:20:56.956Z,24.24
2018-07-06T23:23:23.596Z,24.29
2018-07-06T23:25:50.253Z,24.33
2018-07-06T23:28:16.891Z,24.39
2018-07-06T23:30:43.577Z,24.41
2018-07-06T23:33:10.302Z,24.41
2018-07-06T23:35:36.905Z,24.39
2018-07-06T23:38:03.544Z,24.46
2018-07-06T23:40:30.180Z,24.45
2018-07-06T23:42:56.807Z,24.46
2018-07-06T23:45:23.494Z,24.46
2018-07-06T23:47:50.093Z,24.48
2018-07-06T23:50:16.730Z,24.52
2018-07-06T23:52:43.380Z,24.49
2018-07-06T23:55:10.024Z,24.52
2018-07-06T23:57:36.663Z,24.57
