createdAt,value
2018-08-04T00:00:49.223Z,17.83
2018-08-04T00:03:18.156Z,17.30
2018-08-04T00:05:47.034Z,17.67
2018-08-04T00:08:15.979Z,18.20
2018-08-04T00:10:44.834Z,17.73
2018-08-04T00:13:13.671Z,16.90
2018-08-04T00:15:42.586Z,17.63
2018-08-04T00:18:11.419Z,18.63
2018-08-04T00:20:40.282Z,18.70
2018-08-04T00:23:09.174Z,16.80
2018-08-04T00:25:38.007Z,17.23
2018-08-04T00:28:06.885Z,17.63
2018-08-04T00:30:35.739Z,18.43
2018-08-04T00:33:04.595Z,18.13
2018-08-04T00:35:33.439Z,17.20
2018-08-04T00:38:02.275Z,16.67
2018-08-04T00:40:31.459Z,18.23
2018-08-04T00:43:00.359Z,17.57
2018-08-04T00:45:29.226Z,17.37
2018-08-04T00:47:58.082Z,16.63
2018-08-04T00:50:26.943Z,17.10
2018-08-04T00:52:55.752Z,17.50
2018-08-04T00:55:24.594Z,16.90
2018-08-04T00:57:53.438Z,18.60
2018-08-04T01:00:22.374Z,17.50
2018-08-04T01:02:51.222Z,19.47
2018-08-04T01:05:20.208Z,17.07
2018-08-04T01:07:49.059Z,16.60
2018-08-04T01:10:18.098Z,18.60
2018-08-04T01:12:46.966Z,15.83
2018-08-04T01:15:15.799Z,17.00
2018-08-04T01:17:44.693Z,16.77
2018-08-04T01:20:13.533Z,18.10
2018-08-04T01:22:42.370Z,17.63
2018-08-04T01:25:11.223Z,16.90
2018-08-04T01:27:40.272Z,18.37
2018-08-04T01:30:09.179Z,17.03
2018-08-04T01:32:38.059Z,16.83
2018-08-04T01:35:06.943Z,16.13
2018-08-04T01:37:35.793Z,16.47
2018-08-04T01:40:05.935Z,17.67
2018-08-04T01:42:34.891Z,15.93
2018-08-04T01:45:03.869Z,17.00
2018-08-04T01:47:32.726Z,17.07
2018-08-04T01:50:01.620Z,16.57
2018-08-04T01:52:30.595Z,17.60
2018-08-04T01:54:59.517Z,16.80
2018-08-04T01:57:28.358Z,17.77
2018-08-04T01:59:57.231Z,17.27
2018-08-04T02:02:26.183Z,15.93
2018-08-04T02:04:54.957Z,16.83
2018-08-04T02:07:30.617Z,17.07
2018-08-04T02:09:59.547Z,16.90
2018-08-04T02:12:28.458Z,15.93
2018-08-04T02:14:57.279Z,16.80
2018-08-04T02:17:26.158Z,16.20
2018-08-04T02:19:55.047Z,16.60
2018-08-04T02:22:23.926Z,16.53
2018-08-04T02:24:52.775Z,16.30
2018-08-04T02:27:21.657Z,15.70
2018-08-04T02:29:50.399Z,17.27
2018-08-04T02:32:20.289Z,16.50
2018-08-04T02:34:49.152Z,17.00
2018-08-04T02:37:17.995Z,16.63
2018-08-04T02:39:46.878Z,16.90
2018-08-04T02:42:15.747Z,16.00
2018-08-04T02:44:44.555Z,16.17
2018-08-04T02:47:13.414Z,16.80
2018-08-04T02:49:42.514Z,16.93
2018-08-04T02:52:11.715Z,16.43
2018-08-04T02:54:40.582Z,17.13
2018-08-04T02:57:09.434Z,15.80
2018-08-04T02:59:38.298Z,16.50
2018-08-04T03:02:07.199Z,15.07
2018-08-04T03:04:36.079Z,16.67
2018-08-04T03:07:04.963Z,16.27
2018-08-04T03:09:33.837Z,15.87
2018-08-04T03:12:02.700Z,15.37
2018-08-04T03:14:31.512Z,16.53
2018-08-04T03:17:00.253Z,16.20
2018-08-04T03:19:29.139Z,15.90
2018-08-04T03:21:58.364Z,15.77
2018-08-04T03:24:27.212Z,16.87
2018-08-04T03:26:56.031Z,16.90
2018-08-04T03:29:24.895Z,16.67
2018-08-04T03:31:53.784Z,16.33
2018-08-04T03:34:22.664Z,16.43
2018-08-04T03:36:51.548Z,17.07
2018-08-04T03:39:20.400Z,16.87
2018-08-04T03:41:49.414Z,15.93
2018-08-04T03:44:18.153Z,16.67
2018-08-04T03:46:47.016Z,17.00
2018-08-04T03:49:15.850Z,17.30
2018-08-04T03:51:44.827Z,16.40
2018-08-04T03:54:13.694Z,15.93
2018-08-04T03:56:42.531Z,16.20
2018-08-04T03:59:11.383Z,15.70
2018-08-04T04:01:40.248Z,17.27
2018-08-04T04:04:09.135Z,16.60
2018-08-04T04:06:38.078Z,16.70
2018-08-04T04:09:09.391Z,16.90
2018-08-04T04:11:38.830Z,17.83
2018-08-04T04:14:07.667Z,16.37
2018-08-04T04:16:36.532Z,17.37
2018-08-04T04:19:05.299Z,17.23
2018-08-04T04:21:34.223Z,16.43
2018-08-04T04:24:03.388Z,16.53
2018-08-04T04:26:32.280Z,16.00
2018-08-04T04:29:01.340Z,17.23
2018-08-04T04:31:30.279Z,17.40
2018-08-04T04:33:59.220Z,16.90
2018-08-04T04:36:28.129Z,16.57
2018-08-04T04:38:57.166Z,18.07
2018-08-04T04:41:26.966Z,17.20
2018-08-04T04:43:56.112Z,18.13
2018-08-04T04:46:24.972Z,15.83
2018-08-04T04:48:53.734Z,17.77
2018-08-04T04:51:23.336Z,17.77
2018-08-04T04:53:52.694Z,15.40
2018-08-04T04:56:21.999Z,18.60
2018-08-04T04:58:50.932Z,19.07
2018-08-04T05:01:19.907Z,18.80
2018-08-04T05:16:47.445Z,19.63
2018-08-04T05:19:16.275Z,19.53
2018-08-04T05:21:45.659Z,18.77
2018-08-04T05:24:14.943Z,18.27
2018-08-04T05:26:43.814Z,19.40
2018-08-04T05:29:12.976Z,20.37
2018-08-04T05:31:42.109Z,19.63
2018-08-04T05:34:11.100Z,19.37
2018-08-04T05:36:40.046Z,19.63
2018-08-04T05:39:11.340Z,19.63
2018-08-04T05:41:40.294Z,18.50
2018-08-04T05:44:09.158Z,20.17
2018-08-04T05:46:38.036Z,18.83
2018-08-04T05:49:07.231Z,19.93
2018-08-04T05:51:36.119Z,18.67
2018-08-04T05:54:04.999Z,19.37
2018-08-04T05:56:33.875Z,20.67
2018-08-04T05:59:02.804Z,18.77
2018-08-04T06:01:31.800Z,20.00
2018-08-04T06:04:00.721Z,18.87
2018-08-04T06:06:29.624Z,20.97
2018-08-04T06:08:58.556Z,19.27
2018-08-04T06:11:27.555Z,20.20
2018-08-04T06:13:56.402Z,19.40
2018-08-04T06:16:25.308Z,18.73
2018-08-04T06:18:54.619Z,20.57
2018-08-04T06:21:23.558Z,19.37
2018-08-04T06:23:52.407Z,20.57
2018-08-04T06:26:21.288Z,20.67
2018-08-04T06:28:50.191Z,19.70
2018-08-04T06:31:19.082Z,21.00
2018-08-04T06:33:47.978Z,20.03
2018-08-04T06:36:16.867Z,20.80
2018-08-04T06:38:45.804Z,21.17
2018-08-04T06:41:14.755Z,19.43
2018-08-04T06:43:43.904Z,19.87
2018-08-04T06:46:12.681Z,21.23
2018-08-04T06:48:41.826Z,22.27
2018-08-04T06:51:10.833Z,21.03
2018-08-04T06:53:39.731Z,21.77
2018-08-04T06:56:08.652Z,19.77
2018-08-04T06:58:37.570Z,20.90
2018-08-04T07:01:06.532Z,20.20
2018-08-04T07:03:35.412Z,21.27
2018-08-04T07:06:04.587Z,20.60
2018-08-04T07:08:33.495Z,19.70
2018-08-04T07:11:02.487Z,21.47
2018-08-04T07:13:31.462Z,19.63
2018-08-04T07:16:00.315Z,21.03
2018-08-04T07:18:29.226Z,20.10
2018-08-04T07:20:58.228Z,19.13
2018-08-04T07:23:26.985Z,20.00
2018-08-04T07:25:55.847Z,21.03
2018-08-04T07:28:24.634Z,20.13
2018-08-04T07:30:53.478Z,18.23
2018-08-04T07:33:22.352Z,19.47
2018-08-04T07:35:51.276Z,20.27
2018-08-04T07:38:20.127Z,18.50
2018-08-04T07:40:49.701Z,19.00
2018-08-04T07:43:18.628Z,19.90
2018-08-04T07:45:47.503Z,20.47
2018-08-04T07:48:16.413Z,19.50
2018-08-04T07:50:45.305Z,20.23
2018-08-04T07:53:14.187Z,20.80
2018-08-04T07:55:43.047Z,18.87
2018-08-04T07:58:11.854Z,19.07
2018-08-04T08:00:40.811Z,19.23
2018-08-04T08:03:09.645Z,18.90
2018-08-04T08:05:38.544Z,18.93
2018-08-04T08:08:07.427Z,18.97
2018-08-04T08:10:36.352Z,19.30
2018-08-04T08:13:05.516Z,20.03
2018-08-04T08:15:34.373Z,19.90
2018-08-04T08:18:03.356Z,17.57
2018-08-04T08:20:32.308Z,18.00
2018-08-04T08:23:01.188Z,19.20
2018-08-04T08:25:30.084Z,18.63
2018-08-04T08:27:58.996Z,19.50
2018-08-04T08:30:27.936Z,19.70
2018-08-04T08:32:56.853Z,19.13
2018-08-04T08:35:25.728Z,18.93
2018-08-04T08:37:54.666Z,19.80
2018-08-04T08:40:23.701Z,17.20
2018-08-04T08:42:52.613Z,18.80
2018-08-04T08:45:21.478Z,19.17
2018-08-04T08:47:50.361Z,18.87
2018-08-04T08:50:19.307Z,18.00
2018-08-04T08:52:48.155Z,19.57
2018-08-04T08:55:17.109Z,17.80
2018-08-04T08:57:46.044Z,18.10
2018-08-04T09:00:15.028Z,19.50
2018-08-04T09:02:44.306Z,19.00
2018-08-04T09:05:13.318Z,19.70
2018-08-04T09:07:42.233Z,18.47
2018-08-04T09:10:12.588Z,18.20
2018-08-04T09:12:42.020Z,17.93
2018-08-04T09:15:10.924Z,17.93
2018-08-04T09:17:39.901Z,18.37
2018-08-04T09:20:09.889Z,19.07
2018-08-04T09:22:39.031Z,18.97
2018-08-04T09:25:08.310Z,18.33
2018-08-04T09:27:38.100Z,19.80
2018-08-04T09:30:10.636Z,18.50
2018-08-04T09:32:40.286Z,18.70
2018-08-04T09:35:09.173Z,18.87
2018-08-04T09:37:38.130Z,19.83
2018-08-04T09:40:10.630Z,18.43
2018-08-04T09:42:39.712Z,17.23
2018-08-04T09:45:09.349Z,19.00
2018-08-04T09:47:39.168Z,18.10
2018-08-04T09:50:10.015Z,17.73
2018-08-04T09:52:42.736Z,18.07
2018-08-04T09:55:12.124Z,16.70
2018-08-04T09:57:41.684Z,20.53
2018-08-04T10:00:31.811Z,20.10
2018-08-04T10:03:00.733Z,19.30
2018-08-04T10:05:29.625Z,19.13
2018-08-04T10:07:58.543Z,17.33
2018-08-04T10:10:27.531Z,30.17
2018-08-04T10:12:56.432Z,17.63
2018-08-04T10:15:25.378Z,26.30
2018-08-04T10:17:54.287Z,17.13
2018-08-04T10:20:23.290Z,18.00
2018-08-04T10:22:52.095Z,18.00
2018-08-04T10:25:21.017Z,16.97
2018-08-04T10:27:49.911Z,17.60
2018-08-04T10:30:18.698Z,15.77
2018-08-04T10:32:47.635Z,15.67
2018-08-04T10:35:16.516Z,16.10
2018-08-04T10:37:45.423Z,20.63
2018-08-04T10:40:14.287Z,12.70
2018-08-04T10:42:43.308Z,13.40
2018-08-04T10:45:12.227Z,13.37
2018-08-04T10:47:41.111Z,14.57
2018-08-04T10:50:09.971Z,11.13
2018-08-04T10:52:38.859Z,12.83
2018-08-04T10:55:08.071Z,12.20
2018-08-04T10:57:36.982Z,11.97
2018-08-04T11:00:08.279Z,11.70
2018-08-04T11:02:37.374Z,11.07
2018-08-04T11:05:06.635Z,13.43
2018-08-04T11:07:35.523Z,14.73
2018-08-04T11:10:05.185Z,15.80
2018-08-04T11:12:34.179Z,15.67
2018-08-04T11:15:03.220Z,14.53
2018-08-04T11:17:32.144Z,13.03
2018-08-04T11:20:01.021Z,13.23
2018-08-04T11:22:29.951Z,12.27
2018-08-04T11:24:58.863Z,14.00
2018-08-04T11:27:27.758Z,13.43
2018-08-04T11:29:56.685Z,14.73
2018-08-04T11:32:27.463Z,16.07
2018-08-04T11:34:56.383Z,13.40
2018-08-04T11:37:25.396Z,13.37
2018-08-04T11:39:54.458Z,14.90
2018-08-04T11:42:23.687Z,13.90
2018-08-04T11:44:52.590Z,20.17
2018-08-04T11:47:21.482Z,13.00
2018-08-04T11:49:50.408Z,14.73
2018-08-04T11:52:19.308Z,13.30
2018-08-04T11:54:48.196Z,12.37
2018-08-04T11:57:17.138Z,13.97
2018-08-04T11:59:46.024Z,12.90
2018-08-04T12:02:14.995Z,14.00
2018-08-04T12:04:43.857Z,13.67
2018-08-04T12:07:12.757Z,14.30
2018-08-04T12:09:41.647Z,13.57
2018-08-04T12:12:10.716Z,13.67
2018-08-04T12:14:39.618Z,12.57
2018-08-04T12:17:08.507Z,13.40
2018-08-04T12:19:37.387Z,13.50
2018-08-04T12:22:06.851Z,14.40
2018-08-04T12:24:36.332Z,13.87
2018-08-04T12:27:05.880Z,15.07
2018-08-04T12:29:34.795Z,16.20
2018-08-04T12:32:03.986Z,13.47
2018-08-04T12:34:32.865Z,14.70
2018-08-04T12:37:01.783Z,13.87
2018-08-04T12:39:30.707Z,13.83
2018-08-04T12:42:00.117Z,15.97
2018-08-04T12:44:29.072Z,16.13
2018-08-04T12:46:57.922Z,12.77
2018-08-04T12:49:26.786Z,13.90
2018-08-04T12:51:55.847Z,13.70
2018-08-04T12:54:24.930Z,12.37
2018-08-04T12:56:53.699Z,12.57
2018-08-04T12:59:22.507Z,13.30
2018-08-04T13:01:51.424Z,14.33
2018-08-04T13:04:20.303Z,14.27
2018-08-04T13:06:49.184Z,14.00
2018-08-04T13:09:18.048Z,15.50
2018-08-04T13:11:47.009Z,14.90
2018-08-04T13:14:15.935Z,15.03
2018-08-04T13:16:44.828Z,16.03
2018-08-04T13:19:13.772Z,14.07
2018-08-04T13:21:42.694Z,15.20
2018-08-04T13:24:11.703Z,13.30
2018-08-04T13:26:40.606Z,16.70
2018-08-04T13:29:09.322Z,13.37
2018-08-04T13:31:38.215Z,12.20
2018-08-04T13:34:07.178Z,14.27
2018-08-04T13:36:36.126Z,12.53
2018-08-04T13:39:09.289Z,13.27
2018-08-04T13:41:39.035Z,14.03
2018-08-04T13:44:08.280Z,13.77
2018-08-04T13:46:38.054Z,13.20
2018-08-04T13:49:07.102Z,16.77
2018-08-04T13:51:36.049Z,13.70
2018-08-04T13:54:05.177Z,12.50
2018-08-04T13:56:33.989Z,12.47
2018-08-04T13:59:02.983Z,14.17
2018-08-04T14:01:31.880Z,12.00
2018-08-04T14:04:00.787Z,12.90
2018-08-04T14:06:29.990Z,13.63
2018-08-04T14:08:58.895Z,12.60
2018-08-04T14:11:27.823Z,13.70
2018-08-04T14:13:56.738Z,13.07
2018-08-04T14:16:25.608Z,12.87
2018-08-04T14:18:54.551Z,12.50
2018-08-04T14:21:23.525Z,12.33
2018-08-04T14:23:52.425Z,13.30
2018-08-04T14:26:21.346Z,12.43
2018-08-04T14:28:50.195Z,11.50
2018-08-04T14:31:19.115Z,12.70
2018-08-04T14:33:48.016Z,13.50
2018-08-04T14:36:16.762Z,12.47
2018-08-04T14:38:45.622Z,13.07
2018-08-04T14:41:14.559Z,12.90
2018-08-04T14:43:43.474Z,12.77
2018-08-04T14:46:12.388Z,13.10
2018-08-04T14:48:41.272Z,13.83
2018-08-04T14:51:10.148Z,13.50
2018-08-04T14:53:39.022Z,12.20
2018-08-04T14:56:07.932Z,13.37
2018-08-04T14:58:36.783Z,12.80
2018-08-04T15:01:05.967Z,12.53
2018-08-04T15:03:34.905Z,13.27
2018-08-04T15:06:03.807Z,13.20
2018-08-04T15:08:32.529Z,11.90
2018-08-04T15:11:01.427Z,13.37
2018-08-04T15:13:30.304Z,13.17
2018-08-04T15:15:59.210Z,12.80
2018-08-04T15:18:28.098Z,12.80
2018-08-04T15:20:56.955Z,12.40
2018-08-04T15:23:25.840Z,12.37
2018-08-04T15:25:54.719Z,12.37
2018-08-04T15:28:23.583Z,12.20
2018-08-04T15:30:52.547Z,12.00
2018-08-04T15:33:21.433Z,11.50
2018-08-04T15:35:50.294Z,11.87
2018-08-04T15:38:19.182Z,12.80
2018-08-04T15:40:48.343Z,12.20
2018-08-04T15:43:17.511Z,11.73
2018-08-04T15:45:46.497Z,11.50
2018-08-04T15:48:16.120Z,12.47
2018-08-04T15:50:45.136Z,12.83
2018-08-04T15:53:14.012Z,10.60
2018-08-04T15:55:42.893Z,11.90
2018-08-04T15:58:11.785Z,12.20
2018-08-04T16:00:40.838Z,11.83
2018-08-04T16:03:09.843Z,12.60
2018-08-04T16:05:38.709Z,11.70
2018-08-04T16:08:07.650Z,12.50
2018-08-04T16:10:36.536Z,12.80
2018-08-04T16:13:05.464Z,12.20
2018-08-04T16:15:34.230Z,11.90
2018-08-04T16:18:03.196Z,11.63
2018-08-04T16:20:32.084Z,13.47
2018-08-04T16:23:00.968Z,10.97
2018-08-04T16:25:30.758Z,12.67
2018-08-04T16:27:59.690Z,11.73
2018-08-04T16:30:28.683Z,12.90
2018-08-04T16:32:57.530Z,12.67
2018-08-04T16:35:26.264Z,12.00
2018-08-04T16:37:55.191Z,11.83
2018-08-04T16:40:24.111Z,12.33
2018-08-04T16:42:53.012Z,12.17
2018-08-04T16:45:21.904Z,10.73
2018-08-04T16:47:50.792Z,11.50
2018-08-04T16:50:19.805Z,12.57
2018-08-04T16:52:48.663Z,10.90
2018-08-04T16:55:17.368Z,13.00
2018-08-04T16:57:46.223Z,12.07
2018-08-04T17:00:14.999Z,12.07
2018-08-04T17:02:47.071Z,13.97
2018-08-04T17:05:15.942Z,11.80
2018-08-04T17:07:44.811Z,11.23
2018-08-04T17:10:13.747Z,11.87
2018-08-04T17:12:42.639Z,10.80
2018-08-04T17:15:11.430Z,11.00
2018-08-04T17:17:40.319Z,12.43
2018-08-04T17:20:09.187Z,11.17
2018-08-04T17:22:38.044Z,11.80
2018-08-04T17:25:06.919Z,12.80
2018-08-04T17:27:35.783Z,13.87
2018-08-04T17:30:05.097Z,12.90
2018-08-04T17:32:34.003Z,12.40
2018-08-04T17:35:02.870Z,12.03
2018-08-04T17:37:32.117Z,11.70
2018-08-04T17:40:00.883Z,11.73
2018-08-04T17:42:29.780Z,12.30
2018-08-04T17:44:58.598Z,12.43
2018-08-04T17:47:27.464Z,12.53
2018-08-04T17:49:56.283Z,11.70
2018-08-04T17:52:25.258Z,13.47
2018-08-04T17:54:54.038Z,13.10
2018-08-04T17:57:22.946Z,12.00
2018-08-04T17:59:51.736Z,12.63
2018-08-04T18:02:20.606Z,14.20
2018-08-04T18:04:49.477Z,14.07
2018-08-04T18:07:18.315Z,13.77
2018-08-04T18:09:47.178Z,12.40
2018-08-04T18:12:16.164Z,12.57
2018-08-04T18:14:45.019Z,12.70
2018-08-04T18:17:13.875Z,12.30
2018-08-04T18:19:42.713Z,13.77
2018-08-04T18:22:11.623Z,14.10
2018-08-04T18:24:40.509Z,13.70
2018-08-04T18:27:09.300Z,13.93
2018-08-04T18:29:38.208Z,12.93
2018-08-04T18:32:08.001Z,14.30
2018-08-04T18:34:36.947Z,12.63
2018-08-04T18:37:05.946Z,13.63
2018-08-04T18:39:34.715Z,13.53
2018-08-04T18:42:03.680Z,14.13
2018-08-04T18:44:32.768Z,14.10
2018-08-04T18:47:01.663Z,14.23
2018-08-04T18:49:30.761Z,13.00
2018-08-04T18:51:59.827Z,13.43
2018-08-04T18:54:28.715Z,14.70
2018-08-04T18:56:57.568Z,12.70
2018-08-04T18:59:26.425Z,13.27
2018-08-04T19:01:55.305Z,14.33
2018-08-04T19:04:24.127Z,13.60
2018-08-04T19:06:53.219Z,13.33
2018-08-04T19:09:22.035Z,13.33
2018-08-04T19:11:50.845Z,13.80
2018-08-04T19:14:19.683Z,14.03
2018-08-04T19:16:48.539Z,13.97
2018-08-04T19:19:17.446Z,13.30
2018-08-04T19:21:46.409Z,12.70
2018-08-04T19:24:15.255Z,13.63
2018-08-04T19:26:44.356Z,14.30
2018-08-04T19:29:14.061Z,14.17
2018-08-04T19:31:43.159Z,13.83
2018-08-04T19:34:12.633Z,14.10
2018-08-04T19:36:41.828Z,15.00
2018-08-04T19:39:10.777Z,15.10
2018-08-04T19:41:39.943Z,15.20
2018-08-04T19:44:09.078Z,14.73
2018-08-04T19:46:38.462Z,14.23
2018-08-04T19:49:07.592Z,13.77
2018-08-04T19:51:38.764Z,14.30
2018-08-04T19:54:07.795Z,14.00
2018-08-04T19:56:36.724Z,15.10
2018-08-04T19:59:05.919Z,13.90
2018-08-04T20:01:34.893Z,14.50
2018-08-04T20:04:03.876Z,15.00
2018-08-04T20:06:32.758Z,14.93
2018-08-04T20:09:01.519Z,16.00
2018-08-04T20:11:30.458Z,14.20
2018-08-04T20:13:59.949Z,13.40
2018-08-04T20:16:28.839Z,13.80
2018-08-04T20:18:58.335Z,14.37
2018-08-04T20:21:27.196Z,14.50
2018-08-04T20:23:56.019Z,15.27
2018-08-04T20:26:25.016Z,14.40
2018-08-04T20:28:53.891Z,16.07
2018-08-04T20:31:22.832Z,13.87
2018-08-04T20:33:51.673Z,13.70
2018-08-04T20:36:20.552Z,14.80
2018-08-04T20:38:49.754Z,14.07
2018-08-04T20:41:19.116Z,14.20
2018-08-04T20:43:47.988Z,14.63
2018-08-04T20:46:16.976Z,14.00
2018-08-04T20:48:45.831Z,14.47
2018-08-04T20:51:14.786Z,14.70
2018-08-04T20:53:43.654Z,15.90
2018-08-04T20:56:12.555Z,15.40
2018-08-04T20:58:41.481Z,15.57
2018-08-04T21:01:27.520Z,15.43
2018-08-04T21:03:56.387Z,14.90
2018-08-04T21:06:25.243Z,14.73
2018-08-04T21:08:54.123Z,14.90
2018-08-04T21:11:23.067Z,13.70
2018-08-04T21:13:52.760Z,15.10
2018-08-04T21:16:21.644Z,14.77
2018-08-04T21:18:50.597Z,14.10
2018-08-04T21:21:20.056Z,14.63
2018-08-04T21:23:48.813Z,13.70
2018-08-04T21:26:18.081Z,15.13
2018-08-04T21:28:47.119Z,15.60
2018-08-04T21:31:16.011Z,14.70
2018-08-04T21:33:44.868Z,15.10
2018-08-04T21:36:13.691Z,16.17
2018-08-04T21:38:42.519Z,15.43
2018-08-04T21:41:11.375Z,15.47
2018-08-04T21:43:40.207Z,14.50
2018-08-04T21:46:09.078Z,15.43
2018-08-04T21:48:38.636Z,15.07
2018-08-04T21:51:07.533Z,14.77
2018-08-04T21:53:36.309Z,15.47
2018-08-04T21:56:05.314Z,15.07
2018-08-04T21:58:34.067Z,14.10
2018-08-04T22:01:08.596Z,15.00
2018-08-04T22:03:37.527Z,14.90
2018-08-04T22:06:06.431Z,15.90
2018-08-04T22:08:52.520Z,15.13
2018-08-04T22:11:21.384Z,14.20
2018-08-04T22:13:50.283Z,16.67
2018-08-04T22:16:19.144Z,15.30
2018-08-04T22:18:47.995Z,16.37
2018-08-04T22:21:16.822Z,14.60
2018-08-04T22:23:45.670Z,15.40
2018-08-04T22:26:14.523Z,15.73
2018-08-04T22:28:43.386Z,14.70
2018-08-04T22:31:12.268Z,15.23
2018-08-04T22:33:41.128Z,15.10
2018-08-04T22:36:10.040Z,15.77
2018-08-04T22:38:38.886Z,14.70
2018-08-04T22:41:07.823Z,16.70
2018-08-04T22:43:36.675Z,14.37
2018-08-04T22:46:10.847Z,15.77
2018-08-04T22:48:40.355Z,15.37
2018-08-04T22:51:09.263Z,14.87
2018-08-04T22:53:38.177Z,16.53
2018-08-04T22:56:07.017Z,14.87
2018-08-04T22:58:35.868Z,15.10
2018-08-04T23:01:04.848Z,14.30
2018-08-04T23:03:33.755Z,14.87
2018-08-04T23:06:02.606Z,14.70
2018-08-04T23:08:31.455Z,16.50
2018-08-04T23:11:00.290Z,15.70
2018-08-04T23:13:29.161Z,16.50
2018-08-04T23:15:58.074Z,17.00
2018-08-04T23:18:26.923Z,16.47
2018-08-04T23:20:55.781Z,14.80
2018-08-04T23:23:24.619Z,15.90
2018-08-04T23:25:53.464Z,15.90
2018-08-04T23:28:22.316Z,15.53
2018-08-04T23:30:51.131Z,15.80
2018-08-04T23:33:19.973Z,16.70
2018-08-04T23:35:48.855Z,15.63
2018-08-04T23:38:17.728Z,16.30
2018-08-04T23:40:46.591Z,14.13
2018-08-04T23:43:15.428Z,15.30
2018-08-04T23:45:44.279Z,16.40
2018-08-04T23:48:13.138Z,15.10
2018-08-04T23:50:42.021Z,16.00
2018-08-04T23:53:10.866Z,14.53
2018-08-04T23:55:39.678Z,15.10
2018-08-04T23:58:08.547Z,15.27
