createdAt,value
2023-01-03T00:02:21.328Z,10.40
2023-01-03T00:04:50.026Z,10.38
2023-01-03T00:07:33.853Z,10.41
2023-01-03T00:10:05.943Z,10.40
2023-01-03T00:12:32.769Z,10.42
2023-01-03T00:14:59.581Z,10.36
2023-01-03T00:17:26.380Z,10.39
2023-01-03T00:19:52.993Z,10.38
2023-01-03T00:22:19.731Z,10.39
2023-01-03T00:24:47.571Z,10.40
2023-01-03T00:27:15.195Z,10.42
2023-01-03T00:29:42.626Z,10.43
2023-01-03T00:32:09.815Z,10.39
2023-01-03T00:34:36.709Z,10.35
2023-01-03T00:37:03.385Z,10.37
2023-01-03T00:39:30.019Z,10.36
2023-01-03T00:41:57.076Z,10.32
2023-01-03T00:44:23.618Z,10.27
2023-01-03T00:46:50.106Z,10.27
2023-01-03T00:49:16.830Z,10.30
2023-01-03T00:51:43.699Z,10.31
2023-01-03T00:54:12.723Z,10.31
2023-01-03T00:56:41.608Z,10.27
2023-01-03T00:59:08.856Z,10.22
2023-01-03T01:01:47.089Z,10.13
2023-01-03T01:04:26.011Z,9.99
2023-01-03T01:07:01.341Z,10.01
2023-01-03T01:09:36.214Z,9.94
2023-01-03T01:12:03.985Z,9.83
2023-01-03T01:14:33.312Z,9.81
2023-01-03T01:17:04.122Z,9.84
2023-01-03T01:19:42.185Z,9.78
2023-01-03T01:22:09.248Z,9.74
2023-01-03T01:24:35.848Z,9.69
2023-01-03T01:27:02.543Z,9.61
2023-01-03T01:29:29.380Z,9.58
2023-01-03T01:31:55.908Z,9.57
2023-01-03T01:34:22.539Z,9.59
2023-01-03T01:36:49.129Z,9.54
2023-01-03T01:39:23.675Z,9.46
2023-01-03T01:42:15.001Z,9.48
2023-01-03T01:44:52.602Z,9.43
2023-01-03T01:47:24.122Z,9.45
2023-01-03T01:49:55.009Z,9.41
2023-01-03T01:52:22.185Z,9.38
2023-01-03T01:54:50.205Z,9.35
2023-01-03T01:57:18.880Z,9.34
2023-01-03T01:59:45.817Z,9.34
2023-01-03T02:02:14.715Z,9.29
2023-01-03T02:04:41.513Z,9.21
2023-01-03T02:07:08.395Z,9.15
2023-01-03T02:09:35.664Z,9.16
2023-01-03T02:12:44.268Z,9.07
2023-01-03T02:15:39.422Z,9.08
2023-01-03T02:18:30.880Z,9.07
2023-01-03T02:21:25.427Z,8.97
2023-01-03T02:24:19.777Z,8.97
2023-01-03T02:27:28.421Z,8.97
2023-01-03T02:30:24.685Z,8.94
2023-01-03T02:32:53.828Z,8.81
2023-01-03T02:35:33.104Z,8.68
2023-01-03T02:38:08.919Z,8.78
2023-01-03T02:40:45.539Z,8.69
2023-01-03T02:43:17.396Z,8.61
2023-01-03T02:46:01.801Z,8.57
2023-01-03T02:48:46.483Z,8.56
2023-01-03T02:51:21.906Z,8.59
2023-01-03T02:53:50.625Z,8.62
2023-01-03T02:56:23.773Z,8.55
2023-01-03T02:58:55.154Z,8.59
2023-01-03T03:01:21.851Z,8.54
2023-01-03T03:03:49.396Z,8.50
2023-01-03T03:06:32.965Z,8.45
2023-01-03T03:08:59.525Z,8.38
2023-01-03T03:11:46.762Z,8.34
2023-01-03T03:14:22.539Z,8.27
2023-01-03T03:16:51.148Z,8.27
2023-01-03T03:19:47.703Z,8.11
2023-01-03T03:22:39.425Z,8.03
2023-01-03T03:25:13.557Z,7.99
2023-01-03T03:28:01.367Z,7.92
2023-01-03T03:30:28.729Z,7.84
2023-01-03T03:32:56.071Z,7.87
2023-01-03T03:35:24.469Z,7.83
2023-01-03T03:37:54.362Z,7.84
2023-01-03T03:40:41.582Z,7.80
2023-01-03T03:43:33.882Z,7.78
2023-01-03T03:46:06.009Z,7.77
2023-01-03T03:49:05.508Z,7.79
2023-01-03T03:51:35.022Z,7.75
2023-01-03T03:54:06.431Z,7.75
2023-01-03T03:56:34.787Z,7.73
2023-01-03T03:59:05.887Z,7.69
2023-01-03T04:01:32.558Z,7.44
2023-01-03T04:04:04.099Z,7.55
2023-01-03T04:06:44.285Z,7.50
2023-01-03T04:09:11.291Z,7.49
2023-01-03T04:11:38.425Z,7.47
2023-01-03T04:14:04.965Z,7.47
2023-01-03T04:16:31.546Z,7.47
2023-01-03T04:18:58.154Z,7.49
2023-01-03T04:21:24.663Z,7.40
2023-01-03T04:23:51.238Z,7.39
2023-01-03T04:26:17.995Z,7.31
2023-01-03T04:28:44.646Z,7.35
2023-01-03T04:31:11.308Z,7.35
2023-01-03T04:33:37.896Z,7.33
2023-01-03T04:36:04.640Z,7.30
2023-01-03T04:38:31.154Z,7.24
2023-01-03T04:41:04.349Z,7.26
2023-01-03T04:44:03.330Z,7.23
2023-01-03T04:46:36.312Z,7.19
2023-01-03T04:49:03.890Z,7.21
2023-01-03T04:51:30.889Z,7.20
2023-01-03T04:53:57.435Z,7.21
2023-01-03T04:56:25.689Z,7.21
2023-01-03T04:58:52.326Z,7.17
2023-01-03T05:01:19.191Z,7.12
2023-01-03T05:03:45.920Z,7.10
2023-01-03T05:06:12.629Z,7.09
2023-01-03T05:08:39.210Z,7.07
2023-01-03T05:11:06.996Z,7.07
2023-01-03T05:13:33.829Z,7.06
2023-01-03T05:16:11.697Z,7.00
2023-01-03T05:18:38.611Z,6.95
2023-01-03T05:21:29.435Z,6.85
2023-01-03T05:24:14.586Z,6.77
2023-01-03T05:26:42.089Z,6.74
2023-01-03T05:29:09.040Z,6.74
2023-01-03T05:31:35.642Z,6.77
2023-01-03T05:34:02.308Z,6.75
2023-01-03T05:36:28.996Z,6.75
2023-01-03T05:38:55.585Z,6.72
2023-01-03T05:41:40.769Z,6.68
2023-01-03T05:44:07.407Z,6.67
2023-01-03T05:46:34.020Z,6.64
2023-01-03T05:49:00.692Z,6.63
2023-01-03T05:51:27.262Z,6.62
2023-01-03T05:53:53.803Z,6.61
2023-01-03T05:56:20.384Z,6.63
2023-01-03T05:58:47.040Z,6.61
2023-01-03T06:01:14.871Z,6.63
2023-01-03T06:03:48.112Z,6.63
2023-01-03T06:06:15.798Z,6.60
2023-01-03T06:08:42.416Z,6.57
2023-01-03T06:11:11.077Z,6.61
2023-01-03T06:13:38.390Z,6.60
2023-01-03T06:16:34.506Z,6.55
2023-01-03T06:19:01.736Z,6.55
2023-01-03T06:21:28.305Z,6.54
2023-01-03T06:23:54.882Z,6.53
2023-01-03T06:26:23.525Z,6.49
2023-01-03T06:28:50.871Z,6.46
2023-01-03T06:31:18.278Z,6.45
2023-01-03T06:33:44.898Z,6.43
2023-01-03T06:36:13.559Z,6.41
2023-01-03T06:38:40.404Z,6.41
2023-01-03T06:41:07.360Z,6.38
2023-01-03T06:43:33.980Z,6.32
2023-01-03T06:46:20.323Z,6.31
2023-01-03T06:49:06.104Z,6.30
2023-01-03T06:51:51.796Z,6.31
2023-01-03T06:54:38.601Z,6.25
2023-01-03T06:57:05.613Z,6.23
2023-01-03T06:59:32.286Z,6.21
2023-01-03T07:01:58.952Z,6.18
2023-01-03T07:04:26.058Z,6.21
2023-01-03T07:06:52.944Z,6.18
2023-01-03T07:09:19.465Z,6.16
2023-01-03T07:11:46.087Z,6.15
2023-01-03T07:14:13.146Z,6.13
2023-01-03T07:16:42.026Z,6.13
2023-01-03T07:19:11.843Z,6.12
2023-01-03T07:21:38.584Z,6.12
2023-01-03T07:24:06.381Z,6.08
2023-01-03T07:26:34.100Z,6.09
2023-01-03T07:29:02.796Z,6.07
2023-01-03T07:31:29.477Z,6.05
2023-01-03T07:33:57.160Z,6.07
2023-01-03T07:36:23.738Z,6.09
2023-01-03T07:38:50.541Z,6.05
2023-01-03T07:41:17.739Z,6.09
2023-01-03T07:43:46.532Z,6.10
2023-01-03T07:46:22.851Z,6.12
2023-01-03T07:48:55.101Z,6.08
2023-01-03T07:51:22.225Z,6.10
2023-01-03T07:53:53.232Z,6.12
2023-01-03T07:56:21.185Z,6.15
2023-01-03T07:58:48.412Z,6.19
2023-01-03T08:01:20.248Z,6.22
2023-01-03T08:03:46.845Z,6.20
2023-01-03T08:06:23.734Z,6.25
2023-01-03T08:09:11.045Z,6.23
2023-01-03T08:11:56.860Z,6.27
2023-01-03T08:14:26.205Z,6.32
2023-01-03T08:16:53.624Z,6.36
2023-01-03T08:19:20.181Z,6.37
2023-01-03T08:21:46.791Z,6.42
2023-01-03T08:24:13.314Z,6.44
2023-01-03T08:26:39.868Z,6.48
2023-01-03T08:29:06.709Z,6.53
2023-01-03T08:31:35.152Z,6.60
2023-01-03T08:34:06.367Z,6.61
2023-01-03T08:36:48.203Z,6.72
2023-01-03T08:39:17.291Z,6.87
2023-01-03T08:41:49.675Z,7.02
2023-01-03T08:44:16.520Z,7.14
2023-01-03T08:46:46.672Z,7.35
2023-01-03T08:49:13.461Z,7.52
2023-01-03T08:51:40.156Z,7.73
2023-01-03T08:54:07.040Z,7.98
2023-01-03T08:56:34.881Z,8.42
2023-01-03T08:59:01.841Z,8.97
2023-01-03T09:01:28.590Z,9.53
2023-01-03T09:03:55.332Z,10.00
2023-01-03T09:06:22.011Z,10.50
2023-01-03T09:08:48.567Z,10.51
2023-01-03T09:11:15.236Z,10.88
2023-01-03T09:13:41.955Z,11.40
2023-01-03T09:16:10.979Z,11.58
2023-01-03T09:18:38.554Z,11.35
2023-01-03T09:21:05.935Z,10.95
2023-01-03T09:23:33.453Z,10.71
2023-01-03T09:26:00.471Z,11.06
2023-01-03T09:28:27.011Z,11.60
2023-01-03T09:30:53.735Z,11.83
2023-01-03T09:33:20.287Z,11.67
2023-01-03T09:35:46.822Z,11.50
2023-01-03T09:38:13.349Z,11.38
2023-01-03T09:40:42.267Z,11.65
2023-01-03T09:43:24.978Z,12.18
2023-01-03T09:45:58.284Z,12.44
2023-01-03T09:48:34.880Z,12.25
2023-01-03T09:51:22.542Z,11.77
2023-01-03T09:54:07.029Z,11.36
2023-01-03T09:56:52.290Z,11.00
2023-01-03T09:59:37.478Z,11.17
2023-01-03T10:03:00.358Z,11.97
2023-01-03T10:05:45.077Z,12.59
2023-01-03T10:08:39.445Z,12.76
2023-01-03T10:11:12.465Z,13.05
2023-01-03T10:13:45.991Z,13.10
2023-01-03T10:16:23.654Z,12.69
2023-01-03T10:19:03.879Z,12.64
2023-01-03T10:21:36.539Z,12.67
2023-01-03T10:24:14.361Z,12.31
2023-01-03T10:26:41.033Z,11.97
2023-01-03T10:29:08.602Z,11.65
2023-01-03T10:31:57.055Z,11.27
2023-01-03T10:34:24.753Z,11.02
2023-01-03T10:36:51.313Z,10.69
2023-01-03T10:39:28.963Z,10.44
2023-01-03T10:42:00.520Z,10.35
2023-01-03T10:44:29.320Z,10.26
2023-01-03T10:47:08.238Z,10.16
2023-01-03T10:49:34.909Z,10.01
2023-01-03T10:52:10.356Z,9.95
2023-01-03T10:54:43.082Z,9.81
2023-01-03T10:57:42.740Z,9.76
2023-01-03T11:00:35.738Z,9.75
2023-01-03T11:03:25.583Z,9.62
2023-01-03T11:06:01.188Z,9.59
2023-01-03T11:08:48.608Z,9.58
2023-01-03T11:11:31.717Z,9.69
2023-01-03T11:14:18.742Z,9.74
2023-01-03T11:16:45.455Z,9.91
2023-01-03T11:19:17.559Z,9.89
2023-01-03T11:22:02.018Z,9.91
2023-01-03T11:24:47.501Z,9.94
2023-01-03T11:27:40.209Z,9.97
2023-01-03T11:30:27.330Z,9.88
2023-01-03T11:33:06.267Z,9.76
2023-01-03T11:35:53.605Z,9.67
2023-01-03T11:38:36.891Z,9.57
2023-01-03T11:41:17.485Z,9.38
2023-01-03T11:43:53.023Z,9.44
2023-01-03T11:46:35.887Z,9.44
2023-01-03T11:49:29.149Z,9.35
2023-01-03T11:52:01.639Z,9.26
2023-01-03T11:55:03.193Z,8.83
2023-01-03T11:57:40.727Z,8.91
2023-01-03T12:00:31.757Z,8.93
2023-01-03T12:03:08.015Z,8.94
2023-01-03T12:05:42.906Z,8.90
2023-01-03T12:08:12.422Z,8.82
2023-01-03T12:10:45.529Z,8.68
2023-01-03T12:13:37.522Z,8.71
2023-01-03T12:16:11.592Z,8.62
2023-01-03T12:18:41.082Z,8.68
2023-01-03T12:21:13.556Z,8.66
2023-01-03T12:23:42.450Z,8.60
2023-01-03T12:26:11.345Z,8.64
2023-01-03T12:28:44.843Z,8.71
2023-01-03T12:31:37.731Z,9.08
2023-01-03T12:34:12.710Z,9.52
2023-01-03T12:36:50.466Z,9.86
2023-01-03T12:39:49.447Z,10.12
2023-01-03T12:42:50.659Z,10.42
2023-01-03T12:45:43.135Z,10.73
2023-01-03T12:48:26.673Z,10.79
2023-01-03T12:50:54.537Z,10.65
2023-01-03T12:53:29.897Z,10.39
2023-01-03T12:56:32.011Z,9.90
2023-01-03T12:59:23.414Z,9.84
2023-01-03T13:01:54.262Z,9.97
2023-01-03T13:04:40.239Z,10.28
2023-01-03T13:07:20.851Z,10.58
2023-01-03T13:10:01.570Z,10.75
2023-01-03T13:12:35.156Z,10.96
2023-01-03T13:15:15.927Z,11.19
2023-01-03T13:17:44.282Z,11.24
2023-01-03T13:20:29.475Z,11.36
2023-01-03T13:22:57.335Z,11.43
2023-01-03T13:25:29.877Z,11.58
2023-01-03T13:27:58.401Z,11.52
2023-01-03T13:30:27.988Z,11.53
2023-01-03T13:33:17.710Z,11.50
2023-01-03T13:35:44.203Z,11.54
2023-01-03T13:38:24.197Z,11.51
2023-01-03T13:41:17.083Z,11.39
2023-01-03T13:43:40.480Z,11.28
2023-01-03T13:46:29.122Z,11.07
2023-01-03T13:49:00.793Z,10.92
2023-01-03T13:51:35.024Z,10.67
2023-01-03T13:54:12.005Z,10.36
2023-01-03T13:56:44.573Z,10.10
2023-01-03T13:59:13.983Z,9.88
2023-01-03T14:02:17.270Z,9.63
2023-01-03T14:05:15.391Z,9.44
2023-01-03T14:07:51.364Z,9.24
2023-01-03T14:10:29.373Z,9.10
2023-01-03T14:13:17.433Z,9.03
2023-01-03T14:15:45.205Z,8.93
2023-01-03T14:18:24.433Z,8.82
2023-01-03T14:20:53.322Z,8.66
2023-01-03T14:26:17.506Z,8.40
2023-01-03T14:28:52.232Z,8.31
2023-01-03T14:31:24.246Z,8.31
2023-01-03T14:34:04.015Z,8.26
2023-01-03T14:36:31.340Z,8.19
2023-01-03T14:39:00.304Z,8.13
2023-01-03T14:41:30.579Z,8.10
2023-01-03T14:44:14.839Z,8.02
2023-01-03T14:46:49.638Z,7.96
2023-01-03T14:49:21.403Z,7.91
2023-01-03T14:51:48.094Z,7.88
2023-01-03T14:54:18.072Z,7.86
2023-01-03T14:56:45.563Z,7.79
2023-01-03T14:59:17.056Z,7.74
2023-01-03T15:01:44.728Z,7.69
2023-01-03T15:04:15.468Z,7.62
2023-01-03T15:07:03.410Z,7.50
2023-01-03T15:09:35.354Z,7.45
2023-01-03T15:12:04.425Z,7.36
2023-01-03T15:14:33.371Z,7.28
2023-01-03T15:17:14.650Z,7.17
2023-01-03T15:19:48.585Z,7.09
2023-01-03T15:22:40.331Z,6.95
2023-01-03T15:25:18.129Z,6.87
2023-01-03T15:27:46.526Z,6.77
2023-01-03T15:30:16.421Z,6.70
2023-01-03T15:32:52.617Z,6.62
2023-01-03T15:35:28.075Z,6.54
2023-01-03T15:37:55.472Z,6.45
2023-01-03T15:40:22.252Z,6.38
2023-01-03T15:43:07.439Z,6.31
2023-01-03T15:45:38.296Z,6.25
2023-01-03T15:48:13.735Z,6.21
2023-01-03T15:50:47.828Z,6.14
2023-01-03T15:53:43.203Z,6.06
2023-01-03T15:56:19.030Z,6.00
2023-01-03T15:58:47.254Z,5.95
2023-01-03T16:01:17.128Z,5.89
2023-01-03T16:03:43.858Z,5.85
2023-01-03T16:06:10.504Z,5.79
2023-01-03T16:08:40.236Z,5.74
2023-01-03T16:11:18.148Z,5.69
2023-01-03T16:13:50.044Z,5.62
2023-01-03T16:16:25.928Z,5.57
2023-01-03T16:18:54.571Z,5.52
2023-01-03T16:21:22.347Z,5.45
2023-01-03T16:23:49.477Z,5.41
2023-01-03T16:26:16.346Z,5.37
2023-01-03T16:28:43.127Z,5.31
2023-01-03T16:31:19.323Z,5.26
2023-01-03T16:33:48.139Z,5.22
2023-01-03T16:36:32.086Z,5.14
2023-01-03T16:38:59.219Z,5.09
2023-01-03T16:41:26.027Z,5.05
2023-01-03T16:43:53.296Z,5.00
2023-01-03T16:46:24.602Z,4.95
2023-01-03T16:48:53.004Z,4.91
2023-01-03T16:51:24.508Z,4.88
2023-01-03T16:53:51.268Z,4.86
2023-01-03T16:56:17.833Z,4.82
2023-01-03T16:58:44.719Z,4.76
2023-01-03T17:01:11.906Z,4.70
2023-01-03T17:03:42.050Z,4.64
2023-01-03T17:06:37.028Z,4.54
2023-01-03T17:09:06.947Z,4.49
2023-01-03T17:11:33.829Z,4.46
2023-01-03T17:14:02.105Z,4.45
2023-01-03T17:16:29.112Z,4.44
2023-01-03T17:18:55.763Z,4.45
2023-01-03T17:21:30.218Z,4.43
2023-01-03T17:24:05.404Z,4.41
2023-01-03T17:26:33.201Z,4.39
2023-01-03T17:29:01.708Z,4.34
2023-01-03T17:31:28.392Z,4.32
2023-01-03T17:33:55.215Z,4.32
2023-01-03T17:36:29.617Z,4.34
2023-01-03T17:39:00.011Z,4.39
2023-01-03T17:41:27.309Z,4.41
2023-01-03T17:43:54.517Z,4.44
2023-01-03T17:46:44.566Z,4.47
2023-01-03T17:49:25.786Z,4.51
2023-01-03T17:51:52.149Z,4.44
2023-01-03T17:54:21.571Z,4.49
2023-01-03T17:56:48.054Z,4.53
2023-01-03T17:59:14.655Z,4.54
2023-01-03T18:01:42.042Z,4.55
2023-01-03T18:04:09.050Z,4.54
2023-01-03T18:06:35.778Z,4.57
2023-01-03T18:09:04.433Z,4.61
2023-01-03T18:11:30.929Z,4.67
2023-01-03T18:13:57.437Z,4.74
2023-01-03T18:16:24.269Z,4.82
2023-01-03T18:18:50.864Z,4.87
2023-01-03T18:21:23.421Z,4.93
2023-01-03T18:24:05.741Z,4.93
2023-01-03T18:26:38.243Z,4.96
2023-01-03T18:29:05.778Z,4.95
2023-01-03T18:31:32.609Z,4.94
2023-01-03T18:34:04.043Z,4.88
2023-01-03T18:36:35.522Z,4.84
2023-01-03T18:39:08.182Z,4.85
2023-01-03T18:41:34.792Z,4.72
2023-01-03T18:44:01.404Z,4.73
2023-01-03T18:46:28.248Z,4.75
2023-01-03T18:48:54.926Z,4.80
2023-01-03T18:51:27.968Z,4.73
2023-01-03T18:53:57.305Z,4.76
2023-01-03T18:56:35.276Z,4.81
2023-01-03T18:59:07.051Z,4.81
2023-01-03T19:01:33.926Z,4.85
2023-01-03T19:04:00.589Z,4.82
2023-01-03T19:06:33.432Z,4.85
2023-01-03T19:09:01.876Z,4.87
2023-01-03T19:11:31.302Z,4.87
2023-01-03T19:14:00.967Z,4.87
2023-01-03T19:16:30.066Z,4.78
2023-01-03T19:18:57.148Z,4.75
2023-01-03T19:21:24.643Z,4.80
2023-01-03T19:23:58.576Z,4.74
2023-01-03T19:26:27.162Z,4.76
2023-01-03T19:28:57.692Z,4.82
2023-01-03T19:31:25.965Z,4.82
2023-01-03T19:33:52.601Z,4.84
2023-01-03T19:36:21.414Z,4.90
2023-01-03T19:38:48.496Z,4.85
2023-01-03T19:41:18.029Z,4.83
2023-01-03T19:43:44.808Z,4.86
2023-01-03T19:46:14.750Z,4.86
2023-01-03T19:48:41.299Z,4.86
2023-01-03T19:51:09.454Z,4.89
2023-01-03T19:53:36.176Z,4.80
2023-01-03T19:56:03.206Z,4.82
2023-01-03T19:58:35.579Z,4.92
2023-01-03T20:01:02.654Z,4.98
2023-01-03T20:03:31.580Z,5.03
2023-01-03T20:05:59.165Z,4.97
2023-01-03T20:08:25.655Z,4.99
2023-01-03T20:10:53.426Z,5.08
2023-01-03T20:13:25.454Z,5.15
2023-01-03T20:15:54.492Z,5.15
2023-01-03T20:18:20.920Z,5.08
2023-01-03T20:20:48.499Z,5.08
2023-01-03T20:23:16.260Z,5.15
2023-01-03T20:25:43.346Z,5.05
2023-01-03T20:28:16.515Z,5.10
2023-01-03T20:30:42.991Z,4.99
2023-01-03T20:33:09.478Z,5.00
2023-01-03T20:38:27.288Z,5.00
2023-01-03T20:40:55.033Z,5.01
2023-01-03T20:43:21.664Z,4.98
2023-01-03T20:45:53.169Z,4.93
2023-01-03T20:48:25.544Z,4.94
2023-01-03T20:50:53.390Z,4.91
2023-01-03T20:53:22.525Z,4.94
2023-01-03T20:55:50.008Z,4.89
2023-01-03T20:58:22.400Z,4.89
2023-01-03T21:00:48.976Z,4.97
2023-01-03T21:03:15.908Z,4.97
2023-01-03T21:05:42.628Z,4.96
2023-01-03T21:08:33.439Z,5.03
2023-01-03T21:11:00.018Z,5.03
2023-01-03T21:13:26.747Z,5.10
2023-01-03T21:15:53.411Z,5.11
2023-01-03T21:18:19.923Z,5.06
2023-01-03T21:20:46.415Z,5.05
2023-01-03T21:23:17.976Z,4.94
2023-01-03T21:25:45.008Z,5.02
2023-01-03T21:28:12.116Z,4.96
2023-01-03T21:30:39.488Z,5.05
2023-01-03T21:33:06.379Z,5.15
2023-01-03T21:35:32.917Z,5.20
2023-01-03T21:37:59.465Z,5.25
2023-01-03T21:40:28.422Z,5.20
2023-01-03T21:43:03.560Z,5.20
2023-01-03T21:45:34.934Z,5.22
2023-01-03T21:48:02.957Z,5.22
2023-01-03T21:50:30.454Z,5.20
2023-01-03T21:52:57.565Z,5.05
2023-01-03T21:55:24.627Z,5.18
2023-01-03T21:57:51.264Z,5.24
2023-01-03T22:00:18.391Z,5.31
2023-01-03T22:03:04.318Z,5.38
2023-01-03T22:05:30.943Z,5.43
2023-01-03T22:07:57.523Z,5.43
2023-01-03T22:10:24.321Z,5.40
2023-01-03T22:13:02.233Z,5.34
2023-01-03T22:15:28.773Z,5.42
2023-01-03T22:17:55.500Z,5.35
2023-01-03T22:20:24.819Z,5.44
2023-01-03T22:22:51.907Z,5.27
2023-01-03T22:25:20.339Z,5.32
2023-01-03T22:27:47.188Z,5.32
2023-01-03T22:30:16.444Z,5.34
2023-01-03T22:32:43.281Z,5.36
2023-01-03T22:35:11.572Z,5.34
2023-01-03T22:37:38.596Z,5.32
2023-01-03T22:40:07.010Z,5.29
2023-01-03T22:42:33.493Z,5.22
2023-01-03T22:45:00.024Z,5.24
2023-01-03T22:47:26.688Z,5.20
2023-01-03T22:49:53.530Z,5.15
2023-01-03T22:52:20.150Z,5.19
2023-01-03T22:54:46.714Z,5.18
2023-01-03T22:57:13.223Z,5.23
2023-01-03T22:59:39.861Z,5.23
2023-01-03T23:02:06.483Z,5.27
2023-01-03T23:04:33.147Z,5.30
2023-01-03T23:06:59.749Z,5.26
2023-01-03T23:09:26.415Z,5.20
2023-01-03T23:12:11.734Z,5.17
2023-01-03T23:14:38.322Z,5.14
2023-01-03T23:17:23.319Z,5.18
2023-01-03T23:19:50.174Z,5.19
2023-01-03T23:22:16.879Z,5.09
2023-01-03T23:24:43.387Z,5.07
2023-01-03T23:27:09.908Z,5.05
2023-01-03T23:29:36.418Z,5.06
2023-01-03T23:32:02.942Z,5.04
2023-01-03T23:34:29.550Z,5.05
2023-01-03T23:36:56.103Z,5.04
2023-01-03T23:39:22.668Z,5.03
2023-01-03T23:41:49.254Z,5.03
2023-01-03T23:44:15.788Z,5.02
2023-01-03T23:46:42.617Z,5.01
2023-01-03T23:49:11.484Z,4.96
2023-01-03T23:51:38.063Z,4.87
2023-01-03T23:54:04.568Z,4.85
2023-01-03T23:56:31.139Z,4.85
2023-01-03T23:58:57.654Z,4.84
