createdAt,value
2023-11-15T00:00:18.972Z,121.23
2023-11-15T00:02:48.386Z,117.70
2023-11-15T00:05:16.674Z,117.00
2023-11-15T00:07:45.346Z,119.67
2023-11-15T00:10:14.801Z,117.67
2023-11-15T00:12:44.199Z,118.43
2023-11-15T00:15:15.404Z,114.67
2023-11-15T00:17:43.826Z,115.00
2023-11-15T00:20:14.938Z,118.23
2023-11-15T00:22:43.386Z,114.87
2023-11-15T00:25:11.574Z,116.90
2023-11-15T00:27:39.653Z,118.10
2023-11-15T00:30:12.078Z,117.80
2023-11-15T00:32:41.115Z,116.03
2023-11-15T00:35:13.403Z,115.33
2023-11-15T00:37:43.465Z,118.50
2023-11-15T00:40:14.837Z,115.20
2023-11-15T00:42:43.179Z,115.77
2023-11-15T00:45:13.237Z,116.43
2023-11-15T00:47:41.514Z,116.37
2023-11-15T00:50:10.272Z,117.67
2023-11-15T00:52:38.705Z,115.23
2023-11-15T00:55:09.629Z,116.33
2023-11-15T00:57:37.702Z,110.37
2023-11-15T01:00:22.932Z,111.40
2023-11-15T01:02:52.199Z,113.83
2023-11-15T01:05:20.686Z,110.30
2023-11-15T01:07:49.006Z,112.67
2023-11-15T01:10:20.680Z,108.47
2023-11-15T01:12:49.169Z,108.53
2023-11-15T01:15:17.773Z,107.37
2023-11-15T01:17:47.915Z,105.10
2023-11-15T01:20:16.310Z,99.77
2023-11-15T01:22:44.455Z,99.50
2023-11-15T01:25:13.886Z,98.93
2023-11-15T01:27:43.739Z,103.90
2023-11-15T01:30:12.536Z,98.90
2023-11-15T01:32:41.403Z,105.03
2023-11-15T01:35:10.344Z,102.33
2023-11-15T01:37:38.771Z,103.63
2023-11-15T01:40:08.159Z,107.33
2023-11-15T01:42:36.268Z,104.37
2023-11-15T01:45:07.468Z,106.13
2023-11-15T01:47:36.568Z,106.73
2023-11-15T01:50:11.231Z,103.00
2023-11-15T01:52:40.121Z,109.40
2023-11-15T01:55:11.409Z,112.00
2023-11-15T01:57:39.971Z,111.57
2023-11-15T02:00:11.442Z,109.87
2023-11-15T02:02:40.165Z,110.80
2023-11-15T02:05:09.486Z,106.57
2023-11-15T02:07:38.752Z,102.43
2023-11-15T02:10:08.855Z,109.07
2023-11-15T02:12:36.958Z,110.20
2023-11-15T02:15:05.889Z,110.57
2023-11-15T02:17:35.479Z,109.97
2023-11-15T02:20:07.345Z,112.50
2023-11-15T02:22:36.738Z,111.90
2023-11-15T02:25:06.927Z,112.93
2023-11-15T02:27:34.944Z,118.87
2023-11-15T02:30:03.025Z,115.27
2023-11-15T02:32:31.047Z,113.47
2023-11-15T02:34:59.055Z,110.20
2023-11-15T02:37:27.046Z,114.57
2023-11-15T02:39:55.052Z,114.17
2023-11-15T02:42:24.688Z,115.73
2023-11-15T02:44:52.846Z,117.60
2023-11-15T02:47:20.973Z,117.10
2023-11-15T02:49:49.061Z,112.17
2023-11-15T02:52:17.087Z,111.13
2023-11-15T02:54:45.096Z,109.47
2023-11-15T02:57:13.118Z,110.80
2023-11-15T02:59:42.921Z,110.37
2023-11-15T03:02:11.518Z,111.57
2023-11-15T03:04:40.510Z,111.80
2023-11-15T03:07:08.498Z,114.17
2023-11-15T03:09:37.101Z,117.83
2023-11-15T03:12:05.793Z,113.93
2023-11-15T03:14:34.011Z,110.63
2023-11-15T03:17:12.492Z,108.70
2023-11-15T03:19:40.576Z,112.20
2023-11-15T03:22:08.743Z,110.30
2023-11-15T03:24:36.863Z,111.87
2023-11-15T03:27:05.947Z,115.03
2023-11-15T03:29:34.497Z,110.80
2023-11-15T03:32:03.981Z,107.20
2023-11-15T03:34:32.201Z,106.13
2023-11-15T03:37:00.253Z,104.67
2023-11-15T03:39:29.476Z,106.23
2023-11-15T03:41:58.317Z,107.13
2023-11-15T03:44:26.368Z,110.47
2023-11-15T03:46:54.430Z,108.37
2023-11-15T03:49:23.885Z,109.50
2023-11-15T03:51:51.944Z,111.70
2023-11-15T03:54:20.025Z,111.07
2023-11-15T03:56:48.277Z,110.50
2023-11-15T03:59:16.320Z,109.33
2023-11-15T04:04:15.445Z,108.70
2023-11-15T04:06:45.088Z,109.70
2023-11-15T04:09:13.088Z,105.37
2023-11-15T04:11:41.588Z,102.87
2023-11-15T04:14:09.791Z,99.10
2023-11-15T04:16:38.029Z,100.60
2023-11-15T04:19:06.196Z,99.07
2023-11-15T04:21:34.253Z,99.20
2023-11-15T04:24:03.615Z,100.07
2023-11-15T04:26:32.043Z,100.90
2023-11-15T04:29:00.064Z,100.03
2023-11-15T04:31:28.590Z,97.80
2023-11-15T04:33:56.641Z,95.93
2023-11-15T04:36:24.662Z,93.37
2023-11-15T04:38:52.874Z,91.57
2023-11-15T04:41:22.516Z,92.90
2023-11-15T04:43:50.573Z,96.53
2023-11-15T04:46:19.679Z,91.57
2023-11-15T04:48:47.797Z,93.97
2023-11-15T04:51:15.878Z,93.43
2023-11-15T04:53:43.902Z,90.77
2023-11-15T04:56:12.378Z,88.00
2023-11-15T04:58:41.850Z,91.13
2023-11-15T05:01:10.274Z,88.73
2023-11-15T05:03:38.572Z,85.40
2023-11-15T05:06:08.662Z,86.17
2023-11-15T05:08:36.753Z,92.90
2023-11-15T05:11:06.209Z,92.87
2023-11-15T05:13:34.285Z,92.13
2023-11-15T05:16:05.049Z,91.00
2023-11-15T05:18:33.190Z,91.47
2023-11-15T05:21:01.271Z,90.73
2023-11-15T05:23:30.022Z,88.40
2023-11-15T05:25:58.292Z,89.07
2023-11-15T05:28:27.044Z,92.03
2023-11-15T05:30:56.026Z,92.33
2023-11-15T05:33:25.601Z,89.20
2023-11-15T05:35:54.055Z,92.67
2023-11-15T05:38:22.397Z,91.77
2023-11-15T05:40:50.794Z,90.83
2023-11-15T05:43:18.802Z,93.23
2023-11-15T05:45:46.793Z,93.47
2023-11-15T05:48:14.867Z,88.67
2023-11-15T05:50:44.325Z,92.97
2023-11-15T05:53:12.341Z,94.70
2023-11-15T05:55:41.661Z,90.40
2023-11-15T05:58:10.667Z,92.00
2023-11-15T06:00:39.256Z,88.30
2023-11-15T06:03:08.139Z,87.53
2023-11-15T06:05:36.338Z,88.50
2023-11-15T06:08:06.217Z,85.20
2023-11-15T06:10:34.335Z,88.97
2023-11-15T06:13:02.419Z,90.03
2023-11-15T06:15:30.409Z,87.20
2023-11-15T06:17:58.491Z,89.20
2023-11-15T06:20:26.515Z,88.90
2023-11-15T06:22:54.579Z,88.60
2023-11-15T06:25:24.245Z,90.37
2023-11-15T06:27:52.321Z,91.63
2023-11-15T06:30:20.488Z,90.47
2023-11-15T06:32:49.342Z,89.23
2023-11-15T06:35:20.266Z,92.87
2023-11-15T06:37:49.510Z,98.90
2023-11-15T06:40:18.078Z,96.57
2023-11-15T06:42:47.588Z,92.80
2023-11-15T06:45:15.802Z,87.37
2023-11-15T06:47:44.034Z,89.87
2023-11-15T06:50:14.248Z,84.40
2023-11-15T06:52:42.266Z,92.00
2023-11-15T06:55:12.633Z,96.10
2023-11-15T06:57:42.748Z,93.40
2023-11-15T07:00:14.308Z,87.17
2023-11-15T07:02:43.549Z,105.40
2023-11-15T07:05:12.515Z,102.40
2023-11-15T07:07:41.073Z,103.20
2023-11-15T07:10:10.928Z,103.20
2023-11-15T07:12:41.181Z,116.95
2023-11-15T07:15:15.482Z,111.17
2023-11-15T07:17:45.789Z,112.17
2023-11-15T07:20:15.826Z,107.73
2023-11-15T07:22:44.049Z,112.60
2023-11-15T07:25:14.065Z,115.43
2023-11-15T07:27:42.307Z,109.50
2023-11-15T07:30:13.523Z,109.97
2023-11-15T07:32:41.872Z,108.00
2023-11-15T07:35:11.640Z,106.97
2023-11-15T07:37:41.260Z,112.20
2023-11-15T07:40:13.531Z,108.47
2023-11-15T07:42:42.229Z,104.33
2023-11-15T07:45:11.386Z,106.60
2023-11-15T07:47:40.848Z,110.63
2023-11-15T07:50:12.677Z,106.57
2023-11-15T07:52:41.333Z,109.27
2023-11-15T07:55:11.865Z,109.10
2023-11-15T07:57:40.015Z,115.03
2023-11-15T08:00:12.509Z,121.47
2023-11-15T08:02:42.443Z,118.03
2023-11-15T08:05:12.241Z,107.43
2023-11-15T08:07:40.269Z,108.93
2023-11-15T08:10:09.208Z,113.93
2023-11-15T08:12:38.998Z,118.30
2023-11-15T08:15:08.753Z,111.10
2023-11-15T08:17:37.937Z,117.07
2023-11-15T08:20:11.467Z,112.80
2023-11-15T08:22:41.559Z,107.17
2023-11-15T08:25:12.156Z,110.97
2023-11-15T08:27:41.884Z,109.90
2023-11-15T08:30:14.195Z,112.87
2023-11-15T08:32:43.889Z,123.10
2023-11-15T08:35:12.166Z,114.47
2023-11-15T08:37:41.810Z,114.73
2023-11-15T08:40:22.662Z,113.03
2023-11-15T08:42:56.819Z,105.50
2023-11-15T08:45:25.400Z,129.27
2023-11-15T08:47:58.607Z,121.20
2023-11-15T08:50:28.445Z,115.53
2023-11-15T08:52:59.128Z,119.80
2023-11-15T08:55:27.433Z,110.33
2023-11-15T08:57:57.458Z,109.03
2023-11-15T09:00:25.808Z,116.90
2023-11-15T09:02:54.055Z,118.60
2023-11-15T09:05:24.302Z,112.03
2023-11-15T09:07:52.448Z,119.30
2023-11-15T09:10:22.973Z,94.40
2023-11-15T09:12:53.516Z,112.03
2023-11-15T09:15:22.135Z,107.10
2023-11-15T09:17:51.901Z,110.07
2023-11-15T09:20:22.956Z,117.87
2023-11-15T09:22:54.989Z,113.43
2023-11-15T09:25:27.953Z,121.33
2023-11-15T09:27:59.194Z,115.50
2023-11-15T09:30:28.411Z,125.60
2023-11-15T09:32:56.848Z,121.97
2023-11-15T09:35:29.411Z,121.90
2023-11-15T09:37:59.508Z,123.00
2023-11-15T09:40:30.129Z,119.90
2023-11-15T09:43:01.580Z,122.17
2023-11-15T09:45:31.239Z,117.53
2023-11-15T09:48:02.373Z,123.33
2023-11-15T09:50:34.636Z,122.90
2023-11-15T09:53:07.029Z,117.13
2023-11-15T09:55:36.582Z,118.27
2023-11-15T09:58:05.159Z,119.37
2023-11-15T10:00:33.717Z,118.50
2023-11-15T10:03:02.866Z,117.47
2023-11-15T10:05:33.376Z,118.93
2023-11-15T10:08:11.960Z,106.27
2023-11-15T10:10:44.409Z,109.97
2023-11-15T10:13:19.867Z,113.40
2023-11-15T10:15:48.388Z,112.97
2023-11-15T10:18:20.541Z,116.43
2023-11-15T10:20:48.804Z,112.30
2023-11-15T10:23:30.143Z,110.47
2023-11-15T10:26:01.462Z,111.20
2023-11-15T10:28:33.929Z,97.50
2023-11-15T10:31:04.561Z,86.67
2023-11-15T10:33:33.623Z,85.17
2023-11-15T10:36:18.227Z,88.33
2023-11-15T10:38:48.070Z,88.03
2023-11-15T10:41:20.399Z,66.53
2023-11-15T10:43:49.952Z,68.57
2023-11-15T10:46:20.080Z,63.63
2023-11-15T10:48:50.932Z,54.80
2023-11-15T10:51:23.710Z,48.53
2023-11-15T10:53:52.530Z,48.10
2023-11-15T10:56:23.655Z,39.17
2023-11-15T10:58:54.445Z,34.60
2023-11-15T11:01:24.491Z,35.50
2023-11-15T11:03:57.194Z,32.30
2023-11-15T11:06:33.263Z,28.33
2023-11-15T11:09:11.545Z,27.30
2023-11-15T11:11:47.582Z,25.27
2023-11-15T11:14:22.329Z,23.07
2023-11-15T11:16:50.791Z,21.93
2023-11-15T11:19:23.428Z,22.27
2023-11-15T11:22:09.926Z,22.93
2023-11-15T11:24:43.870Z,23.97
2023-11-15T11:27:34.915Z,25.10
2023-11-15T11:30:22.241Z,26.03
2023-11-15T11:32:52.164Z,23.57
2023-11-15T11:35:35.724Z,24.27
2023-11-15T11:38:05.345Z,25.23
2023-11-15T11:40:40.153Z,30.13
2023-11-15T11:43:23.525Z,32.53
2023-11-15T11:45:55.272Z,34.47
2023-11-15T11:48:25.347Z,33.03
2023-11-15T11:51:06.493Z,34.47
2023-11-15T11:53:39.410Z,37.23
2023-11-15T11:56:11.556Z,41.40
2023-11-15T11:58:41.576Z,41.83
2023-11-15T12:01:11.669Z,39.17
2023-11-15T12:03:46.716Z,38.07
2023-11-15T12:06:15.194Z,40.50
2023-11-15T12:08:50.636Z,40.27
2023-11-15T12:11:27.124Z,37.90
2023-11-15T12:13:58.214Z,36.80
2023-11-15T12:16:28.518Z,36.87
2023-11-15T12:19:04.034Z,42.33
2023-11-15T12:21:34.399Z,61.33
2023-11-15T12:24:06.072Z,61.60
2023-11-15T12:26:43.506Z,58.17
2023-11-15T12:29:36.309Z,54.13
2023-11-15T12:32:05.751Z,47.40
2023-11-15T12:34:34.258Z,43.07
2023-11-15T12:37:02.489Z,44.97
2023-11-15T12:39:37.837Z,45.53
2023-11-15T12:42:06.624Z,45.43
2023-11-15T12:44:45.931Z,43.37
2023-11-15T12:47:17.193Z,39.30
2023-11-15T12:49:45.301Z,37.90
2023-11-15T12:52:13.367Z,36.03
2023-11-15T12:54:55.291Z,34.07
2023-11-15T12:57:23.366Z,33.33
2023-11-15T12:59:53.241Z,31.57
2023-11-15T13:02:25.914Z,30.43
2023-11-15T13:04:55.001Z,29.73
2023-11-15T13:07:23.180Z,27.37
2023-11-15T13:09:50.263Z,26.80
2023-11-15T13:12:25.786Z,24.80
2023-11-15T13:14:56.235Z,24.47
2023-11-15T13:17:25.050Z,23.57
2023-11-15T13:19:53.279Z,22.23
2023-11-15T13:22:21.316Z,23.17
2023-11-15T13:24:51.148Z,22.53
2023-11-15T13:27:21.816Z,21.53
2023-11-15T13:29:51.768Z,21.67
2023-11-15T13:32:21.490Z,21.27
2023-11-15T13:34:52.039Z,21.60
2023-11-15T13:37:20.655Z,22.50
2023-11-15T13:39:49.063Z,23.93
2023-11-15T13:42:17.162Z,24.67
2023-11-15T13:44:46.237Z,25.90
2023-11-15T13:47:15.128Z,25.73
2023-11-15T13:49:48.097Z,26.37
2023-11-15T13:52:17.125Z,26.50
2023-11-15T13:54:45.934Z,27.00
2023-11-15T13:57:14.558Z,26.60
2023-11-15T13:59:42.846Z,28.20
2023-11-15T14:02:10.955Z,29.77
2023-11-15T14:04:39.019Z,30.40
2023-11-15T14:07:08.494Z,33.17
2023-11-15T14:09:37.515Z,34.43
2023-11-15T14:12:07.193Z,35.20
2023-11-15T14:14:35.311Z,34.83
2023-11-15T14:17:08.214Z,30.93
2023-11-15T14:19:38.151Z,28.13
2023-11-15T14:22:07.162Z,27.17
2023-11-15T14:24:36.840Z,26.40
2023-11-15T14:27:05.697Z,25.63
2023-11-15T14:29:34.027Z,23.53
2023-11-15T14:32:02.174Z,24.10
2023-11-15T14:34:30.285Z,23.97
2023-11-15T14:36:58.706Z,24.20
2023-11-15T14:39:27.961Z,24.17
2023-11-15T14:42:00.266Z,23.97
2023-11-15T14:44:29.959Z,23.50
2023-11-15T14:46:58.757Z,24.57
2023-11-15T14:49:26.872Z,25.77
2023-11-15T14:52:08.405Z,25.10
2023-11-15T14:54:41.742Z,25.77
2023-11-15T14:57:12.028Z,25.97
2023-11-15T14:59:44.697Z,26.47
2023-11-15T15:02:13.259Z,27.30
2023-11-15T15:04:45.543Z,26.37
2023-11-15T15:07:15.625Z,26.53
2023-11-15T15:09:43.708Z,27.37
2023-11-15T15:12:14.224Z,27.80
2023-11-15T15:14:42.699Z,28.37
2023-11-15T15:17:21.194Z,28.20
2023-11-15T15:19:54.179Z,29.37
2023-11-15T15:22:23.387Z,30.67
2023-11-15T15:24:51.686Z,31.73
2023-11-15T15:27:22.777Z,32.87
2023-11-15T15:29:52.099Z,33.63
2023-11-15T15:32:20.420Z,34.30
2023-11-15T15:34:48.514Z,34.67
2023-11-15T15:37:16.619Z,35.83
2023-11-15T15:39:44.952Z,35.90
2023-11-15T15:42:13.207Z,36.50
2023-11-15T15:44:42.829Z,37.47
2023-11-15T15:47:10.958Z,40.50
2023-11-15T15:49:46.699Z,37.80
2023-11-15T15:52:15.756Z,37.10
2023-11-15T15:54:44.425Z,36.93
2023-11-15T15:57:12.642Z,37.93
2023-11-15T15:59:47.292Z,38.83
2023-11-15T16:02:15.350Z,38.00
2023-11-15T16:04:44.364Z,40.40
2023-11-15T16:07:12.433Z,41.13
2023-11-15T16:09:42.525Z,42.47
2023-11-15T16:12:10.916Z,45.87
2023-11-15T16:14:39.053Z,43.90
2023-11-15T16:17:08.971Z,44.23
2023-11-15T16:19:37.098Z,48.13
2023-11-15T16:22:05.296Z,47.67
2023-11-15T16:24:33.345Z,46.57
2023-11-15T16:27:04.467Z,47.67
2023-11-15T16:29:34.371Z,48.13
2023-11-15T16:32:02.838Z,48.80
2023-11-15T16:34:32.270Z,46.57
2023-11-15T16:37:00.319Z,47.57
2023-11-15T16:39:28.587Z,45.77
2023-11-15T16:41:56.808Z,45.83
2023-11-15T16:44:26.892Z,45.07
2023-11-15T16:46:54.969Z,43.47
2023-11-15T16:49:23.476Z,44.17
2023-11-15T16:51:53.642Z,44.37
2023-11-15T16:54:22.995Z,41.83
2023-11-15T16:56:51.392Z,42.13
2023-11-15T16:59:19.570Z,43.33
2023-11-15T17:01:48.244Z,42.87
2023-11-15T17:04:16.742Z,43.23
2023-11-15T17:06:44.975Z,43.30
2023-11-15T17:09:15.661Z,45.57
2023-11-15T17:11:43.822Z,44.60
2023-11-15T17:14:14.155Z,44.03
2023-11-15T17:16:42.369Z,44.67
2023-11-15T17:19:10.360Z,45.40
2023-11-15T17:21:42.726Z,47.20
2023-11-15T17:24:12.197Z,47.97
2023-11-15T17:26:46.071Z,47.93
2023-11-15T17:29:15.278Z,49.60
2023-11-15T17:31:45.169Z,52.60
2023-11-15T17:34:13.947Z,50.97
2023-11-15T17:36:42.300Z,53.73
2023-11-15T17:39:13.151Z,50.73
2023-11-15T17:41:43.378Z,50.87
2023-11-15T17:44:15.808Z,51.93
2023-11-15T17:46:44.133Z,51.37
2023-11-15T17:49:12.569Z,50.63
2023-11-15T17:51:44.505Z,49.07
2023-11-15T17:54:12.867Z,49.60
2023-11-15T17:56:42.717Z,47.80
2023-11-15T17:59:11.062Z,45.83
2023-11-15T18:01:39.958Z,47.03
2023-11-15T18:04:09.807Z,49.23
2023-11-15T18:06:38.436Z,47.90
2023-11-15T18:09:08.358Z,46.70
2023-11-15T18:11:37.224Z,44.57
2023-11-15T18:14:07.215Z,45.07
2023-11-15T18:16:35.554Z,44.87
2023-11-15T18:19:06.438Z,45.47
2023-11-15T18:21:34.750Z,45.80
2023-11-15T18:24:03.110Z,47.13
2023-11-15T18:26:32.927Z,49.03
2023-11-15T18:29:02.151Z,51.40
2023-11-15T18:31:31.975Z,54.00
2023-11-15T18:34:00.662Z,55.60
2023-11-15T18:36:30.832Z,56.00
2023-11-15T18:38:59.163Z,54.93
2023-11-15T18:41:27.846Z,50.97
2023-11-15T18:43:57.940Z,54.50
2023-11-15T18:46:27.690Z,55.20
2023-11-15T18:48:57.462Z,57.60
2023-11-15T18:51:29.442Z,58.73
2023-11-15T18:53:58.190Z,62.10
2023-11-15T18:56:27.398Z,61.80
2023-11-15T18:58:55.943Z,60.83
2023-11-15T19:01:24.062Z,62.90
2023-11-15T19:03:52.388Z,61.67
2023-11-15T19:06:22.975Z,60.00
2023-11-15T19:08:51.203Z,60.40
2023-11-15T19:11:18.312Z,60.93
2023-11-15T19:13:47.743Z,62.33
2023-11-15T19:16:19.807Z,60.87
2023-11-15T19:18:47.945Z,61.50
2023-11-15T19:21:16.506Z,61.30
2023-11-15T19:23:46.698Z,62.20
2023-11-15T19:26:15.415Z,64.77
2023-11-15T19:28:43.680Z,62.97
2023-11-15T19:31:11.758Z,60.20
2023-11-15T19:33:40.772Z,61.20
2023-11-15T19:36:09.646Z,59.00
2023-11-15T19:38:38.060Z,55.57
2023-11-15T19:41:09.807Z,54.60
2023-11-15T19:43:37.930Z,57.20
2023-11-15T19:46:07.106Z,58.93
2023-11-15T19:48:35.811Z,58.40
2023-11-15T19:51:03.910Z,58.27
2023-11-15T19:53:31.989Z,57.70
2023-11-15T19:56:00.812Z,57.40
2023-11-15T19:58:32.045Z,57.20
2023-11-15T20:01:03.443Z,60.07
2023-11-15T20:03:31.714Z,57.60
2023-11-15T20:05:59.764Z,55.40
2023-11-15T20:08:27.845Z,54.57
2023-11-15T20:10:55.965Z,55.50
2023-11-15T20:13:24.379Z,54.57
2023-11-15T20:15:54.605Z,52.73
2023-11-15T20:18:22.703Z,56.40
2023-11-15T20:20:51.156Z,55.83
2023-11-15T20:23:19.799Z,56.87
2023-11-15T20:25:48.726Z,60.10
2023-11-15T20:28:17.640Z,59.50
2023-11-15T20:30:46.963Z,59.47
2023-11-15T20:33:16.549Z,59.67
2023-11-15T20:35:44.591Z,60.17
2023-11-15T20:38:12.788Z,59.80
2023-11-15T20:40:40.791Z,57.07
2023-11-15T20:43:09.928Z,56.60
2023-11-15T20:45:39.286Z,54.73
2023-11-15T20:48:20.123Z,55.33
2023-11-15T20:50:48.684Z,52.47
2023-11-15T20:53:18.001Z,54.10
2023-11-15T20:55:47.272Z,56.00
2023-11-15T20:58:16.141Z,56.07
2023-11-15T21:00:44.347Z,59.40
2023-11-15T21:03:13.989Z,56.77
2023-11-15T21:05:43.800Z,58.10
2023-11-15T21:08:14.096Z,58.30
2023-11-15T21:10:43.325Z,61.17
2023-11-15T21:13:11.970Z,59.37
2023-11-15T21:15:40.333Z,60.17
2023-11-15T21:18:10.277Z,61.40
2023-11-15T21:20:40.903Z,62.43
2023-11-15T21:23:10.309Z,61.10
2023-11-15T21:25:38.528Z,57.43
2023-11-15T21:28:07.463Z,58.83
2023-11-15T21:30:38.080Z,59.80
2023-11-15T21:33:11.072Z,60.40
2023-11-15T21:35:39.615Z,57.00
2023-11-15T21:38:09.054Z,57.80
2023-11-15T21:40:39.133Z,56.77
2023-11-15T21:43:07.341Z,53.53
2023-11-15T21:45:35.452Z,50.80
2023-11-15T21:48:04.147Z,54.40
2023-11-15T21:50:32.642Z,54.90
2023-11-15T21:53:04.397Z,51.70
2023-11-15T21:55:32.906Z,51.90
2023-11-15T21:58:08.192Z,51.77
2023-11-15T22:00:36.689Z,51.13
2023-11-15T22:03:04.791Z,50.57
2023-11-15T22:05:32.945Z,47.53
2023-11-15T22:08:02.235Z,49.87
2023-11-15T22:10:30.541Z,45.93
2023-11-15T22:12:58.665Z,46.60
2023-11-15T22:15:29.447Z,44.67
2023-11-15T22:17:57.688Z,46.30
2023-11-15T22:20:25.801Z,44.53
2023-11-15T22:22:54.048Z,43.50
2023-11-15T22:25:22.291Z,43.43
2023-11-15T22:27:50.323Z,43.27
2023-11-15T22:30:18.329Z,45.50
2023-11-15T22:32:48.139Z,44.33
2023-11-15T22:35:16.611Z,44.17
2023-11-15T22:37:44.874Z,45.17
2023-11-15T22:40:13.994Z,43.80
2023-11-15T22:42:42.327Z,43.03
2023-11-15T22:45:11.247Z,43.37
2023-11-15T22:47:39.412Z,42.80
2023-11-15T22:50:12.268Z,40.90
2023-11-15T22:52:40.640Z,41.10
2023-11-15T22:55:09.853Z,43.87
2023-11-15T22:57:37.919Z,44.53
2023-11-15T23:00:07.489Z,47.03
2023-11-15T23:02:36.318Z,47.97
2023-11-15T23:05:05.922Z,48.70
2023-11-15T23:07:36.322Z,44.20
2023-11-15T23:10:05.001Z,45.13
2023-11-15T23:12:33.230Z,45.27
2023-11-15T23:15:01.379Z,43.77
2023-11-15T23:17:29.976Z,42.63
2023-11-15T23:19:58.011Z,42.90
2023-11-15T23:22:26.007Z,43.10
2023-11-15T23:24:56.000Z,42.17
2023-11-15T23:27:25.432Z,44.57
2023-11-15T23:32:21.800Z,44.00
2023-11-15T23:34:49.963Z,44.83
2023-11-15T23:37:17.980Z,43.40
2023-11-15T23:39:48.632Z,43.47
2023-11-15T23:42:23.582Z,45.07
2023-11-15T23:44:52.028Z,42.73
2023-11-15T23:47:20.972Z,45.37
2023-11-15T23:49:49.160Z,44.60
2023-11-15T23:52:18.981Z,44.90
2023-11-15T23:54:47.508Z,44.37
2023-11-15T23:57:17.328Z,46.53
2023-11-15T23:59:45.361Z,47.93
