createdAt,value
2019-01-12T00:03:05.100Z,5.00
2019-01-12T00:06:27.764Z,5.00
2019-01-12T00:09:50.203Z,5.00
2019-01-12T00:13:12.476Z,5.00
2019-01-12T00:16:34.744Z,5.00
2019-01-12T00:19:57.465Z,5.00
2019-01-12T00:23:19.685Z,5.00
2019-01-12T00:26:42.180Z,5.00
2019-01-12T00:30:05.847Z,4.90
2019-01-12T00:33:28.353Z,4.90
2019-01-12T00:36:50.819Z,4.90
2019-01-12T00:40:13.701Z,4.90
2019-01-12T00:43:36.108Z,4.90
2019-01-12T00:46:58.854Z,4.90
2019-01-12T00:50:21.508Z,4.90
2019-01-12T00:53:44.482Z,4.90
2019-01-12T00:57:07.477Z,4.80
2019-01-12T01:00:31.706Z,4.80
2019-01-12T01:03:55.352Z,4.80
2019-01-12T01:07:18.122Z,4.80
2019-01-12T01:10:40.762Z,4.80
2019-01-12T01:14:03.612Z,4.80
2019-01-12T01:17:26.048Z,4.80
2019-01-12T01:20:48.769Z,4.80
2019-01-12T01:24:11.448Z,4.80
2019-01-12T01:27:34.547Z,4.70
2019-01-12T01:30:57.169Z,4.70
2019-01-12T01:34:19.908Z,4.70
2019-01-12T01:37:42.534Z,4.70
2019-01-12T01:41:05.076Z,4.70
2019-01-12T01:44:27.529Z,4.70
2019-01-12T01:47:50.046Z,4.70
2019-01-12T01:51:12.379Z,4.60
2019-01-12T01:54:34.417Z,4.60
2019-01-12T01:57:57.093Z,4.60
2019-01-12T02:01:19.536Z,4.60
2019-01-12T02:04:42.417Z,4.50
2019-01-12T02:08:05.205Z,4.50
2019-01-12T02:11:27.645Z,4.50
2019-01-12T02:14:50.046Z,4.50
2019-01-12T02:18:12.881Z,4.50
2019-01-12T02:21:35.326Z,4.50
2019-01-12T02:25:00.146Z,4.50
2019-01-12T02:28:21.877Z,4.40
2019-01-12T02:31:44.473Z,4.40
2019-01-12T02:35:07.184Z,4.40
2019-01-12T02:38:29.280Z,4.40
2019-01-12T02:41:51.789Z,4.40
2019-01-12T02:45:14.294Z,4.30
2019-01-12T02:48:36.694Z,4.30
2019-01-12T02:51:59.176Z,4.30
2019-01-12T02:55:21.640Z,4.30
2019-01-12T02:58:44.497Z,4.30
2019-01-12T03:02:07.153Z,4.30
2019-01-12T03:05:29.652Z,4.30
2019-01-12T03:08:52.172Z,4.30
2019-01-12T03:12:14.650Z,4.30
2019-01-12T03:15:37.412Z,4.30
2019-01-12T03:18:59.807Z,4.30
2019-01-12T03:22:22.193Z,4.30
2019-01-12T03:25:44.830Z,4.30
2019-01-12T03:29:07.280Z,4.30
2019-01-12T03:32:29.826Z,4.30
2019-01-12T03:35:52.466Z,4.30
2019-01-12T03:39:14.552Z,4.30
2019-01-12T03:42:36.926Z,4.30
2019-01-12T03:45:59.504Z,4.30
2019-01-12T03:49:21.574Z,4.20
2019-01-12T03:52:44.024Z,4.20
2019-01-12T03:56:06.802Z,4.20
2019-01-12T03:59:28.961Z,4.20
2019-01-12T04:02:51.397Z,4.20
2019-01-12T04:06:13.818Z,4.20
2019-01-12T04:09:35.942Z,4.20
2019-01-12T04:12:58.455Z,4.10
2019-01-12T04:16:21.219Z,4.10
2019-01-12T04:19:43.741Z,4.10
2019-01-12T04:23:06.333Z,4.10
2019-01-12T04:26:28.674Z,4.00
2019-01-12T04:29:51.244Z,4.00
2019-01-12T04:33:13.930Z,4.00
2019-01-12T04:36:36.424Z,4.00
2019-01-12T04:39:58.633Z,4.10
2019-01-12T04:43:21.288Z,4.10
2019-01-12T04:46:43.341Z,4.10
2019-01-12T04:50:08.389Z,4.10
2019-01-12T04:53:31.057Z,4.10
2019-01-12T04:56:53.269Z,4.10
2019-01-12T05:00:19.652Z,4.10
2019-01-12T05:03:42.325Z,4.10
2019-01-12T05:07:04.994Z,4.10
2019-01-12T05:10:27.253Z,4.20
2019-01-12T05:13:49.710Z,4.20
2019-01-12T05:17:12.118Z,4.20
2019-01-12T05:20:34.809Z,4.20
2019-01-12T05:23:57.210Z,4.20
2019-01-12T05:27:19.562Z,4.20
2019-01-12T05:30:42.112Z,4.30
2019-01-12T05:34:04.555Z,4.30
2019-01-12T05:37:27.002Z,4.30
2019-01-12T05:40:49.757Z,4.30
2019-01-12T05:44:12.181Z,4.40
2019-01-12T05:47:34.506Z,4.40
2019-01-12T05:50:56.992Z,4.40
2019-01-12T05:54:19.201Z,4.40
2019-01-12T05:57:41.637Z,4.40
2019-01-12T06:01:03.917Z,4.40
2019-01-12T06:04:26.403Z,4.40
2019-01-12T06:07:49.049Z,4.50
2019-01-12T06:11:11.561Z,4.50
2019-01-12T06:14:34.201Z,4.60
2019-01-12T06:17:56.798Z,4.50
2019-01-12T06:21:19.829Z,4.60
2019-01-12T06:24:42.421Z,4.50
2019-01-12T06:28:04.984Z,4.50
2019-01-12T06:31:27.784Z,4.60
2019-01-12T06:34:50.321Z,4.50
2019-01-12T06:38:13.080Z,4.50
2019-01-12T06:41:35.515Z,4.50
2019-01-12T06:44:58.213Z,4.50
2019-01-12T06:48:20.761Z,4.50
2019-01-12T06:51:43.229Z,4.50
2019-01-12T06:55:07.413Z,4.50
2019-01-12T06:58:30.144Z,4.50
2019-01-12T07:01:52.524Z,4.60
2019-01-12T07:05:14.945Z,4.60
2019-01-12T07:08:37.346Z,4.60
2019-01-12T07:11:59.626Z,4.50
2019-01-12T07:15:22.021Z,4.60
2019-01-12T07:18:44.480Z,4.60
2019-01-12T07:22:07.034Z,4.50
2019-01-12T07:25:29.704Z,4.50
2019-01-12T07:28:52.495Z,4.50
2019-01-12T07:32:15.191Z,4.50
2019-01-12T07:35:37.744Z,4.50
2019-01-12T07:39:00.165Z,4.50
2019-01-12T07:42:22.815Z,4.60
2019-01-12T07:45:45.076Z,4.60
2019-01-12T07:49:07.545Z,4.60
2019-01-12T07:52:30.198Z,4.60
2019-01-12T07:55:52.660Z,4.60
2019-01-12T07:59:15.226Z,4.50
2019-01-12T08:02:37.930Z,4.50
2019-01-12T08:06:00.237Z,4.60
2019-01-12T08:09:22.801Z,4.50
2019-01-12T08:12:45.296Z,4.40
2019-01-12T08:16:07.871Z,4.40
2019-01-12T08:19:30.277Z,4.40
2019-01-12T08:22:53.663Z,4.50
2019-01-12T08:26:16.685Z,4.60
2019-01-12T08:29:39.103Z,4.60
2019-01-12T08:33:01.761Z,4.70
2019-01-12T08:36:24.521Z,4.70
2019-01-12T08:39:47.125Z,4.70
2019-01-12T08:43:09.160Z,4.70
2019-01-12T08:46:31.572Z,4.70
2019-01-12T08:49:54.259Z,4.70
2019-01-12T08:53:16.617Z,4.70
2019-01-12T08:56:39.186Z,4.70
2019-01-12T09:00:01.625Z,4.80
2019-01-12T09:03:24.165Z,4.80
2019-01-12T09:06:46.328Z,4.80
2019-01-12T09:10:11.516Z,4.70
2019-01-12T09:13:33.923Z,4.70
2019-01-12T09:16:56.342Z,4.60
2019-01-12T09:20:18.845Z,4.60
2019-01-12T09:23:40.874Z,4.60
2019-01-12T09:27:03.403Z,4.60
2019-01-12T09:30:25.960Z,4.70
2019-01-12T09:33:48.740Z,4.60
2019-01-12T09:37:11.235Z,4.60
2019-01-12T09:40:33.931Z,4.70
2019-01-12T09:43:56.360Z,4.70
2019-01-12T09:47:19.057Z,4.80
2019-01-12T09:50:41.660Z,4.80
2019-01-12T09:54:04.345Z,4.90
2019-01-12T09:57:26.944Z,4.90
2019-01-12T10:00:49.505Z,5.00
2019-01-12T10:04:12.328Z,5.00
2019-01-12T10:07:34.612Z,5.10
2019-01-12T10:10:56.766Z,5.20
2019-01-12T10:14:19.152Z,5.30
2019-01-12T10:17:41.656Z,5.50
2019-01-12T10:21:04.145Z,5.60
2019-01-12T10:24:26.702Z,5.70
2019-01-12T10:27:49.283Z,5.80
2019-01-12T10:31:12.060Z,5.80
2019-01-12T10:34:34.838Z,5.90
2019-01-12T10:37:57.360Z,6.00
2019-01-12T10:41:19.468Z,6.10
2019-01-12T10:44:41.558Z,6.00
2019-01-12T10:48:04.605Z,6.00
2019-01-12T10:51:26.738Z,5.90
2019-01-12T10:54:49.409Z,5.80
2019-01-12T10:58:12.116Z,5.80
2019-01-12T11:01:34.717Z,5.80
2019-01-12T11:04:57.169Z,5.70
2019-01-12T11:08:19.668Z,5.70
2019-01-12T11:11:42.237Z,5.70
2019-01-12T11:15:05.558Z,5.70
2019-01-12T11:18:27.715Z,5.80
2019-01-12T11:21:50.532Z,5.90
2019-01-12T11:25:13.585Z,6.00
2019-01-12T11:28:36.924Z,6.00
2019-01-12T11:31:59.818Z,5.90
2019-01-12T11:35:22.170Z,5.90
2019-01-12T11:38:45.098Z,5.90
2019-01-12T11:42:08.072Z,5.90
2019-01-12T11:45:30.305Z,6.00
2019-01-12T11:48:52.616Z,6.00
2019-01-12T11:52:15.223Z,6.00
2019-01-12T11:55:37.482Z,6.10
2019-01-12T11:58:59.833Z,6.10
2019-01-12T12:02:22.268Z,6.00
2019-01-12T12:05:44.737Z,6.00
2019-01-12T12:09:08.556Z,5.90
2019-01-12T12:12:31.305Z,5.80
2019-01-12T12:15:53.680Z,6.00
2019-01-12T12:19:16.352Z,6.10
2019-01-12T12:22:38.760Z,6.20
2019-01-12T12:26:01.530Z,6.10
2019-01-12T12:29:24.021Z,6.10
2019-01-12T12:32:46.640Z,6.10
2019-01-12T12:36:08.765Z,6.20
2019-01-12T12:39:31.461Z,6.20
2019-01-12T12:42:55.336Z,6.10
2019-01-12T12:46:18.261Z,6.10
2019-01-12T12:49:41.036Z,6.10
2019-01-12T12:53:03.504Z,6.10
2019-01-12T12:56:26.249Z,6.20
2019-01-12T12:59:48.353Z,6.20
2019-01-12T13:03:10.890Z,6.20
2019-01-12T13:06:33.723Z,6.30
2019-01-12T13:09:56.476Z,6.30
2019-01-12T13:13:19.160Z,6.20
2019-01-12T13:16:41.596Z,6.20
2019-01-12T13:20:05.881Z,6.20
2019-01-12T13:23:28.326Z,6.10
2019-01-12T13:26:50.773Z,6.10
2019-01-12T13:30:19.053Z,6.00
2019-01-12T13:33:41.170Z,6.00
2019-01-12T13:37:03.952Z,6.20
2019-01-12T13:40:28.017Z,6.20
2019-01-12T13:43:50.724Z,6.30
2019-01-12T13:47:12.780Z,6.40
2019-01-12T13:50:35.494Z,6.30
2019-01-12T13:53:57.830Z,6.10
2019-01-12T13:57:20.637Z,6.00
2019-01-12T14:00:43.419Z,6.00
2019-01-12T14:04:05.824Z,5.80
2019-01-12T14:07:28.336Z,5.70
2019-01-12T14:10:50.638Z,5.60
2019-01-12T14:14:13.421Z,5.50
2019-01-12T14:17:35.717Z,5.50
2019-01-12T14:20:58.629Z,5.50
2019-01-12T14:24:21.197Z,5.40
2019-01-12T14:27:43.739Z,5.30
2019-01-12T14:31:06.136Z,5.20
2019-01-12T14:34:28.825Z,5.10
2019-01-12T14:37:51.417Z,5.00
2019-01-12T14:41:13.603Z,5.00
2019-01-12T14:44:36.301Z,4.90
2019-01-12T14:47:58.527Z,4.90
2019-01-12T14:51:20.950Z,4.90
2019-01-12T14:54:43.418Z,4.80
2019-01-12T14:58:06.776Z,4.90
2019-01-12T15:01:29.109Z,4.80
2019-01-12T15:04:51.516Z,4.90
2019-01-12T15:08:14.118Z,4.80
2019-01-12T15:11:36.514Z,4.80
2019-01-12T15:14:59.005Z,4.80
2019-01-12T15:18:21.384Z,4.70
2019-01-12T15:21:43.790Z,4.70
2019-01-12T15:25:06.646Z,4.70
2019-01-12T15:28:29.257Z,4.70
2019-01-12T15:31:51.410Z,4.70
2019-01-12T15:35:14.585Z,4.70
2019-01-12T15:38:37.356Z,4.70
2019-01-12T15:41:59.804Z,4.70
2019-01-12T15:45:23.696Z,4.70
2019-01-12T15:48:46.381Z,4.70
2019-01-12T15:52:09.068Z,4.70
2019-01-12T15:55:31.668Z,4.70
2019-01-12T15:58:54.680Z,4.70
2019-01-12T16:02:17.645Z,4.70
2019-01-12T16:05:40.264Z,4.70
2019-01-12T16:09:02.569Z,4.70
2019-01-12T16:12:25.448Z,4.70
2019-01-12T16:15:48.007Z,4.70
2019-01-12T16:19:10.360Z,4.70
2019-01-12T16:22:32.986Z,4.70
2019-01-12T16:25:55.529Z,4.70
2019-01-12T16:29:17.844Z,4.70
2019-01-12T16:32:40.660Z,4.70
2019-01-12T16:36:03.537Z,4.70
2019-01-12T16:39:26.009Z,4.70
2019-01-12T16:42:48.492Z,4.80
2019-01-12T16:46:10.987Z,4.80
2019-01-12T16:49:32.880Z,4.70
2019-01-12T16:52:55.073Z,4.70
2019-01-12T16:56:17.278Z,4.70
2019-01-12T16:59:39.176Z,4.70
2019-01-12T17:03:01.420Z,4.70
2019-01-12T17:06:23.480Z,4.70
2019-01-12T17:09:45.949Z,4.70
2019-01-12T17:13:08.190Z,4.80
2019-01-12T17:16:30.493Z,4.80
2019-01-12T17:19:53.585Z,4.80
2019-01-12T17:23:16.216Z,4.70
2019-01-12T17:26:38.845Z,4.70
2019-01-12T17:30:01.133Z,4.70
2019-01-12T17:33:23.286Z,4.70
2019-01-12T17:36:45.403Z,4.70
2019-01-12T17:40:09.101Z,4.70
2019-01-12T17:43:31.009Z,4.70
2019-01-12T17:46:52.896Z,4.80
2019-01-12T17:50:17.045Z,4.80
2019-01-12T17:53:39.246Z,4.80
2019-01-12T17:57:01.437Z,4.80
2019-01-12T18:00:36.988Z,4.80
2019-01-12T18:03:59.325Z,4.90
2019-01-12T18:07:21.589Z,4.90
2019-01-12T18:10:43.570Z,5.00
2019-01-12T18:14:05.997Z,5.00
2019-01-12T18:17:28.240Z,5.00
2019-01-12T18:20:50.647Z,5.10
2019-01-12T18:24:13.248Z,5.10
2019-01-12T18:27:35.884Z,5.10
2019-01-12T18:30:58.232Z,5.10
2019-01-12T18:34:20.709Z,5.10
2019-01-12T18:37:42.952Z,5.10
2019-01-12T18:41:05.442Z,5.10
2019-01-12T18:44:27.605Z,5.20
2019-01-12T18:47:55.825Z,5.20
2019-01-12T18:51:18.076Z,5.20
2019-01-12T18:54:40.580Z,5.20
2019-01-12T18:58:03.280Z,5.20
2019-01-12T19:01:25.777Z,5.20
2019-01-12T19:04:48.000Z,5.20
2019-01-12T19:08:10.238Z,5.30
2019-01-12T19:11:32.329Z,5.30
2019-01-12T19:14:54.305Z,5.20
2019-01-12T19:18:16.510Z,5.20
2019-01-12T19:21:38.681Z,5.30
2019-01-12T19:25:00.800Z,5.30
2019-01-12T19:28:22.949Z,5.20
2019-01-12T19:31:45.088Z,5.30
2019-01-12T19:35:07.352Z,5.30
2019-01-12T19:38:29.777Z,5.30
2019-01-12T19:41:51.974Z,5.30
2019-01-12T19:45:14.837Z,5.30
2019-01-12T19:48:37.342Z,5.30
2019-01-12T19:51:59.541Z,5.40
2019-01-12T19:55:21.797Z,5.40
2019-01-12T19:58:44.154Z,5.40
2019-01-12T20:02:06.966Z,5.40
2019-01-12T20:05:29.210Z,5.50
2019-01-12T20:08:51.205Z,5.50
2019-01-12T20:12:13.424Z,5.60
2019-01-12T20:15:35.809Z,5.60
2019-01-12T20:18:58.120Z,5.60
2019-01-12T20:22:20.622Z,5.60
2019-01-12T20:25:42.872Z,5.60
2019-01-12T20:29:05.355Z,5.60
2019-01-12T20:33:20.734Z,5.60
2019-01-12T20:37:34.450Z,5.60
2019-01-12T20:41:30.771Z,5.60
2019-01-12T20:45:34.757Z,5.60
2019-01-12T20:49:46.640Z,5.60
2019-01-12T20:53:25.336Z,5.60
2019-01-12T20:57:04.022Z,5.60
2019-01-12T21:00:46.809Z,5.60
2019-01-12T21:04:49.370Z,5.60
2019-01-12T21:08:29.518Z,5.60
2019-01-12T21:12:10.157Z,5.60
2019-01-12T21:15:36.884Z,5.60
2019-01-12T21:18:58.906Z,5.60
2019-01-12T21:22:21.394Z,5.50
2019-01-12T21:25:43.592Z,5.60
2019-01-12T21:29:05.942Z,5.50
2019-01-12T21:32:28.171Z,5.60
2019-01-12T21:35:50.442Z,5.60
2019-01-12T21:39:12.679Z,5.60
2019-01-12T21:42:34.808Z,5.60
2019-01-12T21:45:57.291Z,5.50
2019-01-12T21:49:19.565Z,5.50
2019-01-12T21:52:42.052Z,5.50
2019-01-12T21:56:04.299Z,5.40
2019-01-12T21:59:26.212Z,5.40
2019-01-12T22:02:48.367Z,5.40
2019-01-12T22:06:10.672Z,5.40
2019-01-12T22:09:32.926Z,5.40
2019-01-12T22:12:55.318Z,5.40
2019-01-12T22:16:17.477Z,5.40
2019-01-12T22:19:39.909Z,5.40
2019-01-12T22:23:01.953Z,5.40
2019-01-12T22:26:23.929Z,5.40
2019-01-12T22:29:49.977Z,5.40
2019-01-12T22:33:10.005Z,5.40
2019-01-12T22:36:32.360Z,5.40
2019-01-12T22:39:54.932Z,5.40
2019-01-12T22:43:17.197Z,5.40
2019-01-12T22:46:39.412Z,5.40
2019-01-12T22:50:01.344Z,5.40
2019-01-12T22:53:23.782Z,5.40
2019-01-12T22:56:46.034Z,5.40
2019-01-12T23:00:29.134Z,5.40
2019-01-12T23:03:51.188Z,5.40
2019-01-12T23:07:13.663Z,5.40
2019-01-12T23:10:35.878Z,5.40
2019-01-12T23:13:58.301Z,5.40
2019-01-12T23:17:20.718Z,5.40
2019-01-12T23:20:42.917Z,5.40
2019-01-12T23:24:06.081Z,5.40
2019-01-12T23:27:27.957Z,5.40
2019-01-12T23:30:50.161Z,5.30
2019-01-12T23:34:12.505Z,5.30
2019-01-12T23:37:34.690Z,5.30
2019-01-12T23:40:56.825Z,5.40
2019-01-12T23:44:19.042Z,5.40
2019-01-12T23:47:41.170Z,5.40
2019-01-12T23:51:03.692Z,5.40
2019-01-12T23:54:26.032Z,5.40
2019-01-12T23:57:48.310Z,5.40
