createdAt,value
2023-04-27T00:01:00.104Z,73.94
2023-04-27T00:03:27.594Z,73.90
2023-04-27T00:05:54.386Z,74.23
2023-04-27T00:08:21.263Z,74.13
2023-04-27T00:10:48.089Z,74.62
2023-04-27T00:13:14.724Z,74.30
2023-04-27T00:15:41.397Z,74.27
2023-04-27T00:18:08.409Z,74.49
2023-04-27T00:20:35.037Z,74.61
2023-04-27T00:23:01.723Z,74.50
2023-04-27T00:25:28.377Z,75.07
2023-04-27T00:27:55.059Z,75.14
2023-04-27T00:30:22.000Z,75.45
2023-04-27T00:32:48.681Z,75.30
2023-04-27T00:35:16.676Z,75.37
2023-04-27T00:37:43.344Z,75.37
2023-04-27T00:40:10.769Z,75.86
2023-04-27T00:42:37.612Z,75.66
2023-04-27T00:45:05.988Z,75.30
2023-04-27T00:47:33.430Z,75.25
2023-04-27T00:50:00.828Z,75.69
2023-04-27T00:52:27.578Z,76.31
2023-04-27T00:54:57.393Z,76.29
2023-04-27T00:57:24.299Z,76.64
2023-04-27T00:59:51.285Z,76.13
2023-04-27T01:02:18.016Z,76.21
2023-04-27T01:04:45.804Z,76.26
2023-04-27T01:07:12.605Z,76.62
2023-04-27T01:09:39.199Z,77.30
2023-04-27T01:12:06.267Z,77.42
2023-04-27T01:14:33.024Z,77.58
2023-04-27T01:16:59.775Z,77.73
2023-04-27T01:19:26.755Z,78.17
2023-04-27T01:21:53.735Z,78.65
2023-04-27T01:24:20.688Z,78.88
2023-04-27T01:26:47.463Z,78.77
2023-04-27T01:29:14.209Z,78.85
2023-04-27T01:31:41.516Z,79.11
2023-04-27T01:34:08.318Z,79.08
2023-04-27T01:36:36.127Z,79.47
2023-04-27T01:39:03.997Z,79.52
2023-04-27T01:41:30.634Z,79.94
2023-04-27T01:43:57.279Z,79.76
2023-04-27T01:46:24.350Z,79.27
2023-04-27T01:48:51.123Z,79.86
2023-04-27T01:51:17.816Z,79.52
2023-04-27T01:53:44.993Z,79.41
2023-04-27T01:56:12.100Z,79.44
2023-04-27T01:58:38.836Z,79.54
2023-04-27T02:01:05.748Z,79.89
2023-04-27T02:03:32.692Z,79.76
2023-04-27T02:05:59.586Z,79.55
2023-04-27T02:08:26.264Z,79.31
2023-04-27T02:10:52.939Z,79.15
2023-04-27T02:13:19.583Z,79.42
2023-04-27T02:15:46.388Z,79.19
2023-04-27T02:18:14.293Z,79.60
2023-04-27T02:20:41.022Z,79.18
2023-04-27T02:23:08.066Z,79.33
2023-04-27T02:25:37.222Z,79.35
2023-04-27T02:28:04.488Z,79.37
2023-04-27T02:30:31.566Z,79.32
2023-04-27T02:33:00.807Z,79.68
2023-04-27T02:35:27.606Z,79.66
2023-04-27T02:37:54.316Z,80.00
2023-04-27T02:40:21.095Z,79.62
2023-04-27T02:42:47.801Z,79.59
2023-04-27T02:45:14.671Z,80.77
2023-04-27T02:47:41.607Z,80.38
2023-04-27T02:50:09.037Z,80.90
2023-04-27T02:52:36.135Z,81.15
2023-04-27T02:55:02.912Z,80.70
2023-04-27T02:57:29.621Z,80.68
2023-04-27T02:59:56.291Z,80.76
2023-04-27T03:02:23.199Z,81.08
2023-04-27T03:04:54.972Z,80.85
2023-04-27T03:07:22.912Z,81.23
2023-04-27T03:09:49.591Z,81.35
2023-04-27T03:12:16.254Z,81.96
2023-04-27T03:14:43.000Z,81.56
2023-04-27T03:17:10.365Z,81.86
2023-04-27T03:19:37.136Z,81.65
2023-04-27T03:22:03.935Z,82.06
2023-04-27T03:24:31.066Z,81.66
2023-04-27T03:26:57.803Z,81.72
2023-04-27T03:29:24.598Z,82.35
2023-04-27T03:31:51.312Z,82.69
2023-04-27T03:34:17.985Z,82.11
2023-04-27T03:36:44.658Z,82.27
2023-04-27T03:39:11.941Z,82.67
2023-04-27T03:41:38.795Z,82.56
2023-04-27T03:44:06.159Z,82.84
2023-04-27T03:46:34.025Z,82.74
2023-04-27T03:49:01.458Z,83.20
2023-04-27T03:51:28.167Z,83.02
2023-04-27T03:53:54.848Z,83.09
2023-04-27T03:56:21.595Z,83.19
2023-04-27T03:58:48.347Z,83.52
2023-04-27T04:01:20.846Z,84.02
2023-04-27T04:03:48.508Z,83.73
2023-04-27T04:06:15.285Z,83.90
2023-04-27T04:08:42.037Z,83.90
2023-04-27T04:11:08.806Z,83.69
2023-04-27T04:13:36.859Z,83.69
2023-04-27T04:16:09.334Z,83.47
2023-04-27T04:18:36.954Z,83.57
2023-04-27T04:21:04.711Z,84.06
2023-04-27T04:23:32.983Z,84.16
2023-04-27T04:25:59.892Z,84.35
2023-04-27T04:28:31.238Z,84.46
2023-04-27T04:30:59.141Z,83.98
2023-04-27T04:33:26.358Z,83.74
2023-04-27T04:35:53.684Z,83.80
2023-04-27T04:38:21.736Z,83.95
2023-04-27T04:40:48.680Z,83.57
2023-04-27T04:43:15.464Z,83.76
2023-04-27T04:45:42.819Z,84.00
2023-04-27T04:48:11.554Z,84.28
2023-04-27T04:50:39.504Z,84.18
2023-04-27T04:53:06.572Z,84.38
2023-04-27T04:55:33.497Z,84.58
2023-04-27T04:58:00.655Z,84.20
2023-04-27T05:00:28.180Z,84.12
2023-04-27T05:02:55.735Z,83.92
2023-04-27T05:05:22.678Z,83.35
2023-04-27T05:07:49.313Z,83.67
2023-04-27T05:10:16.210Z,83.70
2023-04-27T05:12:44.530Z,83.82
2023-04-27T05:15:11.737Z,83.51
2023-04-27T05:17:38.469Z,83.86
2023-04-27T05:20:06.360Z,83.60
2023-04-27T05:22:32.982Z,83.02
2023-04-27T05:24:59.828Z,82.85
2023-04-27T05:27:26.462Z,83.07
2023-04-27T05:29:53.174Z,83.32
2023-04-27T05:32:19.802Z,82.98
2023-04-27T05:34:49.250Z,82.79
2023-04-27T05:37:16.360Z,82.24
2023-04-27T05:39:43.034Z,81.03
2023-04-27T05:42:09.672Z,81.32
2023-04-27T05:44:37.624Z,81.63
2023-04-27T05:47:04.155Z,80.99
2023-04-27T05:49:31.003Z,79.74
2023-04-27T05:51:59.137Z,79.96
2023-04-27T05:54:25.994Z,79.66
2023-04-27T05:56:52.856Z,79.23
2023-04-27T05:59:19.497Z,78.42
2023-04-27T06:01:46.664Z,77.99
2023-04-27T06:04:13.617Z,77.62
2023-04-27T06:06:40.660Z,76.82
2023-04-27T06:09:08.127Z,76.08
2023-04-27T06:11:34.832Z,76.19
2023-04-27T06:14:01.501Z,74.68
2023-04-27T06:16:28.386Z,74.23
2023-04-27T06:18:55.227Z,74.20
2023-04-27T06:21:21.929Z,73.46
2023-04-27T06:23:48.769Z,72.75
2023-04-27T06:26:15.663Z,72.88
2023-04-27T06:28:42.319Z,72.50
2023-04-27T06:31:09.169Z,71.71
2023-04-27T06:33:35.875Z,71.14
2023-04-27T06:36:02.557Z,70.61
2023-04-27T06:38:29.250Z,70.01
2023-04-27T06:40:56.436Z,70.15
2023-04-27T06:43:23.184Z,69.56
2023-04-27T06:45:49.997Z,68.89
2023-04-27T06:48:17.215Z,69.31
2023-04-27T06:50:44.239Z,68.06
2023-04-27T06:53:11.290Z,68.00
2023-04-27T06:55:38.106Z,67.18
2023-04-27T06:58:05.178Z,66.60
2023-04-27T07:00:32.176Z,65.07
2023-04-27T07:02:59.103Z,64.31
2023-04-27T07:05:26.132Z,63.45
2023-04-27T07:07:52.883Z,63.63
2023-04-27T07:10:19.856Z,63.16
2023-04-27T07:12:46.578Z,62.12
2023-04-27T07:15:13.546Z,61.48
2023-04-27T07:17:40.282Z,60.23
2023-04-27T07:20:08.734Z,60.09
2023-04-27T07:22:35.439Z,59.21
2023-04-27T07:25:02.199Z,59.52
2023-04-27T07:27:29.020Z,57.54
2023-04-27T07:29:55.693Z,56.42
2023-04-27T07:32:22.842Z,56.35
2023-04-27T07:34:53.965Z,55.63
2023-04-27T07:37:22.193Z,53.36
2023-04-27T07:39:51.977Z,53.41
2023-04-27T07:42:19.716Z,51.77
2023-04-27T07:44:46.478Z,51.09
2023-04-27T07:47:13.377Z,50.87
2023-04-27T07:49:40.373Z,49.51
2023-04-27T07:52:07.233Z,49.78
2023-04-27T07:54:35.084Z,49.42
2023-04-27T07:57:02.285Z,48.08
2023-04-27T07:59:29.883Z,48.30
2023-04-27T08:02:04.197Z,46.78
2023-04-27T08:04:43.480Z,46.99
2023-04-27T08:07:10.825Z,46.28
2023-04-27T08:09:37.969Z,45.42
2023-04-27T08:12:04.951Z,45.11
2023-04-27T08:14:34.564Z,44.37
2023-04-27T08:17:01.353Z,44.18
2023-04-27T08:19:28.118Z,43.04
2023-04-27T08:21:54.817Z,43.71
2023-04-27T08:24:21.562Z,42.11
2023-04-27T08:26:48.195Z,42.50
2023-04-27T08:29:26.299Z,42.37
2023-04-27T08:31:56.461Z,41.91
2023-04-27T08:34:23.914Z,42.26
2023-04-27T08:36:50.748Z,41.35
2023-04-27T08:39:18.562Z,41.93
2023-04-27T08:41:46.328Z,40.28
2023-04-27T08:44:13.291Z,41.05
2023-04-27T08:46:40.172Z,40.10
2023-04-27T08:49:10.011Z,39.86
2023-04-27T08:51:36.934Z,38.90
2023-04-27T08:54:03.860Z,39.20
2023-04-27T08:56:31.494Z,39.49
2023-04-27T08:58:59.150Z,38.68
2023-04-27T09:01:27.513Z,38.74
2023-04-27T09:04:02.408Z,38.46
2023-04-27T09:06:31.572Z,38.62
2023-04-27T09:08:59.562Z,38.47
2023-04-27T09:11:34.057Z,38.54
2023-04-27T09:14:02.958Z,39.36
2023-04-27T09:16:30.691Z,38.34
2023-04-27T09:18:58.714Z,37.24
2023-04-27T09:21:30.216Z,37.40
2023-04-27T09:23:57.496Z,37.45
2023-04-27T09:26:27.704Z,37.56
2023-04-27T09:28:58.662Z,37.40
2023-04-27T09:31:33.113Z,35.76
2023-04-27T09:34:00.044Z,35.38
2023-04-27T09:36:26.875Z,35.96
2023-04-27T09:38:54.192Z,35.79
2023-04-27T09:41:21.890Z,36.36
2023-04-27T09:43:48.703Z,35.52
2023-04-27T09:46:15.775Z,35.48
2023-04-27T09:48:42.969Z,35.56
2023-04-27T09:51:09.825Z,35.82
2023-04-27T09:53:44.090Z,35.83
2023-04-27T09:56:13.628Z,34.94
2023-04-27T09:59:01.622Z,35.12
2023-04-27T10:01:42.287Z,34.42
2023-04-27T10:04:34.609Z,33.64
2023-04-27T10:09:36.953Z,35.41
2023-04-27T10:12:36.567Z,33.93
2023-04-27T10:15:17.431Z,34.63
2023-04-27T10:17:53.243Z,34.46
2023-04-27T10:20:30.508Z,34.11
2023-04-27T10:22:58.335Z,33.02
2023-04-27T10:25:28.376Z,34.01
2023-04-27T10:27:58.398Z,34.29
2023-04-27T10:30:37.017Z,34.49
2023-04-27T10:33:08.687Z,34.83
2023-04-27T10:35:41.602Z,33.97
2023-04-27T10:38:10.338Z,33.42
2023-04-27T10:40:38.305Z,34.20
2023-04-27T10:43:14.817Z,33.27
2023-04-27T10:45:43.144Z,33.25
2023-04-27T10:48:13.279Z,32.51
2023-04-27T10:50:40.531Z,32.44
2023-04-27T10:53:08.543Z,32.92
2023-04-27T10:55:35.679Z,33.36
2023-04-27T10:58:02.783Z,33.29
2023-04-27T11:00:36.429Z,32.95
2023-04-27T11:03:14.496Z,33.13
2023-04-27T11:05:42.982Z,32.46
2023-04-27T11:08:12.141Z,32.49
2023-04-27T11:10:40.286Z,32.10
2023-04-27T11:13:16.132Z,32.64
2023-04-27T11:15:50.909Z,32.92
2023-04-27T11:18:19.614Z,31.53
2023-04-27T11:20:49.908Z,32.04
2023-04-27T11:23:36.905Z,32.07
2023-04-27T11:26:21.515Z,32.28
2023-04-27T11:29:09.471Z,31.80
2023-04-27T11:31:51.347Z,31.84
2023-04-27T11:34:23.001Z,32.67
2023-04-27T11:39:38.683Z,31.61
2023-04-27T11:42:26.166Z,32.22
2023-04-27T11:45:01.420Z,31.55
2023-04-27T11:47:30.046Z,31.12
2023-04-27T11:50:02.004Z,31.30
2023-04-27T11:52:29.506Z,31.39
2023-04-27T11:54:59.291Z,30.39
2023-04-27T11:57:30.561Z,30.92
2023-04-27T12:00:02.817Z,31.09
2023-04-27T12:02:40.835Z,31.22
2023-04-27T12:05:09.632Z,31.52
2023-04-27T12:07:36.909Z,30.47
2023-04-27T12:10:03.762Z,31.40
2023-04-27T12:12:31.282Z,30.63
2023-04-27T12:14:58.779Z,29.54
2023-04-27T12:17:25.545Z,29.55
2023-04-27T12:19:52.659Z,30.10
2023-04-27T12:22:19.472Z,31.04
2023-04-27T12:24:46.300Z,30.79
2023-04-27T12:27:13.011Z,30.44
2023-04-27T12:29:39.702Z,30.50
2023-04-27T12:32:06.695Z,29.96
2023-04-27T12:34:33.478Z,30.38
2023-04-27T12:37:00.168Z,29.09
2023-04-27T12:39:26.987Z,29.20
2023-04-27T12:41:54.283Z,28.95
2023-04-27T12:44:21.579Z,28.52
2023-04-27T12:46:48.626Z,28.44
2023-04-27T12:49:15.911Z,29.51
2023-04-27T12:51:42.970Z,29.19
2023-04-27T12:54:11.302Z,28.39
2023-04-27T12:56:38.496Z,28.14
2023-04-27T12:59:08.086Z,28.84
2023-04-27T13:01:35.042Z,28.68
2023-04-27T13:04:04.048Z,28.26
2023-04-27T13:06:32.129Z,28.12
2023-04-27T13:08:59.403Z,28.22
2023-04-27T13:11:27.012Z,27.67
2023-04-27T13:13:55.072Z,28.47
2023-04-27T13:16:25.297Z,28.31
2023-04-27T13:18:53.297Z,27.98
2023-04-27T13:21:20.430Z,27.99
2023-04-27T13:23:47.870Z,27.61
2023-04-27T13:26:15.681Z,27.55
2023-04-27T13:28:43.073Z,26.84
2023-04-27T13:31:10.137Z,27.43
2023-04-27T13:33:42.489Z,27.10
2023-04-27T13:36:10.812Z,27.64
2023-04-27T13:38:37.468Z,26.77
2023-04-27T13:41:04.779Z,27.91
2023-04-27T13:43:31.644Z,27.46
2023-04-27T13:46:01.087Z,27.57
2023-04-27T13:48:28.936Z,26.84
2023-04-27T13:50:56.097Z,27.57
2023-04-27T13:53:25.872Z,27.55
2023-04-27T13:55:57.745Z,27.48
2023-04-27T13:58:26.326Z,27.55
2023-04-27T14:00:53.598Z,27.66
2023-04-27T14:03:20.804Z,27.96
2023-04-27T14:05:48.998Z,28.25
2023-04-27T14:08:15.940Z,27.92
2023-04-27T14:10:43.019Z,28.23
2023-04-27T14:13:09.814Z,28.13
2023-04-27T14:15:37.514Z,27.05
2023-04-27T14:18:08.297Z,27.32
2023-04-27T14:20:36.173Z,27.40
2023-04-27T14:23:04.037Z,26.55
2023-04-27T14:25:32.887Z,26.81
2023-04-27T14:28:01.423Z,26.55
2023-04-27T14:30:28.408Z,26.21
2023-04-27T14:32:55.473Z,24.99
2023-04-27T14:35:23.736Z,24.64
2023-04-27T14:37:51.711Z,25.01
2023-04-27T14:40:18.923Z,25.27
2023-04-27T14:42:45.564Z,26.23
2023-04-27T14:45:12.541Z,27.08
2023-04-27T14:47:39.372Z,26.76
2023-04-27T14:50:06.695Z,26.79
2023-04-27T14:52:33.538Z,27.32
2023-04-27T14:55:00.759Z,26.64
2023-04-27T14:57:27.795Z,27.72
2023-04-27T14:59:54.562Z,27.77
2023-04-27T15:02:21.283Z,28.63
2023-04-27T15:04:48.010Z,27.91
2023-04-27T15:07:14.738Z,28.33
2023-04-27T15:09:41.571Z,28.58
2023-04-27T15:12:10.080Z,28.74
2023-04-27T15:14:36.955Z,28.60
2023-04-27T15:17:03.594Z,27.98
2023-04-27T15:19:30.257Z,27.86
2023-04-27T15:21:57.026Z,27.55
2023-04-27T15:24:23.671Z,27.41
2023-04-27T15:26:50.909Z,27.07
2023-04-27T15:29:17.624Z,27.03
2023-04-27T15:31:44.365Z,26.73
2023-04-27T15:34:11.209Z,26.49
2023-04-27T15:36:37.933Z,27.18
2023-04-27T15:39:04.671Z,26.82
2023-04-27T15:41:31.407Z,26.68
2023-04-27T15:43:58.048Z,27.24
2023-04-27T15:46:24.824Z,27.68
2023-04-27T15:48:51.545Z,27.39
2023-04-27T15:51:18.204Z,27.87
2023-04-27T15:53:44.903Z,28.36
2023-04-27T15:56:11.887Z,28.54
2023-04-27T15:58:38.568Z,27.61
2023-04-27T16:01:05.422Z,28.00
2023-04-27T16:03:33.418Z,28.08
2023-04-27T16:06:00.176Z,26.80
2023-04-27T16:08:27.912Z,26.95
2023-04-27T16:10:54.468Z,26.72
2023-04-27T16:13:21.142Z,27.18
2023-04-27T16:15:47.827Z,27.13
2023-04-27T16:18:14.518Z,27.92
2023-04-27T16:20:41.309Z,28.62
2023-04-27T16:23:08.098Z,28.93
2023-04-27T16:25:34.846Z,29.20
2023-04-27T16:28:01.601Z,29.84
2023-04-27T16:30:28.237Z,29.67
2023-04-27T16:32:55.631Z,29.83
2023-04-27T16:35:22.377Z,30.21
2023-04-27T16:37:50.238Z,31.15
2023-04-27T16:40:16.940Z,30.88
2023-04-27T16:42:43.581Z,30.53
2023-04-27T16:45:11.059Z,30.34
2023-04-27T16:47:38.424Z,31.24
2023-04-27T16:50:05.534Z,30.56
2023-04-27T16:52:32.216Z,31.22
2023-04-27T16:54:58.914Z,31.64
2023-04-27T16:57:25.907Z,31.19
2023-04-27T16:59:52.695Z,31.41
2023-04-27T17:02:24.987Z,31.56
2023-04-27T17:04:53.011Z,31.81
2023-04-27T17:07:19.820Z,31.78
2023-04-27T17:09:46.546Z,32.20
2023-04-27T17:12:14.760Z,32.07
2023-04-27T17:14:42.488Z,32.57
2023-04-27T17:17:10.197Z,32.39
2023-04-27T17:19:36.964Z,32.86
2023-04-27T17:22:04.292Z,32.66
2023-04-27T17:24:30.916Z,32.89
2023-04-27T17:26:57.606Z,33.08
2023-04-27T17:29:24.382Z,33.24
2023-04-27T17:31:51.068Z,33.45
2023-04-27T17:34:17.847Z,33.11
2023-04-27T17:36:45.892Z,33.49
2023-04-27T17:39:13.868Z,33.05
2023-04-27T17:41:40.995Z,33.33
2023-04-27T17:44:07.874Z,33.14
2023-04-27T17:46:34.603Z,34.23
2023-04-27T17:49:01.376Z,33.98
2023-04-27T17:51:28.125Z,33.82
2023-04-27T17:53:54.805Z,33.86
2023-04-27T17:56:21.702Z,33.62
2023-04-27T17:58:48.511Z,34.02
2023-04-27T18:01:15.274Z,34.51
2023-04-27T18:03:42.405Z,33.97
2023-04-27T18:06:09.585Z,34.47
2023-04-27T18:08:36.374Z,34.19
2023-04-27T18:11:03.123Z,34.53
2023-04-27T18:13:31.907Z,34.57
2023-04-27T18:15:59.002Z,34.88
2023-04-27T18:18:26.913Z,34.34
2023-04-27T18:20:53.584Z,34.86
2023-04-27T18:23:20.967Z,34.27
2023-04-27T18:25:47.794Z,34.68
2023-04-27T18:28:14.591Z,34.54
2023-04-27T18:30:41.922Z,34.50
2023-04-27T18:33:08.891Z,34.86
2023-04-27T18:35:35.880Z,34.75
2023-04-27T18:38:03.528Z,35.01
2023-04-27T18:40:30.947Z,35.10
2023-04-27T18:42:57.677Z,35.78
2023-04-27T18:45:24.523Z,35.11
2023-04-27T18:47:51.704Z,35.55
2023-04-27T18:50:19.130Z,35.47
2023-04-27T18:52:46.444Z,35.41
2023-04-27T18:55:14.248Z,35.95
2023-04-27T18:57:41.089Z,35.39
2023-04-27T19:00:09.023Z,35.60
2023-04-27T19:02:35.959Z,36.21
2023-04-27T19:05:13.228Z,36.24
2023-04-27T19:07:40.739Z,35.85
2023-04-27T19:10:08.134Z,36.19
2023-04-27T19:12:34.849Z,36.32
2023-04-27T19:15:01.706Z,36.32
2023-04-27T19:17:28.575Z,36.08
2023-04-27T19:19:55.318Z,36.40
2023-04-27T19:22:22.056Z,36.10
2023-04-27T19:24:48.766Z,35.96
2023-04-27T19:27:15.591Z,36.03
2023-04-27T19:29:51.316Z,36.25
2023-04-27T19:32:18.334Z,35.96
2023-04-27T19:34:45.516Z,35.39
2023-04-27T19:37:13.002Z,36.00
2023-04-27T19:39:39.749Z,36.42
2023-04-27T19:42:06.546Z,36.24
2023-04-27T19:44:33.359Z,36.50
2023-04-27T19:47:00.046Z,36.16
2023-04-27T19:49:30.871Z,36.10
2023-04-27T19:51:57.729Z,36.13
2023-04-27T19:54:24.360Z,36.11
2023-04-27T19:56:51.157Z,36.51
2023-04-27T19:59:17.833Z,36.77
2023-04-27T20:01:44.562Z,36.92
2023-04-27T20:04:11.753Z,36.65
2023-04-27T20:06:40.771Z,36.34
2023-04-27T20:09:07.850Z,36.56
2023-04-27T20:11:34.544Z,36.71
2023-04-27T20:14:01.208Z,36.40
2023-04-27T20:16:28.425Z,37.08
2023-04-27T20:18:55.580Z,36.98
2023-04-27T20:21:22.320Z,36.90
2023-04-27T20:23:49.220Z,36.90
2023-04-27T20:26:15.977Z,37.19
2023-04-27T20:28:43.013Z,36.77
2023-04-27T20:31:09.754Z,36.93
2023-04-27T20:33:36.498Z,36.73
2023-04-27T20:36:16.199Z,37.06
2023-04-27T20:38:44.796Z,36.97
2023-04-27T20:41:12.472Z,37.24
2023-04-27T20:43:40.027Z,37.51
2023-04-27T20:46:08.324Z,38.12
2023-04-27T20:48:35.174Z,38.60
2023-04-27T20:51:02.382Z,38.65
2023-04-27T20:53:29.212Z,38.71
2023-04-27T20:55:56.966Z,39.12
2023-04-27T20:58:23.775Z,38.93
2023-04-27T21:00:50.841Z,38.45
2023-04-27T21:03:17.875Z,38.65
2023-04-27T21:05:45.483Z,38.22
2023-04-27T21:08:12.113Z,38.95
2023-04-27T21:10:38.863Z,38.44
2023-04-27T21:13:06.156Z,38.38
2023-04-27T21:15:33.509Z,38.54
2023-04-27T21:18:00.780Z,38.70
2023-04-27T21:20:27.604Z,39.04
2023-04-27T21:22:54.318Z,38.95
2023-04-27T21:25:23.032Z,39.39
2023-04-27T21:27:50.397Z,38.91
2023-04-27T21:30:17.136Z,39.54
2023-04-27T21:32:44.333Z,38.98
2023-04-27T21:35:11.182Z,39.10
2023-04-27T21:37:38.004Z,39.63
2023-04-27T21:40:06.157Z,39.78
2023-04-27T21:42:32.908Z,40.33
2023-04-27T21:44:59.732Z,41.18
2023-04-27T21:47:26.719Z,40.42
2023-04-27T21:49:53.520Z,41.51
2023-04-27T21:52:21.513Z,41.82
2023-04-27T21:54:48.620Z,41.83
2023-04-27T21:57:16.563Z,41.52
2023-04-27T21:59:43.928Z,42.13
2023-04-27T22:02:10.668Z,43.39
2023-04-27T22:04:38.469Z,43.62
2023-04-27T22:07:07.933Z,44.20
2023-04-27T22:09:35.707Z,44.58
2023-04-27T22:12:06.554Z,45.61
2023-04-27T22:14:33.719Z,48.66
2023-04-27T22:17:01.030Z,49.87
2023-04-27T22:19:28.891Z,50.37
2023-04-27T22:21:55.889Z,50.67
2023-04-27T22:24:23.244Z,51.31
2023-04-27T22:26:49.991Z,52.04
2023-04-27T22:29:16.855Z,52.09
2023-04-27T22:31:44.434Z,54.11
2023-04-27T22:34:14.112Z,55.82
2023-04-27T22:36:41.356Z,54.88
2023-04-27T22:39:08.323Z,54.35
2023-04-27T22:41:34.986Z,55.97
2023-04-27T22:44:01.777Z,55.21
2023-04-27T22:46:28.417Z,55.19
2023-04-27T22:48:55.222Z,54.28
2023-04-27T22:51:23.696Z,53.98
2023-04-27T22:53:50.528Z,55.46
2023-04-27T22:56:17.492Z,54.63
2023-04-27T22:58:44.447Z,54.07
2023-04-27T23:01:11.216Z,52.56
2023-04-27T23:03:38.097Z,52.32
2023-04-27T23:06:05.734Z,53.13
2023-04-27T23:08:32.412Z,54.47
2023-04-27T23:10:59.079Z,55.56
2023-04-27T23:13:27.515Z,55.85
2023-04-27T23:15:54.425Z,58.10
2023-04-27T23:18:21.411Z,59.30
2023-04-27T23:20:53.302Z,60.36
2023-04-27T23:23:19.981Z,60.28
2023-04-27T23:25:46.703Z,61.93
2023-04-27T23:28:13.454Z,62.42
2023-04-27T23:30:40.282Z,64.56
2023-04-27T23:33:07.264Z,65.50
2023-04-27T23:35:34.165Z,66.67
2023-04-27T23:38:00.798Z,68.25
2023-04-27T23:40:27.470Z,68.09
2023-04-27T23:42:54.185Z,67.73
2023-04-27T23:45:20.907Z,70.20
2023-04-27T23:47:47.783Z,69.30
2023-04-27T23:50:15.623Z,68.73
2023-04-27T23:52:42.676Z,69.32
2023-04-27T23:55:10.241Z,68.59
2023-04-27T23:57:37.237Z,67.97
