createdAt,value
2023-01-19T05:01:42.040Z,76.07
2023-01-19T05:05:44.728Z,75.94
2023-01-19T05:09:47.403Z,76.06
2023-01-19T05:13:51.005Z,76.40
2023-01-19T05:17:57.939Z,76.64
2023-01-19T05:22:01.096Z,76.39
2023-01-19T05:26:04.209Z,76.81
2023-01-19T05:30:08.128Z,76.85
2023-01-19T05:34:14.494Z,76.81
2023-01-19T05:38:20.946Z,77.13
2023-01-19T05:42:33.025Z,76.75
2023-01-19T05:46:35.880Z,77.36
2023-01-19T05:50:49.780Z,76.76
2023-01-19T05:54:54.626Z,76.71
2023-01-19T05:58:57.473Z,76.72
2023-01-19T06:03:00.839Z,76.93
2023-01-19T06:07:06.578Z,77.32
2023-01-19T06:11:09.535Z,77.87
2023-01-19T06:15:14.411Z,78.00
2023-01-19T06:19:17.148Z,77.70
2023-01-19T06:23:21.193Z,77.59
2023-01-19T06:27:23.977Z,76.92
2023-01-19T06:31:26.873Z,77.00
2023-01-19T06:35:29.617Z,76.42
2023-01-19T06:39:33.667Z,76.38
2023-01-19T06:43:36.405Z,76.35
2023-01-19T06:47:39.152Z,76.21
2023-01-19T06:51:41.987Z,76.52
2023-01-19T06:55:46.440Z,76.46
2023-01-19T06:59:49.138Z,76.10
2023-01-19T07:03:51.847Z,75.90
2023-01-19T07:07:57.720Z,75.91
2023-01-19T07:12:01.679Z,75.85
2023-01-19T07:16:09.127Z,76.09
2023-01-19T07:20:14.488Z,76.43
2023-01-19T07:24:17.416Z,76.88
2023-01-19T07:28:21.960Z,76.68
2023-01-19T07:32:24.664Z,76.63
2023-01-19T07:36:27.402Z,76.05
2023-01-19T07:40:30.114Z,75.36
2023-01-19T07:44:34.329Z,75.49
2023-01-19T07:48:37.271Z,75.02
2023-01-19T07:52:48.168Z,74.64
2023-01-19T07:56:50.798Z,74.22
2023-01-19T08:00:55.008Z,73.92
2023-01-19T08:05:04.340Z,74.11
2023-01-19T08:09:07.512Z,73.99
2023-01-19T08:13:10.072Z,74.82
2023-01-19T08:17:14.590Z,75.10
2023-01-19T08:21:17.554Z,74.62
2023-01-19T08:25:20.048Z,74.32
2023-01-19T08:29:22.557Z,73.78
2023-01-19T08:33:26.417Z,73.06
2023-01-19T08:37:28.894Z,72.91
2023-01-19T08:41:32.352Z,72.42
2023-01-19T08:45:35.157Z,73.39
2023-01-19T08:49:40.787Z,73.59
2023-01-19T08:53:43.741Z,73.70
2023-01-19T08:57:46.224Z,72.99
2023-01-19T09:01:48.922Z,72.53
2023-01-19T09:05:52.839Z,72.16
2023-01-19T09:09:55.441Z,71.65
2023-01-19T09:13:57.964Z,70.94
2023-01-19T09:18:00.814Z,71.26
2023-01-19T09:22:05.861Z,71.35
2023-01-19T09:26:08.451Z,71.69
2023-01-19T09:30:13.216Z,71.16
2023-01-19T09:34:15.730Z,71.81
2023-01-19T09:38:20.316Z,71.75
2023-01-19T09:42:31.375Z,71.35
2023-01-19T09:46:39.661Z,71.70
2023-01-19T09:50:46.635Z,71.52
2023-01-19T09:54:55.192Z,73.42
2023-01-19T09:58:57.737Z,76.93
2023-01-19T10:03:11.651Z,79.44
2023-01-19T10:07:24.295Z,80.39
2023-01-19T10:11:51.557Z,82.93
2023-01-19T10:16:03.707Z,83.34
2023-01-19T10:20:14.664Z,83.59
2023-01-19T10:24:21.955Z,83.48
2023-01-19T10:28:28.061Z,83.02
2023-01-19T10:32:35.813Z,82.63
2023-01-19T10:36:40.982Z,82.65
2023-01-19T10:40:51.612Z,82.45
2023-01-19T10:44:55.587Z,82.09
2023-01-19T10:48:58.241Z,82.32
2023-01-19T10:53:03.684Z,81.70
2023-01-19T10:57:10.343Z,81.56
2023-01-19T11:01:20.822Z,81.39
2023-01-19T11:05:26.868Z,81.18
2023-01-19T11:09:30.486Z,80.82
2023-01-19T11:13:33.263Z,80.52
2023-01-19T11:17:37.511Z,80.89
2023-01-19T11:21:40.112Z,80.85
2023-01-19T11:25:48.449Z,80.47
2023-01-19T11:29:58.818Z,80.48
2023-01-19T11:34:04.154Z,80.10
2023-01-19T11:38:18.189Z,80.09
2023-01-19T11:42:21.294Z,78.75
2023-01-19T11:46:27.556Z,78.76
2023-01-19T11:50:35.655Z,78.10
2023-01-19T11:54:46.137Z,77.63
2023-01-19T11:58:48.700Z,77.28
2023-01-19T12:02:56.574Z,76.02
2023-01-19T12:07:05.020Z,75.98
2023-01-19T12:11:11.490Z,75.84
2023-01-19T12:15:25.080Z,75.37
2023-01-19T12:19:28.644Z,75.13
2023-01-19T12:23:44.459Z,74.69
2023-01-19T12:27:48.641Z,75.00
2023-01-19T12:32:18.497Z,74.85
2023-01-19T12:36:38.513Z,75.15
2023-01-19T12:40:42.525Z,75.77
2023-01-19T12:44:47.016Z,76.00
2023-01-19T12:48:49.576Z,76.70
2023-01-19T12:52:58.286Z,77.80
2023-01-19T12:57:06.977Z,78.72
2023-01-19T13:01:15.361Z,78.85
2023-01-19T13:05:23.286Z,78.54
2023-01-19T13:09:30.623Z,78.75
2023-01-19T13:13:36.661Z,78.91
2023-01-19T13:17:50.625Z,78.69
2023-01-19T13:21:54.902Z,78.32
2023-01-19T13:26:04.700Z,78.15
2023-01-19T13:30:17.996Z,78.51
2023-01-19T13:34:24.211Z,78.65
2023-01-19T13:38:29.343Z,79.11
2023-01-19T13:42:36.988Z,79.10
2023-01-19T13:46:41.937Z,79.06
2023-01-19T13:50:58.128Z,79.22
2023-01-19T13:55:03.779Z,79.46
2023-01-19T13:59:12.430Z,80.26
2023-01-19T14:03:23.586Z,80.13
2023-01-19T14:07:27.061Z,79.83
2023-01-19T14:11:29.591Z,80.23
2023-01-19T14:15:34.410Z,80.17
2023-01-19T14:19:52.920Z,80.24
2023-01-19T14:24:06.531Z,80.89
2023-01-19T14:28:28.206Z,81.12
2023-01-19T14:32:30.768Z,80.87
2023-01-19T14:36:39.181Z,81.30
2023-01-19T14:40:41.708Z,81.41
2023-01-19T14:44:48.529Z,80.97
2023-01-19T14:48:53.661Z,81.10
2023-01-19T14:53:00.465Z,81.57
2023-01-19T14:57:03.001Z,81.62
2023-01-19T15:01:06.336Z,81.13
2023-01-19T15:05:09.833Z,81.29
2023-01-19T15:09:14.993Z,81.03
2023-01-19T15:13:21.426Z,80.80
2023-01-19T15:17:26.172Z,80.09
2023-01-19T15:21:28.695Z,80.56
2023-01-19T15:25:32.679Z,80.65
2023-01-19T15:29:35.219Z,80.28
2023-01-19T15:33:37.735Z,80.03
2023-01-19T15:37:40.295Z,80.24
2023-01-19T15:41:44.228Z,80.46
2023-01-19T15:45:51.351Z,80.76
2023-01-19T15:49:53.938Z,80.87
2023-01-19T15:53:56.958Z,80.72
2023-01-19T15:58:02.306Z,80.75
2023-01-19T16:02:05.790Z,81.11
2023-01-19T16:06:08.666Z,81.34
2023-01-19T16:10:12.740Z,81.81
2023-01-19T16:14:17.582Z,82.55
2023-01-19T16:18:20.297Z,82.30
2023-01-19T16:22:22.781Z,81.64
2023-01-19T16:26:28.209Z,81.49
2023-01-19T16:30:32.060Z,82.38
2023-01-19T16:34:34.530Z,82.43
2023-01-19T16:38:36.999Z,82.81
2023-01-19T16:42:40.737Z,82.31
2023-01-19T16:46:46.425Z,81.85
2023-01-19T16:50:58.758Z,81.74
2023-01-19T16:55:01.289Z,81.85
2023-01-19T16:59:03.795Z,82.50
2023-01-19T17:03:07.689Z,83.01
2023-01-19T17:07:10.324Z,82.43
2023-01-19T17:11:19.357Z,82.87
2023-01-19T17:15:21.885Z,82.20
2023-01-19T17:19:26.879Z,82.00
2023-01-19T17:23:29.759Z,82.29
2023-01-19T17:27:32.302Z,82.06
2023-01-19T17:31:35.759Z,82.40
2023-01-19T17:35:39.471Z,82.88
2023-01-19T17:39:42.227Z,82.91
2023-01-19T17:43:45.577Z,82.67
2023-01-19T17:47:49.328Z,82.30
2023-01-19T17:51:54.939Z,82.47
2023-01-19T17:56:03.827Z,83.81
2023-01-19T18:00:08.395Z,84.38
2023-01-19T18:04:16.941Z,84.65
2023-01-19T18:08:20.769Z,83.51
2023-01-19T18:12:23.570Z,83.97
2023-01-19T18:16:28.338Z,84.99
2023-01-19T18:20:32.185Z,85.40
2023-01-19T18:24:36.027Z,85.71
2023-01-19T18:28:39.001Z,84.76
2023-01-19T18:32:41.496Z,85.00
2023-01-19T18:36:44.421Z,83.35
2023-01-19T18:40:48.247Z,82.68
2023-01-19T18:44:50.744Z,82.64
2023-01-19T18:48:54.086Z,81.03
2023-01-19T18:52:56.748Z,81.59
2023-01-19T18:57:00.568Z,82.71
2023-01-19T19:01:03.100Z,83.60
2023-01-19T19:05:06.161Z,84.13
2023-01-19T19:09:08.681Z,83.80
2023-01-19T19:13:14.469Z,84.32
2023-01-19T19:17:16.975Z,84.79
2023-01-19T19:21:23.931Z,84.34
2023-01-19T19:25:26.416Z,85.12
2023-01-19T19:29:30.400Z,85.64
2023-01-19T19:33:32.983Z,85.30
2023-01-19T19:37:35.541Z,84.52
2023-01-19T19:41:38.798Z,83.47
2023-01-19T19:45:42.653Z,83.67
2023-01-19T19:49:45.228Z,85.56
2023-01-19T19:53:51.222Z,86.22
2023-01-19T19:57:54.791Z,85.62
2023-01-19T20:01:58.692Z,84.30
2023-01-19T20:06:04.149Z,83.64
2023-01-19T20:10:07.329Z,82.99
2023-01-19T20:14:11.657Z,82.81
2023-01-19T20:18:15.493Z,83.52
2023-01-19T20:22:18.021Z,83.97
2023-01-19T20:26:24.928Z,82.11
2023-01-19T20:30:28.213Z,80.47
2023-01-19T20:34:34.081Z,80.66
2023-01-19T20:38:36.747Z,80.52
2023-01-19T20:42:41.253Z,81.47
2023-01-19T20:46:44.131Z,82.19
2023-01-19T20:50:47.946Z,82.26
2023-01-19T20:54:52.108Z,81.20
2023-01-19T20:58:54.687Z,80.39
2023-01-19T21:02:57.338Z,81.34
2023-01-19T21:07:01.173Z,81.08
2023-01-19T21:11:04.114Z,80.85
2023-01-19T21:15:07.759Z,81.35
2023-01-19T21:19:10.372Z,81.14
2023-01-19T21:23:14.194Z,81.09
2023-01-19T21:27:16.719Z,81.93
2023-01-19T21:31:20.774Z,82.12
2023-01-19T21:35:23.385Z,81.73
2023-01-19T21:39:27.348Z,81.88
2023-01-19T21:43:29.836Z,82.22
2023-01-19T21:47:32.363Z,82.04
2023-01-19T21:51:37.227Z,81.83
2023-01-19T21:55:45.370Z,81.92
2023-01-19T21:59:47.836Z,82.51
