createdAt,value
2019-03-27T00:01:18.525Z,95210.30
2019-03-27T00:03:47.150Z,95204.23
2019-03-27T00:06:15.785Z,95203.99
2019-03-27T00:08:44.316Z,95199.13
2019-03-27T00:11:16.054Z,95200.85
2019-03-27T00:13:43.184Z,95203.98
2019-03-27T00:16:11.852Z,95201.09
2019-03-27T00:18:40.417Z,95200.31
2019-03-27T00:21:08.906Z,95194.88
2019-03-27T00:23:37.577Z,95197.00
2019-03-27T00:26:06.209Z,95190.28
2019-03-27T00:28:34.705Z,95199.40
2019-03-27T00:31:03.458Z,95198.53
2019-03-27T00:33:32.087Z,95201.03
2019-03-27T00:36:00.711Z,95197.77
2019-03-27T00:38:29.316Z,95193.33
2019-03-27T00:40:57.872Z,95197.77
2019-03-27T00:43:26.496Z,95198.78
2019-03-27T00:45:55.162Z,95196.41
2019-03-27T00:48:23.714Z,95197.36
2019-03-27T00:50:52.376Z,95194.78
2019-03-27T00:53:20.984Z,95191.80
2019-03-27T00:55:49.611Z,95198.42
2019-03-27T00:58:18.209Z,95200.23
2019-03-27T01:00:49.743Z,95202.62
2019-03-27T01:03:18.227Z,95202.78
2019-03-27T01:05:46.756Z,95206.59
2019-03-27T01:08:15.385Z,95210.03
2019-03-27T01:10:44.022Z,95210.80
2019-03-27T01:13:12.666Z,95207.30
2019-03-27T01:15:41.153Z,95208.08
2019-03-27T01:18:09.782Z,95209.26
2019-03-27T01:20:38.446Z,95213.52
2019-03-27T01:23:06.936Z,95210.12
2019-03-27T01:25:35.431Z,95213.20
2019-03-27T01:28:04.093Z,95210.61
2019-03-27T01:30:32.720Z,95211.92
2019-03-27T01:33:01.211Z,95210.71
2019-03-27T01:35:29.739Z,95210.98
2019-03-27T01:37:58.368Z,95219.80
2019-03-27T01:40:26.921Z,95219.98
2019-03-27T01:42:56.592Z,95223.33
2019-03-27T01:45:25.215Z,95229.02
2019-03-27T01:47:53.705Z,95226.97
2019-03-27T01:50:22.234Z,95232.06
2019-03-27T01:52:50.865Z,95232.41
2019-03-27T01:55:19.487Z,95240.50
2019-03-27T01:57:48.286Z,95240.35
2019-03-27T02:00:17.135Z,95242.63
2019-03-27T02:02:45.731Z,95238.87
2019-03-27T02:05:14.407Z,95244.66
2019-03-27T02:07:42.898Z,95243.80
2019-03-27T02:10:12.021Z,95248.05
2019-03-27T02:12:40.684Z,95248.91
2019-03-27T02:15:09.739Z,95245.81
2019-03-27T02:17:38.295Z,95245.58
2019-03-27T02:20:08.451Z,95250.34
2019-03-27T02:22:36.954Z,95247.53
2019-03-27T02:25:06.683Z,95246.27
2019-03-27T02:27:35.350Z,95250.50
2019-03-27T02:30:04.877Z,95248.96
2019-03-27T02:32:33.358Z,95246.83
2019-03-27T02:35:01.938Z,95249.02
2019-03-27T02:37:30.583Z,95255.75
2019-03-27T02:39:59.210Z,95257.44
2019-03-27T02:42:27.996Z,95254.64
2019-03-27T02:44:56.664Z,95266.45
2019-03-27T02:47:25.288Z,95267.14
2019-03-27T02:49:53.955Z,95265.47
2019-03-27T02:52:22.449Z,95275.41
2019-03-27T02:54:50.956Z,95264.42
2019-03-27T02:57:19.623Z,95268.02
2019-03-27T02:59:48.194Z,95272.00
2019-03-27T03:02:16.807Z,95277.52
2019-03-27T03:04:45.670Z,95279.14
2019-03-27T03:07:14.233Z,95273.77
2019-03-27T03:09:42.718Z,95278.75
2019-03-27T03:12:11.614Z,95286.40
2019-03-27T03:14:40.246Z,95283.67
2019-03-27T03:17:08.748Z,95286.55
2019-03-27T03:19:37.458Z,95287.10
2019-03-27T03:22:06.088Z,95292.72
2019-03-27T03:24:34.713Z,95287.62
2019-03-27T03:27:03.392Z,95288.90
2019-03-27T03:29:31.883Z,95285.22
2019-03-27T03:32:00.596Z,95292.76
2019-03-27T03:34:29.256Z,95288.38
2019-03-27T03:36:57.885Z,95285.72
2019-03-27T03:39:26.530Z,95298.50
2019-03-27T03:41:55.132Z,95301.69
2019-03-27T03:44:23.697Z,95298.97
2019-03-27T03:46:59.654Z,95306.20
2019-03-27T03:49:22.708Z,95305.95
2019-03-27T03:51:51.332Z,95304.55
2019-03-27T03:54:20.171Z,95312.70
2019-03-27T03:56:51.335Z,95313.87
2019-03-27T03:59:22.345Z,95319.80
2019-03-27T04:01:54.149Z,95326.53
2019-03-27T04:04:23.021Z,95323.11
2019-03-27T04:06:51.748Z,95325.64
2019-03-27T04:09:20.379Z,95329.91
2019-03-27T04:11:48.914Z,95328.05
2019-03-27T04:14:17.422Z,95334.97
2019-03-27T04:16:46.034Z,95335.47
2019-03-27T04:19:14.625Z,95334.91
2019-03-27T04:21:43.250Z,95339.30
2019-03-27T04:24:11.965Z,95331.79
2019-03-27T04:26:40.563Z,95341.05
2019-03-27T04:29:09.192Z,95335.03
2019-03-27T04:31:37.819Z,95334.51
2019-03-27T04:34:06.497Z,95339.76
2019-03-27T04:36:34.989Z,95343.16
2019-03-27T04:39:04.863Z,95346.47
2019-03-27T04:41:33.520Z,95350.67
2019-03-27T04:44:02.147Z,95357.69
2019-03-27T04:46:30.684Z,95359.80
2019-03-27T04:48:59.179Z,95364.51
2019-03-27T04:51:27.806Z,95363.47
2019-03-27T04:53:56.746Z,95362.13
2019-03-27T04:56:25.242Z,95368.24
2019-03-27T04:58:53.870Z,95365.87
2019-03-27T05:01:22.394Z,95371.95
2019-03-27T05:03:53.542Z,95383.47
2019-03-27T05:06:22.184Z,95383.53
2019-03-27T05:08:50.836Z,95384.38
2019-03-27T05:11:19.403Z,95378.20
2019-03-27T05:13:47.923Z,95385.36
2019-03-27T05:16:16.858Z,95390.35
2019-03-27T05:18:45.613Z,95397.08
2019-03-27T05:21:14.184Z,95395.91
2019-03-27T05:23:42.908Z,95394.16
2019-03-27T05:26:11.577Z,95384.66
2019-03-27T05:28:40.219Z,95391.52
2019-03-27T05:31:08.832Z,95391.55
2019-03-27T05:33:37.350Z,95391.05
2019-03-27T05:36:05.976Z,95391.96
2019-03-27T05:38:34.647Z,95391.16
2019-03-27T05:41:03.208Z,95401.69
2019-03-27T05:43:31.764Z,95401.25
2019-03-27T05:46:00.444Z,95404.61
2019-03-27T05:48:29.154Z,95406.38
2019-03-27T05:50:58.015Z,95409.61
2019-03-27T05:53:26.727Z,95403.82
2019-03-27T05:55:55.378Z,95405.20
2019-03-27T05:58:24.047Z,95410.45
2019-03-27T06:00:52.633Z,95398.32
2019-03-27T06:03:21.140Z,95396.87
2019-03-27T06:05:49.771Z,95401.59
2019-03-27T06:08:18.448Z,95408.17
2019-03-27T06:10:46.949Z,95411.06
2019-03-27T06:13:15.446Z,95408.36
2019-03-27T06:15:45.242Z,95408.66
2019-03-27T06:18:14.291Z,95410.30
2019-03-27T06:20:42.916Z,95412.53
2019-03-27T06:23:11.727Z,95413.12
2019-03-27T06:25:40.329Z,95407.73
2019-03-27T06:28:08.836Z,95411.70
2019-03-27T06:30:37.882Z,95414.19
2019-03-27T06:33:06.514Z,95411.97
2019-03-27T06:35:35.087Z,95414.23
2019-03-27T06:38:03.627Z,95415.09
2019-03-27T06:40:32.279Z,95411.08
2019-03-27T06:43:00.911Z,95417.69
2019-03-27T06:45:29.739Z,95420.13
2019-03-27T06:47:58.312Z,95423.22
2019-03-27T06:50:26.952Z,95423.19
2019-03-27T06:52:55.621Z,95420.41
2019-03-27T06:55:24.138Z,95424.95
2019-03-27T06:57:52.831Z,95425.73
2019-03-27T07:00:24.416Z,95429.73
2019-03-27T07:02:52.978Z,95429.54
2019-03-27T07:05:21.653Z,95427.76
2019-03-27T07:07:50.323Z,95430.86
2019-03-27T07:10:18.904Z,95417.81
2019-03-27T07:12:47.490Z,95422.19
2019-03-27T07:15:16.121Z,95426.39
2019-03-27T07:17:44.841Z,95426.56
2019-03-27T07:20:13.911Z,95431.63
2019-03-27T07:22:42.406Z,95426.05
2019-03-27T07:25:11.345Z,95426.28
2019-03-27T07:27:39.995Z,95432.23
2019-03-27T07:30:09.122Z,95426.59
2019-03-27T07:32:37.686Z,95423.09
2019-03-27T07:35:06.720Z,95424.00
2019-03-27T07:37:35.293Z,95425.52
2019-03-27T07:40:05.129Z,95422.87
2019-03-27T07:42:33.916Z,95416.29
2019-03-27T07:45:02.481Z,95425.17
2019-03-27T07:47:31.045Z,95425.41
2019-03-27T07:49:59.729Z,95423.25
2019-03-27T07:52:28.357Z,95422.23
2019-03-27T07:54:56.849Z,95424.08
2019-03-27T07:57:25.735Z,95429.86
2019-03-27T07:59:54.370Z,95426.50
2019-03-27T08:02:23.008Z,95424.36
2019-03-27T08:04:51.615Z,95431.88
2019-03-27T08:07:26.665Z,95431.51
2019-03-27T08:09:50.496Z,95437.55
2019-03-27T08:12:19.164Z,95429.35
2019-03-27T08:14:47.663Z,95425.06
2019-03-27T08:17:16.379Z,95427.95
2019-03-27T08:19:45.077Z,95435.31
2019-03-27T08:22:13.574Z,95438.50
2019-03-27T08:24:42.208Z,95432.52
2019-03-27T08:27:10.882Z,95439.31
2019-03-27T08:29:39.408Z,95435.04
2019-03-27T08:32:07.915Z,95432.91
2019-03-27T08:34:36.586Z,95441.20
2019-03-27T08:37:05.498Z,95442.80
2019-03-27T08:39:33.992Z,95434.20
2019-03-27T08:42:02.594Z,95432.84
2019-03-27T08:44:31.340Z,95431.26
2019-03-27T08:46:59.970Z,95428.12
2019-03-27T08:49:28.517Z,95425.78
2019-03-27T08:51:57.011Z,95430.34
2019-03-27T08:54:25.642Z,95424.75
2019-03-27T08:56:54.332Z,95427.72
2019-03-27T08:59:22.963Z,95434.70
2019-03-27T09:01:51.721Z,95428.57
2019-03-27T09:04:20.638Z,95417.43
2019-03-27T09:06:49.209Z,95425.14
2019-03-27T09:09:17.840Z,95419.81
2019-03-27T09:11:46.516Z,95419.78
2019-03-27T09:14:15.165Z,95417.44
2019-03-27T09:16:43.694Z,95415.58
2019-03-27T09:19:12.362Z,95419.79
2019-03-27T09:21:41.014Z,95410.66
2019-03-27T09:24:09.763Z,95413.89
2019-03-27T09:26:38.314Z,95411.53
2019-03-27T09:29:08.482Z,95413.63
2019-03-27T09:31:44.822Z,95411.14
2019-03-27T09:34:07.736Z,95407.53
2019-03-27T09:36:36.396Z,95403.86
2019-03-27T09:39:07.920Z,95412.95
2019-03-27T09:41:36.616Z,95408.69
2019-03-27T09:44:05.268Z,95405.23
2019-03-27T09:46:33.898Z,95409.70
2019-03-27T09:49:02.434Z,95395.00
2019-03-27T09:51:30.926Z,95397.69
2019-03-27T09:53:59.564Z,95402.23
2019-03-27T09:56:28.249Z,95407.22
2019-03-27T09:58:56.743Z,95401.31
2019-03-27T10:01:25.314Z,95412.39
2019-03-27T10:03:54.218Z,95405.90
2019-03-27T10:06:22.845Z,95403.53
2019-03-27T10:08:51.340Z,95400.62
2019-03-27T10:11:20.018Z,95397.19
2019-03-27T10:13:48.655Z,95399.95
2019-03-27T10:16:17.217Z,95395.63
2019-03-27T10:18:47.487Z,95399.96
2019-03-27T10:21:16.403Z,95389.45
2019-03-27T10:23:44.902Z,95384.27
2019-03-27T10:26:13.608Z,95384.59
2019-03-27T10:28:42.234Z,95382.59
2019-03-27T10:31:10.934Z,95386.86
2019-03-27T10:33:39.495Z,95382.65
2019-03-27T10:36:08.060Z,95380.17
2019-03-27T10:38:36.775Z,95381.87
2019-03-27T10:41:05.453Z,95372.10
2019-03-27T10:43:34.022Z,95369.56
2019-03-27T10:46:02.574Z,95364.59
2019-03-27T10:48:31.247Z,95363.47
2019-03-27T10:50:59.879Z,95366.47
2019-03-27T10:53:28.517Z,95370.17
2019-03-27T10:55:57.221Z,95361.59
2019-03-27T10:58:26.500Z,95351.77
2019-03-27T11:00:55.099Z,95345.72
2019-03-27T11:03:23.708Z,95343.69
2019-03-27T11:05:52.340Z,95337.97
2019-03-27T11:08:20.980Z,95337.63
2019-03-27T11:10:49.654Z,95324.58
2019-03-27T11:13:18.151Z,95329.91
2019-03-27T11:15:46.805Z,95335.36
2019-03-27T11:18:15.400Z,95337.39
2019-03-27T11:20:44.037Z,95333.38
2019-03-27T11:23:12.528Z,95331.43
2019-03-27T11:25:41.128Z,95328.15
2019-03-27T11:28:09.786Z,95328.42
2019-03-27T11:30:39.214Z,95322.88
2019-03-27T11:33:08.153Z,95321.06
2019-03-27T11:35:36.789Z,95325.28
2019-03-27T11:38:05.629Z,95318.58
2019-03-27T11:40:34.170Z,95317.08
2019-03-27T11:43:02.803Z,95305.33
2019-03-27T11:45:31.438Z,95311.19
2019-03-27T11:48:00.006Z,95306.44
2019-03-27T11:50:28.570Z,95312.41
2019-03-27T11:52:57.202Z,95307.41
2019-03-27T11:55:25.879Z,95305.92
2019-03-27T11:57:54.437Z,95291.19
2019-03-27T12:00:23.261Z,95284.45
2019-03-27T12:02:51.935Z,95290.57
2019-03-27T12:05:20.596Z,95287.67
2019-03-27T12:07:49.090Z,95284.44
2019-03-27T12:10:17.748Z,95273.68
2019-03-27T12:12:48.264Z,95277.74
2019-03-27T12:15:19.722Z,95271.14
2019-03-27T12:17:48.393Z,95266.09
2019-03-27T12:20:17.027Z,95269.45
2019-03-27T12:22:57.148Z,95264.18
2019-03-27T12:25:15.949Z,95261.42
2019-03-27T12:27:44.658Z,95267.16
2019-03-27T12:30:13.521Z,95259.67
2019-03-27T12:32:42.176Z,95265.64
2019-03-27T12:35:10.819Z,95266.30
2019-03-27T12:37:39.457Z,95251.56
2019-03-27T12:40:11.853Z,95259.98
2019-03-27T12:42:38.531Z,95256.95
2019-03-27T12:45:07.574Z,95243.11
2019-03-27T12:47:36.255Z,95241.72
2019-03-27T12:50:07.692Z,95242.45
2019-03-27T12:52:36.337Z,95251.17
2019-03-27T12:55:06.323Z,95244.83
2019-03-27T12:57:34.884Z,95244.72
2019-03-27T13:00:04.110Z,95249.55
2019-03-27T13:02:32.797Z,95242.12
2019-03-27T13:05:01.436Z,95246.60
2019-03-27T13:07:29.990Z,95243.99
2019-03-27T13:09:58.522Z,95240.02
2019-03-27T13:12:27.233Z,95243.58
2019-03-27T13:14:55.874Z,95248.02
2019-03-27T13:17:24.400Z,95236.79
2019-03-27T13:19:52.944Z,95234.70
2019-03-27T13:22:21.721Z,95238.98
2019-03-27T13:24:50.646Z,95240.22
2019-03-27T13:27:19.222Z,95238.78
2019-03-27T13:29:47.711Z,95238.22
2019-03-27T13:32:16.398Z,95234.00
2019-03-27T13:34:45.038Z,95230.94
2019-03-27T13:37:13.528Z,95230.23
2019-03-27T13:39:42.129Z,95238.94
2019-03-27T13:42:10.820Z,95238.66
2019-03-27T13:44:39.442Z,95242.70
2019-03-27T13:47:08.168Z,95242.41
2019-03-27T13:49:36.824Z,95234.19
2019-03-27T13:52:05.458Z,95230.30
2019-03-27T13:54:34.159Z,95237.19
2019-03-27T13:57:02.652Z,95243.95
2019-03-27T13:59:31.285Z,95240.81
2019-03-27T14:02:00.107Z,95242.24
2019-03-27T14:04:28.744Z,95245.79
2019-03-27T14:06:57.242Z,95243.01
2019-03-27T14:09:25.743Z,95252.47
2019-03-27T14:11:54.377Z,95242.66
2019-03-27T14:14:23.024Z,95243.52
2019-03-27T14:16:51.741Z,95242.00
2019-03-27T14:19:20.569Z,95243.47
2019-03-27T14:21:54.853Z,95238.34
2019-03-27T14:24:19.416Z,95244.21
2019-03-27T14:26:48.045Z,95249.14
2019-03-27T14:29:16.798Z,95248.16
2019-03-27T14:31:45.378Z,95244.16
2019-03-27T14:34:13.861Z,95252.77
2019-03-27T14:36:42.536Z,95256.29
2019-03-27T14:39:11.159Z,95253.56
2019-03-27T14:41:39.804Z,95251.47
2019-03-27T14:44:08.686Z,95251.22
2019-03-27T14:46:37.317Z,95255.17
2019-03-27T14:49:06.254Z,95262.63
2019-03-27T14:51:34.784Z,95262.84
2019-03-27T14:54:03.511Z,95264.52
2019-03-27T14:56:31.981Z,95267.98
2019-03-27T14:59:00.511Z,95266.20
2019-03-27T15:01:29.249Z,95266.72
2019-03-27T15:03:57.871Z,95263.14
2019-03-27T15:06:26.444Z,95265.41
2019-03-27T15:08:54.945Z,95257.25
2019-03-27T15:11:23.577Z,95268.67
2019-03-27T15:13:52.257Z,95275.09
2019-03-27T15:16:20.761Z,95281.02
2019-03-27T15:18:52.378Z,95274.61
2019-03-27T15:21:19.989Z,95277.28
2019-03-27T15:23:48.622Z,95275.82
2019-03-27T15:26:17.116Z,95276.59
2019-03-27T15:28:45.711Z,95277.77
2019-03-27T15:31:20.417Z,95275.97
2019-03-27T15:33:44.646Z,95281.63
2019-03-27T15:36:13.467Z,95283.67
2019-03-27T15:38:42.102Z,95289.52
2019-03-27T15:41:10.604Z,95291.52
2019-03-27T15:43:39.128Z,95290.56
2019-03-27T15:46:07.772Z,95297.46
2019-03-27T15:48:36.411Z,95290.81
2019-03-27T15:51:05.037Z,95293.58
2019-03-27T15:53:33.539Z,95297.53
2019-03-27T15:56:02.275Z,95293.91
2019-03-27T15:58:31.027Z,95309.80
2019-03-27T16:00:59.643Z,95313.47
2019-03-27T16:03:28.138Z,95311.81
2019-03-27T16:05:56.821Z,95313.03
2019-03-27T16:08:25.495Z,95316.11
2019-03-27T16:10:54.126Z,95314.44
2019-03-27T16:13:22.698Z,95313.67
2019-03-27T16:15:51.331Z,95323.45
2019-03-27T16:18:19.978Z,95319.94
2019-03-27T16:20:48.506Z,95325.14
2019-03-27T16:23:16.998Z,95321.94
2019-03-27T16:25:45.563Z,95324.67
2019-03-27T16:28:14.499Z,95326.97
2019-03-27T16:30:42.991Z,95332.76
2019-03-27T16:33:11.482Z,95336.27
2019-03-27T16:35:40.349Z,95344.95
2019-03-27T16:38:08.988Z,95350.73
2019-03-27T16:40:45.450Z,95347.70
2019-03-27T16:45:41.751Z,95349.16
2019-03-27T16:48:10.845Z,95354.92
2019-03-27T16:50:39.606Z,95349.56
2019-03-27T16:53:08.247Z,95361.42
2019-03-27T16:55:37.108Z,95366.74
2019-03-27T16:58:05.604Z,95375.97
2019-03-27T17:00:34.246Z,95380.95
2019-03-27T17:03:02.915Z,95378.18
2019-03-27T17:05:31.403Z,95378.78
2019-03-27T17:07:59.915Z,95387.28
2019-03-27T17:10:28.582Z,95396.08
2019-03-27T17:12:57.214Z,95395.57
2019-03-27T17:15:25.832Z,95404.95
2019-03-27T17:17:54.466Z,95413.91
2019-03-27T17:20:23.098Z,95419.39
2019-03-27T17:22:51.714Z,95417.51
2019-03-27T17:25:20.311Z,95432.50
2019-03-27T17:27:48.861Z,95431.60
2019-03-27T17:30:18.750Z,95434.55
2019-03-27T17:32:47.388Z,95445.63
2019-03-27T17:35:16.021Z,95443.00
2019-03-27T17:37:44.648Z,95446.89
2019-03-27T17:40:14.512Z,95453.42
2019-03-27T17:42:43.080Z,95453.11
2019-03-27T17:45:11.815Z,95463.38
2019-03-27T17:47:40.538Z,95464.05
2019-03-27T17:50:09.461Z,95468.09
2019-03-27T17:52:38.516Z,95470.83
2019-03-27T17:55:08.473Z,95471.94
2019-03-27T17:57:37.108Z,95475.33
2019-03-27T18:00:15.383Z,95478.95
2019-03-27T18:02:43.936Z,95487.97
2019-03-27T18:05:12.769Z,95493.06
2019-03-27T18:07:41.448Z,95494.80
2019-03-27T18:10:10.483Z,95502.59
2019-03-27T18:12:39.109Z,95504.83
2019-03-27T18:15:09.081Z,95508.52
2019-03-27T18:17:37.653Z,95514.69
2019-03-27T18:20:06.602Z,95512.05
2019-03-27T18:22:35.287Z,95518.67
2019-03-27T18:25:04.860Z,95517.66
2019-03-27T18:27:33.436Z,95512.95
2019-03-27T18:30:02.334Z,95515.80
2019-03-27T18:32:30.960Z,95519.00
2019-03-27T18:34:59.538Z,95520.52
2019-03-27T18:37:28.199Z,95522.25
2019-03-27T18:39:56.837Z,95522.84
2019-03-27T18:42:25.470Z,95527.16
2019-03-27T18:44:54.312Z,95528.98
2019-03-27T18:47:22.874Z,95533.69
2019-03-27T18:49:51.514Z,95532.16
2019-03-27T18:52:20.284Z,95529.78
2019-03-27T18:54:48.924Z,95535.93
2019-03-27T18:57:17.560Z,95534.56
2019-03-27T18:59:46.176Z,95536.89
2019-03-27T19:02:14.783Z,95533.30
2019-03-27T19:04:43.418Z,95533.48
2019-03-27T19:07:12.085Z,95538.07
2019-03-27T19:09:40.586Z,95537.98
2019-03-27T19:12:09.245Z,95540.97
2019-03-27T19:14:38.152Z,95538.68
2019-03-27T19:17:06.787Z,95540.89
2019-03-27T19:19:35.423Z,95532.43
2019-03-27T19:22:04.202Z,95536.69
2019-03-27T19:24:32.839Z,95536.25
2019-03-27T19:27:01.479Z,95544.02
2019-03-27T19:29:30.260Z,95534.22
2019-03-27T19:31:58.898Z,95546.50
2019-03-27T19:34:27.395Z,95547.76
2019-03-27T19:36:56.112Z,95554.07
2019-03-27T19:39:24.751Z,95555.33
2019-03-27T19:41:53.389Z,95556.18
2019-03-27T19:44:21.933Z,95548.31
2019-03-27T19:46:50.506Z,95547.69
2019-03-27T19:49:19.140Z,95555.07
2019-03-27T19:51:47.809Z,95552.34
2019-03-27T19:54:26.584Z,95553.78
2019-03-27T19:56:46.616Z,95555.47
2019-03-27T19:59:15.280Z,95560.05
2019-03-27T20:01:43.923Z,95553.48
2019-03-27T20:04:12.480Z,95557.75
2019-03-27T20:06:41.081Z,95547.52
2019-03-27T20:09:09.711Z,95558.23
2019-03-27T20:11:38.420Z,95558.02
2019-03-27T20:14:07.256Z,95564.19
2019-03-27T20:16:35.882Z,95569.94
2019-03-27T20:19:04.552Z,95566.92
2019-03-27T20:21:33.230Z,95565.15
2019-03-27T20:24:01.880Z,95564.59
2019-03-27T20:26:30.488Z,95569.75
2019-03-27T20:28:59.256Z,95563.13
2019-03-27T20:31:27.746Z,95573.20
2019-03-27T20:33:56.375Z,95570.55
2019-03-27T20:36:25.056Z,95574.64
2019-03-27T20:38:53.696Z,95571.52
2019-03-27T20:41:22.200Z,95594.48
2019-03-27T20:43:50.883Z,95596.95
2019-03-27T20:46:24.923Z,95595.19
2019-03-27T20:48:49.719Z,95597.02
2019-03-27T20:51:18.387Z,95597.02
2019-03-27T20:53:46.886Z,95599.16
2019-03-27T20:56:15.388Z,95601.01
2019-03-27T20:58:44.081Z,95608.80
2019-03-27T21:01:13.000Z,95598.16
2019-03-27T21:03:41.485Z,95616.78
2019-03-27T21:06:10.244Z,95613.53
2019-03-27T21:08:38.727Z,95614.43
2019-03-27T21:11:07.294Z,95607.95
2019-03-27T21:13:35.924Z,95612.28
2019-03-27T21:16:04.547Z,95607.54
2019-03-27T21:18:33.047Z,95612.80
2019-03-27T21:21:01.667Z,95612.85
2019-03-27T21:23:30.147Z,95614.08
2019-03-27T21:25:58.673Z,95610.42
2019-03-27T21:28:27.200Z,95611.84
2019-03-27T21:30:55.690Z,95614.96
2019-03-27T21:33:24.197Z,95617.42
2019-03-27T21:35:52.729Z,95623.09
2019-03-27T21:38:21.237Z,95626.40
2019-03-27T21:40:49.730Z,95629.78
2019-03-27T21:43:18.415Z,95628.98
2019-03-27T21:45:46.917Z,95622.24
2019-03-27T21:48:15.485Z,95636.27
2019-03-27T21:50:43.986Z,95624.34
2019-03-27T21:53:12.485Z,95629.84
2019-03-27T21:55:43.094Z,95631.78
2019-03-27T21:58:11.304Z,95631.28
2019-03-27T22:00:40.854Z,95630.11
2019-03-27T22:03:09.928Z,95634.14
2019-03-27T22:05:38.561Z,95634.78
2019-03-27T22:08:07.238Z,95630.94
2019-03-27T22:10:36.056Z,95639.58
2019-03-27T22:13:04.690Z,95643.00
2019-03-27T22:15:33.205Z,95638.43
2019-03-27T22:18:01.744Z,95637.84
2019-03-27T22:20:30.227Z,95639.06
2019-03-27T22:22:58.793Z,95642.63
2019-03-27T22:25:35.885Z,95639.61
2019-03-27T22:27:57.623Z,95649.42
2019-03-27T22:30:26.260Z,95648.64
2019-03-27T22:32:54.791Z,95657.24
2019-03-27T22:35:23.425Z,95662.33
2019-03-27T22:37:51.918Z,95665.68
2019-03-27T22:40:20.448Z,95659.03
2019-03-27T22:42:48.934Z,95660.24
2019-03-27T22:45:17.492Z,95667.02
2019-03-27T22:47:46.246Z,95668.59
2019-03-27T22:50:14.802Z,95668.44
2019-03-27T22:52:43.359Z,95668.12
2019-03-27T22:55:12.021Z,95663.67
2019-03-27T22:57:40.517Z,95666.43
2019-03-27T23:00:13.080Z,95672.72
2019-03-27T23:02:41.749Z,95680.87
2019-03-27T23:05:10.787Z,95669.81
2019-03-27T23:07:39.265Z,95679.55
2019-03-27T23:10:08.127Z,95669.61
2019-03-27T23:12:36.617Z,95675.98
2019-03-27T23:15:09.802Z,95680.79
2019-03-27T23:17:38.402Z,95681.06
2019-03-27T23:20:10.380Z,95675.67
2019-03-27T23:22:38.946Z,95681.80
2019-03-27T23:25:07.985Z,95688.09
2019-03-27T23:27:36.629Z,95683.47
2019-03-27T23:30:08.165Z,95683.12
2019-03-27T23:32:37.224Z,95688.43
2019-03-27T23:35:08.414Z,95684.55
2019-03-27T23:37:37.040Z,95679.50
2019-03-27T23:40:06.519Z,95680.67
2019-03-27T23:42:35.136Z,95682.84
2019-03-27T23:45:04.972Z,95688.08
2019-03-27T23:47:33.580Z,95685.81
2019-03-27T23:50:02.185Z,95686.60
2019-03-27T23:52:30.846Z,95685.50
2019-03-27T23:54:59.517Z,95680.30
2019-03-27T23:57:28.008Z,95680.69
2019-03-27T23:59:56.577Z,95681.92
