createdAt,value
2022-08-28T00:01:50.737Z,16.10
2022-08-28T00:05:03.621Z,16.00
2022-08-28T00:08:08.475Z,16.00
2022-08-28T00:11:22.406Z,16.00
2022-08-28T00:14:36.949Z,16.00
2022-08-28T00:17:46.842Z,16.00
2022-08-28T00:20:44.274Z,16.00
2022-08-28T00:23:45.499Z,15.90
2022-08-28T00:33:33.021Z,15.90
2022-08-28T00:36:31.140Z,15.90
2022-08-28T00:39:29.245Z,15.90
2022-08-28T00:42:17.593Z,15.80
2022-08-28T00:45:15.682Z,15.80
2022-08-28T00:48:18.565Z,15.80
2022-08-28T00:51:53.454Z,15.80
2022-08-28T00:54:58.592Z,15.80
2022-08-28T00:58:09.419Z,15.70
2022-08-28T01:01:13.898Z,15.70
2022-08-28T01:04:15.742Z,15.70
2022-08-28T01:07:27.256Z,15.60
2022-08-28T01:11:03.264Z,15.70
2022-08-28T01:14:31.130Z,15.60
2022-08-28T01:17:48.228Z,15.60
2022-08-28T01:20:41.722Z,15.60
2022-08-28T01:24:05.742Z,15.60
2022-08-28T01:27:45.526Z,15.60
2022-08-28T01:30:52.301Z,15.50
2022-08-28T01:34:35.255Z,15.50
2022-08-28T01:37:31.905Z,15.50
2022-08-28T01:40:52.050Z,15.50
2022-08-28T01:43:55.070Z,15.40
2022-08-28T01:46:57.959Z,15.40
2022-08-28T01:49:59.678Z,15.40
2022-08-28T01:53:07.150Z,15.40
2022-08-28T01:56:33.033Z,15.40
2022-08-28T01:59:25.374Z,15.40
2022-08-28T02:02:42.909Z,15.40
2022-08-28T02:05:50.775Z,15.40
2022-08-28T02:09:24.837Z,15.30
2022-08-28T02:12:35.907Z,15.30
2022-08-28T02:19:05.406Z,15.30
2022-08-28T02:22:36.547Z,15.30
2022-08-28T02:26:07.787Z,15.30
2022-08-28T02:29:36.723Z,15.30
2022-08-28T02:32:59.612Z,15.20
2022-08-28T02:35:57.308Z,15.20
2022-08-28T02:42:32.737Z,15.10
2022-08-28T02:45:31.248Z,15.20
2022-08-28T02:48:56.963Z,15.10
2022-08-28T02:51:58.892Z,15.10
2022-08-28T02:55:34.967Z,15.10
2022-08-28T02:58:56.582Z,15.00
2022-08-28T03:01:53.153Z,15.00
2022-08-28T03:04:47.843Z,15.00
2022-08-28T03:07:46.283Z,15.00
2022-08-28T03:10:50.681Z,15.00
2022-08-28T03:13:59.334Z,14.90
2022-08-28T03:17:02.602Z,14.90
2022-08-28T03:20:00.266Z,14.90
2022-08-28T03:23:31.465Z,14.90
2022-08-28T03:26:27.494Z,14.90
2022-08-28T03:29:40.226Z,14.90
2022-08-28T03:32:45.474Z,14.80
2022-08-28T03:36:04.671Z,14.80
2022-08-28T03:39:15.258Z,14.80
2022-08-28T03:42:19.798Z,14.80
2022-08-28T03:45:37.302Z,14.80
2022-08-28T03:48:45.954Z,14.80
2022-08-28T03:51:45.209Z,14.70
2022-08-28T03:55:17.831Z,14.70
2022-08-28T03:58:22.253Z,14.80
2022-08-28T04:01:30.390Z,14.70
2022-08-28T04:04:34.603Z,14.70
2022-08-28T04:07:34.712Z,14.70
2022-08-28T04:10:47.207Z,14.70
2022-08-28T04:14:11.172Z,14.70
2022-08-28T04:17:10.995Z,14.70
2022-08-28T04:20:20.711Z,14.60
2022-08-28T04:23:27.094Z,14.60
2022-08-28T04:26:36.546Z,14.60
2022-08-28T04:29:58.695Z,14.60
2022-08-28T04:32:55.690Z,14.60
2022-08-28T04:35:43.854Z,14.60
2022-08-28T04:38:55.066Z,14.50
2022-08-28T04:41:54.052Z,14.50
2022-08-28T04:44:51.077Z,14.50
2022-08-28T04:47:56.686Z,14.50
2022-08-28T04:51:08.891Z,14.50
2022-08-28T04:54:18.649Z,14.50
2022-08-28T05:00:49.161Z,14.50
2022-08-28T05:03:56.138Z,14.50
2022-08-28T05:07:07.380Z,14.50
2022-08-28T05:10:12.902Z,14.50
2022-08-28T05:13:14.660Z,14.50
2022-08-28T05:16:10.663Z,14.60
2022-08-28T05:19:12.623Z,14.60
2022-08-28T05:22:15.662Z,14.60
2022-08-28T05:25:14.349Z,14.60
2022-08-28T05:28:02.571Z,14.70
2022-08-28T05:31:25.239Z,14.70
2022-08-28T05:34:25.928Z,14.70
2022-08-28T05:37:41.483Z,14.70
2022-08-28T05:40:43.962Z,14.80
2022-08-28T05:43:58.336Z,14.80
2022-08-28T05:46:53.038Z,14.80
2022-08-28T05:49:54.937Z,14.90
2022-08-28T05:52:57.264Z,14.90
2022-08-28T05:56:11.301Z,14.90
2022-08-28T05:59:22.900Z,15.00
2022-08-28T06:02:17.685Z,15.00
2022-08-28T06:05:08.666Z,15.00
2022-08-28T06:08:00.837Z,15.00
2022-08-28T06:10:51.955Z,15.10
2022-08-28T06:13:44.394Z,15.20
2022-08-28T06:16:34.830Z,15.20
2022-08-28T06:19:24.697Z,15.20
2022-08-28T06:22:15.446Z,15.20
2022-08-28T06:25:06.428Z,15.30
2022-08-28T06:27:56.178Z,15.40
2022-08-28T06:31:02.924Z,15.40
2022-08-28T06:33:58.252Z,15.40
2022-08-28T06:36:51.804Z,15.50
2022-08-28T06:39:48.343Z,15.60
2022-08-28T06:42:37.836Z,15.70
2022-08-28T06:45:27.195Z,15.70
2022-08-28T06:48:19.738Z,15.70
2022-08-28T06:51:10.400Z,15.80
2022-08-28T06:53:58.986Z,15.90
2022-08-28T06:56:47.344Z,16.00
2022-08-28T06:59:37.636Z,16.10
2022-08-28T07:02:28.133Z,16.20
2022-08-28T07:05:19.631Z,16.30
2022-08-28T07:08:07.921Z,16.40
2022-08-28T07:10:59.017Z,16.50
2022-08-28T07:13:47.610Z,16.60
2022-08-28T07:16:38.890Z,16.60
2022-08-28T07:19:27.289Z,16.70
2022-08-28T07:22:16.947Z,16.80
2022-08-28T07:25:06.143Z,16.90
2022-08-28T07:27:54.351Z,16.90
2022-08-28T07:30:42.658Z,17.00
2022-08-28T07:33:32.115Z,17.10
2022-08-28T07:36:29.670Z,17.10
2022-08-28T07:39:19.710Z,17.20
2022-08-28T07:42:08.286Z,17.30
2022-08-28T07:44:57.200Z,17.30
2022-08-28T07:47:45.429Z,17.40
2022-08-28T07:50:33.734Z,17.50
2022-08-28T07:53:22.318Z,17.50
2022-08-28T07:56:12.280Z,17.60
2022-08-28T07:59:03.286Z,17.50
2022-08-28T08:01:53.966Z,17.60
2022-08-28T08:04:45.027Z,17.60
2022-08-28T08:07:33.735Z,17.70
2022-08-28T08:10:25.351Z,17.80
2022-08-28T08:13:23.378Z,17.90
2022-08-28T08:16:14.862Z,18.00
2022-08-28T08:19:04.178Z,18.10
2022-08-28T08:21:55.313Z,18.10
2022-08-28T08:24:43.718Z,18.20
2022-08-28T08:27:33.501Z,18.20
2022-08-28T08:30:23.151Z,18.30
2022-08-28T08:33:11.382Z,18.40
2022-08-28T08:36:00.331Z,18.40
2022-08-28T08:38:49.087Z,18.50
2022-08-28T08:41:51.075Z,18.50
2022-08-28T08:44:42.546Z,18.60
2022-08-28T08:47:39.438Z,18.60
2022-08-28T08:50:29.972Z,18.60
2022-08-28T08:53:28.164Z,18.70
2022-08-28T08:56:17.794Z,18.70
2022-08-28T08:59:10.279Z,18.70
2022-08-28T09:02:05.816Z,18.80
2022-08-28T09:05:02.669Z,18.90
2022-08-28T09:07:56.907Z,18.90
2022-08-28T09:10:54.586Z,19.00
2022-08-28T09:13:51.704Z,19.00
2022-08-28T09:16:43.608Z,19.10
2022-08-28T09:19:31.860Z,19.10
2022-08-28T09:22:22.719Z,19.10
2022-08-28T09:25:13.630Z,19.10
2022-08-28T09:28:09.537Z,19.20
2022-08-28T09:31:04.616Z,19.20
2022-08-28T09:33:54.042Z,19.30
2022-08-28T09:36:45.285Z,19.40
2022-08-28T09:39:35.951Z,19.50
2022-08-28T09:42:42.400Z,19.60
2022-08-28T09:45:31.202Z,19.80
2022-08-28T09:48:21.954Z,19.80
2022-08-28T09:51:12.025Z,19.80
2022-08-28T09:54:08.014Z,19.70
2022-08-28T09:56:57.844Z,19.80
2022-08-28T09:59:46.028Z,19.80
2022-08-28T10:02:41.856Z,19.90
2022-08-28T10:05:41.588Z,19.90
2022-08-28T10:08:43.535Z,19.90
2022-08-28T10:11:38.590Z,20.00
2022-08-28T10:14:46.164Z,20.10
2022-08-28T10:17:45.953Z,20.10
2022-08-28T10:20:46.451Z,20.10
2022-08-28T10:23:43.000Z,20.10
2022-08-28T10:26:37.267Z,20.10
2022-08-28T10:29:39.362Z,20.10
2022-08-28T10:32:49.781Z,20.10
2022-08-28T10:35:49.746Z,20.10
2022-08-28T10:38:41.851Z,20.10
2022-08-28T10:41:38.902Z,20.20
2022-08-28T10:44:41.763Z,20.20
2022-08-28T10:47:38.355Z,20.10
2022-08-28T10:50:31.021Z,20.10
2022-08-28T10:53:24.362Z,20.00
2022-08-28T10:56:18.455Z,20.00
2022-08-28T10:59:07.051Z,20.00
2022-08-28T11:01:55.387Z,20.00
2022-08-28T11:04:48.014Z,20.00
2022-08-28T11:07:39.847Z,20.00
2022-08-28T11:10:50.457Z,19.90
2022-08-28T11:13:54.858Z,20.00
2022-08-28T11:16:46.919Z,20.00
2022-08-28T11:20:01.727Z,20.00
2022-08-28T11:22:54.857Z,20.10
2022-08-28T11:25:46.810Z,20.20
2022-08-28T11:28:45.574Z,20.20
2022-08-28T11:31:40.390Z,20.30
2022-08-28T11:34:58.811Z,20.40
2022-08-28T11:37:49.354Z,20.50
2022-08-28T11:40:56.642Z,20.40
2022-08-28T11:43:47.962Z,20.40
2022-08-28T11:46:39.043Z,20.50
2022-08-28T11:49:43.448Z,20.50
2022-08-28T11:52:44.035Z,20.50
2022-08-28T11:55:54.895Z,20.40
2022-08-28T11:58:51.204Z,20.30
2022-08-28T12:01:40.270Z,20.30
2022-08-28T12:04:42.762Z,20.30
2022-08-28T12:07:37.757Z,20.20
2022-08-28T12:10:55.926Z,20.30
2022-08-28T12:13:50.950Z,20.50
2022-08-28T12:17:12.439Z,20.70
2022-08-28T12:20:10.311Z,20.80
2022-08-28T12:23:01.731Z,20.70
2022-08-28T12:25:59.386Z,20.80
2022-08-28T12:28:56.094Z,20.80
2022-08-28T12:32:12.520Z,20.60
2022-08-28T12:35:17.630Z,20.80
2022-08-28T12:38:09.333Z,21.00
2022-08-28T12:40:57.955Z,21.20
2022-08-28T12:43:49.911Z,21.30
2022-08-28T12:46:43.080Z,21.20
2022-08-28T12:49:34.627Z,21.10
2022-08-28T12:52:26.883Z,21.00
2022-08-28T12:55:17.959Z,21.10
2022-08-28T12:58:13.977Z,21.00
2022-08-28T13:01:07.374Z,21.00
2022-08-28T13:04:00.083Z,20.90
2022-08-28T13:06:48.387Z,20.80
2022-08-28T13:09:36.777Z,20.90
2022-08-28T13:12:44.124Z,21.10
2022-08-28T13:15:49.025Z,21.30
2022-08-28T13:18:44.662Z,21.40
2022-08-28T13:21:36.089Z,21.40
2022-08-28T13:24:28.642Z,21.40
2022-08-28T13:27:23.500Z,21.10
2022-08-28T13:30:25.094Z,21.00
2022-08-28T13:33:21.700Z,21.00
2022-08-28T13:36:24.712Z,21.00
2022-08-28T13:39:13.994Z,20.90
2022-08-28T13:42:07.794Z,20.90
2022-08-28T13:44:56.733Z,20.80
2022-08-28T13:47:48.636Z,20.80
2022-08-28T13:50:38.649Z,20.80
2022-08-28T13:53:26.891Z,20.80
2022-08-28T13:56:15.165Z,20.80
2022-08-28T13:59:06.381Z,20.70
2022-08-28T14:02:15.197Z,20.80
2022-08-28T14:05:07.275Z,20.80
2022-08-28T14:07:57.659Z,20.70
2022-08-28T14:10:46.843Z,20.70
2022-08-28T14:13:35.256Z,20.80
2022-08-28T14:16:23.751Z,20.80
2022-08-28T14:19:12.773Z,20.90
2022-08-28T14:22:02.350Z,20.90
2022-08-28T14:24:51.014Z,20.90
2022-08-28T14:27:39.678Z,21.00
2022-08-28T14:30:27.981Z,21.00
2022-08-28T14:33:19.287Z,21.00
2022-08-28T14:36:15.219Z,21.00
2022-08-28T14:39:08.050Z,21.00
2022-08-28T14:41:56.324Z,21.00
2022-08-28T14:44:44.595Z,21.00
2022-08-28T14:47:32.838Z,21.00
2022-08-28T14:50:23.042Z,21.00
2022-08-28T14:53:12.948Z,21.00
2022-08-28T14:56:02.611Z,20.90
2022-08-28T14:58:53.565Z,20.90
2022-08-28T15:01:42.463Z,20.90
2022-08-28T15:04:34.706Z,20.90
2022-08-28T15:07:23.280Z,20.80
2022-08-28T15:10:13.424Z,20.60
2022-08-28T15:13:03.124Z,20.50
2022-08-28T15:16:03.647Z,20.50
2022-08-28T15:18:53.734Z,20.40
2022-08-28T15:21:46.128Z,20.50
2022-08-28T15:24:34.610Z,20.50
2022-08-28T15:27:23.712Z,20.50
2022-08-28T15:30:13.855Z,20.40
2022-08-28T15:33:02.366Z,20.40
2022-08-28T15:35:50.643Z,20.40
2022-08-28T15:38:52.866Z,20.30
2022-08-28T15:41:43.081Z,20.40
2022-08-28T15:44:31.440Z,20.20
2022-08-28T15:47:21.127Z,20.20
2022-08-28T15:50:11.431Z,20.10
2022-08-28T15:53:00.054Z,20.10
2022-08-28T15:55:50.404Z,20.20
2022-08-28T15:58:38.997Z,20.20
2022-08-28T16:01:27.358Z,20.30
2022-08-28T16:04:17.226Z,20.20
2022-08-28T16:07:05.535Z,20.20
2022-08-28T16:09:54.320Z,20.10
2022-08-28T16:12:42.623Z,20.20
2022-08-28T16:15:33.209Z,20.20
2022-08-28T16:18:21.759Z,20.10
2022-08-28T16:21:12.350Z,20.10
2022-08-28T16:24:01.233Z,20.10
2022-08-28T16:26:49.565Z,20.00
2022-08-28T16:29:38.213Z,20.00
2022-08-28T16:32:27.707Z,20.00
2022-08-28T16:35:16.651Z,20.00
2022-08-28T16:38:06.283Z,20.10
2022-08-28T16:40:54.608Z,20.10
2022-08-28T16:43:43.419Z,20.10
2022-08-28T16:46:31.914Z,20.00
2022-08-28T16:49:20.567Z,20.00
2022-08-28T16:52:08.863Z,20.00
2022-08-28T16:54:59.544Z,20.00
2022-08-28T16:57:47.782Z,19.90
2022-08-28T17:00:38.674Z,19.90
2022-08-28T17:03:32.723Z,19.90
2022-08-28T17:06:25.695Z,19.90
2022-08-28T17:09:17.383Z,19.90
2022-08-28T17:12:13.000Z,19.90
2022-08-28T17:15:01.518Z,19.80
2022-08-28T17:17:49.933Z,19.80
2022-08-28T17:20:55.473Z,19.70
2022-08-28T17:23:46.052Z,19.60
2022-08-28T17:26:34.376Z,19.50
2022-08-28T17:29:24.423Z,19.40
2022-08-28T17:32:14.560Z,19.40
2022-08-28T17:35:03.641Z,19.40
2022-08-28T17:37:53.730Z,19.40
2022-08-28T17:40:42.318Z,19.30
2022-08-28T17:43:32.694Z,19.30
2022-08-28T17:46:22.561Z,19.20
2022-08-28T17:49:12.072Z,19.20
2022-08-28T17:52:03.048Z,19.20
2022-08-28T17:54:53.335Z,19.20
2022-08-28T17:57:45.897Z,19.20
2022-08-28T18:00:35.827Z,19.20
2022-08-28T18:03:29.343Z,19.20
2022-08-28T18:06:17.738Z,19.20
2022-08-28T18:09:08.066Z,19.20
2022-08-28T18:12:02.651Z,19.20
2022-08-28T18:14:50.946Z,19.20
2022-08-28T18:17:50.266Z,19.20
2022-08-28T18:20:39.986Z,19.20
2022-08-28T18:23:33.027Z,19.10
2022-08-28T18:26:22.531Z,19.00
2022-08-28T18:29:14.026Z,19.00
2022-08-28T18:32:04.128Z,19.00
2022-08-28T18:35:01.160Z,19.00
2022-08-28T18:37:51.379Z,18.90
2022-08-28T18:40:44.988Z,19.00
2022-08-28T18:43:58.460Z,18.90
2022-08-28T18:46:53.055Z,18.90
2022-08-28T18:49:45.306Z,18.90
2022-08-28T18:52:38.325Z,18.90
2022-08-28T18:55:30.958Z,18.80
2022-08-28T18:58:21.570Z,18.80
2022-08-28T19:01:16.003Z,18.80
2022-08-28T19:04:04.787Z,18.70
2022-08-28T19:07:06.625Z,18.70
2022-08-28T19:10:00.460Z,18.70
2022-08-28T19:12:53.156Z,18.60
2022-08-28T19:15:49.815Z,18.60
2022-08-28T19:18:38.168Z,18.60
2022-08-28T19:21:26.523Z,18.60
2022-08-28T19:24:18.996Z,18.50
2022-08-28T19:27:07.827Z,18.40
2022-08-28T19:29:58.392Z,18.40
2022-08-28T19:32:48.677Z,18.40
2022-08-28T19:35:38.970Z,18.40
2022-08-28T19:38:29.399Z,18.30
2022-08-28T19:41:23.915Z,18.30
2022-08-28T19:44:12.535Z,18.30
2022-08-28T19:47:02.133Z,18.30
2022-08-28T19:49:54.425Z,18.20
2022-08-28T19:52:52.681Z,18.30
2022-08-28T19:56:00.794Z,18.20
2022-08-28T19:59:17.995Z,18.20
2022-08-28T20:02:22.999Z,18.20
2022-08-28T20:05:28.976Z,18.10
2022-08-28T20:08:32.842Z,18.10
2022-08-28T20:11:51.550Z,18.00
2022-08-28T20:15:03.264Z,18.00
2022-08-28T20:18:24.039Z,18.00
2022-08-28T20:21:40.805Z,17.90
2022-08-28T20:24:36.646Z,18.00
2022-08-28T20:27:43.514Z,18.00
2022-08-28T20:31:02.989Z,18.10
2022-08-28T20:34:23.036Z,18.00
2022-08-28T20:37:49.723Z,18.00
2022-08-28T20:40:56.888Z,18.00
2022-08-28T20:44:13.301Z,18.00
2022-08-28T20:47:27.359Z,18.00
2022-08-28T20:50:28.659Z,17.90
2022-08-28T20:53:37.282Z,17.90
2022-08-28T20:56:36.973Z,18.00
2022-08-28T20:59:37.197Z,17.90
2022-08-28T21:06:24.024Z,17.90
2022-08-28T21:09:35.908Z,17.80
2022-08-28T21:12:39.998Z,17.80
2022-08-28T21:15:53.399Z,17.70
2022-08-28T21:19:15.285Z,17.70
2022-08-28T21:22:28.907Z,17.70
2022-08-28T21:25:27.036Z,17.70
2022-08-28T21:28:33.614Z,17.70
2022-08-28T21:34:46.761Z,17.70
2022-08-28T21:38:02.630Z,17.70
2022-08-28T21:41:03.222Z,17.60
2022-08-28T21:44:06.353Z,17.70
2022-08-28T21:47:10.961Z,17.60
2022-08-28T21:50:08.936Z,17.60
2022-08-28T21:53:12.060Z,17.60
2022-08-28T21:56:58.526Z,17.60
2022-08-28T22:00:14.436Z,17.60
2022-08-28T22:06:47.123Z,17.70
2022-08-28T22:09:55.059Z,17.60
2022-08-28T22:13:14.548Z,17.70
2022-08-28T22:16:21.761Z,17.70
2022-08-28T22:19:24.201Z,17.60
2022-08-28T22:22:39.711Z,17.60
2022-08-28T22:25:58.091Z,17.60
2022-08-28T22:28:46.960Z,17.60
2022-08-28T22:31:46.101Z,17.60
2022-08-28T22:35:07.892Z,17.70
2022-08-28T22:38:07.846Z,17.70
2022-08-28T22:41:06.331Z,17.70
2022-08-28T22:44:05.403Z,17.70
2022-08-28T22:47:10.620Z,17.70
2022-08-28T22:53:12.272Z,17.70
2022-08-28T22:56:33.270Z,17.80
2022-08-28T22:59:40.826Z,17.70
2022-08-28T23:02:51.682Z,17.70
2022-08-28T23:06:01.458Z,17.80
2022-08-28T23:09:01.859Z,17.80
2022-08-28T23:12:05.818Z,17.80
2022-08-28T23:15:25.681Z,17.80
2022-08-28T23:18:27.943Z,17.80
2022-08-28T23:21:33.491Z,17.90
2022-08-28T23:24:47.986Z,17.90
2022-08-28T23:28:52.038Z,17.90
2022-08-28T23:31:52.253Z,17.90
2022-08-28T23:34:50.129Z,17.90
2022-08-28T23:37:59.384Z,17.80
2022-08-28T23:41:12.395Z,17.90
2022-08-28T23:44:21.458Z,17.90
2022-08-28T23:47:34.904Z,17.90
2022-08-28T23:50:37.474Z,17.90
2022-08-28T23:53:56.032Z,17.90
2022-08-28T23:57:03.679Z,17.80
