createdAt,value
2023-03-03T18:41:58.121Z,62.47
2023-03-03T18:44:31.170Z,69.95
2023-03-03T18:46:59.005Z,78.28
2023-03-03T18:49:49.247Z,83.53
2023-03-03T18:52:32.117Z,80.75
2023-03-03T18:55:04.100Z,85.28
2023-03-03T21:42:28.878Z,105.30
2023-03-03T21:44:55.285Z,99.18
2023-03-03T21:47:23.609Z,101.95
2023-03-03T21:49:52.262Z,93.88
2023-03-03T21:52:21.224Z,104.78
2023-03-03T21:54:50.193Z,101.65
2023-03-03T21:57:16.956Z,106.65
2023-03-03T21:59:43.424Z,107.47
2023-03-03T22:02:10.561Z,99.22
2023-03-03T22:04:40.876Z,103.93
2023-03-03T22:07:07.430Z,99.35
2023-03-03T22:09:35.197Z,103.40
2023-03-03T22:12:01.652Z,93.07
2023-03-03T22:14:31.173Z,99.28
2023-03-03T22:16:57.622Z,94.22
2023-03-03T22:19:24.111Z,92.60
2023-03-03T22:21:50.805Z,97.18
2023-03-03T22:24:17.732Z,104.00
2023-03-03T22:26:44.191Z,103.32
2023-03-03T22:29:10.833Z,89.45
2023-03-03T22:31:37.376Z,97.28
2023-03-03T22:34:04.658Z,96.13
2023-03-03T22:36:31.099Z,93.55
2023-03-03T22:38:57.518Z,94.60
2023-03-03T22:41:23.893Z,91.70
2023-03-03T22:43:50.595Z,87.18
2023-03-03T22:46:17.264Z,92.43
2023-03-03T22:48:43.727Z,85.93
2023-03-03T22:51:10.091Z,78.75
2023-03-03T22:53:36.500Z,87.97
2023-03-03T22:56:02.954Z,97.38
2023-03-03T22:58:29.504Z,101.15
2023-03-03T23:00:55.939Z,94.63
2023-03-03T23:03:22.858Z,98.88
2023-03-03T23:05:51.779Z,101.82
2023-03-03T23:08:19.472Z,100.32
2023-03-03T23:10:46.049Z,90.70
2023-03-03T23:13:12.955Z,98.60
2023-03-03T23:15:39.351Z,97.22
2023-03-03T23:18:05.774Z,100.20
2023-03-03T23:20:32.208Z,108.00
2023-03-03T23:22:58.753Z,91.15
2023-03-03T23:25:25.584Z,112.00
2023-03-03T23:27:52.906Z,105.65
2023-03-03T23:30:21.052Z,119.85
2023-03-03T23:32:47.969Z,119.40
2023-03-03T23:35:15.129Z,108.40
2023-03-03T23:37:41.772Z,119.05
2023-03-03T23:40:09.214Z,121.20
2023-03-03T23:42:35.597Z,123.07
2023-03-03T23:45:02.021Z,111.70
2023-03-03T23:47:28.482Z,105.55
2023-03-03T23:49:55.853Z,105.50
2023-03-03T23:52:22.255Z,105.63
2023-03-03T23:54:48.649Z,111.22
2023-03-03T23:57:15.020Z,97.30
2023-03-03T23:59:42.446Z,92.53
