createdAt,value
2018-05-07T03:01:06.421Z,2.00
2018-05-07T03:03:06.683Z,2.80
2018-05-07T03:04:07.643Z,2.90
2018-05-07T03:05:07.336Z,2.60
2018-05-07T03:06:07.259Z,3.00
2018-05-07T03:07:07.523Z,2.70
2018-05-07T03:08:07.701Z,3.10
2018-05-07T03:09:08.011Z,2.90
2018-05-07T03:10:08.439Z,3.10
2018-05-07T03:11:08.619Z,2.90
2018-05-07T03:12:08.333Z,2.80
2018-05-07T03:13:09.100Z,3.00
2018-05-07T03:14:06.738Z,2.80
2018-05-07T03:15:06.495Z,2.90
2018-05-07T03:16:06.716Z,2.70
2018-05-07T03:17:06.921Z,2.90
2018-05-07T03:18:07.050Z,2.90
2018-05-07T03:19:07.090Z,2.70
2018-05-07T03:20:07.338Z,2.70
2018-05-07T03:21:07.400Z,2.90
2018-05-07T03:22:07.827Z,3.00
2018-05-07T03:23:08.354Z,2.80
2018-05-07T03:24:18.618Z,2.70
2018-05-07T03:25:10.518Z,2.90
2018-05-07T03:26:11.347Z,2.90
2018-05-07T03:44:06.105Z,3.00
2018-05-07T03:47:06.934Z,3.30
2018-05-07T03:48:07.338Z,2.90
2018-05-07T03:49:06.986Z,2.70
2018-05-07T03:50:07.357Z,2.60
2018-05-07T03:51:08.100Z,3.00
2018-05-07T03:52:08.393Z,3.20
2018-05-07T03:53:15.717Z,3.10
2018-05-07T04:00:42.809Z,3.20
2018-05-07T04:05:26.202Z,3.00
2018-05-07T04:06:16.591Z,3.10
2018-05-07T04:09:15.482Z,2.70
2018-05-07T04:10:16.622Z,2.80
2018-05-07T04:15:22.692Z,2.80
2018-05-07T04:16:06.970Z,2.80
2018-05-07T04:17:05.301Z,2.90
2018-05-07T04:18:05.210Z,3.10
2018-05-07T04:19:05.691Z,3.00
2018-05-07T04:20:06.635Z,3.20
2018-05-07T04:21:06.420Z,2.80
2018-05-07T04:22:07.419Z,2.90
2018-05-07T04:23:08.388Z,2.90
2018-05-07T04:26:30.624Z,3.10
2018-05-07T04:27:24.517Z,2.90
2018-05-07T04:28:21.556Z,3.20
2018-05-07T04:29:21.588Z,2.90
2018-05-07T04:30:22.513Z,2.80
2018-05-07T04:31:22.385Z,3.10
2018-05-07T04:32:21.937Z,3.00
2018-05-07T04:33:23.586Z,3.10
2018-05-07T04:34:24.052Z,3.30
2018-05-07T04:35:25.638Z,3.20
2018-05-07T04:36:23.183Z,3.40
2018-05-07T04:37:23.113Z,2.80
2018-05-07T04:38:23.522Z,3.40
2018-05-07T04:39:22.565Z,3.00
2018-05-07T04:40:21.622Z,3.20
2018-05-07T04:41:23.109Z,3.10
2018-05-07T04:42:22.138Z,3.40
2018-05-07T04:43:21.915Z,3.10
2018-05-07T04:44:22.329Z,3.50
2018-05-07T04:45:22.339Z,3.10
2018-05-07T04:46:23.490Z,3.10
2018-05-07T04:47:22.820Z,3.30
2018-05-07T04:48:23.596Z,3.30
2018-05-07T04:49:23.736Z,3.60
2018-05-07T04:50:23.480Z,3.40
2018-05-07T04:51:23.340Z,3.20
2018-05-07T04:52:23.808Z,3.30
2018-05-07T04:53:23.589Z,3.10
2018-05-07T04:54:24.744Z,3.00
2018-05-07T04:55:24.369Z,3.00
2018-05-07T04:56:24.507Z,3.00
2018-05-07T04:57:24.343Z,3.30
2018-05-07T04:58:24.613Z,3.20
2018-05-07T04:59:25.634Z,3.10
2018-05-07T05:00:25.270Z,2.80
2018-05-07T05:01:25.230Z,3.20
2018-05-07T05:02:26.059Z,3.00
2018-05-07T05:05:07.796Z,3.00
2018-05-07T05:06:06.876Z,3.00
2018-05-07T05:07:08.807Z,3.20
2018-05-07T05:08:10.681Z,3.20
2018-05-07T05:09:07.075Z,3.40
2018-05-07T05:10:06.715Z,3.00
2018-05-07T05:11:06.855Z,3.10
2018-05-07T05:12:07.044Z,3.00
2018-05-07T05:13:07.161Z,3.70
2018-05-07T05:14:07.321Z,3.40
2018-05-07T05:15:07.474Z,3.70
2018-05-07T05:16:07.632Z,4.00
2018-05-07T05:17:07.754Z,3.60
2018-05-07T05:18:17.882Z,3.40
2018-05-07T05:19:10.241Z,3.60
2018-05-07T05:20:19.305Z,3.50
2018-05-07T05:22:11.095Z,3.80
2018-05-07T05:23:10.899Z,4.00
2018-05-07T05:24:12.408Z,3.60
2018-05-07T05:25:11.300Z,3.50
2018-05-07T05:26:09.180Z,3.30
2018-05-07T05:27:14.187Z,3.40
2018-05-07T05:28:09.491Z,3.10
2018-05-07T05:29:09.629Z,3.30
2018-05-07T05:30:09.917Z,3.10
2018-05-07T05:31:09.887Z,3.30
2018-05-07T05:32:10.317Z,3.40
2018-05-07T05:33:10.786Z,3.20
2018-05-07T05:34:10.281Z,3.10
2018-05-07T05:35:10.449Z,3.20
2018-05-07T05:36:10.638Z,3.10
2018-05-07T05:40:33.527Z,2.90
2018-05-07T05:43:31.173Z,3.20
2018-05-07T05:44:31.470Z,3.30
2018-05-07T05:45:31.930Z,3.30
2018-05-07T05:46:42.409Z,2.90
2018-05-07T05:47:42.530Z,3.20
2018-05-07T05:48:35.974Z,2.80
2018-05-07T05:49:36.461Z,3.10
2018-05-07T05:50:34.539Z,2.70
2018-05-07T05:51:35.457Z,2.90
2018-05-07T05:52:33.372Z,2.80
2018-05-07T05:53:32.837Z,2.70
2018-05-07T05:54:32.960Z,3.10
2018-05-07T06:00:18.317Z,2.80
2018-05-07T06:01:31.486Z,2.60
2018-05-07T06:02:29.952Z,2.90
2018-05-07T06:15:07.273Z,2.60
2018-05-07T06:16:07.815Z,2.80
2018-05-07T06:17:08.241Z,2.90
2018-05-07T06:18:19.997Z,2.90
2018-05-07T06:19:18.683Z,2.90
2018-05-07T06:20:19.305Z,3.00
2018-05-07T06:21:19.022Z,3.00
2018-05-07T06:22:25.040Z,3.10
2018-05-07T06:27:12.054Z,2.80
2018-05-07T06:28:12.723Z,2.90
2018-05-07T06:29:12.684Z,3.10
2018-05-07T06:30:12.619Z,2.90
2018-05-07T06:31:14.046Z,2.80
2018-05-07T06:32:14.682Z,2.90
2018-05-07T06:35:02.540Z,3.20
2018-05-07T06:35:53.803Z,3.50
2018-05-07T06:36:54.443Z,3.70
2018-05-07T06:37:58.236Z,3.20
2018-05-07T06:38:52.704Z,3.20
2018-05-07T06:43:05.713Z,3.50
2018-05-07T06:50:17.073Z,2.80
2018-05-07T06:51:17.226Z,3.00
2018-05-07T06:52:17.037Z,3.10
2018-05-07T06:57:15.784Z,2.80
2018-05-07T06:58:17.211Z,2.90
2018-05-07T06:59:16.060Z,2.80
2018-05-07T07:00:16.203Z,3.00
2018-05-07T07:01:16.340Z,3.00
2018-05-07T07:02:16.647Z,2.80
2018-05-07T07:03:16.806Z,2.90
2018-05-07T07:04:16.915Z,2.70
2018-05-07T07:05:17.662Z,3.00
2018-05-07T07:06:17.290Z,2.80
2018-05-07T07:07:21.026Z,2.90
2018-05-07T07:08:19.601Z,2.80
2018-05-07T07:09:22.163Z,2.60
2018-05-07T07:10:24.573Z,2.70
2018-05-07T07:11:21.264Z,2.60
2018-05-07T07:12:20.067Z,2.50
2018-05-07T07:13:18.452Z,2.40
2018-05-07T07:14:18.581Z,2.60
2018-05-07T07:15:19.912Z,2.50
2018-05-07T07:16:20.400Z,2.70
2018-05-07T07:17:20.865Z,2.70
2018-05-07T07:18:20.384Z,2.40
2018-05-07T07:19:19.501Z,2.70
2018-05-07T07:20:20.761Z,2.80
2018-05-07T07:21:20.793Z,2.50
2018-05-07T07:22:20.874Z,2.40
2018-05-07T07:23:20.428Z,2.50
2018-05-07T07:24:20.687Z,2.40
2018-05-07T07:25:21.348Z,2.40
2018-05-07T07:26:21.622Z,2.70
2018-05-07T07:27:20.895Z,2.50
2018-05-07T07:28:21.097Z,2.50
2018-05-07T07:29:22.539Z,2.50
2018-05-07T07:30:27.693Z,2.40
2018-05-07T07:31:21.580Z,2.40
2018-05-07T07:32:21.855Z,2.20
2018-05-07T07:33:21.915Z,2.50
2018-05-07T07:34:21.989Z,2.60
2018-05-07T07:35:22.278Z,2.30
2018-05-07T07:36:22.571Z,2.50
2018-05-07T07:37:22.669Z,2.60
2018-05-07T07:38:22.783Z,2.40
2018-05-07T07:39:23.023Z,2.50
2018-05-07T07:40:23.211Z,2.50
2018-05-07T07:41:23.312Z,2.30
2018-05-07T07:42:23.452Z,2.50
2018-05-07T07:43:23.727Z,2.50
2018-05-07T07:44:23.848Z,2.30
2018-05-07T07:45:26.001Z,2.40
2018-05-07T07:46:35.477Z,2.40
2018-05-07T07:47:28.929Z,2.40
2018-05-07T07:48:36.461Z,2.40
2018-05-07T07:49:27.106Z,2.40
2018-05-07T07:50:26.950Z,2.40
2018-05-07T07:52:38.282Z,2.40
2018-05-07T07:55:08.993Z,2.50
2018-05-07T07:56:11.203Z,2.50
2018-05-07T07:57:11.533Z,2.20
2018-05-07T07:58:11.637Z,2.20
2018-05-07T07:59:10.654Z,2.10
2018-05-07T08:00:09.731Z,2.30
2018-05-07T08:01:09.906Z,2.20
2018-05-07T08:02:10.027Z,2.30
2018-05-07T08:03:10.236Z,2.30
2018-05-07T08:04:10.408Z,2.40
2018-05-07T08:05:10.566Z,2.20
2018-05-07T08:06:10.767Z,2.30
2018-05-07T08:07:10.888Z,2.10
2018-05-07T08:08:11.088Z,2.30
2018-05-07T08:09:11.209Z,2.30
2018-05-07T08:10:11.420Z,2.40
2018-05-07T08:11:11.583Z,2.20
2018-05-07T08:12:11.787Z,2.50
2018-05-07T08:13:11.897Z,2.30
2018-05-07T08:14:12.037Z,2.10
2018-05-07T08:15:12.178Z,2.60
2018-05-07T08:16:12.317Z,2.10
2018-05-07T08:17:12.526Z,2.20
2018-05-07T08:18:12.693Z,2.40
2018-05-07T08:19:12.857Z,2.10
2018-05-07T08:20:13.027Z,2.20
2018-05-07T08:21:13.205Z,2.30
2018-05-07T08:22:13.388Z,2.20
2018-05-07T08:23:13.540Z,2.00
2018-05-07T08:24:13.671Z,2.10
2018-05-07T08:25:13.847Z,2.10
2018-05-07T08:26:14.022Z,2.00
2018-05-07T08:27:14.162Z,2.30
2018-05-07T08:28:14.350Z,2.60
2018-05-07T08:29:14.518Z,2.30
2018-05-07T08:30:14.616Z,2.20
2018-05-07T08:31:14.930Z,1.90
2018-05-07T08:32:15.050Z,2.00
2018-05-07T08:33:15.199Z,2.30
2018-05-07T08:34:15.384Z,2.00
2018-05-07T08:35:15.630Z,2.00
2018-05-07T08:36:15.718Z,2.10
2018-05-07T08:37:15.830Z,2.10
2018-05-07T08:38:16.057Z,2.00
2018-05-07T08:39:16.240Z,2.20
2018-05-07T08:40:16.391Z,1.80
2018-05-07T08:41:16.575Z,2.10
2018-05-07T08:42:16.670Z,2.20
2018-05-07T08:43:16.973Z,2.20
2018-05-07T08:44:17.063Z,2.90
2018-05-07T08:45:17.233Z,2.00
2018-05-07T08:46:17.383Z,2.10
2018-05-07T08:47:17.524Z,2.20
2018-05-07T08:48:17.731Z,2.00
2018-05-07T08:49:17.826Z,2.10
2018-05-07T08:50:18.091Z,2.20
2018-05-07T08:51:18.221Z,2.00
2018-05-07T08:52:18.383Z,2.00
2018-05-07T08:53:18.670Z,2.20
2018-05-07T08:54:18.734Z,2.10
2018-05-07T08:55:18.888Z,2.10
2018-05-07T08:56:18.997Z,2.30
2018-05-07T08:57:19.297Z,2.00
2018-05-07T08:58:19.378Z,2.10
2018-05-07T08:59:19.665Z,2.30
2018-05-07T09:00:19.736Z,2.20
2018-05-07T09:01:20.013Z,2.00
2018-05-07T09:02:20.071Z,1.90
2018-05-07T09:03:20.231Z,1.90
2018-05-07T09:04:20.421Z,1.80
2018-05-07T09:05:20.617Z,1.90
2018-05-07T09:06:20.775Z,1.80
2018-05-07T09:07:20.928Z,1.70
2018-05-07T09:08:21.147Z,1.90
2018-05-07T09:09:21.267Z,2.00
2018-05-07T09:10:21.463Z,2.10
2018-05-07T09:11:21.601Z,2.20
2018-05-07T09:12:21.775Z,2.10
2018-05-07T09:13:21.979Z,2.00
2018-05-07T09:14:22.095Z,1.90
2018-05-07T09:15:22.352Z,2.10
2018-05-07T09:16:22.500Z,2.20
2018-05-07T09:17:22.651Z,2.20
2018-05-07T09:18:22.784Z,2.00
2018-05-07T09:19:22.959Z,2.00
2018-05-07T09:20:23.084Z,2.00
2018-05-07T09:21:23.266Z,2.30
2018-05-07T09:22:23.478Z,1.90
2018-05-07T09:23:23.583Z,1.90
2018-05-07T09:24:23.815Z,2.00
2018-05-07T09:25:23.914Z,1.90
2018-05-07T09:26:24.130Z,2.00
2018-05-07T09:27:24.231Z,2.10
2018-05-07T09:28:24.436Z,2.00
2018-05-07T09:29:24.565Z,1.80
2018-05-07T09:30:24.844Z,2.00
2018-05-07T09:31:25.035Z,2.40
2018-05-07T09:32:25.101Z,2.40
2018-05-07T09:33:25.218Z,2.10
2018-05-07T09:34:25.451Z,1.80
2018-05-07T09:35:25.568Z,1.90
2018-05-07T09:36:25.835Z,1.90
2018-05-07T09:37:25.887Z,1.90
2018-05-07T09:38:26.101Z,2.00
2018-05-07T09:39:26.269Z,2.20
2018-05-07T09:40:26.400Z,1.90
2018-05-07T09:41:26.538Z,1.70
2018-05-07T09:42:26.875Z,1.90
2018-05-07T09:43:27.026Z,2.00
2018-05-07T09:44:27.136Z,1.90
2018-05-07T09:45:27.458Z,1.90
2018-05-07T09:46:27.580Z,2.00
2018-05-07T09:47:27.756Z,2.10
2018-05-07T09:48:27.939Z,2.00
2018-05-07T09:49:28.086Z,2.00
2018-05-07T09:50:28.345Z,1.80
2018-05-07T09:51:28.412Z,1.90
2018-05-07T09:52:28.615Z,1.80
2018-05-07T09:53:28.819Z,2.20
2018-05-07T09:54:28.928Z,1.90
2018-05-07T09:55:29.178Z,2.30
2018-05-07T09:56:29.247Z,1.90
2018-05-07T09:57:29.496Z,2.10
2018-05-07T09:58:29.612Z,1.70
2018-05-07T09:59:29.761Z,1.80
2018-05-07T10:00:29.968Z,2.00
2018-05-07T10:01:30.158Z,2.00
2018-05-07T10:02:30.317Z,2.00
2018-05-07T10:03:30.490Z,2.10
2018-05-07T10:04:30.680Z,2.00
2018-05-07T10:05:30.754Z,2.10
2018-05-07T10:06:30.977Z,1.90
2018-05-07T10:07:31.147Z,2.10
2018-05-07T10:08:31.290Z,1.80
2018-05-07T10:09:31.582Z,1.80
2018-05-07T10:10:31.684Z,2.00
2018-05-07T10:11:31.817Z,2.00
2018-05-07T10:12:31.981Z,1.80
2018-05-07T10:13:32.143Z,1.80
2018-05-07T10:14:32.399Z,1.80
2018-05-07T10:15:32.572Z,1.90
2018-05-07T10:16:32.735Z,1.70
2018-05-07T10:17:32.854Z,1.80
2018-05-07T10:18:33.069Z,2.10
2018-05-07T10:19:33.190Z,1.90
2018-05-07T10:20:33.395Z,1.90
2018-05-07T10:21:33.570Z,1.80
2018-05-07T10:22:33.767Z,2.00
2018-05-07T10:23:33.941Z,1.90
2018-05-07T10:24:34.059Z,1.90
2018-05-07T10:25:34.279Z,1.90
2018-05-07T10:26:34.383Z,1.90
2018-05-07T10:27:34.597Z,2.00
2018-05-07T10:28:34.718Z,2.00
2018-05-07T10:29:34.973Z,1.70
2018-05-07T10:30:35.086Z,1.80
2018-05-07T10:31:35.360Z,1.90
2018-05-07T10:32:35.490Z,1.80
2018-05-07T10:33:35.651Z,1.70
2018-05-07T10:34:35.850Z,1.80
2018-05-07T10:35:36.067Z,2.10
2018-05-07T10:36:36.238Z,1.90
2018-05-07T10:37:36.403Z,1.60
2018-05-07T10:38:36.528Z,1.90
2018-05-07T10:39:36.696Z,2.10
2018-05-07T10:40:36.816Z,1.90
2018-05-07T10:41:37.102Z,2.20
2018-05-07T10:42:37.257Z,1.90
2018-05-07T10:43:37.399Z,1.70
2018-05-07T10:44:37.570Z,1.80
2018-05-07T10:45:37.752Z,1.80
2018-05-07T10:46:37.941Z,1.80
2018-05-07T10:47:38.129Z,1.80
2018-05-07T10:48:38.314Z,2.10
2018-05-07T10:49:38.497Z,1.90
2018-05-07T10:50:38.664Z,1.90
2018-05-07T10:51:38.861Z,1.80
2018-05-07T10:52:39.055Z,2.00
2018-05-07T10:53:39.221Z,1.90
2018-05-07T10:54:39.362Z,1.80
2018-05-07T10:55:39.565Z,2.00
2018-05-07T10:56:39.746Z,1.90
2018-05-07T10:57:39.895Z,1.80
2018-05-07T10:58:40.064Z,1.90
2018-05-07T10:59:40.277Z,1.80
2018-05-07T11:00:40.432Z,1.90
2018-05-07T11:01:40.587Z,1.90
2018-05-07T11:02:40.694Z,2.10
2018-05-07T11:03:40.877Z,1.80
2018-05-07T11:04:41.072Z,1.60
2018-05-07T11:05:41.188Z,1.90
2018-05-07T11:06:41.412Z,2.00
2018-05-07T11:07:41.615Z,2.30
2018-05-07T11:08:41.745Z,1.90
2018-05-07T11:09:41.983Z,1.90
2018-05-07T11:10:42.177Z,1.90
2018-05-07T11:11:42.350Z,1.90
2018-05-07T11:12:42.463Z,2.00
2018-05-07T11:13:42.663Z,1.90
2018-05-07T11:14:42.855Z,2.00
2018-05-07T11:15:43.006Z,1.90
2018-05-07T11:16:43.153Z,1.90
2018-05-07T11:17:43.316Z,2.00
2018-05-07T11:18:43.499Z,2.10
2018-05-07T11:19:43.756Z,2.00
2018-05-07T11:20:43.849Z,2.10
2018-05-07T11:21:43.995Z,1.80
2018-05-07T11:22:44.179Z,2.10
2018-05-07T11:23:44.334Z,1.90
2018-05-07T11:24:44.589Z,1.90
2018-05-07T11:25:44.675Z,1.90
2018-05-07T11:26:44.863Z,1.70
2018-05-07T11:27:45.086Z,1.70
2018-05-07T11:28:45.241Z,1.90
2018-05-07T11:29:45.461Z,1.90
2018-05-07T11:30:45.600Z,2.00
2018-05-07T11:31:45.747Z,2.20
2018-05-07T11:32:45.931Z,2.10
2018-05-07T11:33:46.163Z,2.00
2018-05-07T11:34:46.290Z,2.20
2018-05-07T11:35:46.461Z,2.00
2018-05-07T11:36:46.662Z,2.10
2018-05-07T11:37:46.825Z,2.00
2018-05-07T11:38:47.039Z,2.00
2018-05-07T11:39:47.133Z,1.90
2018-05-07T11:40:47.283Z,1.90
2018-05-07T11:41:47.537Z,1.90
2018-05-07T11:42:47.743Z,2.00
2018-05-07T11:43:47.892Z,2.20
2018-05-07T11:44:48.006Z,1.90
2018-05-07T11:45:48.229Z,1.80
2018-05-07T11:46:48.381Z,1.90
2018-05-07T11:47:48.585Z,1.80
2018-05-07T11:48:48.752Z,1.90
2018-05-07T11:49:48.902Z,2.00
2018-05-07T11:50:49.035Z,1.90
2018-05-07T11:51:49.259Z,2.00
2018-05-07T11:52:49.462Z,2.00
2018-05-07T11:53:49.631Z,1.90
2018-05-07T11:54:49.816Z,2.10
2018-05-07T11:55:50.003Z,1.90
2018-05-07T11:56:50.150Z,2.00
2018-05-07T11:57:50.307Z,2.20
2018-05-07T11:58:50.525Z,2.00
2018-05-07T11:59:50.687Z,2.00
2018-05-07T12:00:50.874Z,2.10
2018-05-07T12:01:51.087Z,1.90
2018-05-07T12:02:51.268Z,1.80
2018-05-07T12:03:51.427Z,1.90
2018-05-07T12:04:51.571Z,1.90
2018-05-07T12:05:51.762Z,1.90
2018-05-07T12:06:51.938Z,1.80
2018-05-07T12:07:52.104Z,2.00
2018-05-07T12:08:52.268Z,1.80
2018-05-07T12:09:52.488Z,1.80
2018-05-07T12:10:52.652Z,2.00
2018-05-07T12:11:52.753Z,2.10
2018-05-07T12:12:52.986Z,2.20
2018-05-07T12:13:53.170Z,2.00
2018-05-07T12:14:53.277Z,1.80
2018-05-07T12:15:53.501Z,1.90
2018-05-07T12:16:53.653Z,1.60
2018-05-07T12:17:53.824Z,2.10
2018-05-07T12:18:53.969Z,2.00
2018-05-07T12:19:54.238Z,1.70
2018-05-07T12:20:54.352Z,1.80
2018-05-07T12:21:54.549Z,1.90
2018-05-07T12:22:54.709Z,1.80
2018-05-07T12:23:54.888Z,1.90
2018-05-07T12:24:55.030Z,2.00
2018-05-07T12:25:55.216Z,1.60
2018-05-07T12:26:55.375Z,1.90
2018-05-07T12:27:55.592Z,1.80
2018-05-07T12:28:55.801Z,1.90
2018-05-07T12:29:56.010Z,1.70
2018-05-07T12:30:56.213Z,1.80
2018-05-07T12:31:56.354Z,1.70
2018-05-07T12:32:56.491Z,1.70
2018-05-07T12:33:56.654Z,1.80
2018-05-07T12:34:56.808Z,1.50
2018-05-07T12:35:56.983Z,2.00
2018-05-07T12:36:57.122Z,1.70
2018-05-07T12:37:57.339Z,1.70
2018-05-07T12:38:57.481Z,1.50
2018-05-07T12:39:57.725Z,1.50
2018-05-07T12:40:57.833Z,1.50
2018-05-07T12:41:58.088Z,1.60
2018-05-07T12:42:58.268Z,1.80
2018-05-07T12:43:58.410Z,1.80
2018-05-07T12:44:58.645Z,1.80
2018-05-07T12:45:58.791Z,1.60
2018-05-07T12:46:58.981Z,1.70
2018-05-07T12:47:59.189Z,1.40
2018-05-07T12:48:59.420Z,1.60
2018-05-07T12:49:59.478Z,1.60
2018-05-07T12:50:59.688Z,1.90
2018-05-07T12:51:59.822Z,1.60
2018-05-07T12:53:00.030Z,1.50
2018-05-07T12:54:00.159Z,1.60
2018-05-07T12:55:00.406Z,1.50
2018-05-07T12:56:00.541Z,1.70
2018-05-07T12:57:00.744Z,1.60
2018-05-07T12:58:00.868Z,1.70
2018-05-07T12:59:01.149Z,1.60
2018-05-07T13:00:01.237Z,1.60
2018-05-07T13:01:01.372Z,1.60
2018-05-07T13:02:01.633Z,1.70
2018-05-07T13:03:01.802Z,1.80
2018-05-07T13:04:01.893Z,1.80
2018-05-07T13:05:02.173Z,1.70
2018-05-07T13:06:02.362Z,1.80
2018-05-07T13:07:02.470Z,1.60
2018-05-07T13:08:02.663Z,1.60
2018-05-07T13:09:02.791Z,1.70
2018-05-07T13:10:02.991Z,1.50
2018-05-07T13:11:03.200Z,1.40
2018-05-07T13:12:03.349Z,1.60
2018-05-07T13:13:03.644Z,1.70
2018-05-07T13:14:03.675Z,1.70
2018-05-07T13:15:03.847Z,1.40
2018-05-07T13:16:04.056Z,1.70
2018-05-07T13:17:04.334Z,1.60
2018-05-07T13:18:04.408Z,1.70
2018-05-07T13:19:04.584Z,1.70
2018-05-07T13:20:04.835Z,1.50
2018-05-07T13:21:04.997Z,1.40
2018-05-07T13:22:05.166Z,1.60
2018-05-07T13:23:05.359Z,1.50
2018-05-07T13:24:05.480Z,1.70
2018-05-07T13:25:05.676Z,1.60
2018-05-07T13:26:05.869Z,1.50
2018-05-07T13:27:06.060Z,1.70
2018-05-07T13:28:06.255Z,1.60
2018-05-07T13:29:06.341Z,1.70
2018-05-07T13:30:06.528Z,1.70
2018-05-07T13:31:06.787Z,1.80
2018-05-07T13:32:06.930Z,1.40
2018-05-07T13:33:07.157Z,1.50
2018-05-07T13:34:07.239Z,1.60
2018-05-07T13:35:07.507Z,1.50
2018-05-07T13:36:07.679Z,1.70
2018-05-07T13:37:07.830Z,1.70
2018-05-07T13:38:07.958Z,1.90
2018-05-07T13:39:08.238Z,1.80
2018-05-07T13:40:08.352Z,1.60
2018-05-07T13:41:08.590Z,1.90
2018-05-07T13:42:08.791Z,1.60
2018-05-07T13:43:08.915Z,1.70
2018-05-07T13:44:09.061Z,1.50
2018-05-07T13:45:09.301Z,1.60
2018-05-07T13:46:09.500Z,1.90
2018-05-07T13:47:09.727Z,1.60
2018-05-07T13:48:09.847Z,1.70
2018-05-07T13:49:10.054Z,1.60
2018-05-07T13:50:10.172Z,1.80
2018-05-07T13:51:10.418Z,1.80
2018-05-07T13:52:10.491Z,1.70
2018-05-07T13:53:10.782Z,1.60
2018-05-07T13:54:10.899Z,1.80
2018-05-07T13:55:11.025Z,1.90
2018-05-07T13:56:11.230Z,1.70
2018-05-07T13:57:11.344Z,1.60
2018-05-07T13:58:11.604Z,1.60
2018-05-07T13:59:11.765Z,1.50
2018-05-07T14:00:11.934Z,1.60
2018-05-07T14:01:12.151Z,1.60
2018-05-07T14:02:12.352Z,1.50
2018-05-07T14:03:12.536Z,1.60
2018-05-07T14:04:12.681Z,1.50
2018-05-07T14:05:12.912Z,1.50
2018-05-07T14:06:13.066Z,1.50
2018-05-07T14:07:13.193Z,1.80
2018-05-07T14:08:13.409Z,1.60
2018-05-07T14:09:13.583Z,1.50
2018-05-07T14:10:13.762Z,1.50
2018-05-07T14:11:13.980Z,1.80
2018-05-07T14:12:14.156Z,1.80
2018-05-07T14:13:14.260Z,2.10
2018-05-07T14:14:14.455Z,1.80
2018-05-07T14:15:14.697Z,1.60
2018-05-07T14:16:14.886Z,1.50
2018-05-07T14:17:15.020Z,1.60
2018-05-07T14:18:15.139Z,1.40
2018-05-07T14:19:15.395Z,1.60
2018-05-07T14:20:15.580Z,1.70
2018-05-07T14:21:15.731Z,1.90
2018-05-07T14:22:15.899Z,1.70
2018-05-07T14:23:16.066Z,1.70
2018-05-07T14:24:16.289Z,1.80
2018-05-07T14:25:16.441Z,1.80
2018-05-07T14:26:16.698Z,1.50
2018-05-07T14:27:16.759Z,1.60
2018-05-07T14:28:16.971Z,1.70
2018-05-07T14:29:17.181Z,1.50
2018-05-07T14:30:17.269Z,1.60
2018-05-07T14:31:17.477Z,1.60
2018-05-07T14:32:17.701Z,1.70
2018-05-07T14:33:17.878Z,1.60
2018-05-07T14:34:17.993Z,1.70
2018-05-07T14:35:18.222Z,1.50
2018-05-07T14:36:18.399Z,1.60
2018-05-07T14:37:18.633Z,1.70
2018-05-07T14:38:18.776Z,1.70
2018-05-07T14:39:18.899Z,1.80
2018-05-07T14:40:19.083Z,1.60
2018-05-07T14:41:19.258Z,1.80
2018-05-07T14:42:19.494Z,1.50
2018-05-07T14:43:19.604Z,1.50
2018-05-07T14:44:19.751Z,1.60
2018-05-07T14:45:19.954Z,1.50
2018-05-07T14:46:20.155Z,1.50
2018-05-07T14:47:20.367Z,1.60
2018-05-07T14:48:20.620Z,1.50
2018-05-07T14:49:20.796Z,1.80
2018-05-07T14:50:21.004Z,1.30
2018-05-07T14:51:21.075Z,1.50
2018-05-07T14:52:21.286Z,1.80
2018-05-07T14:53:21.535Z,1.50
2018-05-07T14:54:21.693Z,1.50
2018-05-07T14:55:21.829Z,1.50
2018-05-07T14:56:22.017Z,1.70
2018-05-07T14:57:22.222Z,1.70
2018-05-07T14:58:22.366Z,1.90
2018-05-07T14:59:22.538Z,1.40
2018-05-07T15:00:22.720Z,1.50
2018-05-07T15:01:22.874Z,1.80
2018-05-07T15:02:23.113Z,1.90
2018-05-07T15:03:23.244Z,1.60
2018-05-07T15:04:23.407Z,2.00
2018-05-07T15:05:23.561Z,1.80
2018-05-07T15:06:23.769Z,1.60
2018-05-07T15:07:23.939Z,1.60
2018-05-07T15:08:24.153Z,1.70
2018-05-07T15:09:24.319Z,1.60
2018-05-07T15:10:24.458Z,1.80
2018-05-07T15:11:25.383Z,1.50
2018-05-07T15:12:24.829Z,1.50
2018-05-07T15:13:24.941Z,1.60
2018-05-07T15:14:25.192Z,1.50
2018-05-07T15:15:25.359Z,1.60
2018-05-07T15:16:25.518Z,1.70
2018-05-07T15:17:25.746Z,1.80
2018-05-07T15:18:25.875Z,1.50
2018-05-07T15:19:25.991Z,1.80
2018-05-07T15:20:26.202Z,1.70
2018-05-07T15:21:26.335Z,1.90
2018-05-07T15:22:26.581Z,1.50
2018-05-07T15:23:26.767Z,1.80
2018-05-07T15:24:26.920Z,1.70
2018-05-07T15:25:27.163Z,1.60
2018-05-07T15:26:27.353Z,1.80
2018-05-07T15:27:27.509Z,1.50
2018-05-07T15:28:27.693Z,3.00
2018-05-07T15:29:27.909Z,4.70
2018-05-07T15:30:28.066Z,4.60
2018-05-07T15:31:28.206Z,2.70
2018-05-07T15:32:28.416Z,2.40
2018-05-07T15:33:28.558Z,2.50
2018-05-07T15:34:28.778Z,2.00
2018-05-07T15:35:28.985Z,2.30
2018-05-07T15:36:29.071Z,2.50
2018-05-07T15:37:29.275Z,2.50
2018-05-07T15:38:29.472Z,1.60
2018-05-07T15:39:29.594Z,1.60
2018-05-07T15:40:29.774Z,1.70
2018-05-07T15:41:29.978Z,1.80
2018-05-07T15:42:30.164Z,1.90
2018-05-07T15:43:30.368Z,1.90
2018-05-07T15:44:30.517Z,1.80
2018-05-07T15:45:30.620Z,1.50
2018-05-07T15:46:30.866Z,1.90
2018-05-07T15:47:31.093Z,1.70
2018-05-07T15:48:31.209Z,1.70
2018-05-07T15:49:31.422Z,1.70
2018-05-07T15:50:31.571Z,1.60
2018-05-07T15:51:31.787Z,2.10
2018-05-07T15:52:31.949Z,2.00
2018-05-07T15:53:32.082Z,1.90
2018-05-07T15:54:32.258Z,1.80
2018-05-07T15:55:32.473Z,1.90
2018-05-07T15:56:32.592Z,1.70
2018-05-07T15:57:32.767Z,1.80
2018-05-07T15:58:32.974Z,1.90
2018-05-07T15:59:33.156Z,1.70
2018-05-07T16:00:33.340Z,1.70
2018-05-07T16:01:33.474Z,1.80
2018-05-07T16:02:33.779Z,1.60
2018-05-07T16:03:33.882Z,1.80
2018-05-07T16:04:34.080Z,1.60
2018-05-07T16:05:34.257Z,1.50
2018-05-07T16:06:34.399Z,1.60
2018-05-07T16:07:34.526Z,1.70
2018-05-07T16:08:34.769Z,1.60
2018-05-07T16:09:34.894Z,1.70
2018-05-07T16:10:35.072Z,1.80
2018-05-07T16:11:35.211Z,1.60
2018-05-07T16:12:35.415Z,1.80
2018-05-07T16:13:35.576Z,1.70
2018-05-07T16:14:35.745Z,1.40
2018-05-07T16:15:35.959Z,1.40
2018-05-07T16:16:36.098Z,1.70
2018-05-07T16:17:36.265Z,1.70
2018-05-07T16:18:36.433Z,1.70
2018-05-07T16:19:36.675Z,1.70
2018-05-07T16:20:36.733Z,1.90
2018-05-07T16:21:36.989Z,1.80
2018-05-07T16:22:37.129Z,1.80
2018-05-07T16:23:37.301Z,1.80
2018-05-07T16:24:37.417Z,1.80
2018-05-07T16:25:37.653Z,1.50
2018-05-07T16:26:37.858Z,1.50
2018-05-07T16:27:37.994Z,1.70
2018-05-07T16:28:38.206Z,1.50
2018-05-07T16:29:38.348Z,1.60
2018-05-07T16:30:38.519Z,1.70
2018-05-07T16:31:38.674Z,1.70
2018-05-07T16:32:38.873Z,1.70
2018-05-07T16:33:39.055Z,1.70
2018-05-07T16:34:39.227Z,1.50
2018-05-07T16:35:39.354Z,1.40
2018-05-07T16:36:39.579Z,1.50
2018-05-07T16:37:39.653Z,1.70
2018-05-07T16:38:39.896Z,1.90
2018-05-07T16:39:40.072Z,1.50
2018-05-07T16:40:40.159Z,1.80
2018-05-07T16:41:40.362Z,1.90
2018-05-07T16:42:40.628Z,1.80
2018-05-07T16:43:40.752Z,1.50
2018-05-07T16:44:40.839Z,2.00
2018-05-07T16:45:41.105Z,1.60
2018-05-07T16:46:41.273Z,1.50
2018-05-07T16:47:41.475Z,1.60
2018-05-07T16:48:41.776Z,1.80
2018-05-07T16:49:41.779Z,1.80
2018-05-07T16:50:41.983Z,1.70
2018-05-07T16:51:42.171Z,1.60
2018-05-07T16:52:42.373Z,1.90
2018-05-07T16:53:42.480Z,1.70
2018-05-07T16:54:42.710Z,1.90
2018-05-07T16:55:42.829Z,1.70
2018-05-07T16:56:42.996Z,1.60
2018-05-07T16:57:43.221Z,1.60
2018-05-07T16:58:43.360Z,1.90
2018-05-07T16:59:43.525Z,1.60
2018-05-07T17:00:43.703Z,1.90
2018-05-07T17:01:43.870Z,1.90
2018-05-07T17:02:44.046Z,1.80
2018-05-07T17:03:44.256Z,1.60
2018-05-07T17:04:44.375Z,1.70
2018-05-07T17:05:44.544Z,1.90
2018-05-07T17:06:44.777Z,1.70
2018-05-07T17:07:44.925Z,1.70
2018-05-07T17:08:45.083Z,1.60
2018-05-07T17:09:45.252Z,1.90
2018-05-07T17:10:45.474Z,1.90
2018-05-07T17:11:45.615Z,1.90
2018-05-07T17:12:45.807Z,1.70
2018-05-07T17:13:45.963Z,1.80
2018-05-07T17:14:46.129Z,1.90
2018-05-07T17:15:46.251Z,1.90
2018-05-07T17:16:46.425Z,1.70
2018-05-07T17:17:46.596Z,2.20
2018-05-07T17:18:46.771Z,2.00
2018-05-07T17:19:46.980Z,1.70
2018-05-07T17:20:47.145Z,2.00
2018-05-07T17:21:47.302Z,1.70
2018-05-07T17:22:47.491Z,1.90
2018-05-07T17:23:47.632Z,1.70
2018-05-07T17:24:47.886Z,1.90
2018-05-07T17:25:48.086Z,1.70
2018-05-07T17:26:48.256Z,1.70
2018-05-07T17:27:48.384Z,1.70
2018-05-07T17:28:48.567Z,2.00
2018-05-07T17:29:48.704Z,1.90
2018-05-07T17:30:48.903Z,1.60
2018-05-07T17:31:49.049Z,2.00
2018-05-07T17:32:49.244Z,2.10
2018-05-07T17:33:49.495Z,1.50
2018-05-07T17:34:49.591Z,1.70
2018-05-07T17:35:49.711Z,2.10
2018-05-07T17:36:49.843Z,1.70
2018-05-07T17:37:50.063Z,1.70
2018-05-07T17:38:50.246Z,1.80
2018-05-07T17:39:50.376Z,2.10
2018-05-07T17:40:50.548Z,1.70
2018-05-07T17:41:50.780Z,2.10
2018-05-07T17:42:50.908Z,1.90
2018-05-07T17:43:51.034Z,2.20
2018-05-07T17:44:51.197Z,2.60
2018-05-07T17:45:51.406Z,2.30