createdAt,value
2022-09-07T00:01:21.594Z,22.70
2022-09-07T00:03:50.136Z,22.70
2022-09-07T00:06:19.632Z,22.70
2022-09-07T00:08:49.404Z,22.70
2022-09-07T00:11:20.763Z,22.70
2022-09-07T00:13:50.474Z,22.70
2022-09-07T00:16:21.601Z,22.70
2022-09-07T00:18:50.336Z,22.60
2022-09-07T00:21:19.887Z,22.60
2022-09-07T00:23:50.953Z,22.60
2022-09-07T00:26:22.432Z,22.50
2022-09-07T00:28:51.305Z,22.60
2022-09-07T00:31:21.513Z,22.60
2022-09-07T00:33:52.783Z,22.60
2022-09-07T00:36:22.912Z,22.60
2022-09-07T00:38:53.854Z,22.50
2022-09-07T00:41:23.473Z,22.50
2022-09-07T00:43:54.248Z,22.50
2022-09-07T00:46:25.078Z,22.50
2022-09-07T00:49:00.489Z,22.40
2022-09-07T00:51:33.451Z,22.30
2022-09-07T00:54:10.616Z,22.30
2022-09-07T00:56:44.552Z,22.30
2022-09-07T00:59:16.550Z,22.30
2022-09-07T01:01:46.208Z,22.20
2022-09-07T01:04:16.698Z,22.10
2022-09-07T01:06:45.648Z,22.10
2022-09-07T01:09:19.233Z,22.00
2022-09-07T01:11:51.006Z,21.90
2022-09-07T01:14:24.017Z,21.80
2022-09-07T01:17:00.848Z,21.50
2022-09-07T01:19:57.324Z,21.40
2022-09-07T01:23:01.473Z,21.20
2022-09-07T01:25:43.866Z,21.10
2022-09-07T01:28:18.974Z,21.00
2022-09-07T01:30:56.747Z,20.70
2022-09-07T01:33:49.871Z,20.60
2022-09-07T01:36:29.441Z,20.60
2022-09-07T01:39:02.952Z,20.70
2022-09-07T01:41:40.124Z,20.70
2022-09-07T01:44:13.925Z,20.80
2022-09-07T01:46:48.283Z,20.90
2022-09-07T01:49:21.970Z,20.90
2022-09-07T01:51:56.667Z,20.90
2022-09-07T01:54:30.717Z,20.80
2022-09-07T01:57:04.821Z,20.80
2022-09-07T01:59:39.018Z,20.90
2022-09-07T02:02:10.533Z,20.80
2022-09-07T02:04:42.912Z,20.80
2022-09-07T02:07:16.814Z,20.70
2022-09-07T02:09:51.871Z,20.60
2022-09-07T02:12:25.788Z,20.50
2022-09-07T02:15:01.402Z,20.30
2022-09-07T02:17:34.890Z,20.30
2022-09-07T02:20:09.885Z,20.00
2022-09-07T02:22:42.613Z,19.70
2022-09-07T02:25:14.482Z,19.50
2022-09-07T02:27:46.721Z,19.40
2022-09-07T02:30:17.947Z,19.20
2022-09-07T02:32:46.486Z,19.20
2022-09-07T02:35:16.009Z,19.10
2022-09-07T02:37:46.726Z,19.00
2022-09-07T02:40:16.269Z,18.90
2022-09-07T02:42:51.026Z,19.00
2022-09-07T02:45:22.467Z,19.00
2022-09-07T02:48:06.203Z,19.20
2022-09-07T02:50:46.423Z,19.20
2022-09-07T02:53:34.545Z,19.30
2022-09-07T02:56:12.350Z,19.40
2022-09-07T02:58:50.596Z,19.50
2022-09-07T03:01:33.137Z,19.60
2022-09-07T03:04:11.316Z,19.80
2022-09-07T03:06:42.637Z,19.90
2022-09-07T03:09:14.922Z,20.10
2022-09-07T03:11:43.588Z,20.20
2022-09-07T03:14:17.160Z,20.00
2022-09-07T03:16:47.765Z,19.80
2022-09-07T03:19:17.055Z,19.60
2022-09-07T03:21:45.843Z,19.60
2022-09-07T03:24:14.544Z,19.50
2022-09-07T03:26:46.409Z,19.60
2022-09-07T03:29:15.853Z,19.60
2022-09-07T03:31:44.630Z,19.60
2022-09-07T03:34:14.951Z,19.60
2022-09-07T03:36:44.172Z,19.60
2022-09-07T03:39:14.339Z,19.60
2022-09-07T03:41:42.781Z,19.70
2022-09-07T03:44:12.018Z,19.80
2022-09-07T03:46:41.021Z,19.90
2022-09-07T03:49:09.453Z,19.90
2022-09-07T03:51:39.313Z,19.90
2022-09-07T03:54:08.397Z,19.90
2022-09-07T03:56:37.073Z,19.90
2022-09-07T03:59:05.513Z,19.90
2022-09-07T04:01:34.281Z,19.90
2022-09-07T04:04:03.502Z,19.90
2022-09-07T04:06:32.539Z,19.90
2022-09-07T04:09:04.812Z,19.80
2022-09-07T04:11:33.522Z,19.60
2022-09-07T04:14:02.200Z,19.30
2022-09-07T04:16:31.082Z,19.20
2022-09-07T04:19:00.161Z,19.00
2022-09-07T04:21:30.178Z,19.00
2022-09-07T04:23:59.293Z,18.90
2022-09-07T04:26:30.820Z,18.90
2022-09-07T04:28:59.899Z,19.00
2022-09-07T04:31:28.631Z,19.00
2022-09-07T04:33:57.677Z,19.10
2022-09-07T04:36:26.517Z,19.10
2022-09-07T04:38:56.541Z,19.10
2022-09-07T04:41:25.674Z,19.10
2022-09-07T04:43:57.331Z,19.00
2022-09-07T04:46:28.467Z,18.80
2022-09-07T04:48:58.685Z,18.60
2022-09-07T04:51:29.377Z,18.60
2022-09-07T04:53:59.500Z,18.50
2022-09-07T04:56:28.886Z,18.50
2022-09-07T04:58:59.523Z,18.50
2022-09-07T05:01:29.033Z,18.50
2022-09-07T05:03:57.675Z,18.50
2022-09-07T05:06:26.573Z,18.60
2022-09-07T05:08:55.859Z,18.60
2022-09-07T05:11:29.084Z,18.80
2022-09-07T05:14:01.297Z,18.80
2022-09-07T05:16:30.773Z,18.80
2022-09-07T05:19:02.593Z,18.90
2022-09-07T05:21:32.862Z,18.90
2022-09-07T05:24:02.654Z,18.90
2022-09-07T05:26:32.803Z,19.00
2022-09-07T05:31:53.174Z,19.00
2022-09-07T05:34:29.441Z,18.90
2022-09-07T05:36:58.608Z,18.80
2022-09-07T05:39:28.904Z,18.70
2022-09-07T05:41:57.422Z,18.80
2022-09-07T05:47:11.364Z,19.10
2022-09-07T05:49:40.097Z,18.90
2022-09-07T05:52:08.542Z,18.80
2022-09-07T05:54:37.585Z,18.80
2022-09-07T05:57:07.064Z,18.80
2022-09-07T05:59:37.651Z,18.80
2022-09-07T06:02:06.314Z,18.90
2022-09-07T06:04:34.834Z,18.90
2022-09-07T06:07:21.217Z,19.00
2022-09-07T06:12:49.178Z,19.30
2022-09-07T06:15:19.626Z,19.50
2022-09-07T06:17:48.255Z,19.60
2022-09-07T06:20:16.943Z,19.70
2022-09-07T06:22:45.386Z,19.80
2022-09-07T06:25:14.106Z,19.90
2022-09-07T06:27:42.692Z,20.00
2022-09-07T06:30:12.571Z,20.10
2022-09-07T06:35:12.239Z,20.00
2022-09-07T06:37:40.902Z,20.10
2022-09-07T06:40:11.319Z,20.20
2022-09-07T06:42:39.910Z,20.40
2022-09-07T06:45:11.759Z,20.50
2022-09-07T06:47:42.625Z,20.60
2022-09-07T06:50:13.310Z,20.70
2022-09-07T06:55:30.663Z,20.80
2022-09-07T06:57:59.149Z,20.60
2022-09-07T07:00:27.625Z,20.20
2022-09-07T07:02:59.168Z,20.00
2022-09-07T07:05:27.512Z,19.80
2022-09-07T07:07:56.545Z,19.70
2022-09-07T07:10:25.406Z,19.70
2022-09-07T07:12:57.820Z,19.80
2022-09-07T07:15:29.117Z,19.90
2022-09-07T07:18:05.487Z,20.00
2022-09-07T07:20:47.665Z,20.30
2022-09-07T07:23:16.415Z,20.50
2022-09-07T07:25:44.747Z,20.60
2022-09-07T07:31:08.957Z,21.00
2022-09-07T07:33:40.853Z,21.20
2022-09-07T07:36:14.308Z,21.40
2022-09-07T07:39:01.941Z,21.60
2022-09-07T07:44:22.053Z,22.00
2022-09-07T07:46:51.442Z,22.10
2022-09-07T07:49:21.310Z,22.10
2022-09-07T07:54:38.646Z,22.20
2022-09-07T07:57:07.701Z,22.20
2022-09-07T07:59:36.931Z,22.20
2022-09-07T08:02:06.351Z,22.30
2022-09-07T08:04:36.848Z,22.30
2022-09-07T08:07:10.176Z,22.30
2022-09-07T08:09:40.952Z,22.40
2022-09-07T08:12:11.264Z,22.40
2022-09-07T08:14:41.703Z,22.50
2022-09-07T08:17:10.518Z,22.60
2022-09-07T08:19:40.615Z,22.60
2022-09-07T08:22:09.598Z,22.70
2022-09-07T08:24:37.958Z,22.80
2022-09-07T08:27:06.564Z,22.80
2022-09-07T08:29:35.643Z,22.90
2022-09-07T08:32:06.457Z,23.00
2022-09-07T08:34:36.917Z,23.00
2022-09-07T08:37:07.258Z,23.00
2022-09-07T08:39:35.931Z,23.10
2022-09-07T08:42:16.798Z,23.30
2022-09-07T08:44:49.889Z,23.30
2022-09-07T08:47:28.759Z,23.30
2022-09-07T08:50:02.761Z,23.50
2022-09-07T08:52:44.480Z,23.30
2022-09-07T08:55:17.490Z,23.40
2022-09-07T08:57:54.178Z,23.40
2022-09-07T09:00:23.085Z,23.50
2022-09-07T09:05:48.719Z,23.40
2022-09-07T09:08:29.173Z,23.50
2022-09-07T09:11:04.171Z,23.50
2022-09-07T09:13:46.417Z,23.60
2022-09-07T09:16:21.694Z,23.70
2022-09-07T09:19:06.619Z,23.70
2022-09-07T09:21:36.098Z,23.80
2022-09-07T09:24:15.609Z,24.00
2022-09-07T09:26:47.299Z,24.20
2022-09-07T09:29:18.442Z,24.30
2022-09-07T09:31:47.226Z,24.50
2022-09-07T09:34:17.722Z,24.50
2022-09-07T09:36:47.242Z,24.70
2022-09-07T09:39:29.931Z,24.80
2022-09-07T09:42:00.848Z,24.90
2022-09-07T09:44:34.390Z,25.00
2022-09-07T09:49:53.652Z,25.20
2022-09-07T09:52:29.957Z,25.40
2022-09-07T09:55:33.818Z,25.60
2022-09-07T10:04:01.520Z,26.00
2022-09-07T10:06:33.574Z,26.10
2022-09-07T10:09:03.389Z,26.10
2022-09-07T10:14:36.356Z,26.20
2022-09-07T10:17:19.759Z,26.20
2022-09-07T10:19:49.548Z,26.20
2022-09-07T10:22:34.193Z,26.30
2022-09-07T10:25:27.528Z,26.50
2022-09-07T10:28:06.208Z,26.40
2022-09-07T10:30:41.503Z,26.50
2022-09-07T10:33:18.494Z,26.60
2022-09-07T10:35:54.704Z,26.50
2022-09-07T10:38:25.027Z,26.60
2022-09-07T10:41:00.969Z,26.50
2022-09-07T10:43:44.556Z,26.50
2022-09-07T10:49:21.963Z,26.60
2022-09-07T10:52:01.498Z,26.70
2022-09-07T10:54:39.374Z,26.70
2022-09-07T10:57:29.334Z,26.50
2022-09-07T11:00:08.265Z,26.10
2022-09-07T11:05:52.857Z,26.30
2022-09-07T11:09:15.005Z,26.50
2022-09-07T11:14:21.710Z,26.90
2022-09-07T11:16:56.602Z,27.00
2022-09-07T11:19:37.885Z,27.10
2022-09-07T11:22:26.641Z,27.20
2022-09-07T11:27:52.230Z,27.90
2022-09-07T11:30:22.822Z,28.20
2022-09-07T11:32:59.137Z,28.40
2022-09-07T11:35:40.721Z,28.40
2022-09-07T11:38:23.889Z,28.50
2022-09-07T11:41:03.650Z,28.60
2022-09-07T11:43:36.352Z,29.00
2022-09-07T11:46:08.697Z,29.20
2022-09-07T11:48:44.715Z,29.40
2022-09-07T11:51:20.704Z,29.60
2022-09-07T11:53:54.251Z,29.40
2022-09-07T11:56:30.006Z,29.20
2022-09-07T11:59:31.580Z,29.20
2022-09-07T12:02:18.736Z,29.00
2022-09-07T12:05:02.007Z,28.80
2022-09-07T12:08:03.082Z,28.70
2022-09-07T12:10:42.855Z,28.60
2022-09-07T12:13:48.321Z,28.50
2022-09-07T12:16:25.043Z,28.50
2022-09-07T12:19:18.862Z,28.70
2022-09-07T12:21:57.753Z,28.60
2022-09-07T12:24:45.998Z,28.70
2022-09-07T12:27:39.598Z,28.90
2022-09-07T12:30:51.874Z,29.20
2022-09-07T12:33:26.965Z,29.30
2022-09-07T12:35:58.786Z,29.30
2022-09-07T12:39:09.733Z,29.10
2022-09-07T12:41:44.764Z,28.40
2022-09-07T12:44:23.984Z,28.30
2022-09-07T12:46:57.421Z,28.40
2022-09-07T12:50:02.377Z,28.70
2022-09-07T12:52:53.018Z,28.80
2022-09-07T12:58:40.952Z,29.20
2022-09-07T13:01:33.697Z,29.40
2022-09-07T13:04:32.749Z,29.50
2022-09-07T13:07:27.162Z,29.60
2022-09-07T13:09:57.580Z,29.50
2022-09-07T13:15:36.963Z,28.90
2022-09-07T13:18:05.729Z,28.90
2022-09-07T13:20:39.261Z,29.40
2022-09-07T13:23:29.834Z,30.10
2022-09-07T13:26:00.484Z,30.40
2022-09-07T13:28:40.796Z,30.60
2022-09-07T13:31:30.320Z,30.70
2022-09-07T13:33:59.007Z,31.00
2022-09-07T13:36:34.669Z,31.50
2022-09-07T13:39:07.262Z,32.30
2022-09-07T13:41:38.384Z,33.00
2022-09-07T13:44:21.309Z,33.80
2022-09-07T13:47:01.118Z,34.00
2022-09-07T13:49:51.335Z,34.40
2022-09-07T13:52:28.707Z,34.40
2022-09-07T13:55:08.255Z,35.40
2022-09-07T13:57:49.972Z,35.50
2022-09-07T14:00:20.800Z,35.30
2022-09-07T14:02:56.585Z,34.50
2022-09-07T14:05:25.851Z,33.60
2022-09-07T14:07:54.528Z,33.10
2022-09-07T14:10:26.002Z,32.80
2022-09-07T14:12:56.107Z,32.60
2022-09-07T14:15:32.622Z,32.50
2022-09-07T14:18:05.877Z,32.40
2022-09-07T14:20:41.274Z,32.30
2022-09-07T14:23:21.132Z,32.10
2022-09-07T14:28:39.752Z,31.60
2022-09-07T14:31:12.781Z,31.60
2022-09-07T14:33:46.811Z,31.40
2022-09-07T14:36:37.331Z,31.10
2022-09-07T14:39:07.322Z,30.80
2022-09-07T14:41:38.597Z,30.60
2022-09-07T14:44:07.454Z,30.30
2022-09-07T14:46:39.533Z,30.10
2022-09-07T14:49:20.837Z,30.00
2022-09-07T14:51:50.758Z,29.90
2022-09-07T14:54:22.277Z,29.80
2022-09-07T14:57:24.321Z,29.70
2022-09-07T14:59:53.687Z,29.70
2022-09-07T15:02:37.007Z,29.60
2022-09-07T15:05:23.628Z,29.50
2022-09-07T15:07:54.485Z,29.40
2022-09-07T15:10:36.899Z,29.30
2022-09-07T15:13:07.497Z,29.30
2022-09-07T15:15:39.494Z,29.30
2022-09-07T15:18:52.622Z,29.30
2022-09-07T15:21:21.681Z,29.30
2022-09-07T15:23:51.339Z,29.20
2022-09-07T15:29:11.196Z,29.10
2022-09-07T15:31:43.350Z,29.00
2022-09-07T15:34:16.340Z,29.00
2022-09-07T15:36:48.786Z,29.00
2022-09-07T15:39:19.140Z,29.00
2022-09-07T15:41:47.983Z,29.00
2022-09-07T15:44:20.400Z,28.90
2022-09-07T15:49:46.009Z,28.80
2022-09-07T15:52:18.136Z,28.90
2022-09-07T15:54:46.688Z,28.90
2022-09-07T16:00:05.484Z,28.80
2022-09-07T16:05:31.546Z,28.70
2022-09-07T16:11:05.774Z,28.60
2022-09-07T16:13:35.575Z,28.60
2022-09-07T16:16:07.073Z,28.60
2022-09-07T16:18:36.225Z,28.50
2022-09-07T16:21:12.383Z,28.50
2022-09-07T16:23:42.968Z,28.50
2022-09-07T16:26:12.739Z,28.50
2022-09-07T16:28:43.022Z,28.40
2022-09-07T16:31:16.304Z,28.40
2022-09-07T16:33:45.245Z,28.40
2022-09-07T16:36:18.193Z,28.40
2022-09-07T16:38:48.584Z,28.30
2022-09-07T16:41:20.480Z,28.30
2022-09-07T16:43:50.190Z,28.30
2022-09-07T16:46:20.533Z,28.20
2022-09-07T16:48:49.911Z,28.20
2022-09-07T16:51:23.279Z,28.20
2022-09-07T16:53:55.482Z,28.20
2022-09-07T16:56:27.060Z,28.20
2022-09-07T16:58:57.848Z,28.10
2022-09-07T17:01:28.672Z,28.20
2022-09-07T17:04:03.552Z,28.10
2022-09-07T17:06:38.633Z,28.10
2022-09-07T17:09:07.643Z,28.10
2022-09-07T17:11:37.382Z,28.00
2022-09-07T17:14:06.849Z,28.00
2022-09-07T17:16:37.640Z,27.90
2022-09-07T17:22:00.715Z,27.80
2022-09-07T17:24:32.284Z,27.80
2022-09-07T17:27:01.439Z,27.80
2022-09-07T17:29:39.069Z,27.70
2022-09-07T17:32:25.498Z,27.70
2022-09-07T17:34:55.775Z,27.60
2022-09-07T17:37:25.809Z,27.50
2022-09-07T17:39:54.750Z,27.50
2022-09-07T17:42:26.196Z,27.30
2022-09-07T17:45:14.093Z,27.20
2022-09-07T17:47:42.543Z,26.90
2022-09-07T17:50:11.736Z,26.60
2022-09-07T17:52:46.052Z,26.40
2022-09-07T17:55:14.969Z,26.20
2022-09-07T17:57:43.238Z,26.10
2022-09-07T18:00:13.379Z,26.00
2022-09-07T18:02:43.395Z,25.90
2022-09-07T18:05:12.134Z,25.80
2022-09-07T18:07:42.227Z,25.70
2022-09-07T18:10:11.091Z,25.70
2022-09-07T18:12:39.993Z,25.70
2022-09-07T18:15:09.543Z,25.80
2022-09-07T18:17:39.643Z,25.80
2022-09-07T18:20:09.534Z,25.80
2022-09-07T18:22:38.352Z,25.70
2022-09-07T18:25:10.326Z,25.70
2022-09-07T18:27:40.452Z,25.70
2022-09-07T18:30:10.724Z,25.60
2022-09-07T18:32:39.114Z,25.70
2022-09-07T18:35:08.990Z,25.70
2022-09-07T18:37:37.485Z,25.70
2022-09-07T18:40:09.079Z,25.70
2022-09-07T18:42:37.412Z,25.70
2022-09-07T18:47:56.328Z,25.60
2022-09-07T18:50:25.238Z,25.50
2022-09-07T18:52:53.830Z,25.40
2022-09-07T18:55:24.790Z,25.40
2022-09-07T18:57:53.059Z,25.40
2022-09-07T19:00:21.779Z,25.40
2022-09-07T19:02:51.341Z,25.30
2022-09-07T19:08:09.352Z,25.20
2022-09-07T19:10:39.301Z,25.20
2022-09-07T19:13:07.757Z,25.20
2022-09-07T19:15:37.621Z,25.30
2022-09-07T19:18:08.062Z,25.30
2022-09-07T19:20:37.097Z,25.20
2022-09-07T19:23:06.284Z,25.20
2022-09-07T19:25:34.915Z,25.20
2022-09-07T19:28:04.948Z,25.20
2022-09-07T19:30:35.530Z,25.10
2022-09-07T19:33:04.681Z,25.10
2022-09-07T19:35:36.631Z,24.90
2022-09-07T19:38:05.881Z,24.90
2022-09-07T19:40:34.290Z,24.90
2022-09-07T19:43:04.475Z,24.80
2022-09-07T19:45:32.775Z,24.80
2022-09-07T19:48:01.323Z,24.80
2022-09-07T19:50:29.645Z,24.70
2022-09-07T19:52:58.378Z,24.80
2022-09-07T19:55:27.401Z,24.80
2022-09-07T19:57:56.012Z,24.80
2022-09-07T20:00:26.067Z,24.80
2022-09-07T20:02:55.155Z,24.70
2022-09-07T20:05:24.174Z,24.70
2022-09-07T20:07:52.880Z,24.60
2022-09-07T20:10:21.255Z,24.60
2022-09-07T20:12:49.844Z,24.60
2022-09-07T20:15:18.317Z,24.70
2022-09-07T20:17:48.280Z,24.70
2022-09-07T20:20:16.921Z,24.70
2022-09-07T20:22:46.224Z,24.70
2022-09-07T20:25:14.876Z,24.60
2022-09-07T20:27:43.957Z,24.60
2022-09-07T20:30:13.372Z,24.50
2022-09-07T20:32:42.069Z,24.60
2022-09-07T20:35:11.868Z,24.60
2022-09-07T20:37:40.416Z,24.50
2022-09-07T20:40:10.769Z,24.50
2022-09-07T20:42:40.615Z,24.50
2022-09-07T20:45:10.182Z,24.50
2022-09-07T20:47:38.676Z,24.40
2022-09-07T20:50:07.943Z,24.30
2022-09-07T20:52:37.641Z,24.30
2022-09-07T20:55:07.356Z,24.30
2022-09-07T20:57:37.834Z,24.40
2022-09-07T21:00:06.836Z,24.30
2022-09-07T21:02:36.056Z,24.30
2022-09-07T21:05:05.093Z,24.20
2022-09-07T21:07:33.402Z,24.10
2022-09-07T21:10:06.810Z,24.10
2022-09-07T21:12:35.391Z,24.10
2022-09-07T21:15:03.940Z,24.10
2022-09-07T21:17:32.579Z,24.10
2022-09-07T21:20:00.926Z,24.20
2022-09-07T21:22:29.235Z,24.20
2022-09-07T21:24:57.549Z,24.20
2022-09-07T21:27:27.287Z,24.20
2022-09-07T21:29:55.595Z,24.30
2022-09-07T21:32:23.993Z,24.30
2022-09-07T21:34:52.245Z,24.30
2022-09-07T21:37:20.553Z,24.30
2022-09-07T21:39:48.888Z,24.30
2022-09-07T21:42:17.420Z,24.30
2022-09-07T21:44:47.106Z,24.30
2022-09-07T21:47:15.844Z,24.30
2022-09-07T21:49:44.456Z,24.30
2022-09-07T21:52:12.891Z,24.30
2022-09-07T21:54:41.339Z,24.20
2022-09-07T21:57:09.753Z,24.10
2022-09-07T21:59:38.749Z,24.10
2022-09-07T22:02:08.641Z,24.10
2022-09-07T22:04:37.238Z,24.10
2022-09-07T22:07:05.657Z,24.10
2022-09-07T22:09:34.171Z,24.10
2022-09-07T22:12:02.416Z,24.10
2022-09-07T22:14:31.375Z,23.90
2022-09-07T22:17:00.137Z,23.80
2022-09-07T22:19:30.124Z,23.80
2022-09-07T22:21:58.507Z,23.70
2022-09-07T22:24:26.861Z,23.60
2022-09-07T22:26:55.465Z,23.40
2022-09-07T22:29:23.832Z,23.00
2022-09-07T22:31:52.498Z,22.70
2022-09-07T22:34:20.798Z,22.50
2022-09-07T22:36:51.041Z,22.40
2022-09-07T22:39:20.516Z,22.30
2022-09-07T22:41:49.380Z,22.30
2022-09-07T22:44:19.029Z,22.30
2022-09-07T22:46:48.941Z,22.30
2022-09-07T22:49:18.298Z,22.30
2022-09-07T22:51:47.328Z,22.30
2022-09-07T22:54:17.159Z,22.20
2022-09-07T22:56:45.486Z,22.20
2022-09-07T22:59:14.672Z,22.10
2022-09-07T23:01:43.532Z,22.00
2022-09-07T23:04:13.641Z,22.00
2022-09-07T23:06:43.442Z,22.00
2022-09-07T23:09:14.203Z,21.80
2022-09-07T23:11:44.246Z,21.70
2022-09-07T23:14:15.359Z,21.50
2022-09-07T23:16:43.973Z,21.50
2022-09-07T23:19:13.981Z,21.50
2022-09-07T23:21:43.195Z,21.50
2022-09-07T23:24:13.752Z,21.30
2022-09-07T23:26:44.884Z,21.20
2022-09-07T23:29:15.077Z,21.20
2022-09-07T23:31:44.228Z,21.10
2022-09-07T23:34:12.584Z,21.20
2022-09-07T23:36:41.049Z,21.20
2022-09-07T23:39:09.517Z,21.20
2022-09-07T23:41:38.039Z,21.40
2022-09-07T23:44:08.676Z,21.50
2022-09-07T23:46:37.162Z,21.50
2022-09-07T23:49:06.297Z,21.50
2022-09-07T23:51:35.064Z,21.40
2022-09-07T23:54:03.775Z,21.40
2022-09-07T23:56:32.669Z,21.30
2022-09-07T23:59:01.272Z,21.20
