createdAt,value
2018-01-28T00:02:28.884Z,4.90
2018-01-28T00:04:58.802Z,4.90
2018-01-28T00:07:29.123Z,4.90
2018-01-28T00:09:59.037Z,5.00
2018-01-28T00:12:28.901Z,5.00
2018-01-28T00:14:59.274Z,5.00
2018-01-28T00:17:29.171Z,5.00
2018-01-28T00:19:59.307Z,5.00
2018-01-28T00:22:29.426Z,5.00
2018-01-28T00:24:59.089Z,5.00
2018-01-28T00:27:29.084Z,5.00
2018-01-28T00:29:58.965Z,5.00
2018-01-28T00:32:29.084Z,5.00
2018-01-28T00:34:59.202Z,5.10
2018-01-28T00:37:29.123Z,5.00
2018-01-28T00:39:58.833Z,5.10
2018-01-28T00:42:28.741Z,5.10
2018-01-28T00:44:58.593Z,5.10
2018-01-28T00:47:28.569Z,5.10
2018-01-28T00:49:58.282Z,5.10
2018-01-28T00:52:28.969Z,5.10
2018-01-28T00:54:58.721Z,5.10
2018-01-28T00:57:28.588Z,5.10
2018-01-28T00:59:58.346Z,5.10
2018-01-28T01:02:28.055Z,5.10
2018-01-28T01:04:57.970Z,5.10
2018-01-28T01:07:29.679Z,5.10
2018-01-28T01:13:33.043Z,5.10
2018-01-28T01:16:02.755Z,5.20
2018-01-28T01:18:32.642Z,5.20
2018-01-28T01:21:02.376Z,5.20
2018-01-28T01:23:32.291Z,5.20
2018-01-28T01:26:02.000Z,5.20
2018-01-28T01:28:33.348Z,5.20
2018-01-28T01:31:03.058Z,5.20
2018-01-28T01:33:32.971Z,5.30
2018-01-28T01:36:02.855Z,5.30
2018-01-28T01:38:32.749Z,5.30
2018-01-28T01:41:02.469Z,5.30
2018-01-28T01:43:32.219Z,5.20
2018-01-28T01:46:02.145Z,5.20
2018-01-28T01:48:32.458Z,5.30
2018-01-28T01:51:02.321Z,5.30
2018-01-28T01:53:32.537Z,5.30
2018-01-28T01:56:02.201Z,5.40
2018-01-28T01:58:32.041Z,5.40
2018-01-28T02:01:02.644Z,5.40
2018-01-28T02:03:32.967Z,5.40
2018-01-28T02:06:03.499Z,5.40
2018-01-28T02:08:33.411Z,5.40
2018-01-28T02:11:04.786Z,5.40
2018-01-28T02:13:34.756Z,5.40
2018-01-28T02:16:04.947Z,5.50
2018-01-28T02:18:34.653Z,5.50
2018-01-28T02:21:04.422Z,5.50
2018-01-28T02:23:35.618Z,5.40
2018-01-28T02:26:05.473Z,5.50
2018-01-28T02:28:37.025Z,5.50
2018-01-28T02:31:06.739Z,5.40
2018-01-28T02:33:36.652Z,5.50
2018-01-28T02:36:06.360Z,5.50
2018-01-28T02:38:37.706Z,5.40
2018-01-28T02:41:07.415Z,5.40
2018-01-28T02:43:37.256Z,5.40
2018-01-28T02:46:07.804Z,5.40
2018-01-28T02:48:37.569Z,5.40
2018-01-28T02:51:07.424Z,5.40
2018-01-28T02:53:37.195Z,5.40
2018-01-28T02:56:06.902Z,5.40
2018-01-28T02:58:36.616Z,5.30
2018-01-28T03:01:06.732Z,5.30
2018-01-28T03:03:38.282Z,5.30
2018-01-28T03:06:07.991Z,5.30
2018-01-28T03:08:37.704Z,5.30
2018-01-28T03:11:07.412Z,5.30
2018-01-28T03:13:37.120Z,5.30
2018-01-28T03:16:07.239Z,5.20
2018-01-28T03:18:36.948Z,5.30
2018-01-28T03:21:06.657Z,5.30
2018-01-28T03:23:36.370Z,5.20
2018-01-28T03:26:06.283Z,5.20
2018-01-28T03:28:35.991Z,5.20
2018-01-28T03:31:05.910Z,5.20
2018-01-28T03:33:35.617Z,5.20
2018-01-28T03:36:05.326Z,5.20
2018-01-28T03:38:35.244Z,5.20
2018-01-28T03:41:04.951Z,5.20
2018-01-28T03:43:34.657Z,5.20
2018-01-28T03:46:04.374Z,5.20
2018-01-28T03:48:35.716Z,5.10
2018-01-28T03:51:05.427Z,5.10
2018-01-28T03:53:35.136Z,5.20
2018-01-28T03:56:05.048Z,5.10
2018-01-28T03:58:34.758Z,5.10
2018-01-28T04:01:04.476Z,5.10
2018-01-28T04:03:34.176Z,5.10
2018-01-28T04:06:04.091Z,5.10
2018-01-28T04:08:34.005Z,5.10
2018-01-28T04:11:03.715Z,5.10
2018-01-28T04:13:33.423Z,5.10
2018-01-28T04:16:09.687Z,5.10
2018-01-28T04:18:39.397Z,5.10
2018-01-28T04:21:10.546Z,5.10
2018-01-28T04:23:42.093Z,5.00
2018-01-28T04:26:11.775Z,5.00
2018-01-28T04:28:41.511Z,5.10
2018-01-28T04:31:12.860Z,5.00
2018-01-28T04:33:44.002Z,5.00
2018-01-28T04:36:14.123Z,5.00
2018-01-28T04:38:43.830Z,5.00
2018-01-28T04:41:13.949Z,5.00
2018-01-28T04:43:43.659Z,5.00
2018-01-28T04:46:13.572Z,5.00
2018-01-28T04:48:43.344Z,5.00
2018-01-28T04:51:13.607Z,5.00
2018-01-28T04:53:43.316Z,5.00
2018-01-28T04:56:13.040Z,5.00
2018-01-28T04:58:43.553Z,5.00
2018-01-28T05:01:13.468Z,5.00
2018-01-28T05:03:43.432Z,4.90
2018-01-28T05:06:13.095Z,5.00
2018-01-28T05:08:42.801Z,4.90
2018-01-28T05:11:12.715Z,5.00
2018-01-28T05:13:42.424Z,5.00
2018-01-28T05:16:12.135Z,4.90
2018-01-28T05:18:43.687Z,4.90
2018-01-28T05:21:13.752Z,4.90
2018-01-28T05:23:43.863Z,4.90
2018-01-28T05:26:13.841Z,4.90
2018-01-28T05:28:45.394Z,4.90
2018-01-28T05:31:16.741Z,4.90
2018-01-28T05:33:46.451Z,4.90
2018-01-28T05:36:16.159Z,4.90
2018-01-28T05:38:45.869Z,4.90
2018-01-28T05:41:15.578Z,4.90
2018-01-28T05:43:45.289Z,4.90
2018-01-28T05:46:15.408Z,4.90
2018-01-28T05:48:45.116Z,4.90
2018-01-28T05:51:16.668Z,4.80
2018-01-28T05:53:46.993Z,4.90
2018-01-28T05:56:16.706Z,4.90
2018-01-28T05:58:46.414Z,4.90
2018-01-28T06:01:17.554Z,4.90
2018-01-28T06:03:48.903Z,4.80
2018-01-28T06:06:18.612Z,4.90
2018-01-28T06:08:48.325Z,4.90
2018-01-28T06:11:18.394Z,4.80
2018-01-28T06:13:48.150Z,4.90
2018-01-28T06:16:19.502Z,4.80
2018-01-28T06:18:49.208Z,4.80
2018-01-28T06:21:19.122Z,4.80
2018-01-28T06:23:50.470Z,4.90
2018-01-28T06:26:20.323Z,4.90
2018-01-28T06:28:50.224Z,4.90
2018-01-28T06:31:21.241Z,4.90
2018-01-28T06:33:51.300Z,4.90
2018-01-28T06:36:21.071Z,4.90
2018-01-28T06:38:51.138Z,4.90
2018-01-28T06:41:21.306Z,4.90
2018-01-28T06:43:51.422Z,4.90
2018-01-28T06:46:21.133Z,4.90
2018-01-28T06:48:52.504Z,4.90
2018-01-28T06:51:22.189Z,4.90
2018-01-28T06:53:52.512Z,5.00
2018-01-28T06:56:22.431Z,5.00
2018-01-28T06:58:52.958Z,5.00
2018-01-28T07:01:22.670Z,5.00
2018-01-28T07:03:52.380Z,5.00
2018-01-28T07:06:22.646Z,5.00
2018-01-28T07:08:53.226Z,5.00
2018-01-28T07:11:22.936Z,5.00
2018-01-28T07:13:52.851Z,5.00
2018-01-28T07:16:22.561Z,5.00
2018-01-28T07:18:52.533Z,5.00
2018-01-28T07:21:22.799Z,5.00
2018-01-28T07:23:52.712Z,5.00
2018-01-28T07:26:22.422Z,5.00
2018-01-28T07:28:52.135Z,5.00
2018-01-28T07:31:23.425Z,5.00
2018-01-28T07:33:53.189Z,5.00
2018-01-28T07:36:22.900Z,5.00
2018-01-28T07:38:54.259Z,5.00
2018-01-28T07:41:23.897Z,5.00
2018-01-28T07:43:54.025Z,5.00
2018-01-28T07:46:24.606Z,5.00
2018-01-28T07:48:54.722Z,5.00
2018-01-28T07:51:24.638Z,5.00
2018-01-28T07:53:54.708Z,5.00
2018-01-28T07:56:24.465Z,5.00
2018-01-28T07:58:54.175Z,5.00
2018-01-28T08:01:24.499Z,5.00
2018-01-28T08:03:56.003Z,5.00
2018-01-28T08:06:25.966Z,5.00
2018-01-28T08:09:02.516Z,5.10
2018-01-28T08:11:32.347Z,5.10
2018-01-28T08:14:02.262Z,5.10
2018-01-28T08:16:32.390Z,5.10
2018-01-28T08:19:02.091Z,5.10
2018-01-28T08:21:34.739Z,5.10
2018-01-28T08:24:04.706Z,5.10
2018-01-28T08:26:35.889Z,5.20
2018-01-28T08:29:06.255Z,5.20
2018-01-28T08:31:36.171Z,5.20
2018-01-28T08:34:07.516Z,5.30
2018-01-28T08:36:39.027Z,5.30
2018-01-28T08:39:09.341Z,5.30
2018-01-28T08:41:39.316Z,5.30
2018-01-28T08:44:10.865Z,5.30
2018-01-28T08:46:40.983Z,5.30
2018-01-28T08:49:10.693Z,5.30
2018-01-28T08:51:40.815Z,5.40
2018-01-28T08:54:10.516Z,5.40
2018-01-28T08:56:40.388Z,5.30
2018-01-28T08:59:10.346Z,5.40
2018-01-28T09:01:40.260Z,5.40
2018-01-28T09:04:10.175Z,5.40
2018-01-28T09:06:41.510Z,5.50
2018-01-28T09:09:11.237Z,5.50
2018-01-28T09:11:42.789Z,5.50
2018-01-28T09:14:12.727Z,5.50
2018-01-28T09:16:42.833Z,5.60
2018-01-28T09:19:12.731Z,5.60
2018-01-28T09:21:42.850Z,5.60
2018-01-28T09:24:12.723Z,5.70
2018-01-28T09:26:42.678Z,5.80
2018-01-28T09:29:13.988Z,5.90
2018-01-28T09:31:43.774Z,5.90
2018-01-28T09:34:13.868Z,5.90
2018-01-28T09:36:43.777Z,6.00
2018-01-28T09:39:13.479Z,6.00
2018-01-28T09:41:44.828Z,6.10
2018-01-28T09:44:15.209Z,6.10
2018-01-28T09:46:45.067Z,6.00
2018-01-28T09:49:14.775Z,6.10
2018-01-28T09:51:44.486Z,6.20
2018-01-28T09:54:14.399Z,6.20
2018-01-28T09:56:44.519Z,6.30
2018-01-28T09:59:14.660Z,6.30
2018-01-28T10:01:45.166Z,6.30
2018-01-28T10:04:15.492Z,6.30
2018-01-28T10:06:45.201Z,6.30
2018-01-28T10:09:16.547Z,6.30
2018-01-28T10:11:46.259Z,6.30
2018-01-28T10:14:15.974Z,6.30
2018-01-28T10:16:46.261Z,6.40
2018-01-28T10:19:15.960Z,6.40
2018-01-28T10:21:45.913Z,6.50
2018-01-28T10:24:15.796Z,6.50
2018-01-28T10:26:45.892Z,6.60
2018-01-28T10:29:15.607Z,6.50
2018-01-28T10:31:45.573Z,6.50
2018-01-28T10:34:16.100Z,6.60
2018-01-28T10:36:48.572Z,6.70
2018-01-28T10:39:18.590Z,6.70
2018-01-28T10:41:48.719Z,6.70
2018-01-28T10:44:20.212Z,6.70
2018-01-28T10:46:50.179Z,6.70
2018-01-28T10:49:20.093Z,6.70
2018-01-28T10:51:49.967Z,6.70
2018-01-28T10:54:19.723Z,6.70
2018-01-28T10:56:49.777Z,6.70
2018-01-28T10:59:19.544Z,6.80
2018-01-28T11:01:51.103Z,6.90
2018-01-28T11:04:22.445Z,6.90
2018-01-28T11:06:52.508Z,6.90
2018-01-28T11:09:22.231Z,6.90
2018-01-28T11:11:52.345Z,7.00
2018-01-28T11:14:22.252Z,7.10
2018-01-28T11:16:52.223Z,7.10
2018-01-28T11:19:23.167Z,7.10
2018-01-28T11:21:53.890Z,7.20
2018-01-28T11:24:23.806Z,7.20
2018-01-28T11:26:55.504Z,7.30
2018-01-28T11:29:25.492Z,7.30
2018-01-28T11:31:55.190Z,7.30
2018-01-28T11:34:26.689Z,7.30
2018-01-28T11:36:56.663Z,7.30
2018-01-28T11:39:26.398Z,7.30
2018-01-28T11:41:56.484Z,7.50
2018-01-28T11:44:27.834Z,7.60
2018-01-28T11:46:57.771Z,7.60
2018-01-28T11:49:27.865Z,7.50
2018-01-28T11:51:57.576Z,7.50
2018-01-28T11:54:28.980Z,7.60
2018-01-28T11:56:58.835Z,7.60
2018-01-28T11:59:28.545Z,7.50
2018-01-28T12:01:58.265Z,7.40
2018-01-28T12:04:27.965Z,7.40
2018-01-28T12:06:57.675Z,7.40
2018-01-28T12:09:29.226Z,7.30
2018-01-28T12:12:00.373Z,7.40
2018-01-28T12:14:30.113Z,7.40
2018-01-28T12:17:00.200Z,7.40
2018-01-28T12:19:30.935Z,7.40
2018-01-28T12:22:00.799Z,7.40
2018-01-28T12:24:30.560Z,7.40
2018-01-28T12:27:00.471Z,7.40
2018-01-28T12:29:30.596Z,7.40
2018-01-28T12:32:01.936Z,7.30
2018-01-28T12:34:31.851Z,7.30
2018-01-28T12:37:03.365Z,7.40
2018-01-28T12:39:33.112Z,7.30
2018-01-28T12:42:05.077Z,7.40
2018-01-28T12:44:34.990Z,7.40
2018-01-28T12:47:04.905Z,7.30
2018-01-28T12:49:34.819Z,7.30
2018-01-28T12:52:05.292Z,7.20
2018-01-28T12:54:35.206Z,7.20
2018-01-28T12:57:05.552Z,7.20
2018-01-28T12:59:35.296Z,7.10
2018-01-28T13:02:05.576Z,7.10
2018-01-28T13:04:35.534Z,7.10
2018-01-28T13:07:05.445Z,7.00
2018-01-28T13:09:35.158Z,7.00
2018-01-28T13:12:05.072Z,7.00
2018-01-28T13:14:36.419Z,6.90
2018-01-28T13:17:06.260Z,6.90
2018-01-28T13:19:36.863Z,6.90
2018-01-28T13:22:06.572Z,6.90
2018-01-28T13:24:36.486Z,6.90
2018-01-28T13:27:06.927Z,6.90
2018-01-28T13:29:37.748Z,6.90
2018-01-28T13:32:08.687Z,6.90
2018-01-28T13:34:38.671Z,6.90
2018-01-28T13:37:08.613Z,6.90
2018-01-28T13:39:38.647Z,6.90
2018-01-28T13:42:08.344Z,6.90
2018-01-28T13:44:39.696Z,6.80
2018-01-28T13:47:09.489Z,6.80
2018-01-28T13:49:39.930Z,6.90
2018-01-28T13:52:10.006Z,6.80
2018-01-28T13:54:40.531Z,6.80
2018-01-28T13:57:11.934Z,6.80
2018-01-28T13:59:43.333Z,6.80
2018-01-28T14:02:13.196Z,6.80
2018-01-28T14:04:43.260Z,6.80
2018-01-28T14:07:13.017Z,6.80
2018-01-28T14:09:43.705Z,6.80
2018-01-28T14:12:13.460Z,6.80
2018-01-28T14:14:44.920Z,6.70
2018-01-28T14:17:15.133Z,6.70
2018-01-28T14:19:45.457Z,6.80
2018-01-28T14:22:15.371Z,6.70
2018-01-28T14:24:46.256Z,6.70
2018-01-28T14:27:16.175Z,6.70
2018-01-28T14:29:46.065Z,6.70
2018-01-28T14:32:17.108Z,6.70
2018-01-28T14:34:47.136Z,6.70
2018-01-28T14:37:16.908Z,6.70
2018-01-28T14:39:47.022Z,6.70
2018-01-28T14:42:16.739Z,6.70
2018-01-28T14:44:46.675Z,6.70
2018-01-28T14:47:16.560Z,6.70
2018-01-28T14:49:46.449Z,6.70
2018-01-28T14:52:16.184Z,6.70
2018-01-28T14:54:47.536Z,6.80
2018-01-28T14:57:17.241Z,6.80
2018-01-28T14:59:47.306Z,6.80
2018-01-28T15:02:17.654Z,6.80
2018-01-28T15:04:47.395Z,6.90
2018-01-28T15:07:18.196Z,6.90
2018-01-28T15:09:48.042Z,6.90
2018-01-28T15:12:19.389Z,6.80
2018-01-28T15:14:49.304Z,6.80
2018-01-28T15:17:19.138Z,6.80
2018-01-28T15:19:49.750Z,6.70
2018-01-28T15:22:19.628Z,6.70
2018-01-28T15:24:49.895Z,6.70
2018-01-28T15:27:19.899Z,6.80
2018-01-28T15:29:49.814Z,6.60
2018-01-28T15:32:21.370Z,6.40
2018-01-28T15:34:51.418Z,6.40
2018-01-28T15:37:22.221Z,6.30
2018-01-28T15:39:52.558Z,6.30
2018-01-28T15:42:22.460Z,6.40
2018-01-28T15:44:52.375Z,6.40
2018-01-28T15:47:22.315Z,6.50
2018-01-28T15:49:53.336Z,6.50
2018-01-28T15:52:23.517Z,6.50
2018-01-28T15:54:53.409Z,6.50
2018-01-28T15:57:23.232Z,6.50
2018-01-28T15:59:53.451Z,6.50
2018-01-28T16:02:23.484Z,6.50
2018-01-28T16:04:53.700Z,6.50
2018-01-28T16:07:23.445Z,6.50
2018-01-28T16:09:54.579Z,6.50
2018-01-28T16:12:24.295Z,6.50
2018-01-28T16:14:55.206Z,6.50
2018-01-28T16:17:25.151Z,6.50
2018-01-28T16:19:55.269Z,6.50
2018-01-28T16:22:25.190Z,6.50
2018-01-28T16:24:54.893Z,6.50
2018-01-28T16:27:24.651Z,6.40
2018-01-28T16:29:54.540Z,6.50
2018-01-28T16:32:24.430Z,6.50
2018-01-28T16:34:54.138Z,6.50
2018-01-28T16:37:23.855Z,6.40
2018-01-28T16:39:53.776Z,6.40
2018-01-28T16:42:23.474Z,6.50
2018-01-28T16:44:54.819Z,6.40
2018-01-28T16:47:25.758Z,6.40
2018-01-28T16:49:56.287Z,6.40
2018-01-28T16:52:26.008Z,6.40
2018-01-28T16:54:55.657Z,6.50
2018-01-28T16:57:25.621Z,6.40
2018-01-28T16:59:55.533Z,6.40
2018-01-28T17:02:25.653Z,6.40
2018-01-28T17:04:55.773Z,6.40
2018-01-28T17:07:25.893Z,6.50
2018-01-28T17:09:55.607Z,6.40
2018-01-28T17:12:26.021Z,6.40
2018-01-28T17:14:56.043Z,6.40
2018-01-28T17:17:25.958Z,6.50
2018-01-28T17:19:55.673Z,6.40
2018-01-28T17:22:25.535Z,6.40
2018-01-28T17:24:55.495Z,6.40
2018-01-28T17:27:25.263Z,6.40
2018-01-28T17:29:55.265Z,6.40
2018-01-28T17:32:25.904Z,6.40
2018-01-28T17:34:56.383Z,6.40
2018-01-28T17:37:26.243Z,6.40
2018-01-28T17:39:56.200Z,6.40
2018-01-28T17:42:25.932Z,6.50
2018-01-28T17:44:55.901Z,6.40
2018-01-28T17:47:25.752Z,6.40
2018-01-28T17:49:55.606Z,6.50
2018-01-28T17:52:25.724Z,6.50
2018-01-28T17:54:55.901Z,6.40
2018-01-28T17:57:25.561Z,6.50
2018-01-28T17:59:55.328Z,6.40
2018-01-28T18:02:25.029Z,6.50
2018-01-28T18:04:55.111Z,6.40
2018-01-28T18:07:25.284Z,6.50
2018-01-28T18:09:55.183Z,6.50
2018-01-28T18:12:25.165Z,6.50
2018-01-28T18:14:55.013Z,6.50
2018-01-28T18:17:24.720Z,6.50
2018-01-28T18:19:54.400Z,6.50
2018-01-28T18:22:24.548Z,6.50
2018-01-28T18:24:54.483Z,6.50
2018-01-28T18:27:24.377Z,6.50
2018-01-28T18:29:54.292Z,6.50
2018-01-28T18:32:24.207Z,6.50
2018-01-28T18:34:54.536Z,6.50
2018-01-28T18:37:24.620Z,6.50
2018-01-28T18:39:54.769Z,6.50
2018-01-28T18:42:24.684Z,6.50
2018-01-28T18:45:02.585Z,6.50
2018-01-28T18:47:34.162Z,6.50
2018-01-28T18:50:04.469Z,6.50
2018-01-28T18:52:34.376Z,6.50
2018-01-28T18:55:04.535Z,6.50
2018-01-28T18:57:34.376Z,6.50
2018-01-28T19:00:04.435Z,6.50
2018-01-28T19:02:35.225Z,6.50
2018-01-28T19:05:05.170Z,6.50
2018-01-28T19:07:34.888Z,6.50
2018-01-28T19:10:04.806Z,6.50
2018-01-28T19:12:34.917Z,6.60
2018-01-28T19:15:04.788Z,6.50
2018-01-28T19:17:34.541Z,6.60
2018-01-28T19:20:04.300Z,6.60
2018-01-28T19:22:34.321Z,6.60
2018-01-28T19:25:04.447Z,6.60
2018-01-28T19:27:34.969Z,6.60
2018-01-28T19:30:04.892Z,6.50
2018-01-28T19:32:35.945Z,6.50
2018-01-28T19:35:06.768Z,6.60
2018-01-28T19:37:36.724Z,6.60
2018-01-28T19:40:07.458Z,6.60
2018-01-28T19:42:38.190Z,6.60
2018-01-28T19:45:08.660Z,6.60
2018-01-28T19:47:39.246Z,6.60
2018-01-28T19:53:41.549Z,6.60
2018-01-28T19:56:11.453Z,6.60
2018-01-28T19:58:41.670Z,6.60
2018-01-28T20:01:11.495Z,6.60
2018-01-28T20:03:41.619Z,6.60
2018-01-28T20:06:12.269Z,6.60
2018-01-28T20:08:43.073Z,6.60
2018-01-28T20:11:13.198Z,6.60
2018-01-28T20:13:43.730Z,6.60
2018-01-28T20:16:14.462Z,6.60
2018-01-28T20:18:44.397Z,6.60
2018-01-28T20:21:14.864Z,6.60
2018-01-28T20:23:44.608Z,6.60
2018-01-28T20:26:16.212Z,6.60
2018-01-28T20:28:46.075Z,6.60
2018-01-28T20:31:17.838Z,6.60
2018-01-28T20:33:47.952Z,6.60
2018-01-28T20:36:17.804Z,6.60
2018-01-28T20:38:48.597Z,6.60
2018-01-28T20:41:18.719Z,6.60
2018-01-28T20:43:48.584Z,6.60
2018-01-28T20:46:18.973Z,6.60
2018-01-28T20:48:48.837Z,6.60
2018-01-28T20:51:18.526Z,6.60
2018-01-28T20:53:48.912Z,6.60
2018-01-28T20:56:18.702Z,6.60
2018-01-28T20:58:48.751Z,6.70
2018-01-28T21:01:18.851Z,6.60
2018-01-28T21:03:48.758Z,6.70
2018-01-28T21:06:18.440Z,6.70
2018-01-28T21:08:48.805Z,6.70
2018-01-28T21:11:18.511Z,6.70
2018-01-28T21:13:48.384Z,6.70
2018-01-28T21:16:18.297Z,6.70
2018-01-28T21:18:48.607Z,6.70
2018-01-28T21:21:18.436Z,6.70
2018-01-28T21:23:48.491Z,6.70
2018-01-28T21:26:18.403Z,6.70
2018-01-28T21:28:48.317Z,6.70
2018-01-28T21:31:19.666Z,6.70
2018-01-28T21:33:49.784Z,6.70
2018-01-28T21:36:19.498Z,6.70
2018-01-28T21:38:50.023Z,6.70
2018-01-28T21:41:19.940Z,6.70
2018-01-28T21:43:49.675Z,6.70
2018-01-28T21:46:19.560Z,6.70
2018-01-28T21:48:49.271Z,6.70
2018-01-28T21:51:18.980Z,6.70
2018-01-28T21:53:49.865Z,6.70
2018-01-28T21:56:20.283Z,6.70
2018-01-28T21:58:49.951Z,6.70
2018-01-28T22:01:19.662Z,6.70
2018-01-28T22:03:49.583Z,6.70
2018-01-28T22:06:20.923Z,6.70
2018-01-28T22:08:50.840Z,6.80
2018-01-28T22:11:20.397Z,6.80
2018-01-28T22:13:50.255Z,6.80
2018-01-28T22:16:20.376Z,6.80
2018-01-28T22:18:50.543Z,6.80
2018-01-28T22:21:20.756Z,6.80
2018-01-28T22:23:51.150Z,6.80
2018-01-28T22:26:22.489Z,6.80
2018-01-28T22:28:52.280Z,6.80
2018-01-28T22:31:21.910Z,6.80
2018-01-28T22:33:52.028Z,6.80
2018-01-28T22:36:21.736Z,6.80
2018-01-28T22:38:52.060Z,6.80
2018-01-28T22:41:21.772Z,6.70
2018-01-28T22:43:52.095Z,6.80
2018-01-28T22:46:21.849Z,6.80
2018-01-28T22:48:52.084Z,6.80
2018-01-28T22:51:22.194Z,6.70
2018-01-28T22:53:52.161Z,6.80
2018-01-28T22:56:21.871Z,6.80
2018-01-28T22:58:51.992Z,6.80
2018-01-28T23:01:22.721Z,6.80
2018-01-28T23:03:52.640Z,6.80
2018-01-28T23:06:22.402Z,6.80
2018-01-28T23:08:52.261Z,6.80
2018-01-28T23:11:22.174Z,6.80
2018-01-28T23:13:52.189Z,6.80
2018-01-28T23:16:22.142Z,6.80
2018-01-28T23:18:52.943Z,6.80
2018-01-28T23:21:22.857Z,6.80
2018-01-28T23:23:52.776Z,6.80
2018-01-28T23:26:22.479Z,6.90
2018-01-28T23:28:52.744Z,6.90
2018-01-28T23:31:23.337Z,6.80
2018-01-28T23:33:53.247Z,6.90
2018-01-28T23:36:22.912Z,6.90
2018-01-28T23:38:52.666Z,6.90
2018-01-28T23:41:23.808Z,6.90
2018-01-28T23:43:53.711Z,6.90
2018-01-28T23:46:23.433Z,6.90
2018-01-28T23:48:54.779Z,6.90
2018-01-28T23:51:24.489Z,6.90
2018-01-28T23:53:54.551Z,6.90
2018-01-28T23:56:24.326Z,6.90
2018-01-28T23:58:54.037Z,6.90
