createdAt,value
2016-12-19T17:23:01.257Z,93.15
2016-12-19T17:23:15.744Z,93.72
2016-12-19T17:23:30.197Z,95.07
2016-12-19T17:23:44.672Z,96.03
2016-12-19T17:23:59.141Z,96.12
2016-12-19T17:24:13.550Z,95.55
2016-12-19T17:24:27.879Z,95.36
2016-12-19T17:24:42.271Z,94.2
2016-12-19T17:24:56.564Z,94.3
2016-12-19T17:25:11.005Z,93.05
2016-12-19T17:25:25.378Z,91.8
2016-12-19T17:25:39.878Z,91.6
2016-12-19T17:25:54.189Z,90.83
2016-12-19T17:26:08.702Z,90.55
2016-12-19T17:26:24.004Z,89.97
2016-12-19T17:26:38.468Z,89.68
2016-12-19T17:26:53.205Z,90.06
2016-12-19T17:27:07.957Z,89.82
2016-12-19T17:27:22.470Z,90.59
2016-12-19T17:27:36.831Z,90.69
2016-12-19T17:27:51.348Z,90.4
2016-12-19T17:28:05.731Z,90.59
2016-12-19T17:28:20.111Z,90.01
2016-12-19T17:28:34.557Z,90.2
2016-12-19T17:28:48.953Z,90.01
2016-12-19T17:29:03.398Z,89.82
2016-12-19T17:29:17.843Z,89.05
2016-12-19T17:29:32.287Z,88.57
2016-12-19T17:29:46.671Z,88.32
2016-12-19T17:30:01.053Z,90.59
2016-12-19T17:30:15.368Z,91.21
2016-12-19T17:30:29.806Z,91.6
2016-12-19T17:30:44.238Z,91.89
2016-12-19T17:30:58.831Z,93.04
2016-12-19T17:31:13.668Z,93.33
2016-12-19T17:31:28.049Z,92.18
2016-12-19T17:31:42.548Z,91.6
2016-12-19T17:31:56.915Z,92.37
2016-12-19T17:32:11.450Z,93.24
2016-12-19T17:32:25.905Z,93.14
2016-12-19T17:32:40.366Z,93.52
2016-12-19T17:32:54.745Z,95.26
2016-12-19T17:33:09.176Z,95.74
2016-12-19T17:33:23.606Z,95.26
2016-12-19T17:33:37.999Z,93.33
2016-12-19T17:33:52.463Z,93.81
2016-12-19T17:34:06.886Z,93.52
2016-12-19T17:34:21.353Z,92.94
2016-12-19T17:34:35.880Z,91.6
2016-12-19T17:34:50.410Z,91.99
2016-12-19T17:35:04.864Z,91.89
2016-12-19T17:35:19.404Z,93.04
2016-12-19T17:35:33.894Z,93.33
2016-12-19T17:35:48.354Z,93.04
2016-12-19T17:36:02.759Z,92.85
2016-12-19T17:36:17.174Z,92.66
2016-12-19T17:36:31.810Z,92.76
2016-12-19T17:36:46.209Z,91.5
2016-12-19T17:37:00.855Z,91.69
2016-12-19T17:37:15.360Z,91.79
2016-12-19T17:37:29.810Z,91.21
2016-12-19T17:37:44.256Z,91.31
2016-12-19T17:37:58.893Z,91.31
2016-12-19T17:38:13.383Z,90.92
2016-12-19T17:38:27.730Z,91.6
2016-12-19T17:38:42.216Z,92.18
2016-12-19T17:38:56.755Z,92.37
2016-12-19T17:39:11.648Z,91.31
2016-12-19T17:39:26.729Z,89.96
2016-12-19T17:39:41.699Z,90.92
2016-12-19T17:39:56.573Z,91.79
2016-12-19T17:40:11.447Z,91.6
2016-12-19T17:40:27.156Z,90.83
2016-12-19T17:40:42.363Z,90.83
2016-12-19T17:40:56.927Z,91.21
2016-12-19T17:41:11.428Z,91.02
2016-12-19T17:41:25.885Z,91.02
2016-12-19T17:41:40.295Z,90.83
2016-12-19T17:41:54.716Z,92.37
2016-12-19T17:42:09.221Z,91.6
2016-12-19T17:42:23.856Z,91.99
2016-12-19T17:42:38.267Z,90.92
2016-12-19T17:42:52.696Z,91.79
2016-12-19T17:43:07.196Z,91.5
2016-12-19T17:43:21.638Z,91.89
2016-12-19T17:43:36.121Z,90.83
2016-12-19T17:43:50.559Z,89.96
2016-12-19T17:44:05.173Z,91.12
2016-12-19T17:44:19.840Z,91.12
2016-12-19T17:44:34.205Z,91.21
2016-12-19T17:44:48.618Z,90.78
2016-12-19T17:45:03.042Z,90.97
2016-12-19T17:45:17.486Z,89.43
2016-12-19T17:45:31.970Z,90.4
2016-12-19T17:45:46.346Z,91.5
2016-12-19T17:46:00.756Z,90.73
2016-12-19T17:46:15.209Z,90.4
2016-12-19T17:46:29.622Z,91.12
2016-12-19T17:46:44.011Z,90.83
2016-12-19T17:46:58.388Z,90.88
2016-12-19T17:47:12.872Z,89.48
2016-12-19T17:47:27.421Z,89.86
2016-12-19T17:47:41.776Z,89.86
2016-12-19T17:47:56.279Z,90.06
2016-12-19T17:48:10.721Z,90.73
2016-12-19T17:48:25.096Z,91.12
2016-12-19T17:48:39.537Z,92.37
2016-12-19T17:48:54.115Z,92.37
2016-12-19T17:49:08.558Z,92.56
2016-12-19T17:49:22.940Z,91.89
2016-12-19T17:49:37.355Z,91.69
2016-12-19T17:49:51.806Z,89.96
2016-12-19T17:50:06.192Z,90.25
2016-12-19T17:50:20.626Z,89.96
2016-12-19T17:50:35.008Z,90.83
2016-12-19T17:50:49.392Z,89.86
2016-12-19T17:51:03.778Z,89.67
2016-12-19T17:51:18.178Z,89.86
2016-12-19T17:51:32.660Z,89.96
2016-12-19T17:51:47.090Z,90.44
2016-12-19T17:52:01.493Z,91.31
2016-12-19T17:52:15.884Z,90.68
2016-12-19T17:52:30.310Z,90.3
2016-12-19T17:52:44.710Z,90.48
2016-12-19T17:52:59.130Z,90.39
2016-12-19T17:53:13.683Z,91.16
2016-12-19T17:53:28.100Z,92.61
2016-12-19T17:53:42.606Z,92.99
2016-12-19T17:53:57.088Z,92.71
2016-12-19T17:54:11.535Z,93.09
2016-12-19T17:54:25.964Z,92.61
2016-12-19T17:54:40.439Z,91.83
2016-12-19T17:54:54.791Z,91.06
2016-12-19T17:55:09.189Z,91.16
2016-12-19T17:55:23.631Z,92.13
2016-12-19T17:55:38.061Z,92.51
2016-12-19T17:55:52.503Z,92.32
2016-12-19T17:56:06.822Z,92.9
2016-12-19T17:56:21.365Z,92.41
2016-12-19T17:56:35.954Z,92.41
2016-12-19T17:56:50.348Z,92.99
2016-12-19T17:57:04.738Z,92.9
2016-12-19T17:57:19.139Z,92.41
2016-12-19T17:57:33.737Z,92.03
2016-12-19T17:57:48.125Z,92.03
2016-12-19T17:58:02.509Z,91.83
2016-12-19T17:58:17.046Z,92.41
2016-12-19T17:58:31.465Z,92.13
2016-12-19T17:58:45.876Z,91.74
2016-12-19T17:59:00.225Z,91.74
2016-12-19T17:59:14.633Z,91.74
2016-12-19T17:59:29.056Z,91.74
2016-12-19T17:59:43.665Z,90.97
2016-12-19T17:59:58.197Z,91.74
2016-12-19T18:00:12.610Z,91.83
2016-12-19T18:00:27.243Z,92.03
2016-12-19T18:00:41.677Z,92.03
2016-12-19T18:00:56.076Z,91.83
2016-12-19T18:01:10.499Z,91.83
2016-12-19T18:01:25.027Z,91.74
2016-12-19T18:01:39.576Z,91.74
2016-12-19T18:01:54.001Z,92.51
2016-12-19T18:02:08.381Z,93.09
2016-12-19T18:02:22.838Z,92.99
2016-12-19T18:02:37.268Z,93.38
2016-12-19T18:02:51.592Z,92.8
2016-12-19T18:03:06.079Z,92.71
2016-12-19T18:03:20.589Z,92.22
2016-12-19T18:03:35.047Z,92.13
2016-12-19T18:03:49.714Z,92.03
2016-12-19T18:04:04.164Z,92.61
2016-12-19T18:04:18.724Z,92.46
2016-12-19T18:04:33.429Z,92.71
2016-12-19T18:04:48.920Z,93.33
2016-12-19T18:05:06.116Z,94.78
2016-12-19T18:05:23.463Z,94.73
2016-12-19T18:05:39.469Z,94.63
2016-12-19T18:05:55.726Z,95.06
2016-12-19T18:06:11.804Z,94.58
2016-12-19T18:06:27.570Z,94.73
2016-12-19T18:06:43.304Z,93.09
2016-12-19T18:06:59.445Z,93.13
2016-12-19T18:07:15.156Z,93.71
2016-12-19T18:07:30.754Z,95.06
2016-12-19T18:07:46.325Z,94.1
2016-12-19T18:08:01.956Z,93.62
2016-12-19T18:08:17.535Z,93.43
2016-12-19T18:08:33.198Z,93.52
2016-12-19T18:08:48.652Z,93.52
2016-12-19T18:09:03.962Z,93.43
2016-12-19T18:09:19.011Z,93.43
2016-12-19T18:09:33.663Z,93.71
2016-12-19T18:09:48.612Z,94.29
2016-12-19T18:10:03.037Z,93.81
2016-12-19T18:10:17.576Z,93.71
2016-12-19T18:10:31.955Z,93.38
2016-12-19T18:10:46.479Z,93.04
2016-12-19T18:11:00.925Z,92.94
2016-12-19T18:11:15.307Z,93.23
2016-12-19T18:11:29.721Z,92.85
2016-12-19T18:11:44.235Z,93.33
2016-12-19T18:11:58.782Z,93.04
2016-12-19T18:12:13.235Z,92.94
2016-12-19T18:12:27.648Z,92.94
2016-12-19T18:12:42.068Z,93.04
2016-12-19T18:12:56.597Z,93.91
2016-12-19T18:13:11.090Z,93.23
2016-12-19T18:13:25.491Z,93.23
2016-12-19T18:13:39.971Z,93.13
2016-12-19T18:13:54.465Z,92.9
2016-12-19T18:14:08.932Z,92.27
2016-12-19T18:14:23.404Z,92.99
2016-12-19T18:14:37.877Z,92.85
2016-12-19T18:14:52.526Z,93.23
2016-12-19T18:15:06.974Z,92.85
2016-12-19T18:15:21.496Z,93.09
2016-12-19T18:15:35.940Z,93.28
2016-12-19T18:15:50.403Z,92.71
2016-12-19T18:16:04.942Z,93.28
2016-12-19T18:16:19.347Z,93.28
2016-12-19T18:16:33.813Z,93.28
2016-12-19T18:16:48.550Z,93.38
2016-12-19T18:17:03.282Z,93.28
2016-12-19T18:17:17.613Z,92.99
2016-12-19T18:17:32.105Z,93.76
2016-12-19T18:17:46.608Z,93.66
2016-12-19T18:18:01.163Z,93.66
2016-12-19T18:18:15.613Z,93.28
2016-12-19T18:18:30.185Z,92.99
2016-12-19T18:18:44.676Z,92.9
2016-12-19T18:18:59.194Z,92.9
2016-12-19T18:19:13.705Z,92.85
2016-12-19T18:19:28.154Z,93.48
2016-12-19T18:19:42.611Z,93.33
2016-12-19T18:19:57.048Z,92.94
2016-12-19T18:20:11.660Z,93.24
2016-12-19T18:20:26.139Z,93.14
2016-12-19T18:20:40.684Z,93.14
2016-12-19T18:20:55.123Z,93.14
2016-12-19T18:21:09.594Z,93.52
2016-12-19T18:21:24.054Z,93.81
2016-12-19T18:21:38.346Z,93.04
2016-12-19T18:21:52.805Z,93.81
2016-12-19T18:22:07.193Z,93.52
2016-12-19T18:22:21.820Z,93.43
2016-12-19T18:22:36.187Z,93.43
2016-12-19T18:22:50.653Z,93.81
2016-12-19T18:23:05.060Z,93.91
2016-12-19T18:23:19.689Z,93.24
2016-12-19T18:23:34.412Z,92.94
2016-12-19T18:23:49.145Z,93.24
2016-12-19T18:24:03.622Z,93.24
2016-12-19T18:24:18.030Z,93.48
2016-12-19T18:24:32.509Z,93.33
2016-12-19T18:24:46.948Z,93.72
2016-12-19T18:25:01.300Z,93.91
2016-12-19T18:25:15.755Z,94.49
2016-12-19T18:25:30.188Z,93.52
2016-12-19T18:25:44.749Z,93.62
2016-12-19T18:25:59.281Z,93.33
2016-12-19T18:26:13.767Z,93.76
2016-12-19T18:26:28.341Z,93.86
2016-12-19T18:26:42.817Z,93.38
2016-12-19T18:26:57.231Z,93.52
2016-12-19T18:27:11.594Z,93.86
2016-12-19T18:27:26.136Z,93.43
2016-12-19T18:27:40.504Z,93.81
2016-12-19T18:27:54.860Z,93.43
2016-12-19T18:28:09.373Z,93.81
2016-12-19T18:28:23.882Z,92.85
2016-12-19T18:28:38.202Z,93.33
2016-12-19T18:28:52.691Z,93.62
2016-12-19T18:29:07.152Z,93.43
2016-12-19T18:29:21.554Z,93.33
2016-12-19T18:29:36.054Z,93.72
2016-12-19T18:29:50.495Z,93.52
2016-12-19T18:30:05.100Z,92.85
2016-12-19T18:30:19.523Z,92.76
2016-12-19T18:30:33.923Z,92.85
2016-12-19T18:30:48.356Z,93.04
2016-12-19T18:31:02.773Z,92.8
2016-12-19T18:31:17.215Z,93.14
2016-12-19T18:31:31.771Z,93.38
2016-12-19T18:31:46.204Z,93.09
2016-12-19T18:32:00.729Z,92.99
2016-12-19T18:32:15.151Z,93.09
2016-12-19T18:32:29.591Z,92.9
2016-12-19T18:32:44.139Z,93.09
2016-12-19T18:32:58.550Z,92.76
2016-12-19T18:33:13.025Z,92.8
2016-12-19T18:33:27.668Z,92.76
2016-12-19T18:33:42.319Z,92.9
2016-12-19T18:33:56.715Z,93.38
2016-12-19T18:34:11.199Z,92.8
2016-12-19T18:34:25.645Z,92.71
2016-12-19T18:34:40.025Z,92.8
2016-12-19T18:34:54.482Z,92.99
2016-12-19T18:35:08.910Z,92.56
2016-12-19T18:35:23.296Z,92.9
2016-12-19T18:35:37.798Z,92.9
2016-12-19T18:35:52.265Z,92.76
2016-12-19T18:36:06.781Z,92.76
2016-12-19T18:36:21.236Z,93.81
2016-12-19T18:36:35.751Z,92.85
2016-12-19T18:36:50.140Z,92.85
2016-12-19T18:37:04.530Z,92.85
2016-12-19T18:37:18.998Z,92.94
2016-12-19T18:37:33.482Z,93.14
2016-12-19T18:37:48.034Z,93.14
2016-12-19T18:38:02.388Z,92.66
2016-12-19T18:38:16.800Z,92.94
2016-12-19T18:38:31.363Z,92.85
2016-12-19T18:38:46.068Z,92.85
2016-12-19T18:39:00.470Z,92.66
2016-12-19T18:39:15.066Z,92.85
2016-12-19T18:39:29.583Z,93.04
2016-12-19T18:39:43.988Z,93.72
2016-12-19T18:39:58.366Z,93.43
2016-12-19T18:40:12.797Z,93.24
2016-12-19T18:40:27.210Z,93.14
2016-12-19T18:40:41.597Z,93.24
2016-12-19T18:40:56.012Z,92.76
2016-12-19T18:41:10.406Z,92.76
2016-12-19T18:41:24.811Z,92.94
2016-12-19T18:41:39.350Z,92.85
2016-12-19T18:41:53.762Z,92.85
2016-12-19T18:42:08.286Z,92.76
2016-12-19T18:42:22.782Z,92.56
2016-12-19T18:42:37.300Z,93.04
2016-12-19T18:42:51.715Z,93.14
2016-12-19T18:43:06.296Z,92.76
2016-12-19T18:43:20.806Z,93.04
2016-12-19T18:43:35.341Z,93.04
2016-12-19T18:43:49.873Z,93.62
2016-12-19T18:44:04.359Z,92.76
2016-12-19T18:44:18.910Z,92.66
2016-12-19T18:44:33.294Z,92.85
2016-12-19T18:44:47.724Z,92.76
2016-12-19T18:45:02.110Z,92.94
2016-12-19T18:45:16.470Z,93.04
2016-12-19T18:45:30.889Z,93.14
2016-12-19T18:45:45.301Z,93.81
2016-12-19T18:45:59.702Z,92.85
2016-12-19T18:46:14.207Z,92.56
2016-12-19T18:46:28.769Z,93.04
2016-12-19T18:46:43.185Z,92.76
2016-12-19T18:46:57.622Z,93.19
2016-12-19T18:47:12.071Z,93.86
2016-12-19T18:47:26.581Z,93.09
2016-12-19T18:47:41.035Z,93.09
2016-12-19T18:47:55.466Z,93.19
2016-12-19T18:48:10.001Z,93.48
2016-12-19T18:48:24.390Z,93.86
2016-12-19T18:48:38.763Z,93.66
2016-12-19T18:48:53.154Z,93.57
2016-12-19T18:49:07.497Z,93.52
2016-12-19T18:49:21.936Z,93.14
2016-12-19T18:49:36.401Z,93.24
2016-12-19T18:49:50.938Z,93.52
2016-12-19T18:50:05.333Z,92.85
2016-12-19T18:50:19.743Z,93.14
2016-12-19T18:50:34.151Z,92.94
2016-12-19T18:50:48.517Z,92.56
2016-12-19T18:51:02.986Z,93.43
2016-12-19T18:51:17.417Z,93.14
2016-12-19T18:51:31.923Z,93.81
2016-12-19T18:51:46.458Z,93.48
2016-12-19T18:52:00.871Z,93.04
2016-12-19T18:52:15.253Z,93.48
2016-12-19T18:52:29.660Z,93.57
2016-12-19T18:52:44.390Z,93.66
2016-12-19T18:52:59.367Z,93.14
2016-12-19T18:53:14.812Z,93.04
2016-12-19T18:53:29.291Z,92.99
2016-12-19T18:53:43.661Z,92.85
2016-12-19T18:53:58.303Z,92.9
2016-12-19T18:54:12.704Z,93.28
2016-12-19T18:54:27.191Z,93.86
2016-12-19T18:54:41.666Z,93.48
2016-12-19T18:54:56.334Z,93.66
2016-12-19T18:55:10.967Z,93.66
2016-12-19T18:55:25.646Z,93.66
2016-12-19T18:55:40.251Z,93.48
2016-12-19T18:55:54.758Z,93.76
2016-12-19T18:56:09.282Z,93.38
2016-12-19T18:56:23.681Z,93.86
2016-12-19T18:56:38.121Z,93.66
2016-12-19T18:56:52.651Z,93.66
2016-12-19T18:57:07.143Z,93.57
2016-12-19T18:57:21.557Z,93.33
2016-12-19T18:57:36.007Z,93.72
2016-12-19T18:57:50.392Z,93.76
2016-12-19T18:58:04.878Z,93.33
2016-12-19T18:58:19.284Z,93.48
2016-12-19T18:58:33.681Z,93.24
2016-12-19T18:58:48.156Z,93.14
2016-12-19T18:59:02.591Z,92.9
2016-12-19T18:59:17.053Z,92.66
2016-12-19T18:59:31.517Z,92.9
2016-12-19T18:59:45.958Z,92.61
2016-12-19T19:00:00.318Z,92.66
2016-12-19T19:00:14.670Z,92.8
2016-12-19T19:00:29.073Z,92.8
2016-12-19T19:00:43.496Z,92.71
2016-12-19T19:00:57.830Z,92.99
2016-12-19T19:01:12.303Z,92.71
2016-12-19T19:01:26.674Z,92.71
2016-12-19T19:01:41.158Z,92.99
2016-12-19T19:01:55.703Z,92.8
2016-12-19T19:02:10.167Z,92.9
2016-12-19T19:02:24.609Z,92.61
2016-12-19T19:02:39.032Z,92.8
2016-12-19T19:02:53.478Z,92.71
2016-12-19T19:03:07.952Z,93.57
2016-12-19T19:03:22.313Z,93.28
2016-12-19T19:03:36.846Z,92.71
2016-12-19T19:03:51.278Z,92.9
2016-12-19T19:04:05.619Z,92.71
2016-12-19T19:04:19.963Z,92.9
2016-12-19T19:04:34.303Z,92.9
2016-12-19T19:04:48.747Z,92.9
2016-12-19T19:05:03.201Z,93.19
2016-12-19T19:05:17.739Z,93.19
2016-12-19T19:05:32.312Z,92.8
2016-12-19T19:05:46.895Z,93.09
2016-12-19T19:06:01.401Z,92.8
2016-12-19T19:06:15.822Z,92.8
2016-12-19T19:06:30.231Z,92.8
2016-12-19T19:06:44.728Z,92.8
2016-12-19T19:06:59.152Z,93.76
2016-12-19T19:07:13.517Z,93.48
2016-12-19T19:07:27.918Z,93.86
2016-12-19T19:07:42.320Z,93.66
2016-12-19T19:07:56.727Z,93.76
2016-12-19T19:08:11.108Z,93.66
2016-12-19T19:08:25.595Z,93.28
2016-12-19T19:08:40.004Z,93.09
2016-12-19T19:08:54.419Z,93.57
2016-12-19T19:09:09.041Z,93.76
2016-12-19T19:09:23.532Z,93.38
2016-12-19T19:09:37.961Z,93.76
2016-12-19T19:09:52.624Z,93.38
2016-12-19T19:10:07.025Z,93.66
2016-12-19T19:10:21.462Z,93.66
2016-12-19T19:10:35.950Z,93.66
2016-12-19T19:10:50.337Z,94.06
2016-12-19T19:11:04.706Z,93.57
2016-12-19T19:11:19.217Z,93.19
2016-12-19T19:11:33.597Z,93.38
2016-12-19T19:11:48.022Z,93.86
2016-12-19T19:12:02.623Z,93.76
2016-12-19T19:12:17.091Z,93.66
2016-12-19T19:12:31.491Z,93.57
2016-12-19T19:12:46.041Z,93.76
2016-12-19T19:13:00.432Z,93.96
2016-12-19T19:13:14.911Z,93.38
2016-12-19T19:13:29.369Z,93.57
2016-12-19T19:13:43.766Z,93.86
2016-12-19T19:13:58.140Z,93.66
2016-12-19T19:14:12.593Z,93.28
2016-12-19T19:14:27.255Z,93.48
2016-12-19T19:14:41.682Z,93.48
2016-12-19T19:14:56.140Z,93.57
2016-12-19T19:15:10.495Z,93.57
2016-12-19T19:15:24.969Z,94.24
2016-12-19T19:15:39.327Z,93.86
2016-12-19T19:15:53.751Z,93.76
2016-12-19T19:16:08.357Z,93.28
2016-12-19T19:16:22.845Z,93.76
2016-12-19T19:16:37.429Z,93.86
2016-12-19T19:16:51.932Z,93.33
2016-12-19T19:17:06.260Z,93.48
2016-12-19T19:17:20.736Z,93.86
2016-12-19T19:17:35.187Z,93.66
2016-12-19T19:17:49.544Z,93.48
2016-12-19T19:18:04.033Z,93.19
2016-12-19T19:18:18.510Z,93.57
2016-12-19T19:18:32.976Z,93.96
2016-12-19T19:18:47.512Z,93.66
2016-12-19T19:19:01.961Z,93.66
2016-12-19T19:19:16.545Z,94.15
2016-12-19T19:19:31.098Z,93.86
2016-12-19T19:19:45.574Z,94.34
2016-12-19T19:20:00.035Z,94.92
2016-12-19T19:20:14.473Z,94.44
2016-12-19T19:20:28.857Z,94.15
2016-12-19T19:20:43.421Z,94.06
2016-12-19T19:20:57.849Z,94.06
2016-12-19T19:21:12.411Z,94.06
2016-12-19T19:21:26.834Z,94.15
2016-12-19T19:21:41.253Z,95.11
2016-12-19T19:21:55.681Z,94.54
2016-12-19T19:22:10.067Z,94.63
2016-12-19T19:22:24.430Z,93.96
2016-12-19T19:22:38.903Z,94.34
2016-12-19T19:22:53.298Z,94.34
2016-12-19T19:23:07.786Z,94.06
2016-12-19T19:23:22.310Z,94.15
2016-12-19T19:23:36.870Z,95.02
2016-12-19T19:23:51.413Z,94.24
2016-12-19T19:24:06.016Z,94.06
2016-12-19T19:24:20.552Z,95.02
2016-12-19T19:24:34.968Z,94.44
2016-12-19T19:24:49.550Z,94.44
2016-12-19T19:25:03.977Z,94.24
2016-12-19T19:25:18.516Z,94.34
2016-12-19T19:25:33.039Z,94.44
2016-12-19T19:25:47.508Z,94.24
2016-12-19T19:26:01.961Z,94.24
2016-12-19T19:26:16.414Z,94.44
2016-12-19T19:26:31.030Z,94.73
2016-12-19T19:26:45.757Z,94.73
2016-12-19T19:27:00.272Z,94.73
2016-12-19T19:27:14.623Z,94.73
2016-12-19T19:27:29.235Z,94.92
2016-12-19T19:27:43.662Z,94.34
2016-12-19T19:27:58.123Z,94.73
2016-12-19T19:28:12.622Z,94.63
2016-12-19T19:28:27.127Z,94.63
2016-12-19T19:28:41.613Z,94.73
2016-12-19T19:28:56.185Z,94.63
2016-12-19T19:29:10.733Z,94.73
2016-12-19T19:29:25.146Z,94.73
2016-12-19T19:29:39.537Z,94.63
2016-12-19T19:29:54.008Z,94.73
2016-12-19T19:30:08.438Z,94.63
2016-12-19T19:30:22.919Z,95.11
2016-12-19T19:30:37.503Z,94.87
2016-12-19T19:30:51.931Z,94.73
2016-12-19T19:31:06.505Z,95.16
2016-12-19T19:31:21.024Z,94.63
2016-12-19T19:31:35.489Z,95.26
2016-12-19T19:31:50.008Z,95.26
2016-12-19T19:32:04.490Z,95.26
2016-12-19T19:32:18.796Z,95.59
2016-12-19T19:32:33.230Z,95.16
2016-12-19T19:32:47.679Z,95.21
2016-12-19T19:33:02.077Z,94.73
2016-12-19T19:33:16.568Z,95.02
2016-12-19T19:33:31.135Z,94.87
2016-12-19T19:33:45.792Z,95.16
2016-12-19T19:34:00.425Z,94.73
2016-12-19T19:34:14.919Z,94.82
2016-12-19T19:34:29.449Z,95.64
2016-12-19T19:34:44.017Z,95.45
2016-12-19T19:34:58.532Z,95.74
2016-12-19T19:35:13.102Z,95.36
2016-12-19T19:35:27.514Z,95.16
2016-12-19T19:35:42.141Z,95.11
2016-12-19T19:35:56.634Z,95.26
2016-12-19T19:36:11.142Z,94.87
2016-12-19T19:36:25.831Z,95.31
2016-12-19T19:36:40.298Z,95.16
2016-12-19T19:36:54.759Z,95.02
2016-12-19T19:37:09.206Z,95.26
2016-12-19T19:37:23.700Z,95.16
2016-12-19T19:37:38.306Z,95.4
2016-12-19T19:37:53.019Z,95.06
2016-12-19T19:38:07.608Z,95.64
2016-12-19T19:38:22.140Z,95.26
2016-12-19T19:38:36.596Z,95.93
2016-12-19T19:38:51.268Z,96.75
2016-12-19T19:39:05.801Z,96.7
2016-12-19T19:39:20.347Z,96.46
2016-12-19T19:39:34.737Z,96.17
2016-12-19T19:39:49.307Z,96.27
2016-12-19T19:40:03.910Z,96.17
2016-12-19T19:40:18.426Z,96.08
2016-12-19T19:40:32.868Z,96.08
2016-12-19T19:40:47.345Z,96.46
2016-12-19T19:41:01.928Z,96.08
2016-12-19T19:41:16.515Z,96.08
2016-12-19T19:41:31.153Z,95.98
2016-12-19T19:41:45.716Z,95.79
2016-12-19T19:42:00.160Z,96.75
2016-12-19T19:42:14.659Z,96.37
2016-12-19T19:42:29.151Z,96.37
2016-12-19T19:42:43.655Z,96.27
2016-12-19T19:42:58.221Z,96.27
2016-12-19T19:43:12.951Z,96.56
2016-12-19T19:43:27.314Z,97.42
2016-12-19T19:43:41.891Z,97.33
2016-12-19T19:43:56.254Z,98
2016-12-19T19:44:10.910Z,97.33
2016-12-19T19:44:25.608Z,97.04
2016-12-19T19:44:40.019Z,97.24
2016-12-19T19:44:54.691Z,97.24
2016-12-19T19:45:09.390Z,97.04
2016-12-19T19:45:23.848Z,96.85
2016-12-19T19:45:38.649Z,96.46
2016-12-19T19:45:53.132Z,97.04
2016-12-19T19:46:07.748Z,97.72
2016-12-19T19:46:22.299Z,97.42
2016-12-19T19:46:36.954Z,97.42
2016-12-19T19:46:51.541Z,97.14
2016-12-19T19:47:06.662Z,97.24
2016-12-19T19:47:21.232Z,97.81
2016-12-19T19:47:35.726Z,97.33
2016-12-19T19:47:50.279Z,97.04
2016-12-19T19:48:04.738Z,96.75
2016-12-19T19:48:19.235Z,97.24
2016-12-19T19:48:34.015Z,97.72
2016-12-19T19:48:48.602Z,97.33
2016-12-19T19:49:03.162Z,97.14
2016-12-19T19:49:17.639Z,97.14
2016-12-19T19:49:32.638Z,97.33
2016-12-19T19:49:47.571Z,97.33
2016-12-19T19:50:02.057Z,97.72
2016-12-19T19:50:16.621Z,97.14
2016-12-19T19:50:31.130Z,97.42
2016-12-19T19:50:45.683Z,97.42
2016-12-19T19:51:00.307Z,97.24
2016-12-19T19:51:14.824Z,97.33
2016-12-19T19:51:29.656Z,97.33
2016-12-19T19:51:44.359Z,97.42
2016-12-19T19:51:58.870Z,97.33
2016-12-19T19:52:13.540Z,97.72
2016-12-19T19:52:28.244Z,97.91
2016-12-19T19:52:42.683Z,97.33
2016-12-19T19:52:57.136Z,97.33
2016-12-19T19:53:11.628Z,97.14
2016-12-19T19:53:26.479Z,97.33
2016-12-19T19:53:41.175Z,97.24
2016-12-19T19:53:55.631Z,97.81
2016-12-19T19:54:10.127Z,97.52
2016-12-19T19:54:24.636Z,97.91
2016-12-19T19:54:39.226Z,98.2
2016-12-19T19:54:53.868Z,98.68
2016-12-19T19:55:08.518Z,99.16
2016-12-19T19:55:23.018Z,98.87
2016-12-19T19:55:37.529Z,98.77
2016-12-19T19:55:52.042Z,98.77
2016-12-19T19:56:06.864Z,98.68
2016-12-19T19:56:21.465Z,98.68
2016-12-19T19:56:36.055Z,98.92
2016-12-19T19:56:50.575Z,99.4
2016-12-19T19:57:05.300Z,98.72
2016-12-19T19:57:19.804Z,98.82
2016-12-19T19:57:34.397Z,98.54
2016-12-19T19:57:49.189Z,98.82
2016-12-19T19:58:03.604Z,98.82
2016-12-19T19:58:18.287Z,98.72
2016-12-19T19:58:32.800Z,98.54
2016-12-19T19:58:47.280Z,98.63
2016-12-19T19:59:01.846Z,98.44
2016-12-19T19:59:16.246Z,98.44
2016-12-19T19:59:30.750Z,98.54
2016-12-19T19:59:45.185Z,98.63
2016-12-19T19:59:59.810Z,98.92
2016-12-19T20:00:14.349Z,98.34
2016-12-19T20:00:28.800Z,98.63
2016-12-19T20:00:43.334Z,98.34
2016-12-19T20:00:57.910Z,99.02
2016-12-19T20:01:12.541Z,99.02
2016-12-19T20:01:27.163Z,98.34
2016-12-19T20:01:41.688Z,99.21
2016-12-19T20:01:56.181Z,98.68
2016-12-19T20:02:10.714Z,98.68
2016-12-19T20:02:25.200Z,98.29
2016-12-19T20:02:39.761Z,98.77
2016-12-19T20:02:54.299Z,98.97
2016-12-19T20:03:09.028Z,98.77
2016-12-19T20:03:23.562Z,99.74
2016-12-19T20:03:37.997Z,98.58
2016-12-19T20:03:52.539Z,98.77
2016-12-19T20:04:07.171Z,98.49
2016-12-19T20:04:21.673Z,98.49
2016-12-19T20:04:36.174Z,98.49
2016-12-19T20:04:50.617Z,98.77
2016-12-19T20:05:05.018Z,99.06
2016-12-19T20:05:19.588Z,99.06
2016-12-19T20:05:34.080Z,98.68
2016-12-19T20:05:48.508Z,98.68
2016-12-19T20:06:03.025Z,98.97
2016-12-19T20:06:17.494Z,98.68
2016-12-19T20:06:31.878Z,98.77
2016-12-19T20:06:46.326Z,99.26
2016-12-19T20:07:00.775Z,98.77
2016-12-19T20:07:15.516Z,98.87
2016-12-19T20:07:30.910Z,98.68
2016-12-19T20:07:45.411Z,98.87
2016-12-19T20:07:59.824Z,98.68
2016-12-19T20:08:14.232Z,98.39
2016-12-19T20:08:28.840Z,98.68
2016-12-19T20:08:43.441Z,98.97
2016-12-19T20:08:58.021Z,98.49
2016-12-19T20:09:12.669Z,99.44
2016-12-19T20:09:27.372Z,99.35
2016-12-19T20:09:41.795Z,98.97
2016-12-19T20:09:56.330Z,98.97
2016-12-19T20:10:10.923Z,99.44
2016-12-19T20:10:25.459Z,99.35
2016-12-19T20:10:40.073Z,98.68
2016-12-19T20:10:54.535Z,98.87
2016-12-19T20:11:09.193Z,98.97
2016-12-19T20:11:23.754Z,99.06
2016-12-19T20:11:38.302Z,99.44
2016-12-19T20:11:52.972Z,99.06
2016-12-19T20:12:07.399Z,98.58
2016-12-19T20:12:21.919Z,99.06
2016-12-19T20:12:36.476Z,98.68
2016-12-19T20:12:51.059Z,98.77
2016-12-19T20:13:05.671Z,99.06
2016-12-19T20:13:20.308Z,98.97
2016-12-19T20:13:34.806Z,99.26
2016-12-19T20:13:49.397Z,99.16
2016-12-19T20:14:04.015Z,99.06
2016-12-19T20:14:18.581Z,99.54
2016-12-19T20:14:33.129Z,99.06
2016-12-19T20:14:47.645Z,99.06
2016-12-19T20:15:02.158Z,99.44
2016-12-19T20:15:16.660Z,99.06
2016-12-19T20:15:31.254Z,98.49
2016-12-19T20:15:45.802Z,99.16
2016-12-19T20:16:00.549Z,98.97
2016-12-19T20:16:15.241Z,99.44
2016-12-19T20:16:30.086Z,98.77
2016-12-19T20:16:44.578Z,98.97
2016-12-19T20:16:59.230Z,99.44
2016-12-19T20:17:14.261Z,98.97
2016-12-19T20:17:28.740Z,98.68
2016-12-19T20:17:43.315Z,99.01
2016-12-19T20:17:57.733Z,98.63
2016-12-19T20:18:12.264Z,98.39
2016-12-19T20:18:26.701Z,99.26
2016-12-19T20:18:41.139Z,98.97
2016-12-19T20:18:55.657Z,99.4
2016-12-19T20:19:10.294Z,99.01
2016-12-19T20:19:24.826Z,98.92
2016-12-19T20:19:39.538Z,98.92
2016-12-19T20:19:54.077Z,98.63
2016-12-19T20:20:08.695Z,98.72
2016-12-19T20:20:23.217Z,98.72
2016-12-19T20:20:37.674Z,98.82
2016-12-19T20:20:52.344Z,98.92
2016-12-19T20:21:06.919Z,98.34
2016-12-19T20:21:21.500Z,98.44
2016-12-19T20:21:36.091Z,98.72
2016-12-19T20:21:50.556Z,98.82
2016-12-19T20:22:05.243Z,98.72
2016-12-19T20:22:19.812Z,98.39
2016-12-19T20:22:34.297Z,98.92
2016-12-19T20:22:48.882Z,98.44
2016-12-19T20:23:03.531Z,98.63
2016-12-19T20:23:18.150Z,98.54
2016-12-19T20:23:32.790Z,98.44
2016-12-19T20:23:47.197Z,99.01
2016-12-19T20:24:01.891Z,98.54
2016-12-19T20:24:16.635Z,98.44
2016-12-19T20:24:31.319Z,98.44
2016-12-19T20:24:45.992Z,98.24
2016-12-19T20:25:00.837Z,98.63
2016-12-19T20:25:15.511Z,98.34
2016-12-19T20:25:30.270Z,98.77
2016-12-19T20:25:44.847Z,99.06
2016-12-19T20:25:59.519Z,98.34
2016-12-19T20:26:13.932Z,98.24
2016-12-19T20:26:28.416Z,98.34
2016-12-19T20:26:43.008Z,98.39
2016-12-19T20:26:57.643Z,98.92
2016-12-19T20:27:12.205Z,99.16
2016-12-19T20:27:26.967Z,98.68
2016-12-19T20:27:41.419Z,98.39
2016-12-19T20:27:56.085Z,98.29
2016-12-19T20:28:10.730Z,98.68
2016-12-19T20:28:25.283Z,98.39
2016-12-19T20:28:39.814Z,98.58
2016-12-19T20:28:54.408Z,98.63
2016-12-19T20:29:08.926Z,98.87
2016-12-19T20:29:23.333Z,98.49
2016-12-19T20:29:37.768Z,98.68
2016-12-19T20:29:52.415Z,98.29
2016-12-19T20:30:06.926Z,98.44
2016-12-19T20:30:21.354Z,98.63
2016-12-19T20:30:35.968Z,98.77