createdAt,value
2019-02-18T00:00:50.292Z,18.18
2019-02-18T00:01:50.916Z,18.19
2019-02-18T00:02:51.540Z,18.25
2019-02-18T00:03:52.115Z,18.19
2019-02-18T00:04:52.688Z,18.23
2019-02-18T00:05:53.260Z,18.18
2019-02-18T00:06:53.887Z,18.20
2019-02-18T00:07:54.460Z,18.22
2019-02-18T00:08:55.035Z,18.19
2019-02-18T00:09:55.609Z,18.22
2019-02-18T00:10:56.182Z,18.11
2019-02-18T00:11:56.764Z,18.20
2019-02-18T00:12:57.342Z,18.20
2019-02-18T00:13:57.915Z,18.00
2019-02-18T00:14:58.491Z,18.01
2019-02-18T00:15:59.066Z,18.00
2019-02-18T00:16:59.641Z,17.94
2019-02-18T00:18:00.217Z,17.92
2019-02-18T00:19:00.791Z,17.83
2019-02-18T00:20:01.419Z,17.87
2019-02-18T00:21:01.989Z,17.78
2019-02-18T00:22:02.562Z,17.87
2019-02-18T00:23:03.235Z,17.85
2019-02-18T00:24:03.767Z,17.70
2019-02-18T00:25:04.344Z,17.72
2019-02-18T00:26:04.917Z,17.76
2019-02-18T00:27:05.491Z,17.76
2019-02-18T00:28:06.065Z,17.70
2019-02-18T00:29:06.643Z,17.74
2019-02-18T00:30:07.212Z,17.70
2019-02-18T00:31:07.837Z,17.71
2019-02-18T00:32:08.410Z,17.68
2019-02-18T00:33:09.084Z,17.68
2019-02-18T00:34:09.706Z,17.60
2019-02-18T00:35:10.280Z,17.54
2019-02-18T00:36:10.852Z,17.49
2019-02-18T00:37:11.425Z,17.48
2019-02-18T00:38:11.998Z,17.45
2019-02-18T00:39:12.573Z,17.44
2019-02-18T00:40:13.151Z,17.36
2019-02-18T00:41:13.726Z,17.42
2019-02-18T00:42:14.300Z,17.39
2019-02-18T00:43:14.876Z,17.45
2019-02-18T00:44:15.448Z,17.41
2019-02-18T00:45:16.073Z,17.30
2019-02-18T00:46:16.648Z,17.45
2019-02-18T00:47:17.468Z,17.41
2019-02-18T00:48:18.083Z,17.44
2019-02-18T00:49:18.656Z,17.41
2019-02-18T00:50:19.230Z,17.44
2019-02-18T00:51:19.855Z,17.42
2019-02-18T00:52:20.430Z,17.41
2019-02-18T00:53:21.047Z,17.34
2019-02-18T00:54:21.669Z,17.38
2019-02-18T00:55:22.241Z,17.29
2019-02-18T00:56:22.817Z,17.30
2019-02-18T00:57:23.390Z,17.36
2019-02-18T00:58:23.960Z,17.30
2019-02-18T00:59:24.536Z,17.33
2019-02-18T01:00:25.111Z,17.30
2019-02-18T01:01:25.685Z,17.26
2019-02-18T01:02:26.255Z,17.30
2019-02-18T01:03:26.830Z,17.30
2019-02-18T01:04:27.401Z,17.27
2019-02-18T01:05:27.978Z,17.34
2019-02-18T01:06:28.550Z,17.33
2019-02-18T01:07:34.913Z,17.30
2019-02-18T01:08:30.696Z,17.24
2019-02-18T01:09:31.263Z,17.23
2019-02-18T01:10:31.890Z,17.26
2019-02-18T01:11:32.465Z,17.29
2019-02-18T01:12:33.039Z,17.26
2019-02-18T01:13:33.663Z,17.26
2019-02-18T01:14:34.237Z,17.24
2019-02-18T01:15:34.809Z,17.23
2019-02-18T01:16:35.384Z,17.19
2019-02-18T01:17:35.957Z,17.27
2019-02-18T01:18:36.529Z,17.24
2019-02-18T01:19:37.102Z,17.30
2019-02-18T01:20:37.674Z,17.27
2019-02-18T01:21:38.249Z,17.22
2019-02-18T01:22:38.823Z,17.23
2019-02-18T01:23:39.396Z,17.29
2019-02-18T01:24:39.969Z,17.20
2019-02-18T01:25:40.543Z,17.16
2019-02-18T01:26:41.117Z,17.15
2019-02-18T01:27:41.840Z,17.11
2019-02-18T01:28:42.416Z,17.15
2019-02-18T01:29:42.985Z,17.11
2019-02-18T01:30:43.609Z,17.14
2019-02-18T01:31:44.232Z,17.16
2019-02-18T01:32:44.806Z,17.09
2019-02-18T01:33:45.378Z,17.15
2019-02-18T01:34:45.952Z,17.11
2019-02-18T01:35:46.525Z,17.02
2019-02-18T01:36:47.146Z,17.08
2019-02-18T01:37:47.714Z,17.12
2019-02-18T01:38:48.291Z,17.05
2019-02-18T01:39:48.861Z,17.12
2019-02-18T01:40:49.435Z,17.11
2019-02-18T01:41:50.007Z,17.11
2019-02-18T01:42:50.632Z,17.05
2019-02-18T01:43:51.206Z,17.01
2019-02-18T01:44:51.828Z,17.05
2019-02-18T01:45:52.401Z,17.02
2019-02-18T01:46:52.974Z,16.99
2019-02-18T01:47:53.551Z,17.02
2019-02-18T01:48:54.124Z,17.06
2019-02-18T01:49:54.700Z,17.05
2019-02-18T01:50:55.275Z,17.04
2019-02-18T01:51:55.848Z,16.97
2019-02-18T01:52:56.422Z,17.08
2019-02-18T01:53:56.999Z,17.06
2019-02-18T01:54:57.624Z,17.02
2019-02-18T01:55:58.195Z,17.09
2019-02-18T01:56:58.767Z,16.99
2019-02-18T01:57:59.376Z,16.94
2019-02-18T01:58:59.949Z,16.90
2019-02-18T02:00:00.605Z,16.96
2019-02-18T02:01:01.150Z,16.97
2019-02-18T02:02:01.717Z,16.86
2019-02-18T02:03:02.290Z,16.99
2019-02-18T02:04:02.911Z,16.89
2019-02-18T02:05:03.485Z,16.91
2019-02-18T02:06:04.059Z,16.96
2019-02-18T02:07:04.634Z,16.89
2019-02-18T02:08:05.207Z,16.93
2019-02-18T02:09:05.781Z,16.91
2019-02-18T02:10:06.354Z,16.97
2019-02-18T02:11:06.936Z,16.97
2019-02-18T02:12:07.556Z,17.05
2019-02-18T02:13:08.125Z,16.90
2019-02-18T02:14:08.746Z,16.93
2019-02-18T02:15:09.318Z,16.96
2019-02-18T02:16:09.894Z,17.02
2019-02-18T02:17:10.466Z,16.94
2019-02-18T02:18:11.040Z,16.93
2019-02-18T02:19:11.662Z,17.02
2019-02-18T02:20:12.239Z,17.05
2019-02-18T02:21:12.812Z,16.89
2019-02-18T02:22:13.388Z,16.89
2019-02-18T02:23:13.962Z,16.93
2019-02-18T02:24:14.540Z,16.93
2019-02-18T02:25:15.108Z,16.90
2019-02-18T02:26:15.685Z,16.93
2019-02-18T02:27:16.262Z,16.89
2019-02-18T02:28:16.883Z,16.94
2019-02-18T02:29:17.454Z,16.97
2019-02-18T02:30:18.028Z,16.86
2019-02-18T02:31:18.633Z,16.94
2019-02-18T02:32:19.180Z,17.06
2019-02-18T02:33:19.794Z,17.01
2019-02-18T02:34:20.517Z,16.94
2019-02-18T02:35:21.091Z,16.94
2019-02-18T02:36:21.663Z,16.94
2019-02-18T02:37:22.235Z,16.91
2019-02-18T02:38:22.811Z,16.96
2019-02-18T02:39:23.386Z,17.05
2019-02-18T02:40:23.957Z,16.94
2019-02-18T02:41:24.533Z,16.89
2019-02-18T02:42:25.107Z,16.90
2019-02-18T02:43:25.679Z,16.94
2019-02-18T02:44:26.256Z,16.93
2019-02-18T02:45:26.828Z,16.91
2019-02-18T02:46:27.406Z,16.93
2019-02-18T02:47:27.974Z,16.86
2019-02-18T02:48:28.579Z,16.89
2019-02-18T02:49:29.195Z,16.90
2019-02-18T02:50:29.757Z,16.84
2019-02-18T02:51:30.332Z,16.86
2019-02-18T02:52:30.910Z,16.84
2019-02-18T02:53:31.480Z,16.87
2019-02-18T02:54:32.058Z,16.83
2019-02-18T02:55:32.630Z,16.76
2019-02-18T02:56:33.205Z,16.72
2019-02-18T02:57:33.776Z,16.83
2019-02-18T02:58:34.349Z,16.78
2019-02-18T02:59:34.965Z,16.75
2019-02-18T03:00:35.537Z,16.83
2019-02-18T03:01:36.160Z,16.76
2019-02-18T03:02:36.733Z,16.79
2019-02-18T03:03:37.306Z,16.79
2019-02-18T03:04:37.887Z,16.74
2019-02-18T03:05:38.453Z,16.74
2019-02-18T03:06:39.077Z,16.71
2019-02-18T03:07:39.603Z,16.74
2019-02-18T03:08:40.176Z,16.72
2019-02-18T03:09:40.775Z,16.72
2019-02-18T03:10:41.323Z,16.75
2019-02-18T03:11:41.902Z,16.79
2019-02-18T03:12:42.470Z,16.76
2019-02-18T03:13:43.043Z,16.71
2019-02-18T03:14:43.620Z,16.69
2019-02-18T03:15:44.210Z,16.91
2019-02-18T03:16:44.815Z,16.78
2019-02-18T03:17:45.388Z,16.81
2019-02-18T03:18:45.960Z,16.79
2019-02-18T03:19:46.530Z,16.83
2019-02-18T03:20:47.109Z,16.74
2019-02-18T03:21:47.680Z,16.69
2019-02-18T03:22:48.252Z,16.81
2019-02-18T03:23:48.827Z,16.81
2019-02-18T03:24:49.449Z,16.83
2019-02-18T03:25:50.026Z,16.89
2019-02-18T03:26:50.599Z,16.93
2019-02-18T03:27:51.174Z,16.90
2019-02-18T03:28:51.745Z,16.90
2019-02-18T03:29:52.321Z,16.96
2019-02-18T03:30:52.893Z,16.86
2019-02-18T03:31:53.523Z,16.90
2019-02-18T03:32:54.086Z,16.84
2019-02-18T03:33:54.660Z,16.94
2019-02-18T03:34:55.240Z,16.89
2019-02-18T03:35:55.856Z,16.89
2019-02-18T03:36:56.431Z,16.91
2019-02-18T03:37:57.054Z,16.90
2019-02-18T03:38:57.628Z,16.91
2019-02-18T03:39:58.202Z,16.86
2019-02-18T03:41:03.242Z,16.86
2019-02-18T03:42:00.344Z,16.90
2019-02-18T03:43:00.919Z,16.90
2019-02-18T03:44:01.496Z,16.90
2019-02-18T03:45:02.113Z,16.87
2019-02-18T03:46:02.684Z,16.96
2019-02-18T03:47:03.260Z,16.86
2019-02-18T03:48:03.875Z,16.89
2019-02-18T03:49:04.450Z,16.94
2019-02-18T03:50:05.024Z,16.90
2019-02-18T03:51:05.595Z,16.93
2019-02-18T03:52:06.170Z,16.84
2019-02-18T03:53:06.740Z,16.86
2019-02-18T03:54:07.314Z,16.94
2019-02-18T03:55:07.908Z,16.86
2019-02-18T03:56:08.460Z,16.91
2019-02-18T03:57:09.032Z,16.83
2019-02-18T03:58:09.603Z,16.93
2019-02-18T03:59:10.180Z,16.97
2019-02-18T04:00:10.750Z,16.93
2019-02-18T04:01:11.375Z,16.93
2019-02-18T04:02:11.947Z,16.91
2019-02-18T04:03:12.518Z,16.97
2019-02-18T04:04:13.092Z,16.97
2019-02-18T04:05:13.715Z,16.91
2019-02-18T04:06:14.291Z,16.83
2019-02-18T04:07:14.900Z,16.81
2019-02-18T04:08:15.481Z,16.91
2019-02-18T04:09:16.047Z,17.01
2019-02-18T04:10:16.622Z,16.94
2019-02-18T04:11:17.198Z,17.02
2019-02-18T04:12:17.774Z,16.90
2019-02-18T04:13:18.356Z,16.90
2019-02-18T04:14:18.964Z,16.90
2019-02-18T04:15:19.539Z,16.97
2019-02-18T04:16:20.145Z,16.94
2019-02-18T04:17:20.729Z,16.91
2019-02-18T04:18:21.302Z,16.97
2019-02-18T04:19:21.935Z,16.94
2019-02-18T04:20:22.546Z,16.91
2019-02-18T04:21:23.121Z,17.01
2019-02-18T04:22:23.698Z,16.99
2019-02-18T04:23:24.270Z,17.05
2019-02-18T04:24:24.847Z,16.96
2019-02-18T04:25:25.420Z,17.05
2019-02-18T04:26:26.032Z,16.99
2019-02-18T04:27:26.609Z,16.97
2019-02-18T04:28:27.178Z,16.96
2019-02-18T04:29:27.803Z,16.99
2019-02-18T04:30:28.388Z,16.94
2019-02-18T04:31:29.041Z,16.94
2019-02-18T04:32:29.581Z,16.97
2019-02-18T04:33:30.154Z,16.87
2019-02-18T04:34:30.726Z,16.99
2019-02-18T04:35:31.299Z,16.93
2019-02-18T04:36:31.870Z,16.97
2019-02-18T04:37:32.444Z,17.01
2019-02-18T04:38:33.015Z,16.93
2019-02-18T04:39:33.594Z,16.93
2019-02-18T04:40:34.213Z,16.91
2019-02-18T04:41:34.789Z,16.94
2019-02-18T04:42:35.363Z,16.96
2019-02-18T04:43:35.977Z,16.96
2019-02-18T04:44:36.553Z,16.94
2019-02-18T04:45:37.173Z,17.01
2019-02-18T04:46:37.749Z,16.86
2019-02-18T04:47:38.372Z,16.90
2019-02-18T04:48:38.943Z,16.91
2019-02-18T04:49:39.518Z,16.84
2019-02-18T04:50:40.094Z,16.86
2019-02-18T04:51:40.715Z,16.83
2019-02-18T04:52:41.324Z,16.78
2019-02-18T04:53:41.896Z,16.74
2019-02-18T04:54:42.475Z,16.71
2019-02-18T04:55:43.042Z,16.76
2019-02-18T04:56:43.613Z,16.69
2019-02-18T04:57:44.188Z,16.68
2019-02-18T04:58:44.758Z,16.66
2019-02-18T04:59:45.328Z,16.71
2019-02-18T05:00:45.904Z,16.61
2019-02-18T05:01:46.476Z,16.65
2019-02-18T05:02:47.047Z,16.68
2019-02-18T05:03:47.620Z,16.69
2019-02-18T05:04:48.243Z,16.69
2019-02-18T05:05:48.817Z,16.71
2019-02-18T05:06:49.388Z,16.72
2019-02-18T05:07:49.960Z,16.72
2019-02-18T05:08:50.535Z,16.65
2019-02-18T05:09:51.102Z,16.66
2019-02-18T05:10:51.676Z,16.58
2019-02-18T05:11:52.254Z,16.60
2019-02-18T05:12:52.871Z,16.60
2019-02-18T05:13:53.495Z,16.71
2019-02-18T05:14:54.064Z,16.72
2019-02-18T05:15:54.641Z,16.60
2019-02-18T05:16:55.216Z,16.64
2019-02-18T05:17:55.831Z,16.61
2019-02-18T05:18:56.410Z,16.65
2019-02-18T05:19:57.029Z,16.61
2019-02-18T05:20:57.619Z,16.66
2019-02-18T05:21:58.173Z,16.64
2019-02-18T05:22:58.746Z,16.60
2019-02-18T05:23:59.319Z,16.64
2019-02-18T05:24:59.902Z,16.65
2019-02-18T05:26:00.467Z,16.68
2019-02-18T05:27:01.040Z,16.60
2019-02-18T05:28:01.613Z,16.65
2019-02-18T05:29:02.227Z,16.58
2019-02-18T05:30:02.812Z,16.68
2019-02-18T05:31:03.399Z,16.57
2019-02-18T05:32:04.005Z,16.58
2019-02-18T05:33:04.578Z,16.64
2019-02-18T05:34:05.200Z,16.60
2019-02-18T05:35:05.771Z,16.54
2019-02-18T05:36:06.365Z,16.57
2019-02-18T05:37:06.915Z,16.57
2019-02-18T05:38:07.488Z,16.58
2019-02-18T05:39:17.518Z,16.60
2019-02-18T05:40:09.628Z,16.57
2019-02-18T05:41:10.200Z,16.53
2019-02-18T05:42:10.777Z,16.53
2019-02-18T05:43:11.544Z,16.60
2019-02-18T05:44:12.118Z,16.57
2019-02-18T05:45:12.690Z,16.57
2019-02-18T05:46:13.275Z,16.50
2019-02-18T05:47:13.835Z,16.61
2019-02-18T05:48:14.409Z,16.56
2019-02-18T05:49:14.990Z,16.58
2019-02-18T05:50:15.651Z,16.50
2019-02-18T05:51:16.222Z,16.58
2019-02-18T05:52:16.801Z,16.53
2019-02-18T05:53:17.468Z,16.56
2019-02-18T05:54:18.041Z,16.58
2019-02-18T05:55:18.617Z,16.60
2019-02-18T05:56:19.189Z,16.57
2019-02-18T05:57:22.687Z,16.61
2019-02-18T05:58:21.371Z,16.57
2019-02-18T05:59:21.955Z,16.64
2019-02-18T06:00:22.566Z,16.60
2019-02-18T06:01:23.179Z,16.54
2019-02-18T06:02:23.801Z,16.61
2019-02-18T06:03:24.373Z,16.56
2019-02-18T06:04:24.953Z,16.54
2019-02-18T06:05:25.560Z,16.53
2019-02-18T06:06:26.131Z,16.54
2019-02-18T06:07:26.708Z,16.57
2019-02-18T06:08:27.326Z,16.54
2019-02-18T06:09:30.160Z,16.56
2019-02-18T06:10:29.461Z,16.56
2019-02-18T06:11:30.033Z,16.60
2019-02-18T06:12:30.605Z,16.57
2019-02-18T06:13:31.179Z,16.60
2019-02-18T06:14:31.805Z,16.56
2019-02-18T06:15:32.376Z,16.53
2019-02-18T06:16:32.949Z,16.56
2019-02-18T06:17:33.571Z,16.47
2019-02-18T06:18:34.194Z,16.47
2019-02-18T06:19:34.771Z,16.47
2019-02-18T06:20:35.431Z,16.60
2019-02-18T06:21:35.956Z,16.53
2019-02-18T06:22:38.484Z,16.58
2019-02-18T06:23:37.141Z,16.57
2019-02-18T06:24:37.713Z,16.57
2019-02-18T06:25:38.290Z,16.47
2019-02-18T06:26:38.862Z,16.50
2019-02-18T06:27:39.434Z,16.53
2019-02-18T06:28:40.018Z,16.51
2019-02-18T06:29:40.582Z,16.46
2019-02-18T06:30:41.206Z,16.41
2019-02-18T06:31:41.832Z,16.39
2019-02-18T06:32:42.455Z,16.39
2019-02-18T06:33:43.023Z,16.39
2019-02-18T06:34:43.646Z,16.35
2019-02-18T06:35:44.327Z,16.43
2019-02-18T06:36:44.862Z,16.43
2019-02-18T06:37:45.434Z,16.42
2019-02-18T06:38:46.008Z,16.47
2019-02-18T06:39:46.579Z,16.42
2019-02-18T06:40:47.153Z,16.41
2019-02-18T06:41:47.729Z,16.41
2019-02-18T06:42:48.340Z,16.41
2019-02-18T06:43:48.913Z,16.43
2019-02-18T06:44:49.533Z,16.39
2019-02-18T06:45:50.061Z,16.49
2019-02-18T06:46:50.635Z,16.41
2019-02-18T06:47:51.207Z,16.39
2019-02-18T06:48:51.779Z,16.41
2019-02-18T06:49:52.350Z,16.42
2019-02-18T06:50:52.976Z,16.42
2019-02-18T06:51:53.548Z,16.43
2019-02-18T06:52:54.122Z,16.47
2019-02-18T06:53:54.692Z,16.46
2019-02-18T06:54:55.269Z,16.50
2019-02-18T06:55:55.842Z,16.39
2019-02-18T06:56:56.454Z,16.47
2019-02-18T06:57:57.027Z,16.46
2019-02-18T06:58:57.603Z,16.47
2019-02-18T06:59:58.171Z,16.46
2019-02-18T07:00:58.748Z,16.39
2019-02-18T07:01:59.321Z,16.47
2019-02-18T07:02:59.891Z,16.41
2019-02-18T07:04:00.465Z,16.49
2019-02-18T07:05:01.036Z,16.43
2019-02-18T07:06:01.608Z,16.42
2019-02-18T07:07:02.185Z,16.31
2019-02-18T07:08:02.754Z,16.36
2019-02-18T07:09:03.324Z,16.35
2019-02-18T07:10:03.898Z,16.36
2019-02-18T07:11:04.470Z,16.38
2019-02-18T07:12:05.043Z,16.33
2019-02-18T07:13:05.617Z,16.35
2019-02-18T07:14:06.187Z,16.33
2019-02-18T07:15:07.610Z,16.32
2019-02-18T07:16:08.181Z,16.31
2019-02-18T07:17:10.414Z,16.36
2019-02-18T07:18:10.322Z,16.32
2019-02-18T07:19:10.894Z,16.33
2019-02-18T07:20:11.468Z,16.29
2019-02-18T07:21:12.043Z,16.36
2019-02-18T07:22:12.656Z,16.31
2019-02-18T07:23:13.231Z,16.29
2019-02-18T07:24:15.362Z,16.36
2019-02-18T07:25:15.371Z,16.33
2019-02-18T07:26:15.943Z,16.31
2019-02-18T07:27:16.516Z,16.29
2019-02-18T07:28:17.087Z,16.33
2019-02-18T07:29:17.667Z,16.36
2019-02-18T07:30:18.284Z,16.33
2019-02-18T07:31:18.859Z,16.35
2019-02-18T07:32:19.432Z,16.39
2019-02-18T07:33:20.057Z,16.31
2019-02-18T07:34:20.683Z,16.33
2019-02-18T07:35:21.303Z,16.33
2019-02-18T07:36:21.916Z,16.38
2019-02-18T07:37:22.488Z,16.33
2019-02-18T07:38:23.061Z,16.35
2019-02-18T07:39:23.637Z,16.31
2019-02-18T07:40:24.300Z,16.35
2019-02-18T07:41:24.872Z,16.33
2019-02-18T07:42:25.443Z,16.32
2019-02-18T07:43:26.016Z,16.42
2019-02-18T07:44:26.588Z,16.41
2019-02-18T07:45:27.161Z,16.36
2019-02-18T07:46:27.733Z,16.35
2019-02-18T07:47:28.306Z,16.33
2019-02-18T07:48:28.880Z,16.38
2019-02-18T07:49:29.447Z,16.39
2019-02-18T07:50:30.023Z,16.41
2019-02-18T07:51:30.644Z,16.39
2019-02-18T07:54:34.332Z,16.35
2019-02-18T07:56:36.455Z,16.38
2019-02-18T07:57:37.080Z,16.38
2019-02-18T07:59:03.417Z,16.41
2019-02-18T08:01:27.311Z,16.36
2019-02-18T08:02:49.648Z,16.33
2019-02-18T08:08:17.217Z,16.29
2019-02-18T08:09:17.783Z,16.42
2019-02-18T08:10:18.348Z,16.38
2019-02-18T08:11:18.916Z,16.36
2019-02-18T08:12:19.631Z,16.35
2019-02-18T08:13:20.196Z,16.32
2019-02-18T08:14:20.763Z,16.36
2019-02-18T08:15:21.340Z,16.32
2019-02-18T08:16:21.893Z,16.31
2019-02-18T08:17:22.461Z,16.39
2019-02-18T08:18:23.071Z,16.36
2019-02-18T08:19:23.658Z,16.36
2019-02-18T08:20:24.224Z,16.32
2019-02-18T08:21:24.791Z,16.33
2019-02-18T08:22:25.356Z,16.26
2019-02-18T08:23:25.926Z,16.32
2019-02-18T08:24:26.492Z,16.35
2019-02-18T08:25:27.059Z,16.24
2019-02-18T08:26:27.634Z,16.31
2019-02-18T08:27:28.259Z,16.23
2019-02-18T08:28:28.815Z,16.29
2019-02-18T08:29:29.380Z,16.36
2019-02-18T08:30:29.947Z,16.23
2019-02-18T08:31:30.515Z,16.32
2019-02-18T08:32:31.084Z,16.33
2019-02-18T08:33:31.652Z,16.28
2019-02-18T08:34:32.220Z,16.29
2019-02-18T08:35:32.788Z,16.16
2019-02-18T08:36:33.421Z,16.20
2019-02-18T08:37:33.990Z,16.21
2019-02-18T08:38:39.612Z,16.20
2019-02-18T08:39:40.225Z,16.15
2019-02-18T08:40:40.794Z,16.23
2019-02-18T08:41:41.363Z,16.12
2019-02-18T08:42:41.929Z,16.26
2019-02-18T08:43:42.545Z,16.28
2019-02-18T08:44:43.112Z,16.23
2019-02-18T08:45:43.678Z,16.24
2019-02-18T08:46:44.250Z,16.24
2019-02-18T08:47:44.856Z,16.16
2019-02-18T08:48:45.474Z,16.20
2019-02-18T08:49:46.044Z,16.28
2019-02-18T08:50:46.609Z,16.23
2019-02-18T08:51:47.176Z,16.23
2019-02-18T08:52:47.744Z,16.24
2019-02-18T08:53:48.312Z,16.26
2019-02-18T08:54:56.192Z,16.24
2019-02-18T08:55:50.539Z,16.24
2019-02-18T08:56:51.106Z,16.20
2019-02-18T08:57:51.679Z,16.23
2019-02-18T08:58:52.245Z,16.26
2019-02-18T08:59:52.813Z,16.16
2019-02-18T09:01:02.328Z,16.20
2019-02-18T09:01:54.945Z,16.16
2019-02-18T09:02:55.514Z,16.26
2019-02-18T09:03:56.084Z,16.20
2019-02-18T09:04:56.652Z,16.26
2019-02-18T09:05:57.272Z,16.24
2019-02-18T09:06:57.839Z,16.20
2019-02-18T09:07:58.408Z,16.09
2019-02-18T09:08:58.976Z,16.12
2019-02-18T09:09:59.544Z,16.26
2019-02-18T09:11:00.118Z,16.10
2019-02-18T09:12:00.685Z,16.16
2019-02-18T09:13:01.293Z,16.17
2019-02-18T09:14:01.903Z,16.17
2019-02-18T09:15:02.471Z,16.17
2019-02-18T09:16:03.039Z,16.20
2019-02-18T09:17:03.604Z,16.21
2019-02-18T09:18:04.224Z,16.29
2019-02-18T09:19:04.792Z,16.15
2019-02-18T09:20:05.368Z,16.31
2019-02-18T09:21:05.928Z,16.32
2019-02-18T09:22:06.494Z,16.29
2019-02-18T09:23:07.060Z,16.28
2019-02-18T09:24:07.629Z,16.20
2019-02-18T09:25:08.197Z,16.16
2019-02-18T09:26:08.770Z,16.24
2019-02-18T09:27:09.338Z,16.21
2019-02-18T09:28:09.906Z,16.23
2019-02-18T09:29:10.474Z,16.26
2019-02-18T09:30:11.091Z,16.17
2019-02-18T09:31:11.665Z,16.24
2019-02-18T09:32:12.231Z,16.21
2019-02-18T09:33:12.797Z,16.17
2019-02-18T09:34:13.371Z,16.21
2019-02-18T09:35:14.141Z,16.26
2019-02-18T09:36:14.760Z,16.23
2019-02-18T09:37:15.327Z,16.15
2019-02-18T09:38:24.332Z,16.20
2019-02-18T09:39:17.461Z,16.17
2019-02-18T09:40:18.067Z,16.23
2019-02-18T09:41:18.636Z,16.15
2019-02-18T09:42:19.203Z,16.17
2019-02-18T09:43:19.770Z,16.20
2019-02-18T09:44:20.339Z,16.16
2019-02-18T09:45:20.912Z,16.20
2019-02-18T09:46:21.473Z,16.13
2019-02-18T09:47:22.091Z,16.13
2019-02-18T09:48:22.657Z,16.16
2019-02-18T09:49:23.224Z,16.08
2019-02-18T09:50:23.795Z,16.16
2019-02-18T09:51:24.364Z,16.04
2019-02-18T09:52:24.926Z,16.05
2019-02-18T09:53:25.545Z,16.05
2019-02-18T09:54:26.112Z,16.09
2019-02-18T09:55:26.728Z,16.08
2019-02-18T09:56:27.296Z,16.12
2019-02-18T09:57:27.862Z,16.04
2019-02-18T09:58:28.429Z,16.09
2019-02-18T09:59:29.000Z,16.12
2019-02-18T10:00:29.572Z,16.09
2019-02-18T10:01:30.139Z,16.23
2019-02-18T10:02:30.704Z,16.29
2019-02-18T10:03:32.070Z,16.15
2019-02-18T10:04:32.836Z,16.24
2019-02-18T10:05:33.407Z,16.21
2019-02-18T10:06:33.971Z,16.23
2019-02-18T10:07:34.541Z,16.16
2019-02-18T10:08:35.114Z,16.26
2019-02-18T10:09:35.729Z,16.32
2019-02-18T10:10:36.303Z,16.35
2019-02-18T10:11:36.915Z,16.33
2019-02-18T10:12:37.491Z,16.33
2019-02-18T10:13:38.053Z,16.42
2019-02-18T10:14:38.622Z,16.35
2019-02-18T10:15:39.232Z,16.33
2019-02-18T10:16:39.850Z,16.36
2019-02-18T10:17:40.420Z,16.36
2019-02-18T10:18:40.988Z,16.36
2019-02-18T10:19:43.092Z,16.33
2019-02-18T10:20:43.118Z,16.41
2019-02-18T10:21:43.686Z,16.36
2019-02-18T10:22:44.254Z,16.38
2019-02-18T10:23:44.826Z,16.41
2019-02-18T10:24:50.464Z,16.31
2019-02-18T10:25:46.951Z,16.35
2019-02-18T10:26:47.570Z,16.42
2019-02-18T10:27:48.139Z,16.38
2019-02-18T10:28:48.794Z,16.36
2019-02-18T10:29:49.318Z,16.36
2019-02-18T10:30:49.886Z,16.32
2019-02-18T10:31:50.453Z,16.43
2019-02-18T10:32:51.022Z,16.35
2019-02-18T10:33:51.590Z,16.33
2019-02-18T10:34:52.158Z,16.32
2019-02-18T10:35:52.726Z,16.36
2019-02-18T10:36:53.346Z,16.41
2019-02-18T10:37:55.113Z,16.39
2019-02-18T10:38:55.469Z,16.39
2019-02-18T10:39:56.039Z,16.41
2019-02-18T10:41:06.583Z,16.43
2019-02-18T10:41:58.269Z,16.57
2019-02-18T10:42:58.835Z,16.49
2019-02-18T10:43:59.403Z,16.57
2019-02-18T10:44:59.975Z,16.51
2019-02-18T10:46:00.546Z,16.58
2019-02-18T10:47:01.113Z,16.65
2019-02-18T10:48:01.683Z,16.60
2019-02-18T10:49:02.250Z,16.57
2019-02-18T10:50:02.822Z,16.54
2019-02-18T10:51:03.399Z,16.43
2019-02-18T10:52:04.003Z,16.42
2019-02-18T10:53:04.622Z,16.51
2019-02-18T10:54:05.192Z,16.60
2019-02-18T10:55:05.763Z,16.46
2019-02-18T10:56:06.613Z,16.43
2019-02-18T10:57:07.228Z,16.53
2019-02-18T10:58:07.844Z,16.43
2019-02-18T10:59:08.414Z,16.47
2019-02-18T11:00:08.984Z,16.53
2019-02-18T11:01:09.552Z,16.42
2019-02-18T11:02:10.121Z,16.46
2019-02-18T11:03:10.690Z,16.42
2019-02-18T11:04:11.573Z,16.41
2019-02-18T11:05:12.138Z,16.36
2019-02-18T11:06:12.705Z,16.43
2019-02-18T11:07:13.274Z,16.39
2019-02-18T11:08:13.843Z,16.38
2019-02-18T11:09:14.411Z,16.42
2019-02-18T11:10:14.981Z,16.50
2019-02-18T11:11:17.201Z,16.41
2019-02-18T11:12:17.113Z,16.36
2019-02-18T11:13:17.681Z,16.42
2019-02-18T11:14:18.248Z,16.43
2019-02-18T11:15:18.819Z,16.41
2019-02-18T11:16:19.573Z,16.36
2019-02-18T11:17:20.139Z,16.36
2019-02-18T11:18:20.707Z,16.39
2019-02-18T11:19:21.274Z,16.29
2019-02-18T11:20:21.844Z,16.38
2019-02-18T11:21:22.413Z,16.31
2019-02-18T11:22:22.980Z,16.33
2019-02-18T11:23:23.562Z,16.31
2019-02-18T11:24:24.130Z,16.33
2019-02-18T11:25:24.939Z,16.39
2019-02-18T11:26:25.509Z,16.38
2019-02-18T11:27:26.081Z,16.43
2019-02-18T11:28:26.700Z,16.39
2019-02-18T11:29:27.320Z,16.33
2019-02-18T11:30:27.889Z,16.36
2019-02-18T11:31:28.500Z,16.36
2019-02-18T11:32:29.069Z,16.39
2019-02-18T11:33:29.635Z,16.47
2019-02-18T11:34:30.557Z,16.43
2019-02-18T11:35:31.128Z,16.43
2019-02-18T11:36:31.738Z,16.38
2019-02-18T11:37:32.307Z,16.38
2019-02-18T11:38:32.874Z,16.42
2019-02-18T11:39:33.444Z,16.43
2019-02-18T11:40:34.020Z,16.49
2019-02-18T11:41:34.595Z,16.43
2019-02-18T11:42:37.387Z,16.42
2019-02-18T11:43:36.952Z,16.57
2019-02-18T11:44:37.527Z,16.57
2019-02-18T11:45:38.103Z,16.57
2019-02-18T11:46:38.681Z,16.56
2019-02-18T11:47:39.305Z,16.57
2019-02-18T11:48:39.879Z,16.57
2019-02-18T11:49:40.455Z,16.64
2019-02-18T11:50:41.080Z,16.57
2019-02-18T11:51:42.013Z,16.60
2019-02-18T11:52:42.656Z,16.58
2019-02-18T11:53:43.203Z,16.60
2019-02-18T11:54:43.778Z,16.64
2019-02-18T11:55:44.399Z,16.58
2019-02-18T11:56:44.972Z,16.46
2019-02-18T11:57:45.548Z,16.42
2019-02-18T11:58:46.121Z,16.41
2019-02-18T11:59:46.698Z,16.43
2019-02-18T12:00:47.402Z,16.35
2019-02-18T12:01:47.976Z,16.38
2019-02-18T12:02:48.549Z,16.42
2019-02-18T12:03:49.131Z,16.41
2019-02-18T12:04:49.701Z,16.41
2019-02-18T12:05:50.271Z,16.36
2019-02-18T12:06:50.845Z,16.36
2019-02-18T12:07:51.419Z,16.41
2019-02-18T12:08:52.297Z,16.35
2019-02-18T12:09:52.868Z,16.32
2019-02-18T12:10:53.442Z,16.29
2019-02-18T12:11:54.012Z,16.32
2019-02-18T12:12:55.915Z,16.21
2019-02-18T12:13:56.217Z,16.20
2019-02-18T12:14:56.816Z,16.16
2019-02-18T12:15:57.390Z,16.21
2019-02-18T12:16:58.246Z,16.17
2019-02-18T12:17:58.817Z,16.16
2019-02-18T12:18:59.389Z,16.32
2019-02-18T12:19:59.961Z,16.32
2019-02-18T12:21:00.533Z,16.17
2019-02-18T12:22:01.156Z,16.16
2019-02-18T12:23:01.731Z,16.15
2019-02-18T12:24:02.352Z,16.23
2019-02-18T12:25:03.185Z,16.21
2019-02-18T12:26:03.760Z,16.23
2019-02-18T12:27:04.330Z,16.16
2019-02-18T12:28:04.911Z,16.29
2019-02-18T12:29:05.523Z,16.15
2019-02-18T12:30:06.096Z,16.15
2019-02-18T12:31:06.773Z,16.24
2019-02-18T12:32:07.342Z,16.16
2019-02-18T12:33:08.322Z,16.20
2019-02-18T12:34:08.945Z,16.24
2019-02-18T12:35:09.517Z,16.24
2019-02-18T12:36:10.088Z,16.20
2019-02-18T12:37:10.660Z,16.17
2019-02-18T12:38:11.235Z,16.20
2019-02-18T12:39:11.808Z,16.21
2019-02-18T12:40:12.380Z,16.23
2019-02-18T12:41:12.960Z,16.23
2019-02-18T12:42:13.885Z,16.29
2019-02-18T12:43:14.456Z,16.29
2019-02-18T12:44:15.029Z,16.32
2019-02-18T12:45:15.602Z,16.17
2019-02-18T12:46:16.282Z,16.17
2019-02-18T12:47:16.791Z,16.31
2019-02-18T12:48:17.414Z,16.33
2019-02-18T12:49:17.984Z,16.36
2019-02-18T12:50:18.770Z,16.31
2019-02-18T12:51:19.391Z,16.35
2019-02-18T12:52:19.963Z,16.35
2019-02-18T12:53:20.541Z,16.17
2019-02-18T12:54:21.120Z,16.28
2019-02-18T12:55:21.912Z,16.32
2019-02-18T12:56:22.630Z,16.16
2019-02-18T12:57:23.201Z,16.20
2019-02-18T12:58:23.775Z,16.23
2019-02-18T12:59:24.351Z,16.23
2019-02-18T13:00:24.922Z,16.26
2019-02-18T13:01:27.668Z,16.16
2019-02-18T13:02:26.110Z,16.23
2019-02-18T13:03:26.679Z,16.28
2019-02-18T13:04:27.253Z,16.21
2019-02-18T13:05:28.054Z,16.17
2019-02-18T13:06:28.624Z,16.24
2019-02-18T13:07:29.250Z,16.21
2019-02-18T13:08:29.823Z,16.23
2019-02-18T13:09:30.449Z,16.20
2019-02-18T13:10:34.784Z,16.17