createdAt,value
2022-09-22T00:01:21.948Z,99.90
2022-09-22T00:03:52.005Z,99.90
2022-09-22T00:06:25.045Z,99.90
2022-09-22T00:08:54.315Z,99.90
2022-09-22T00:11:22.865Z,99.90
2022-09-22T00:13:59.768Z,99.90
2022-09-22T00:16:34.179Z,99.90
2022-09-22T00:19:00.953Z,99.90
2022-09-22T00:21:28.107Z,99.90
2022-09-22T00:23:54.871Z,99.90
2022-09-22T00:26:23.660Z,99.90
2022-09-22T00:28:52.731Z,99.90
2022-09-22T00:31:22.425Z,99.90
2022-09-22T00:33:49.605Z,99.90
2022-09-22T00:36:17.683Z,99.90
2022-09-22T00:38:44.778Z,99.90
2022-09-22T00:41:24.858Z,99.90
2022-09-22T00:44:26.457Z,99.90
2022-09-22T00:47:13.730Z,99.90
2022-09-22T00:49:43.459Z,99.90
2022-09-22T00:52:12.515Z,99.90
2022-09-22T00:54:39.484Z,99.90
2022-09-22T00:57:11.613Z,99.90
2022-09-22T00:59:39.798Z,99.90
2022-09-22T01:02:07.241Z,99.90
2022-09-22T01:04:34.183Z,99.90
2022-09-22T01:07:02.378Z,99.90
2022-09-22T01:09:32.891Z,99.90
2022-09-22T01:12:01.563Z,99.90
2022-09-22T01:14:47.088Z,99.90
2022-09-22T01:17:36.178Z,99.90
2022-09-22T01:20:35.974Z,99.90
2022-09-22T01:23:39.218Z,99.90
2022-09-22T01:26:19.103Z,99.90
2022-09-22T01:29:03.641Z,99.90
2022-09-22T01:32:05.918Z,99.90
2022-09-22T01:34:55.916Z,99.90
2022-09-22T01:37:44.249Z,99.90
2022-09-22T01:40:25.774Z,99.90
2022-09-22T01:43:12.055Z,99.90
2022-09-22T01:45:40.437Z,99.90
2022-09-22T01:48:10.569Z,99.90
2022-09-22T01:50:44.412Z,99.90
2022-09-22T01:53:15.014Z,99.90
2022-09-22T01:55:47.402Z,99.90
2022-09-22T01:58:19.461Z,99.90
2022-09-22T02:00:52.047Z,99.90
2022-09-22T02:03:25.646Z,99.90
2022-09-22T02:06:08.590Z,99.90
2022-09-22T02:08:45.545Z,99.90
2022-09-22T02:11:15.792Z,99.90
2022-09-22T02:13:44.177Z,99.90
2022-09-22T02:16:14.434Z,99.90
2022-09-22T02:18:49.847Z,99.90
2022-09-22T02:21:18.195Z,99.90
2022-09-22T02:23:46.974Z,99.90
2022-09-22T02:26:28.412Z,99.90
2022-09-22T02:29:05.999Z,99.90
2022-09-22T02:31:36.089Z,99.90
2022-09-22T02:34:06.071Z,99.90
2022-09-22T02:36:58.787Z,99.90
2022-09-22T02:39:49.820Z,99.90
2022-09-22T02:42:22.528Z,99.90
2022-09-22T02:45:31.104Z,99.90
2022-09-22T02:48:13.845Z,99.90
2022-09-22T02:50:41.846Z,99.90
2022-09-22T02:53:14.231Z,99.90
2022-09-22T02:55:42.114Z,99.90
2022-09-22T02:58:08.912Z,99.90
2022-09-22T03:00:36.086Z,99.90
2022-09-22T03:03:03.621Z,99.90
2022-09-22T03:05:30.329Z,99.90
2022-09-22T03:07:57.434Z,99.90
2022-09-22T03:10:24.143Z,99.90
2022-09-22T03:13:14.843Z,99.90
2022-09-22T03:15:37.933Z,99.90
2022-09-22T03:18:04.815Z,99.90
2022-09-22T03:20:31.465Z,99.90
2022-09-22T03:22:58.130Z,99.90
2022-09-22T03:25:24.846Z,99.90
2022-09-22T03:27:51.441Z,99.90
2022-09-22T03:30:18.161Z,99.90
2022-09-22T03:32:44.928Z,99.90
2022-09-22T03:35:11.578Z,99.90
2022-09-22T03:37:38.246Z,99.90
2022-09-22T03:40:05.383Z,99.90
2022-09-22T03:42:33.924Z,99.90
2022-09-22T03:45:00.657Z,99.90
2022-09-22T03:47:27.444Z,99.90
2022-09-22T03:49:54.075Z,99.90
2022-09-22T03:52:20.908Z,99.90
2022-09-22T03:54:47.854Z,99.90
2022-09-22T03:57:14.880Z,99.90
2022-09-22T03:59:41.576Z,99.90
2022-09-22T04:02:09.092Z,99.90
2022-09-22T04:04:35.787Z,99.90
2022-09-22T04:07:07.039Z,99.90
2022-09-22T04:09:34.148Z,99.90
2022-09-22T04:12:01.167Z,99.90
2022-09-22T04:14:28.083Z,99.90
2022-09-22T04:16:54.947Z,99.90
2022-09-22T04:19:22.761Z,99.90
2022-09-22T04:21:52.077Z,99.90
2022-09-22T04:24:21.359Z,99.90
2022-09-22T04:27:15.198Z,99.90
2022-09-22T04:29:34.743Z,99.90
2022-09-22T04:32:01.622Z,99.90
2022-09-22T04:34:28.226Z,99.90
2022-09-22T04:36:54.855Z,99.90
2022-09-22T04:39:23.811Z,99.90
2022-09-22T04:41:50.977Z,99.90
2022-09-22T04:44:17.623Z,99.90
2022-09-22T04:46:46.222Z,99.90
2022-09-22T04:49:16.186Z,99.90
2022-09-22T04:51:42.813Z,99.90
2022-09-22T04:54:09.716Z,99.90
2022-09-22T04:56:36.373Z,99.90
2022-09-22T04:59:03.206Z,99.90
2022-09-22T05:01:30.148Z,99.90
2022-09-22T05:03:56.812Z,99.90
2022-09-22T05:06:23.449Z,99.90
2022-09-22T05:08:50.079Z,99.90
2022-09-22T05:11:16.898Z,99.90
2022-09-22T05:13:43.536Z,99.90
2022-09-22T05:16:10.282Z,99.90
2022-09-22T05:18:36.982Z,99.90
2022-09-22T05:21:03.694Z,99.90
2022-09-22T05:23:32.216Z,99.90
2022-09-22T05:25:58.910Z,99.90
2022-09-22T05:28:25.552Z,99.90
2022-09-22T05:30:52.779Z,99.90
2022-09-22T05:33:19.775Z,99.90
2022-09-22T05:35:46.522Z,99.90
2022-09-22T05:38:13.160Z,99.90
2022-09-22T05:40:39.946Z,99.90
2022-09-22T05:43:06.814Z,99.90
2022-09-22T05:45:33.513Z,99.90
2022-09-22T05:48:00.219Z,99.90
2022-09-22T05:50:26.918Z,99.90
2022-09-22T05:53:06.351Z,99.90
2022-09-22T05:55:33.750Z,99.90
2022-09-22T05:58:01.128Z,99.90
2022-09-22T06:00:28.680Z,99.90
2022-09-22T06:02:55.562Z,99.90
2022-09-22T06:05:22.377Z,99.90
2022-09-22T06:08:00.766Z,99.90
2022-09-22T06:10:27.766Z,99.90
2022-09-22T06:13:01.884Z,99.90
2022-09-22T06:15:28.926Z,99.90
2022-09-22T06:17:56.301Z,99.90
2022-09-22T06:20:24.011Z,99.90
2022-09-22T06:22:50.989Z,99.90
2022-09-22T06:25:17.890Z,99.90
2022-09-22T06:27:45.180Z,99.90
2022-09-22T06:30:12.684Z,99.90
2022-09-22T06:32:39.868Z,99.90
2022-09-22T06:35:07.944Z,99.90
2022-09-22T06:37:38.885Z,99.90
2022-09-22T06:40:08.387Z,99.90
2022-09-22T06:42:35.741Z,99.90
2022-09-22T06:45:04.556Z,99.90
2022-09-22T06:47:32.368Z,99.90
2022-09-22T06:49:59.036Z,99.90
2022-09-22T06:52:27.149Z,99.90
2022-09-22T06:54:58.593Z,99.90
2022-09-22T06:57:27.948Z,99.90
2022-09-22T06:59:54.634Z,99.90
2022-09-22T07:02:23.222Z,99.90
2022-09-22T07:04:50.591Z,99.90
2022-09-22T07:07:17.386Z,99.90
2022-09-22T07:09:44.019Z,99.90
2022-09-22T07:12:10.670Z,99.90
2022-09-22T07:14:37.313Z,99.90
2022-09-22T07:17:03.956Z,99.90
2022-09-22T07:19:33.155Z,99.90
2022-09-22T07:21:59.778Z,99.90
2022-09-22T07:24:27.850Z,99.90
2022-09-22T07:26:54.529Z,99.90
2022-09-22T07:29:21.473Z,99.90
2022-09-22T07:31:48.166Z,99.90
2022-09-22T07:34:16.422Z,99.90
2022-09-22T07:36:43.040Z,99.90
2022-09-22T07:39:12.610Z,99.90
2022-09-22T07:41:43.341Z,99.90
2022-09-22T07:44:31.571Z,99.90
2022-09-22T07:46:59.018Z,99.90
2022-09-22T07:49:25.737Z,99.90
2022-09-22T07:51:57.686Z,99.90
2022-09-22T07:54:25.473Z,99.90
2022-09-22T07:56:58.525Z,99.90
2022-09-22T07:59:25.910Z,99.90
2022-09-22T08:01:53.064Z,99.90
2022-09-22T08:04:22.855Z,99.90
2022-09-22T08:06:55.956Z,99.90
2022-09-22T08:09:24.197Z,99.90
2022-09-22T08:11:52.945Z,99.90
2022-09-22T08:14:22.554Z,99.90
2022-09-22T08:16:51.706Z,99.90
2022-09-22T08:19:18.980Z,99.90
2022-09-22T08:21:49.811Z,99.90
2022-09-22T08:24:22.480Z,99.90
2022-09-22T08:26:52.316Z,99.90
2022-09-22T08:29:19.349Z,99.90
2022-09-22T08:31:47.406Z,99.90
2022-09-22T08:34:17.566Z,99.90
2022-09-22T08:36:48.729Z,99.90
2022-09-22T08:39:17.310Z,99.90
2022-09-22T08:41:54.174Z,99.90
2022-09-22T08:44:26.071Z,99.90
2022-09-22T08:46:54.694Z,99.90
2022-09-22T08:49:53.863Z,99.90
2022-09-22T08:52:42.246Z,99.90
2022-09-22T08:55:20.847Z,99.90
2022-09-22T08:57:57.290Z,99.90
2022-09-22T09:00:29.075Z,99.90
2022-09-22T09:03:28.822Z,99.90
2022-09-22T09:06:24.395Z,99.90
2022-09-22T09:09:12.925Z,99.90
2022-09-22T09:11:53.199Z,99.90
2022-09-22T09:14:38.936Z,99.90
2022-09-22T09:17:13.712Z,99.90
2022-09-22T09:19:47.309Z,99.90
2022-09-22T09:22:25.242Z,99.90
2022-09-22T09:25:24.364Z,99.90
2022-09-22T09:27:57.119Z,99.90
2022-09-22T09:30:24.304Z,99.90
2022-09-22T09:32:57.535Z,99.90
2022-09-22T09:35:44.276Z,99.90
2022-09-22T09:38:14.923Z,99.90
2022-09-22T09:40:42.760Z,99.90
2022-09-22T09:43:10.400Z,99.90
2022-09-22T09:45:51.686Z,99.90
2022-09-22T09:48:40.977Z,99.90
2022-09-22T09:51:12.627Z,99.90
2022-09-22T09:53:44.832Z,99.90
2022-09-22T09:56:24.739Z,99.90
2022-09-22T09:59:15.366Z,99.90
2022-09-22T10:01:45.027Z,99.90
2022-09-22T10:04:38.357Z,99.90
2022-09-22T10:07:23.846Z,99.90
2022-09-22T10:09:52.007Z,99.90
2022-09-22T10:12:26.271Z,99.90
2022-09-22T10:14:55.662Z,99.90
2022-09-22T10:17:28.559Z,99.90
2022-09-22T10:20:16.133Z,99.90
2022-09-22T10:22:43.042Z,99.90
2022-09-22T10:25:22.769Z,99.90
2022-09-22T10:28:00.960Z,99.90
2022-09-22T10:30:28.392Z,99.90
2022-09-22T10:33:05.083Z,99.90
2022-09-22T10:35:33.904Z,99.90
2022-09-22T10:38:11.215Z,99.90
2022-09-22T10:40:40.754Z,99.90
2022-09-22T10:43:20.136Z,98.20
2022-09-22T10:46:17.205Z,98.00
2022-09-22T10:49:13.494Z,99.90
2022-09-22T10:52:03.576Z,99.10
2022-09-22T10:55:09.322Z,97.10
2022-09-22T10:57:51.078Z,95.50
2022-09-22T11:00:20.431Z,95.80
2022-09-22T11:03:21.242Z,95.10
2022-09-22T11:06:50.363Z,95.40
2022-09-22T11:09:58.874Z,93.10
2022-09-22T11:13:00.369Z,93.60
2022-09-22T11:16:01.686Z,92.80
2022-09-22T11:18:36.464Z,93.20
2022-09-22T11:21:39.263Z,92.90
2022-09-22T11:24:21.599Z,91.70
2022-09-22T11:26:54.039Z,91.30
2022-09-22T11:29:45.045Z,89.30
2022-09-22T11:32:20.774Z,88.50
2022-09-22T11:35:06.488Z,85.70
2022-09-22T11:38:02.264Z,86.10
2022-09-22T11:40:39.302Z,81.60
2022-09-22T11:43:14.870Z,82.10
2022-09-22T11:46:06.184Z,79.00
2022-09-22T11:48:39.750Z,79.90
2022-09-22T11:51:12.270Z,78.40
2022-09-22T11:54:21.490Z,77.80
2022-09-22T11:56:59.324Z,73.60
2022-09-22T11:59:39.372Z,72.90
2022-09-22T12:02:37.283Z,73.30
2022-09-22T12:05:17.237Z,75.40
2022-09-22T12:07:56.086Z,75.20
2022-09-22T12:10:36.456Z,73.40
2022-09-22T12:13:05.276Z,71.60
2022-09-22T12:15:43.089Z,70.70
2022-09-22T12:18:22.831Z,71.20
2022-09-22T12:21:23.507Z,73.60
2022-09-22T12:23:52.278Z,69.90
2022-09-22T12:26:39.738Z,70.40
2022-09-22T12:29:24.081Z,68.80
2022-09-22T12:31:55.304Z,67.60
2022-09-22T12:34:34.075Z,69.30
2022-09-22T12:37:11.673Z,68.40
2022-09-22T12:39:48.058Z,68.80
2022-09-22T12:42:29.378Z,68.70
2022-09-22T12:45:08.312Z,67.50
2022-09-22T12:47:38.809Z,66.70
2022-09-22T12:50:23.561Z,67.60
2022-09-22T12:52:54.317Z,66.40
2022-09-22T12:55:29.498Z,66.90
2022-09-22T12:57:58.485Z,68.60
2022-09-22T13:00:33.367Z,69.10
2022-09-22T13:03:01.409Z,67.50
2022-09-22T13:05:28.018Z,63.90
2022-09-22T13:07:58.307Z,63.00
2022-09-22T13:10:25.075Z,62.60
2022-09-22T13:13:04.163Z,61.00
2022-09-22T13:15:45.926Z,64.30
2022-09-22T13:18:30.388Z,62.70
2022-09-22T13:20:58.470Z,62.80
2022-09-22T13:23:26.210Z,61.50
2022-09-22T13:25:53.407Z,62.70
2022-09-22T13:28:22.580Z,63.30
2022-09-22T13:31:04.753Z,62.80
2022-09-22T13:33:34.881Z,62.70
2022-09-22T13:36:05.301Z,63.10
2022-09-22T13:38:39.272Z,62.80
2022-09-22T13:41:12.183Z,61.30
2022-09-22T13:43:41.776Z,61.80
2022-09-22T13:46:19.655Z,60.20
2022-09-22T13:48:46.701Z,60.80
2022-09-22T13:51:15.725Z,59.50
2022-09-22T13:53:49.210Z,61.30
2022-09-22T13:56:21.793Z,61.00
2022-09-22T13:58:50.465Z,60.00
2022-09-22T14:01:19.480Z,60.90
2022-09-22T14:03:48.115Z,60.50
2022-09-22T14:06:20.034Z,62.60
2022-09-22T14:08:49.298Z,64.50
2022-09-22T14:11:25.594Z,66.30
2022-09-22T14:13:55.011Z,68.40
2022-09-22T14:16:53.211Z,70.10
2022-09-22T14:19:22.828Z,70.00
2022-09-22T14:21:57.290Z,70.70
2022-09-22T14:24:24.824Z,71.00
2022-09-22T14:27:03.976Z,72.30
2022-09-22T14:29:40.721Z,73.20
2022-09-22T14:32:12.910Z,72.20
2022-09-22T14:34:40.649Z,73.30
2022-09-22T14:37:27.229Z,75.20
2022-09-22T14:39:55.621Z,78.40
2022-09-22T14:42:30.191Z,75.30
2022-09-22T14:45:08.890Z,73.10
2022-09-22T14:47:40.538Z,73.00
2022-09-22T14:50:11.027Z,71.00
2022-09-22T14:52:48.469Z,71.00
2022-09-22T14:55:17.058Z,67.60
2022-09-22T14:57:46.589Z,67.40
2022-09-22T15:00:35.023Z,66.50
2022-09-22T15:03:07.635Z,68.00
2022-09-22T15:05:34.664Z,69.10
2022-09-22T15:08:02.381Z,67.70
2022-09-22T15:10:31.642Z,66.20
2022-09-22T15:13:19.256Z,65.80
2022-09-22T15:15:49.259Z,65.20
2022-09-22T15:18:16.647Z,65.40
2022-09-22T15:20:51.834Z,66.20
2022-09-22T15:23:27.260Z,68.30
2022-09-22T15:25:55.643Z,67.50
2022-09-22T15:28:27.045Z,68.10
2022-09-22T15:30:53.821Z,68.40
2022-09-22T15:33:21.392Z,69.50
2022-09-22T15:35:55.277Z,68.70
2022-09-22T15:38:25.396Z,69.90
2022-09-22T15:40:52.089Z,69.60
2022-09-22T15:43:21.539Z,69.00
2022-09-22T15:45:51.705Z,67.70
2022-09-22T15:48:30.903Z,69.20
2022-09-22T15:50:59.944Z,69.00
2022-09-22T15:53:26.887Z,67.60
2022-09-22T15:55:54.453Z,67.10
2022-09-22T15:58:25.014Z,66.90
2022-09-22T16:00:53.047Z,66.50
2022-09-22T16:03:22.611Z,67.50
2022-09-22T16:05:56.965Z,68.20
2022-09-22T16:08:28.697Z,69.60
2022-09-22T16:10:56.644Z,70.70
2022-09-22T16:13:23.921Z,71.50
2022-09-22T16:15:51.455Z,70.30
2022-09-22T16:18:18.160Z,70.70
2022-09-22T16:20:47.078Z,71.60
2022-09-22T16:23:13.776Z,71.40
2022-09-22T16:25:42.102Z,70.80
2022-09-22T16:28:10.428Z,71.00
2022-09-22T16:30:37.567Z,72.60
2022-09-22T16:33:05.062Z,73.60
2022-09-22T16:35:31.713Z,74.60
2022-09-22T16:37:58.357Z,76.50
2022-09-22T16:40:26.233Z,78.00
2022-09-22T16:42:52.905Z,79.00
2022-09-22T16:45:39.510Z,79.20
2022-09-22T16:48:07.083Z,83.40
2022-09-22T16:50:37.019Z,86.60
2022-09-22T16:53:06.291Z,88.70
2022-09-22T16:55:37.208Z,90.30
2022-09-22T16:58:08.390Z,91.20
2022-09-22T17:00:35.831Z,91.80
2022-09-22T17:03:02.522Z,91.80
2022-09-22T17:05:29.236Z,93.10
2022-09-22T17:07:56.044Z,94.20
2022-09-22T17:10:23.844Z,95.50
2022-09-22T17:12:50.523Z,96.80
2022-09-22T17:15:17.517Z,98.50
2022-09-22T17:17:44.126Z,99.60
2022-09-22T17:20:10.915Z,99.90
2022-09-22T17:22:37.614Z,99.90
2022-09-22T17:25:04.698Z,99.90
2022-09-22T17:27:31.307Z,99.90
2022-09-22T17:29:58.707Z,99.90
2022-09-22T17:32:27.997Z,99.90
2022-09-22T17:34:54.875Z,99.90
2022-09-22T17:37:21.911Z,99.90
2022-09-22T17:39:49.666Z,99.90
2022-09-22T17:42:16.614Z,99.90
2022-09-22T17:44:43.334Z,99.90
2022-09-22T17:47:28.791Z,99.90
2022-09-22T17:50:14.319Z,99.90
2022-09-22T17:52:59.732Z,99.90
2022-09-22T17:55:26.650Z,99.90
2022-09-22T17:57:56.168Z,99.90
2022-09-22T18:00:24.359Z,99.90
2022-09-22T18:02:54.136Z,99.90
2022-09-22T18:05:25.569Z,99.90
2022-09-22T18:07:57.621Z,99.90
2022-09-22T18:10:32.073Z,99.90
2022-09-22T18:12:59.314Z,99.90
2022-09-22T18:15:28.034Z,99.90
2022-09-22T18:17:57.656Z,99.90
2022-09-22T18:20:25.287Z,99.90
2022-09-22T18:22:52.004Z,99.90
2022-09-22T18:25:19.542Z,99.90
2022-09-22T18:27:48.272Z,99.90
2022-09-22T18:30:16.396Z,99.90
2022-09-22T18:32:43.091Z,99.90
2022-09-22T18:35:11.261Z,99.90
2022-09-22T18:37:38.097Z,99.90
2022-09-22T18:40:05.317Z,99.90
2022-09-22T18:42:32.370Z,99.90
2022-09-22T18:44:59.003Z,99.90
2022-09-22T18:47:26.265Z,99.90
2022-09-22T18:49:52.897Z,99.90
2022-09-22T18:52:24.322Z,99.90
2022-09-22T18:54:55.988Z,99.90
2022-09-22T18:57:25.402Z,99.90
2022-09-22T18:59:53.885Z,99.90
2022-09-22T19:02:22.365Z,99.90
2022-09-22T19:04:51.149Z,99.90
2022-09-22T19:07:41.031Z,99.90
2022-09-22T19:10:14.690Z,99.90
2022-09-22T19:12:42.408Z,99.90
2022-09-22T19:15:16.341Z,99.90
2022-09-22T19:17:44.748Z,99.90
2022-09-22T19:20:18.005Z,99.90
2022-09-22T19:22:45.772Z,99.90
2022-09-22T19:25:12.498Z,99.90
2022-09-22T19:27:40.041Z,99.90
2022-09-22T19:30:11.363Z,99.90
2022-09-22T19:32:38.193Z,99.90
2022-09-22T19:35:07.199Z,99.90
2022-09-22T19:37:33.923Z,99.90
2022-09-22T19:40:00.585Z,99.90
2022-09-22T19:42:28.655Z,99.90
2022-09-22T19:44:55.736Z,99.90
2022-09-22T19:47:22.676Z,99.90
2022-09-22T19:49:49.556Z,99.90
2022-09-22T19:52:16.302Z,99.90
2022-09-22T19:54:43.172Z,99.90
2022-09-22T19:57:09.769Z,99.90
2022-09-22T19:59:36.472Z,99.90
2022-09-22T20:02:05.890Z,99.90
2022-09-22T20:04:34.550Z,99.90
2022-09-22T20:07:01.451Z,99.90
2022-09-22T20:09:28.082Z,99.90
2022-09-22T20:11:54.788Z,99.90
2022-09-22T20:14:22.470Z,99.90
2022-09-22T20:17:05.160Z,99.90
2022-09-22T20:19:33.900Z,99.90
2022-09-22T20:22:25.146Z,99.90
2022-09-22T20:24:57.334Z,99.90
2022-09-22T20:27:31.502Z,99.90
2022-09-22T20:29:58.977Z,99.90
2022-09-22T20:32:27.329Z,99.90
2022-09-22T20:34:55.466Z,99.90
2022-09-22T20:37:22.627Z,99.90
2022-09-22T20:39:49.609Z,99.90
2022-09-22T20:42:16.368Z,99.90
2022-09-22T20:44:44.050Z,99.90
2022-09-22T20:47:15.750Z,99.90
2022-09-22T20:49:44.284Z,99.90
2022-09-22T20:52:17.359Z,99.90
2022-09-22T20:54:44.841Z,99.90
2022-09-22T20:57:11.867Z,99.90
2022-09-22T20:59:39.117Z,99.90
2022-09-22T21:02:07.139Z,99.90
2022-09-22T21:04:33.986Z,99.90
2022-09-22T21:07:00.609Z,99.90
2022-09-22T21:09:45.710Z,99.90
2022-09-22T21:12:13.464Z,99.90
2022-09-22T21:14:42.142Z,99.90
2022-09-22T21:17:08.810Z,99.90
2022-09-22T21:19:36.438Z,99.90
2022-09-22T21:22:03.464Z,99.90
2022-09-22T21:24:30.295Z,99.90
2022-09-22T21:26:56.951Z,99.90
2022-09-22T21:29:23.679Z,99.90
2022-09-22T21:31:50.568Z,99.90
2022-09-22T21:34:17.652Z,99.90
2022-09-22T21:36:44.619Z,99.90
2022-09-22T21:39:11.277Z,99.90
2022-09-22T21:41:37.993Z,99.90
2022-09-22T21:44:05.734Z,99.90
2022-09-22T21:46:34.793Z,99.90
2022-09-22T21:49:03.455Z,99.90
2022-09-22T21:51:36.204Z,99.90
2022-09-22T21:54:04.657Z,99.90
2022-09-22T21:56:33.429Z,99.90
2022-09-22T21:59:02.577Z,99.90
2022-09-22T22:01:37.717Z,99.90
2022-09-22T22:04:08.051Z,99.90
2022-09-22T22:06:42.464Z,99.90
2022-09-22T22:09:23.717Z,99.90
2022-09-22T22:11:58.874Z,99.90
2022-09-22T22:14:30.870Z,99.90
2022-09-22T22:16:57.511Z,99.90
2022-09-22T22:19:26.829Z,99.90
2022-09-22T22:21:54.394Z,99.90
2022-09-22T22:24:30.995Z,99.90
2022-09-22T22:27:06.457Z,99.90
2022-09-22T22:29:38.674Z,99.90
2022-09-22T22:32:07.136Z,99.90
2022-09-22T22:34:34.059Z,99.90
2022-09-22T22:37:01.094Z,99.90
2022-09-22T22:39:27.871Z,99.90
2022-09-22T22:41:55.171Z,99.90
2022-09-22T22:44:22.150Z,99.90
2022-09-22T22:46:48.924Z,99.90
2022-09-22T22:49:15.701Z,99.90
2022-09-22T22:51:43.578Z,99.90
2022-09-22T22:54:11.718Z,99.90
2022-09-22T22:56:42.175Z,99.90
2022-09-22T22:59:09.580Z,99.90
2022-09-22T23:01:36.541Z,99.90
2022-09-22T23:04:06.123Z,99.90
2022-09-22T23:06:36.025Z,99.90
2022-09-22T23:09:04.664Z,99.90
2022-09-22T23:11:35.902Z,99.90
2022-09-22T23:14:05.454Z,99.90
2022-09-22T23:16:36.732Z,99.90
2022-09-22T23:19:07.656Z,99.90
2022-09-22T23:21:36.413Z,99.90
2022-09-22T23:24:04.500Z,99.90
2022-09-22T23:26:32.072Z,99.90
2022-09-22T23:28:59.566Z,99.90
2022-09-22T23:31:26.942Z,99.90
2022-09-22T23:33:54.327Z,99.90
2022-09-22T23:36:24.143Z,99.90
2022-09-22T23:39:01.866Z,99.90
2022-09-22T23:41:29.375Z,99.90
2022-09-22T23:43:56.341Z,99.90
2022-09-22T23:46:24.552Z,99.90
2022-09-22T23:48:51.439Z,99.90
2022-09-22T23:51:19.534Z,99.90
2022-09-22T23:53:46.180Z,99.90
2022-09-22T23:56:13.841Z,99.90
2022-09-22T23:58:40.651Z,99.90
