createdAt,value
2022-09-26T00:01:29.078Z,10.50
2022-09-26T00:03:32.249Z,9.17
2022-09-26T00:05:34.868Z,10.77
2022-09-26T00:07:37.464Z,9.77
2022-09-26T00:09:40.062Z,9.80
2022-09-26T00:11:43.045Z,10.50
2022-09-26T00:13:46.889Z,10.10
2022-09-26T00:15:49.430Z,10.27
2022-09-26T00:17:52.064Z,9.90
2022-09-26T00:19:55.076Z,10.80
2022-09-26T00:21:57.641Z,9.10
2022-09-26T00:24:00.649Z,10.50
2022-09-26T00:26:03.255Z,9.43
2022-09-26T00:28:06.257Z,9.50
2022-09-26T00:30:11.542Z,9.60
2022-09-26T00:32:14.136Z,9.90
2022-09-26T00:34:18.132Z,10.03
2022-09-26T00:36:22.445Z,10.40
2022-09-26T00:38:29.328Z,10.13
2022-09-26T00:40:32.484Z,9.70
2022-09-26T00:42:35.127Z,10.03
2022-09-26T00:44:43.222Z,9.87
2022-09-26T00:46:48.292Z,9.70
2022-09-26T00:49:06.968Z,9.70
2022-09-26T00:51:09.583Z,10.13
2022-09-26T00:53:13.853Z,9.17
2022-09-26T00:55:16.604Z,9.20
2022-09-26T00:57:22.500Z,9.13
2022-09-26T00:59:26.995Z,9.47
2022-09-26T01:01:30.366Z,9.70
2022-09-26T01:03:34.324Z,9.53
2022-09-26T01:05:36.949Z,9.00
2022-09-26T01:07:39.884Z,9.00
2022-09-26T01:09:42.798Z,8.67
2022-09-26T01:11:46.071Z,9.13
2022-09-26T01:13:48.629Z,9.90
2022-09-26T01:15:51.201Z,9.60
2022-09-26T01:17:54.106Z,9.30
2022-09-26T01:20:10.399Z,9.20
2022-09-26T01:22:26.903Z,9.00
2022-09-26T01:24:47.562Z,8.70
2022-09-26T01:27:00.048Z,9.00
2022-09-26T01:29:18.260Z,8.80
2022-09-26T01:31:24.215Z,9.27
2022-09-26T01:33:35.395Z,8.40
2022-09-26T01:35:47.344Z,8.73
2022-09-26T01:37:54.379Z,7.83
2022-09-26T01:39:58.771Z,8.20
2022-09-26T01:42:06.013Z,8.30
2022-09-26T01:44:16.649Z,8.67
2022-09-26T01:46:26.444Z,8.00
2022-09-26T01:48:32.089Z,7.63
2022-09-26T01:50:36.331Z,8.13
2022-09-26T01:52:40.522Z,7.70
2022-09-26T01:54:44.664Z,7.70
2022-09-26T01:56:47.679Z,7.23
2022-09-26T01:58:52.014Z,8.20
2022-09-26T02:00:54.641Z,8.50
2022-09-26T02:02:58.966Z,8.53
2022-09-26T02:05:04.463Z,8.10
2022-09-26T02:07:10.155Z,7.67
2022-09-26T02:09:14.342Z,7.57
2022-09-26T02:11:18.485Z,8.03
2022-09-26T02:13:21.901Z,7.40
2022-09-26T02:15:25.598Z,7.30
2022-09-26T02:17:29.603Z,6.83
2022-09-26T02:19:36.351Z,8.20
2022-09-26T02:21:38.974Z,8.50
2022-09-26T02:23:41.531Z,7.90
2022-09-26T02:25:44.219Z,7.87
2022-09-26T02:27:47.273Z,7.93
2022-09-26T02:29:49.857Z,7.40
2022-09-26T02:31:55.783Z,7.60
2022-09-26T02:33:58.438Z,7.50
2022-09-26T02:36:04.150Z,7.37
2022-09-26T02:38:07.354Z,7.50
2022-09-26T02:40:10.085Z,7.40
2022-09-26T02:42:17.844Z,7.10
2022-09-26T02:44:30.014Z,7.17
2022-09-26T02:46:45.847Z,6.47
2022-09-26T02:48:54.520Z,7.07
2022-09-26T02:51:08.835Z,6.63
2022-09-26T02:53:19.429Z,6.60
2022-09-26T02:55:22.906Z,6.60
2022-09-26T02:57:31.767Z,6.53
2022-09-26T02:59:37.031Z,6.57
2022-09-26T03:01:42.800Z,6.87
2022-09-26T03:03:47.717Z,7.07
2022-09-26T03:05:51.046Z,7.67
2022-09-26T03:07:57.388Z,6.73
2022-09-26T03:10:00.524Z,6.80
2022-09-26T03:12:03.178Z,7.60
2022-09-26T03:14:06.200Z,6.80
2022-09-26T03:16:08.821Z,6.50
2022-09-26T03:18:14.476Z,6.60
2022-09-26T03:20:17.850Z,6.43
2022-09-26T03:22:20.995Z,6.67
2022-09-26T03:24:26.643Z,6.57
2022-09-26T03:26:29.899Z,6.70
2022-09-26T03:28:37.656Z,7.17
2022-09-26T03:30:40.769Z,6.70
2022-09-26T03:32:43.557Z,6.83
2022-09-26T03:34:46.259Z,7.00
2022-09-26T03:36:49.219Z,6.80
2022-09-26T03:38:51.786Z,6.70
2022-09-26T03:40:58.460Z,7.00
2022-09-26T03:43:01.089Z,7.00
2022-09-26T03:45:06.593Z,7.53
2022-09-26T03:47:09.327Z,7.43
2022-09-26T03:49:12.421Z,6.80
2022-09-26T03:51:15.240Z,7.27
2022-09-26T03:53:18.809Z,6.70
2022-09-26T03:55:21.420Z,6.70
2022-09-26T03:57:25.276Z,6.57
2022-09-26T03:59:27.848Z,6.00
2022-09-26T04:01:30.765Z,6.17
2022-09-26T04:03:35.003Z,5.83
2022-09-26T04:05:37.585Z,6.90
2022-09-26T04:07:40.142Z,5.90
2022-09-26T04:09:43.115Z,5.67
2022-09-26T04:11:46.285Z,5.90
2022-09-26T04:13:52.865Z,5.77
2022-09-26T04:15:56.795Z,6.60
2022-09-26T04:17:59.762Z,6.27
2022-09-26T04:20:02.763Z,5.87
2022-09-26T04:22:08.178Z,6.07
2022-09-26T04:24:14.341Z,6.37
2022-09-26T04:26:23.337Z,6.53
2022-09-26T04:28:26.616Z,6.17
2022-09-26T04:30:30.733Z,6.17
2022-09-26T04:32:33.638Z,6.43
2022-09-26T04:34:37.962Z,6.40
2022-09-26T04:36:40.791Z,5.57
2022-09-26T04:38:43.389Z,6.03
2022-09-26T04:40:46.358Z,5.87
2022-09-26T04:42:48.982Z,6.30
2022-09-26T04:44:51.569Z,6.23
2022-09-26T04:46:55.417Z,5.63
2022-09-26T04:48:59.495Z,5.93
2022-09-26T04:51:05.805Z,5.60
2022-09-26T04:53:08.992Z,6.17
2022-09-26T04:55:11.591Z,6.33
2022-09-26T04:57:19.552Z,5.60
2022-09-26T04:59:22.536Z,5.37
2022-09-26T05:01:25.217Z,5.37
2022-09-26T05:03:29.413Z,5.60
2022-09-26T05:05:33.073Z,5.60
2022-09-26T05:07:39.813Z,5.80
2022-09-26T05:09:42.931Z,5.50
2022-09-26T05:11:45.907Z,5.73
2022-09-26T05:13:53.601Z,5.50
2022-09-26T05:15:56.860Z,5.67
2022-09-26T05:17:59.801Z,5.50
2022-09-26T05:20:08.215Z,6.73
2022-09-26T05:22:10.833Z,5.10
2022-09-26T05:24:24.553Z,5.30
2022-09-26T05:26:28.938Z,5.97
2022-09-26T05:28:31.981Z,5.17
2022-09-26T05:30:35.643Z,5.60
2022-09-26T05:32:39.065Z,5.33
2022-09-26T05:34:42.494Z,5.23
2022-09-26T05:36:48.060Z,4.77
2022-09-26T05:38:50.733Z,5.30
2022-09-26T05:40:56.855Z,5.13
2022-09-26T05:43:03.993Z,5.60
2022-09-26T05:45:07.495Z,5.30
2022-09-26T05:47:10.333Z,5.40
2022-09-26T05:49:14.750Z,5.33
2022-09-26T05:51:21.795Z,6.00
2022-09-26T05:53:34.496Z,5.53
2022-09-26T05:55:38.041Z,5.10
2022-09-26T05:57:40.768Z,5.77
2022-09-26T05:59:44.817Z,5.77
2022-09-26T06:01:48.010Z,5.90
2022-09-26T06:03:50.973Z,5.40
2022-09-26T06:05:56.766Z,5.33
2022-09-26T06:08:01.666Z,5.10
2022-09-26T06:10:07.036Z,6.10
2022-09-26T06:12:12.226Z,5.60
2022-09-26T06:14:14.810Z,5.83
2022-09-26T06:16:18.991Z,5.40
2022-09-26T06:18:21.909Z,5.60
2022-09-26T06:20:25.497Z,6.30
2022-09-26T06:22:28.835Z,8.50
2022-09-26T06:24:32.708Z,6.33
2022-09-26T06:26:37.568Z,7.43
2022-09-26T06:28:40.552Z,19.03
2022-09-26T06:30:43.146Z,7.63
2022-09-26T06:32:46.335Z,6.40
2022-09-26T06:34:48.927Z,6.13
2022-09-26T06:36:51.701Z,5.37
2022-09-26T06:38:54.762Z,6.27
2022-09-26T06:40:57.670Z,5.63
2022-09-26T06:43:01.731Z,6.27
2022-09-26T06:45:05.684Z,5.60
2022-09-26T06:47:08.967Z,6.23
2022-09-26T06:49:11.737Z,5.70
2022-09-26T06:51:14.420Z,5.23
2022-09-26T06:53:16.998Z,5.80
2022-09-26T06:55:20.093Z,5.43
2022-09-26T06:57:22.875Z,6.40
2022-09-26T06:59:26.784Z,5.97
2022-09-26T07:01:29.458Z,5.73
2022-09-26T07:03:32.391Z,5.83
2022-09-26T07:05:35.020Z,6.10
2022-09-26T07:07:42.111Z,11.13
2022-09-26T07:09:44.728Z,6.37
2022-09-26T07:12:13.057Z,5.13
2022-09-26T07:14:10.742Z,4.80
2022-09-26T07:16:14.675Z,5.60
2022-09-26T07:18:17.369Z,5.73
2022-09-26T07:20:20.968Z,4.90
2022-09-26T07:22:23.568Z,7.10
2022-09-26T07:24:27.205Z,5.93
2022-09-26T07:26:29.813Z,13.63
2022-09-26T07:28:32.790Z,7.00
2022-09-26T07:30:35.335Z,6.33
2022-09-26T07:32:39.272Z,5.30
2022-09-26T07:34:42.744Z,5.20
2022-09-26T07:36:45.902Z,5.30
2022-09-26T07:38:49.199Z,4.70
2022-09-26T07:40:54.459Z,5.10
2022-09-26T07:43:18.519Z,5.10
2022-09-26T07:45:42.631Z,4.90
2022-09-26T07:48:00.459Z,5.40
2022-09-26T07:50:12.860Z,6.30
2022-09-26T07:52:17.366Z,5.80
2022-09-26T07:54:20.065Z,4.80
2022-09-26T07:56:22.743Z,4.83
2022-09-26T07:58:25.930Z,5.70
2022-09-26T08:00:30.223Z,4.80
2022-09-26T08:02:34.568Z,6.27
2022-09-26T08:04:38.543Z,6.40
2022-09-26T08:06:41.444Z,5.47
2022-09-26T08:08:44.049Z,5.77
2022-09-26T08:10:46.695Z,5.70
2022-09-26T08:12:49.405Z,5.30
2022-09-26T08:14:52.865Z,5.00
2022-09-26T08:16:56.171Z,5.47
2022-09-26T08:18:59.071Z,5.17
2022-09-26T08:21:05.670Z,5.20
2022-09-26T08:23:08.608Z,6.70
2022-09-26T08:25:11.158Z,5.60
2022-09-26T08:27:14.090Z,6.13
2022-09-26T08:29:16.698Z,6.90
2022-09-26T08:31:19.624Z,6.27
2022-09-26T08:33:23.551Z,5.47
2022-09-26T08:35:26.472Z,5.40
2022-09-26T08:37:31.043Z,5.93
2022-09-26T08:39:33.937Z,4.83
2022-09-26T08:41:46.099Z,6.77
2022-09-26T08:43:56.380Z,5.37
2022-09-26T08:46:15.560Z,4.93
2022-09-26T08:48:28.000Z,5.47
2022-09-26T08:50:34.221Z,5.63
2022-09-26T08:52:39.719Z,5.03
2022-09-26T08:54:43.260Z,5.80
2022-09-26T08:56:47.706Z,4.83
2022-09-26T08:58:52.319Z,11.20
2022-09-26T09:00:57.348Z,6.17
2022-09-26T09:03:04.738Z,4.83
2022-09-26T09:05:08.100Z,5.67
2022-09-26T09:07:13.291Z,5.20
2022-09-26T09:09:17.405Z,5.20
2022-09-26T09:11:24.309Z,5.40
2022-09-26T09:13:35.871Z,5.43
2022-09-26T09:15:43.511Z,6.20
2022-09-26T09:17:51.595Z,5.83
2022-09-26T09:20:00.620Z,5.70
2022-09-26T09:22:12.693Z,5.03
2022-09-26T09:24:20.307Z,4.73
2022-09-26T09:28:58.578Z,5.30
2022-09-26T09:31:02.134Z,5.40
2022-09-26T09:33:07.022Z,4.43
2022-09-26T09:35:13.302Z,5.23
2022-09-26T09:37:17.986Z,5.00
2022-09-26T09:39:27.692Z,4.00
2022-09-26T09:41:32.219Z,5.03
2022-09-26T09:43:37.759Z,7.50
2022-09-26T09:45:42.360Z,5.70
2022-09-26T09:47:45.397Z,6.00
2022-09-26T09:49:48.789Z,5.87
2022-09-26T09:51:58.396Z,5.30
2022-09-26T09:54:10.132Z,5.80
2022-09-26T09:56:17.362Z,5.43
2022-09-26T09:58:26.493Z,5.20
2022-09-26T10:00:29.564Z,7.20
2022-09-26T10:02:37.377Z,5.60
2022-09-26T10:04:42.715Z,5.90
2022-09-26T10:06:47.330Z,9.37
2022-09-26T10:08:50.709Z,6.60
2022-09-26T10:11:03.978Z,8.53
2022-09-26T10:13:09.030Z,8.63
2022-09-26T10:15:19.593Z,6.07
2022-09-26T10:17:22.652Z,5.73
2022-09-26T10:19:35.023Z,5.57
2022-09-26T10:21:40.758Z,6.43
2022-09-26T10:23:44.664Z,6.70
2022-09-26T10:25:51.838Z,6.27
2022-09-26T10:27:56.033Z,7.07
2022-09-26T10:30:00.495Z,6.63
2022-09-26T10:32:03.064Z,8.20
2022-09-26T10:34:06.919Z,7.13
2022-09-26T10:36:19.623Z,7.30
2022-09-26T10:38:23.347Z,6.87
2022-09-26T10:40:39.106Z,8.07
2022-09-26T10:42:43.042Z,7.83
2022-09-26T10:44:47.749Z,7.70
2022-09-26T10:46:53.373Z,8.90
2022-09-26T10:48:57.288Z,7.97
2022-09-26T10:51:01.829Z,7.80
2022-09-26T10:53:08.399Z,8.13
2022-09-26T10:55:13.913Z,8.60
2022-09-26T10:57:23.081Z,8.30
2022-09-26T10:59:28.308Z,8.50
2022-09-26T11:01:31.448Z,9.00
2022-09-26T11:03:40.145Z,8.23
2022-09-26T11:05:54.863Z,9.40
2022-09-26T11:07:57.423Z,8.83
2022-09-26T11:10:01.555Z,8.90
2022-09-26T11:12:23.792Z,9.50
2022-09-26T11:14:28.981Z,9.30
2022-09-26T11:16:41.732Z,8.93
2022-09-26T11:18:49.243Z,8.30
2022-09-26T11:20:52.036Z,8.77
2022-09-26T11:23:00.812Z,8.40
2022-09-26T11:25:06.198Z,7.50
2022-09-26T11:27:15.769Z,8.70
2022-09-26T11:29:20.384Z,8.53
2022-09-26T11:31:25.519Z,8.00
2022-09-26T11:33:28.447Z,8.20
2022-09-26T11:35:43.368Z,9.50
2022-09-26T11:37:54.505Z,8.97
2022-09-26T11:40:09.399Z,8.33
2022-09-26T11:42:18.173Z,8.80
2022-09-26T11:44:30.455Z,8.70
2022-09-26T11:46:39.790Z,8.67
2022-09-26T11:48:50.182Z,9.20
2022-09-26T11:50:57.186Z,8.50
2022-09-26T11:53:08.181Z,8.70
2022-09-26T11:55:17.754Z,9.07
2022-09-26T11:57:32.912Z,7.90
2022-09-26T11:59:52.297Z,8.27
2022-09-26T12:02:01.834Z,9.40
2022-09-26T12:04:12.166Z,8.10
2022-09-26T12:06:23.001Z,8.07
2022-09-26T12:08:32.683Z,7.80
2022-09-26T12:10:39.390Z,7.33
2022-09-26T12:12:43.651Z,7.57
2022-09-26T12:14:56.296Z,8.10
2022-09-26T12:17:01.287Z,8.13
2022-09-26T12:19:10.501Z,7.93
2022-09-26T12:21:25.294Z,7.50
2022-09-26T12:23:30.242Z,7.53
2022-09-26T12:25:37.115Z,7.90
2022-09-26T12:27:44.362Z,8.10
2022-09-26T12:29:49.238Z,8.70
2022-09-26T12:32:05.661Z,8.23
2022-09-26T12:34:16.324Z,8.10
2022-09-26T12:36:25.369Z,9.20
2022-09-26T12:38:37.627Z,7.90
2022-09-26T12:40:40.990Z,7.13
2022-09-26T12:42:51.544Z,8.60
2022-09-26T12:45:03.892Z,7.43
2022-09-26T12:47:14.814Z,7.00
2022-09-26T12:49:25.614Z,8.40
2022-09-26T12:51:35.273Z,8.17
2022-09-26T12:53:48.009Z,7.03
2022-09-26T12:55:55.843Z,7.80
2022-09-26T12:58:05.887Z,7.43
2022-09-26T13:00:13.774Z,7.47
2022-09-26T13:02:32.375Z,7.27
2022-09-26T13:04:46.421Z,7.20
2022-09-26T13:07:18.822Z,7.10
2022-09-26T13:09:28.558Z,7.50
2022-09-26T13:11:37.260Z,7.57
2022-09-26T13:13:49.643Z,6.47
2022-09-26T13:16:01.365Z,10.83
2022-09-26T13:18:05.511Z,6.90
2022-09-26T13:20:14.766Z,6.60
2022-09-26T13:22:31.599Z,6.90
2022-09-26T13:24:40.273Z,7.90
2022-09-26T13:26:50.436Z,7.67
2022-09-26T13:29:15.789Z,7.50
2022-09-26T13:31:19.754Z,7.17
2022-09-26T13:33:24.214Z,21.70
2022-09-26T13:35:27.725Z,24.57
2022-09-26T13:37:38.202Z,8.17
2022-09-26T13:39:42.885Z,7.03
2022-09-26T13:41:48.486Z,8.00
2022-09-26T13:43:57.222Z,7.60
2022-09-26T13:46:02.231Z,7.60
2022-09-26T13:48:06.715Z,7.60
2022-09-26T13:50:18.254Z,8.20
2022-09-26T13:52:28.317Z,7.73
2022-09-26T13:54:34.500Z,7.00
2022-09-26T13:56:48.445Z,7.50
2022-09-26T13:58:53.987Z,8.20
2022-09-26T14:00:57.641Z,12.83
2022-09-26T14:03:28.114Z,7.80
2022-09-26T14:05:49.174Z,8.27
2022-09-26T14:08:03.916Z,7.70
2022-09-26T14:10:21.031Z,7.20
2022-09-26T14:12:50.784Z,7.30
2022-09-26T14:15:16.854Z,6.70
2022-09-26T14:17:55.297Z,7.50
2022-09-26T14:20:00.170Z,6.70
2022-09-26T14:22:03.585Z,6.60
2022-09-26T14:24:21.938Z,6.87
2022-09-26T14:26:28.012Z,7.50
2022-09-26T14:28:33.832Z,7.53
2022-09-26T14:30:37.556Z,6.50
2022-09-26T14:32:40.591Z,6.70
2022-09-26T14:34:43.442Z,8.00
2022-09-26T14:36:46.337Z,7.20
2022-09-26T14:38:49.080Z,7.37
2022-09-26T14:40:54.191Z,7.27
2022-09-26T14:43:00.499Z,6.57
2022-09-26T14:45:03.845Z,6.70
2022-09-26T14:47:09.128Z,6.73
2022-09-26T14:49:20.201Z,6.87
2022-09-26T14:51:25.862Z,6.70
2022-09-26T14:53:40.854Z,7.00
2022-09-26T14:56:00.251Z,7.23
2022-09-26T14:58:17.371Z,6.70
2022-09-26T15:00:40.287Z,6.43
2022-09-26T15:03:00.083Z,6.50
2022-09-26T15:05:22.083Z,7.00
2022-09-26T15:07:25.698Z,6.37
2022-09-26T15:09:35.410Z,6.37
2022-09-26T15:11:44.017Z,7.00
2022-09-26T15:13:47.966Z,6.10
2022-09-26T15:15:55.367Z,6.40
2022-09-26T15:18:03.390Z,6.60
2022-09-26T15:20:07.899Z,6.50
2022-09-26T15:22:13.206Z,6.90
2022-09-26T15:24:28.302Z,6.43
2022-09-26T15:26:32.919Z,6.57
2022-09-26T15:28:37.918Z,6.13
2022-09-26T15:30:42.715Z,6.20
2022-09-26T15:32:46.355Z,6.27
2022-09-26T15:34:49.598Z,6.43
2022-09-26T15:36:55.451Z,6.60
2022-09-26T15:38:58.938Z,6.87
2022-09-26T15:41:02.256Z,6.80
2022-09-26T15:43:12.183Z,6.37
2022-09-26T15:45:26.946Z,6.70
2022-09-26T15:47:42.532Z,7.53
2022-09-26T15:49:45.185Z,6.23
2022-09-26T15:51:47.845Z,6.30
2022-09-26T15:53:53.497Z,7.43
2022-09-26T15:55:56.985Z,7.20
2022-09-26T15:58:00.339Z,7.07
2022-09-26T16:00:03.321Z,7.20
2022-09-26T16:02:16.384Z,8.03
2022-09-26T16:04:21.989Z,7.50
2022-09-26T16:06:28.588Z,7.40
2022-09-26T16:08:33.423Z,7.53
2022-09-26T16:10:36.084Z,6.80
2022-09-26T16:12:42.421Z,7.60
2022-09-26T16:14:46.729Z,7.20
2022-09-26T16:16:49.406Z,7.63
2022-09-26T16:19:00.044Z,7.30
2022-09-26T16:21:18.504Z,7.03
2022-09-26T16:23:26.992Z,7.50
2022-09-26T16:25:35.080Z,6.90
2022-09-26T16:27:38.197Z,7.43
2022-09-26T16:29:51.813Z,7.37
2022-09-26T16:31:54.893Z,7.10
2022-09-26T16:34:01.260Z,7.00
2022-09-26T16:36:11.817Z,6.90
2022-09-26T16:38:22.525Z,8.27
2022-09-26T16:40:25.197Z,8.43
2022-09-26T16:42:32.762Z,7.43
2022-09-26T16:44:41.068Z,7.53
2022-09-26T16:46:49.728Z,7.40
2022-09-26T16:48:54.197Z,7.30
2022-09-26T16:51:14.141Z,7.43
2022-09-26T16:53:18.063Z,7.30
2022-09-26T16:55:20.860Z,7.83
2022-09-26T16:57:24.974Z,7.53
2022-09-26T16:59:28.686Z,7.90
2022-09-26T17:01:42.398Z,7.50
2022-09-26T17:03:46.688Z,6.87
2022-09-26T17:05:49.915Z,6.90
2022-09-26T17:08:10.821Z,7.57
2022-09-26T17:10:15.064Z,7.23
2022-09-26T17:12:18.489Z,7.33
2022-09-26T17:14:22.811Z,6.80
2022-09-26T17:16:32.060Z,6.90
2022-09-26T17:18:34.930Z,6.43
2022-09-26T17:20:38.916Z,7.00
2022-09-26T17:22:41.836Z,7.50
2022-09-26T17:24:44.684Z,6.33
2022-09-26T17:26:53.567Z,6.70
2022-09-26T17:28:58.018Z,6.73
2022-09-26T17:31:06.268Z,6.70
2022-09-26T17:33:09.458Z,6.77
2022-09-26T17:35:14.233Z,7.63
2022-09-26T17:37:17.345Z,6.50
2022-09-26T17:39:26.229Z,7.43
2022-09-26T17:41:29.816Z,8.07
2022-09-26T17:43:35.050Z,7.53
2022-09-26T17:45:40.803Z,7.57
2022-09-26T17:47:43.451Z,8.30
2022-09-26T17:49:49.189Z,7.80
2022-09-26T17:51:56.171Z,8.20
2022-09-26T17:53:59.028Z,8.60
2022-09-26T17:56:03.020Z,9.23
2022-09-26T17:58:07.702Z,8.20
2022-09-26T18:00:17.910Z,9.27
2022-09-26T18:02:24.275Z,9.30
2022-09-26T18:04:29.135Z,9.50
2022-09-26T18:06:32.720Z,9.53
2022-09-26T18:08:37.250Z,10.07
2022-09-26T18:10:42.747Z,10.27
2022-09-26T18:12:45.536Z,9.43
2022-09-26T18:14:48.172Z,9.97
2022-09-26T18:16:52.127Z,10.80
2022-09-26T18:18:54.852Z,10.73
2022-09-26T18:20:58.701Z,10.23
2022-09-26T18:23:01.819Z,11.03
2022-09-26T18:25:06.655Z,10.40
2022-09-26T18:27:10.633Z,10.60
2022-09-26T18:29:13.729Z,11.20
2022-09-26T18:31:16.776Z,11.30
2022-09-26T18:33:20.854Z,11.33
2022-09-26T18:35:24.955Z,10.90
2022-09-26T18:37:40.310Z,10.87
2022-09-26T18:39:43.042Z,11.30
2022-09-26T18:41:46.115Z,12.00
2022-09-26T18:43:51.940Z,12.87
2022-09-26T18:45:57.596Z,13.27
2022-09-26T18:48:02.136Z,12.73
2022-09-26T18:50:06.811Z,12.40
2022-09-26T18:52:13.090Z,13.70
2022-09-26T18:54:17.200Z,12.57
2022-09-26T18:56:31.151Z,12.80
2022-09-26T18:58:34.414Z,13.87
2022-09-26T19:00:37.091Z,13.97
2022-09-26T19:02:40.550Z,13.47
2022-09-26T19:04:43.667Z,14.40
2022-09-26T19:06:49.250Z,14.70
2022-09-26T19:08:52.806Z,14.50
2022-09-26T19:10:55.971Z,14.77
2022-09-26T19:12:59.417Z,15.30
2022-09-26T19:15:02.829Z,14.10
2022-09-26T19:17:05.762Z,16.00
2022-09-26T19:19:08.835Z,15.27
2022-09-26T19:21:18.446Z,15.57
2022-09-26T19:23:22.463Z,15.10
2022-09-26T19:25:25.653Z,15.00
2022-09-26T19:27:29.272Z,16.07
2022-09-26T19:29:39.324Z,15.57
2022-09-26T19:31:42.617Z,15.13
2022-09-26T19:33:45.859Z,15.87
2022-09-26T19:35:49.763Z,14.43
2022-09-26T19:37:52.849Z,14.73
2022-09-26T19:39:57.781Z,15.53
2022-09-26T19:42:03.554Z,14.60
2022-09-26T19:44:07.266Z,15.83
2022-09-26T19:46:13.222Z,15.10
2022-09-26T19:48:17.373Z,15.40
2022-09-26T19:50:23.956Z,15.47
2022-09-26T19:52:35.522Z,15.53
2022-09-26T19:54:41.102Z,16.47
2022-09-26T19:56:46.511Z,15.10
2022-09-26T19:58:50.464Z,15.53
2022-09-26T20:00:54.215Z,15.33
2022-09-26T20:02:57.469Z,15.20
2022-09-26T20:05:02.903Z,15.60
2022-09-26T20:07:10.377Z,15.10
2022-09-26T20:09:15.612Z,15.10
2022-09-26T20:11:18.330Z,16.43
2022-09-26T20:13:22.323Z,14.60
2022-09-26T20:15:24.996Z,17.13
2022-09-26T20:17:29.136Z,15.97
2022-09-26T20:19:37.621Z,15.80
2022-09-26T20:21:40.343Z,16.03
2022-09-26T20:23:43.238Z,16.63
2022-09-26T20:25:48.212Z,16.07
2022-09-26T20:27:50.897Z,16.17
2022-09-26T20:30:06.206Z,17.07
2022-09-26T20:32:15.632Z,16.50
2022-09-26T20:34:18.750Z,17.60
2022-09-26T20:36:24.089Z,17.40
2022-09-26T20:38:30.443Z,19.57
2022-09-26T20:40:33.556Z,17.43
2022-09-26T20:42:40.534Z,17.70
2022-09-26T20:44:46.238Z,17.70
2022-09-26T20:46:51.628Z,19.17
2022-09-26T20:48:54.293Z,17.93
2022-09-26T20:50:59.100Z,17.03
2022-09-26T20:53:01.841Z,18.70
2022-09-26T20:55:09.406Z,17.73
2022-09-26T20:57:12.050Z,18.60
2022-09-26T20:59:14.937Z,18.67
2022-09-26T21:01:18.952Z,18.30
2022-09-26T21:03:25.535Z,17.70
2022-09-26T21:05:28.263Z,18.87
2022-09-26T21:07:32.181Z,20.13
2022-09-26T21:09:35.352Z,20.20
2022-09-26T21:11:38.126Z,19.30
2022-09-26T21:13:40.865Z,18.60
2022-09-26T21:15:43.653Z,17.80
2022-09-26T21:17:46.841Z,20.10
2022-09-26T21:19:51.413Z,19.37
2022-09-26T21:21:54.082Z,18.93
2022-09-26T21:23:56.736Z,20.23
2022-09-26T21:25:59.729Z,19.80
2022-09-26T21:28:06.656Z,19.43
2022-09-26T21:30:13.944Z,18.83
2022-09-26T21:32:18.592Z,21.03
2022-09-26T21:34:22.586Z,20.70
2022-09-26T21:36:28.084Z,20.67
2022-09-26T21:38:33.062Z,20.43
2022-09-26T21:40:36.196Z,21.87
2022-09-26T21:42:39.383Z,21.43
2022-09-26T21:44:43.388Z,20.60
2022-09-26T21:46:51.975Z,20.90
2022-09-26T21:48:54.625Z,21.20
2022-09-26T21:50:58.561Z,20.50
2022-09-26T21:53:04.140Z,20.10
2022-09-26T21:55:07.468Z,20.63
2022-09-26T21:57:11.652Z,20.60
2022-09-26T21:59:14.374Z,21.57
2022-09-26T22:01:17.154Z,21.60
2022-09-26T22:03:19.864Z,20.50
2022-09-26T22:05:22.943Z,21.73
2022-09-26T22:07:25.589Z,21.60
2022-09-26T22:09:29.512Z,21.30
2022-09-26T22:11:32.758Z,21.60
2022-09-26T22:13:35.808Z,22.00
2022-09-26T22:15:38.456Z,22.10
2022-09-26T22:17:41.074Z,20.07
2022-09-26T22:19:43.704Z,21.47
2022-09-26T22:21:46.354Z,20.20
2022-09-26T22:23:50.008Z,19.47
2022-09-26T22:25:54.450Z,19.07
2022-09-26T22:27:57.058Z,20.30
2022-09-26T22:29:59.704Z,19.43
2022-09-26T22:32:03.834Z,19.03
2022-09-26T22:34:06.465Z,19.70
2022-09-26T22:36:09.422Z,19.00
2022-09-26T22:38:12.039Z,19.17
2022-09-26T22:40:14.756Z,19.87
2022-09-26T22:42:18.795Z,20.40
2022-09-26T22:44:21.565Z,20.77
2022-09-26T22:46:24.883Z,20.47
2022-09-26T22:48:31.129Z,20.20
2022-09-26T22:50:33.751Z,19.07
2022-09-26T22:52:36.547Z,20.57
2022-09-26T22:54:39.651Z,21.10
2022-09-26T22:56:42.765Z,20.50
2022-09-26T22:58:48.112Z,21.37
2022-09-26T23:00:51.093Z,20.90
2022-09-26T23:02:54.126Z,20.20
2022-09-26T23:04:56.830Z,21.60
2022-09-26T23:06:59.453Z,21.57
2022-09-26T23:09:05.197Z,20.77
2022-09-26T23:11:08.526Z,22.13
2022-09-26T23:13:11.261Z,21.20
2022-09-26T23:15:15.552Z,19.80
2022-09-26T23:17:18.651Z,21.50
2022-09-26T23:19:23.008Z,21.33
2022-09-26T23:21:26.658Z,20.87
2022-09-26T23:23:29.281Z,21.43
2022-09-26T23:25:32.398Z,20.83
2022-09-26T23:27:35.109Z,20.73
2022-09-26T23:29:37.896Z,20.40
2022-09-26T23:31:41.830Z,21.10
2022-09-26T23:33:44.515Z,20.53
2022-09-26T23:35:48.690Z,22.33
2022-09-26T23:37:51.324Z,21.67
2022-09-26T23:39:54.405Z,20.97
2022-09-26T23:41:57.466Z,20.60
2022-09-26T23:44:00.404Z,20.37
2022-09-26T23:46:03.063Z,20.93
2022-09-26T23:48:07.407Z,21.33
2022-09-26T23:50:10.331Z,19.50
2022-09-26T23:52:12.969Z,21.20
2022-09-26T23:54:15.590Z,21.30
2022-09-26T23:56:18.846Z,19.63
2022-09-26T23:58:21.522Z,21.60
