createdAt,value
2022-08-22T00:01:26.773Z,15.8
2022-08-22T00:02:49.713Z,16
2022-08-22T00:02:54.352Z,16.1
2022-08-22T00:02:54.996Z,16.1
2022-08-22T00:04:24.986Z,15.8
2022-08-22T00:07:21.663Z,15.8
2022-08-22T00:10:31.134Z,15.8
2022-08-22T00:13:34.212Z,15.8
2022-08-22T00:16:30.852Z,15.7
2022-08-22T00:19:25.095Z,15.7
2022-08-22T00:22:33.681Z,15.7
2022-08-22T00:25:27.727Z,15.7
2022-08-22T00:28:29.479Z,15.7
2022-08-22T00:31:23.060Z,15.7
2022-08-22T00:34:16.592Z,15.7
2022-08-22T00:37:15.297Z,15.7
2022-08-22T00:40:11.144Z,15.7
2022-08-22T00:43:12.240Z,15.7
2022-08-22T00:46:22.865Z,15.7
2022-08-22T00:49:33.281Z,15.7
2022-08-22T00:52:38.296Z,15.7
2022-08-22T00:55:43.488Z,15.7
2022-08-22T00:58:48.204Z,15.6
2022-08-22T01:01:51.744Z,15.6
2022-08-22T01:04:49.919Z,15.6
2022-08-22T01:07:52.006Z,15.6
2022-08-22T01:10:54.089Z,15.6
2022-08-22T01:13:56.314Z,15.6
2022-08-22T01:17:00.305Z,15.6
2022-08-22T01:20:15.024Z,15.6
2022-08-22T01:23:40.402Z,15.6
2022-08-22T01:28:02.157Z,15.6
2022-08-22T01:31:16.593Z,15.7
2022-08-22T01:34:41.541Z,15.7
2022-08-22T01:37:53.825Z,15.7
2022-08-22T01:41:10.482Z,15.7
2022-08-22T01:44:28.716Z,15.7
2022-08-22T01:47:37.910Z,15.7
2022-08-22T01:50:36.846Z,15.7
2022-08-22T01:53:31.183Z,15.6
2022-08-22T01:56:28.973Z,15.6
2022-08-22T01:59:21.248Z,15.6
2022-08-22T02:02:21.023Z,15.6
2022-08-22T02:05:21.464Z,15.6
2022-08-22T02:08:16.320Z,15.6
2022-08-22T02:11:12.126Z,15.5
2022-08-22T02:14:29.624Z,15.5
2022-08-22T02:17:27.080Z,15.5
2022-08-22T02:20:17.731Z,15.4
2022-08-22T02:23:13.793Z,15.4
2022-08-22T02:26:09.541Z,15.4
2022-08-22T02:29:02.394Z,15.4
2022-08-22T02:31:57.237Z,15.4
2022-08-22T02:34:53.522Z,15.4
2022-08-22T02:37:50.686Z,15.4
2022-08-22T02:40:50.071Z,15.4
2022-08-22T02:43:50.948Z,15.4
2022-08-22T02:46:42.737Z,15.4
2022-08-22T02:49:43.690Z,15.4
2022-08-22T02:52:37.854Z,15.4
2022-08-22T02:55:40.884Z,15.3
2022-08-22T02:58:48.672Z,15.3
2022-08-22T03:01:40.883Z,15.3
2022-08-22T03:04:31.013Z,15.2
2022-08-22T03:07:37.956Z,15.2
2022-08-22T03:10:33.793Z,15.2
2022-08-22T03:13:25.544Z,15.2
2022-08-22T03:16:25.629Z,15.2
2022-08-22T03:19:19.197Z,15.2
2022-08-22T03:22:15.490Z,15.2
2022-08-22T03:25:10.409Z,15.2
2022-08-22T03:28:08.761Z,15.2
2022-08-22T03:31:03.144Z,15.2
2022-08-22T03:33:59.533Z,15.2
2022-08-22T03:37:19.149Z,15.2
2022-08-22T03:40:16.891Z,15.2
2022-08-22T03:43:12.074Z,15.1
2022-08-22T03:46:18.603Z,15.1
2022-08-22T03:49:21.868Z,15.1
2022-08-22T03:52:40.729Z,15.1
2022-08-22T03:55:52.232Z,15.1
2022-08-22T03:59:18.428Z,15.1
2022-08-22T04:02:42.781Z,15.1
2022-08-22T04:05:54.645Z,15.1
2022-08-22T04:09:26.704Z,15.1
2022-08-22T04:12:39.185Z,15.1
2022-08-22T04:15:55.825Z,15.1
2022-08-22T04:19:21.529Z,15.2
2022-08-22T04:22:26.265Z,15.2
2022-08-22T04:25:51.970Z,15.2
2022-08-22T04:28:44.060Z,15.2
2022-08-22T04:31:35.869Z,15.2
2022-08-22T04:34:32.494Z,15.2
2022-08-22T04:37:24.473Z,15.3
2022-08-22T04:40:21.019Z,15.3
2022-08-22T04:43:13.761Z,15.3
2022-08-22T04:46:09.376Z,15.3
2022-08-22T04:49:04.724Z,15.3
2022-08-22T04:52:00.385Z,15.4
2022-08-22T04:55:00.645Z,15.4
2022-08-22T04:58:02.412Z,15.4
2022-08-22T05:01:07.835Z,15.4
2022-08-22T05:04:01.590Z,15.4
2022-08-22T05:06:54.160Z,15.4
2022-08-22T05:09:46.887Z,15.4
2022-08-22T05:12:37.829Z,15.4
2022-08-22T05:15:32.942Z,15.4
2022-08-22T05:18:23.621Z,15.4
2022-08-22T05:21:22.787Z,15.4
2022-08-22T05:24:19.280Z,15.4
2022-08-22T05:27:11.820Z,15.5
2022-08-22T05:30:03.192Z,15.5
2022-08-22T05:32:56.265Z,15.5
2022-08-22T05:35:57.945Z,15.5
2022-08-22T05:38:49.254Z,15.5
2022-08-22T05:41:41.116Z,15.5
2022-08-22T05:44:29.679Z,15.5
2022-08-22T05:47:19.285Z,15.5
2022-08-22T05:50:11.593Z,15.5
2022-08-22T05:53:03.649Z,15.5
2022-08-22T05:55:55.465Z,15.5
2022-08-22T05:58:47.479Z,15.6
2022-08-22T06:01:40.058Z,15.6
2022-08-22T06:04:36.655Z,15.6
2022-08-22T06:07:36.396Z,15.6
2022-08-22T06:10:29.972Z,15.6
2022-08-22T06:13:24.915Z,15.6
2022-08-22T06:16:19.992Z,15.7
2022-08-22T06:19:19.360Z,15.7
2022-08-22T06:22:09.472Z,15.7
2022-08-22T06:25:07.091Z,15.7
2022-08-22T06:27:59.807Z,15.8
2022-08-22T06:30:52.225Z,15.8
2022-08-22T06:33:45.746Z,15.8
2022-08-22T06:36:43.460Z,15.8
2022-08-22T06:39:34.402Z,15.8
2022-08-22T06:42:26.142Z,15.8
2022-08-22T06:45:17.229Z,15.8
2022-08-22T06:48:10.957Z,15.9
2022-08-22T06:51:03.358Z,15.9
2022-08-22T06:53:53.466Z,16
2022-08-22T06:56:46.882Z,16
2022-08-22T06:59:37.700Z,16.1
2022-08-22T07:02:27.549Z,16.1
2022-08-22T07:05:21.651Z,16.1
2022-08-22T07:08:13.021Z,16.2
2022-08-22T07:11:06.485Z,16.2
2022-08-22T07:14:00.640Z,16.2
2022-08-22T07:16:51.628Z,16.2
2022-08-22T07:19:43.484Z,16.2
2022-08-22T07:22:39.717Z,16.2
2022-08-22T07:25:39.066Z,16.2
2022-08-22T07:28:51.433Z,16.2
2022-08-22T07:31:53.443Z,16.2
2022-08-22T07:34:51.310Z,16.2
2022-08-22T07:37:53.630Z,16.2
2022-08-22T07:40:49.400Z,16.2
2022-08-22T07:43:45.433Z,16.2
2022-08-22T07:46:37.683Z,16.2
2022-08-22T07:49:35.056Z,16.3
2022-08-22T07:52:29.706Z,16.3
2022-08-22T07:55:25.449Z,16.4
2022-08-22T07:58:13.461Z,16.4
2022-08-22T08:01:02.244Z,16.5
2022-08-22T08:03:53.714Z,16.5
2022-08-22T08:06:45.677Z,16.5
2022-08-22T08:09:37.206Z,16.5
2022-08-22T08:12:31.915Z,16.5
2022-08-22T08:15:22.963Z,16.6
2022-08-22T08:18:11.201Z,16.6
2022-08-22T08:21:06.546Z,16.6
2022-08-22T08:23:59.986Z,16.6
2022-08-22T08:26:50.850Z,16.6
2022-08-22T08:30:15.396Z,16.6
2022-08-22T08:33:25.014Z,16.6
2022-08-22T08:36:17.139Z,16.6
2022-08-22T08:39:19.460Z,16.6
2022-08-22T08:42:11.993Z,16.7
2022-08-22T08:46:02.969Z,16.7
2022-08-22T08:49:30.872Z,16.7
2022-08-22T08:52:35.592Z,16.8
2022-08-22T08:55:43.290Z,16.8
2022-08-22T08:58:39.359Z,16.9
2022-08-22T09:01:44.996Z,16.9
2022-08-22T09:04:51.206Z,16.9
2022-08-22T09:08:24.709Z,17
2022-08-22T09:11:44.661Z,17
2022-08-22T09:15:37.395Z,17.1
2022-08-22T09:18:39.479Z,17.1
2022-08-22T09:21:51.239Z,17.1
2022-08-22T09:24:57.142Z,17.1
2022-08-22T09:28:08.327Z,17.2
2022-08-22T09:31:01.915Z,17.2
2022-08-22T09:34:23.975Z,17.3
2022-08-22T09:37:19.860Z,17.3
2022-08-22T09:40:22.232Z,17.4
2022-08-22T09:43:21.596Z,17.2
2022-08-22T09:46:21.795Z,17.4
2022-08-22T09:49:26.886Z,17.4
2022-08-22T09:52:36.005Z,17.5
2022-08-22T09:55:42.305Z,17.6
2022-08-22T09:58:41.524Z,17.6
2022-08-22T10:01:42.244Z,17.7
2022-08-22T10:04:38.033Z,17.8
2022-08-22T10:07:38.232Z,17.8
2022-08-22T10:10:48.058Z,17.9
2022-08-22T10:13:57.317Z,17.9
2022-08-22T10:16:59.314Z,17.9
2022-08-22T10:19:57.754Z,17.9
2022-08-22T10:22:55.186Z,18
2022-08-22T10:25:57.588Z,18
2022-08-22T10:28:58.486Z,18
2022-08-22T10:32:14.638Z,18
2022-08-22T10:35:15.533Z,18
2022-08-22T10:38:12.395Z,18
2022-08-22T10:41:09.672Z,17.9
2022-08-22T10:44:08.332Z,17.9
2022-08-22T10:47:04.616Z,17.9
2022-08-22T10:49:59.619Z,17.8
2022-08-22T10:52:54.941Z,17.8
2022-08-22T10:56:14.854Z,17.7
2022-08-22T10:59:11.006Z,17.7
2022-08-22T11:02:11.471Z,17.6
2022-08-22T11:05:19.522Z,17.6
2022-08-22T11:08:17.761Z,17.6
2022-08-22T11:11:18.597Z,17.6
2022-08-22T11:14:21.251Z,17.5
2022-08-22T11:17:32.277Z,17.5
2022-08-22T11:20:59.255Z,17.5
2022-08-22T11:23:52.666Z,17.5
2022-08-22T11:26:52.448Z,17.5
2022-08-22T11:29:48.506Z,17.4
2022-08-22T11:32:47.767Z,17.3
2022-08-22T11:36:04.493Z,17.3
2022-08-22T11:39:13.737Z,17.2
2022-08-22T11:42:21.839Z,17.1
2022-08-22T11:45:17.650Z,17
2022-08-22T11:48:10.297Z,16.9
2022-08-22T11:51:13.144Z,16.9
2022-08-22T11:54:15.281Z,16.8
2022-08-22T11:57:11.472Z,16.8
2022-08-22T12:00:06.123Z,16.8
2022-08-22T12:03:03.714Z,16.7
2022-08-22T12:06:12.755Z,16.7
2022-08-22T12:09:55.802Z,16.7
2022-08-22T12:12:49.447Z,16.7
2022-08-22T12:15:45.482Z,16.7
2022-08-22T12:18:43.212Z,16.7
2022-08-22T12:21:39.974Z,16.7
2022-08-22T12:25:00.916Z,16.7
2022-08-22T12:28:03.231Z,16.7
2022-08-22T12:31:04.136Z,16.7
2022-08-22T12:34:01.570Z,16.7
2022-08-22T12:37:04.413Z,16.7
2022-08-22T12:40:03.577Z,16.8
2022-08-22T12:43:09.331Z,16.8
2022-08-22T12:46:13.144Z,16.8
2022-08-22T12:49:12.531Z,16.8
2022-08-22T12:52:14.142Z,16.8
2022-08-22T12:55:15.665Z,16.8
2022-08-22T12:58:17.916Z,16.8
2022-08-22T13:01:34.081Z,16.8
2022-08-22T13:04:32.990Z,16.9
2022-08-22T13:07:28.039Z,16.9
2022-08-22T13:10:19.959Z,17
2022-08-22T13:13:29.480Z,17.2
2022-08-22T13:16:24.291Z,17.3
2022-08-22T13:19:22.201Z,17.4
2022-08-22T13:22:16.487Z,17.5
2022-08-22T13:25:10.822Z,17.7
2022-08-22T13:28:09.246Z,17.9
2022-08-22T13:30:58.796Z,17.9
2022-08-22T13:33:48.366Z,18
2022-08-22T13:36:42.588Z,18
2022-08-22T13:39:45.215Z,18.1
2022-08-22T13:42:36.004Z,18.1
2022-08-22T13:45:32.307Z,18.2
2022-08-22T13:48:22.037Z,18.3
2022-08-22T13:51:31.678Z,18.3
2022-08-22T13:54:26.256Z,18.5
2022-08-22T13:57:30.683Z,18.6
2022-08-22T14:00:29.118Z,18.7
2022-08-22T14:04:05.022Z,18.7
2022-08-22T14:07:06.163Z,18.7
2022-08-22T14:10:16.523Z,18.8
2022-08-22T14:13:08.818Z,18.9
2022-08-22T14:16:22.785Z,19.1
2022-08-22T14:19:17.202Z,19.4
2022-08-22T14:22:14.447Z,19.7
2022-08-22T14:25:08.501Z,19.9
2022-08-22T14:28:09.375Z,20.1
2022-08-22T14:31:13.022Z,20.1
2022-08-22T14:34:09.103Z,20.3
2022-08-22T14:36:59.810Z,20.7
2022-08-22T14:39:57.697Z,21
2022-08-22T14:42:52.260Z,21.4
2022-08-22T14:45:46.636Z,21.7
2022-08-22T14:48:42.373Z,22
2022-08-22T14:52:32.552Z,22
2022-08-22T14:55:25.048Z,22
2022-08-22T14:58:12.956Z,22
2022-08-22T15:01:04.530Z,22
2022-08-22T15:03:56.361Z,22
2022-08-22T15:06:48.837Z,22.1
2022-08-22T15:09:41.824Z,22
2022-08-22T15:12:37.780Z,21.8
2022-08-22T15:15:49.682Z,21.5
2022-08-22T15:18:51.541Z,21.3
2022-08-22T15:21:41.611Z,21.1
2022-08-22T15:24:31.521Z,21
2022-08-22T15:27:24.073Z,20.8
2022-08-22T15:30:20.600Z,20.7
2022-08-22T15:33:20.334Z,20.5
2022-08-22T15:36:11.077Z,20.4
2022-08-22T15:39:04.649Z,20.4
2022-08-22T15:42:44.189Z,20.3
2022-08-22T15:45:36.053Z,20.3
2022-08-22T15:48:24.896Z,20.3
2022-08-22T15:51:16.120Z,20.2
2022-08-22T15:54:27.692Z,20.2
2022-08-22T15:57:50.898Z,20.1
2022-08-22T16:00:51.553Z,20.1
2022-08-22T16:03:52.783Z,20
2022-08-22T16:06:46.523Z,19.9
2022-08-22T16:09:39.493Z,19.9
2022-08-22T16:12:35.276Z,19.8
2022-08-22T16:15:28.799Z,19.7
2022-08-22T16:18:57.497Z,19.6
2022-08-22T16:22:01.532Z,19.5
2022-08-22T16:24:57.707Z,19.5
2022-08-22T16:27:48.478Z,19.5
2022-08-22T16:30:41.619Z,19.5
2022-08-22T16:33:29.417Z,19.4
2022-08-22T16:36:22.180Z,19.4
2022-08-22T16:39:29.570Z,19.3
2022-08-22T16:42:22.286Z,19.3
2022-08-22T16:45:18.976Z,19.2
2022-08-22T16:48:18.934Z,19.2
2022-08-22T16:51:15.814Z,19.2
2022-08-22T16:54:03.459Z,19.2
2022-08-22T16:57:25.392Z,19.2
2022-08-22T17:00:22.775Z,19.1
2022-08-22T17:03:18.909Z,19.1
2022-08-22T17:06:18.119Z,19
2022-08-22T17:09:22.554Z,19
2022-08-22T17:12:39.573Z,18.9
2022-08-22T17:15:39.014Z,18.9
2022-08-22T17:18:42.236Z,18.9
2022-08-22T17:21:51.733Z,18.8
2022-08-22T17:24:46.758Z,18.8
2022-08-22T17:27:47.439Z,18.8
2022-08-22T17:30:47.281Z,18.7
2022-08-22T17:33:53.303Z,18.7
2022-08-22T17:36:49.786Z,18.7
2022-08-22T17:39:55.548Z,18.6
2022-08-22T17:43:02.340Z,18.6
2022-08-22T17:46:13.390Z,18.6
2022-08-22T17:49:15.461Z,18.6
2022-08-22T17:52:14.438Z,18.6
2022-08-22T17:55:09.191Z,18.6
2022-08-22T17:58:02.679Z,18.5
2022-08-22T18:00:58.603Z,18.5
2022-08-22T18:03:55.293Z,18.5
2022-08-22T18:06:47.771Z,18.5
2022-08-22T18:10:06.461Z,18.5
2022-08-22T18:13:07.180Z,18.4
2022-08-22T18:15:59.736Z,18.4
2022-08-22T18:18:52.437Z,18.4
2022-08-22T18:21:47.723Z,18.4
2022-08-22T18:24:41.040Z,18.4
2022-08-22T18:27:35.724Z,18.3
2022-08-22T18:30:36.702Z,18.3
2022-08-22T18:33:37.950Z,18.3
2022-08-22T18:36:34.266Z,18.3
2022-08-22T18:39:30.416Z,18.3
2022-08-22T18:42:27.226Z,18.3
2022-08-22T18:45:22.163Z,18.2
2022-08-22T18:48:59.298Z,18.2
2022-08-22T18:52:26.553Z,18.2
2022-08-22T18:55:30.000Z,18.2
2022-08-22T18:58:37.045Z,18.2
2022-08-22T19:01:44.115Z,18.1
2022-08-22T19:04:47.496Z,18.2
2022-08-22T19:07:58.152Z,18.2
2022-08-22T19:11:11.727Z,18.2
2022-08-22T19:14:15.790Z,18.1
2022-08-22T19:17:20.408Z,18.1
2022-08-22T19:20:24.002Z,18.1
2022-08-22T19:23:47.862Z,18.1
2022-08-22T19:26:37.763Z,18.1
2022-08-22T19:29:29.083Z,18.1
2022-08-22T19:32:52.387Z,18.1
2022-08-22T19:35:45.157Z,18
2022-08-22T19:38:54.771Z,18
2022-08-22T19:41:46.439Z,18
2022-08-22T19:44:38.259Z,18
2022-08-22T19:47:27.993Z,18.1
2022-08-22T19:50:19.911Z,18
2022-08-22T19:53:15.168Z,18
2022-08-22T19:56:21.900Z,18
2022-08-22T19:59:22.038Z,18.1
2022-08-22T20:02:21.795Z,18.1
2022-08-22T20:05:20.328Z,18
2022-08-22T20:08:16.999Z,18
2022-08-22T20:11:20.217Z,18.1
2022-08-22T20:14:29.969Z,18
2022-08-22T20:17:21.656Z,18.1
2022-08-22T20:20:27.930Z,18.1
2022-08-22T20:23:42.468Z,18.1
2022-08-22T20:26:30.250Z,18.1
2022-08-22T20:29:18.954Z,18
2022-08-22T20:32:11.500Z,18.1
2022-08-22T20:35:02.520Z,18.1
2022-08-22T20:38:06.417Z,18
2022-08-22T20:41:00.608Z,18
2022-08-22T20:43:56.836Z,18
2022-08-22T20:46:53.497Z,17.9
2022-08-22T20:49:46.926Z,17.9
2022-08-22T20:52:38.602Z,18
2022-08-22T20:55:31.514Z,18
2022-08-22T20:58:19.459Z,18
2022-08-22T21:01:10.091Z,18
2022-08-22T21:04:00.331Z,17.9
2022-08-22T21:06:49.534Z,17.9
2022-08-22T21:09:44.774Z,17.9
2022-08-22T21:13:11.213Z,17.9
2022-08-22T21:16:04.344Z,17.9
2022-08-22T21:18:58.777Z,17.9
2022-08-22T21:21:46.613Z,17.9
2022-08-22T21:24:34.266Z,17.8
2022-08-22T21:27:22.186Z,17.8
2022-08-22T21:30:14.060Z,17.8
2022-08-22T21:33:10.230Z,17.8
2022-08-22T21:36:01.361Z,17.8
2022-08-22T21:38:49.314Z,17.8
2022-08-22T21:41:40.351Z,17.8
2022-08-22T21:44:37.180Z,17.8
2022-08-22T21:47:30.657Z,17.8
2022-08-22T21:50:22.060Z,17.6
2022-08-22T21:53:19.201Z,17.8
2022-08-22T21:56:12.473Z,17.8
2022-08-22T21:59:12.069Z,17.7
2022-08-22T22:02:11.877Z,17.7
2022-08-22T22:05:21.351Z,17.7
2022-08-22T22:08:09.283Z,17.7
2022-08-22T22:10:57.695Z,17.6
2022-08-22T22:13:48.880Z,17.6
2022-08-22T22:16:36.636Z,17.6
2022-08-22T22:19:24.086Z,17.6
2022-08-22T22:22:11.527Z,17.6
2022-08-22T22:24:59.167Z,17.6
2022-08-22T22:27:46.630Z,17.6
2022-08-22T22:30:34.978Z,17.6
2022-08-22T22:33:22.707Z,17.6
2022-08-22T22:36:13.965Z,17.6
2022-08-22T22:39:05.630Z,17.6
2022-08-22T22:41:55.151Z,17.6
2022-08-22T22:44:47.404Z,17.6
2022-08-22T22:47:35.232Z,17.6
2022-08-22T22:50:22.896Z,17.6
2022-08-22T22:53:10.812Z,17.6
2022-08-22T22:56:00.095Z,17.6
2022-08-22T22:58:48.731Z,17.6
2022-08-22T23:01:37.786Z,17.6
2022-08-22T23:04:46.340Z,17.5
2022-08-22T23:07:38.355Z,17.5
2022-08-22T23:10:26.756Z,17.6
2022-08-22T23:13:16.075Z,17.6
2022-08-22T23:16:03.810Z,17.6
2022-08-22T23:18:52.478Z,17.6
2022-08-22T23:21:40.478Z,17.6
2022-08-22T23:24:29.944Z,17.6
2022-08-22T23:27:18.719Z,17.6
2022-08-22T23:30:06.259Z,17.6
2022-08-22T23:32:55.742Z,17.6
2022-08-22T23:35:43.558Z,17.6
2022-08-22T23:38:31.269Z,17.6
2022-08-22T23:41:18.925Z,17.6
2022-08-22T23:44:06.731Z,17.6
2022-08-22T23:46:58.456Z,17.6
2022-08-22T23:49:46.905Z,17.6
2022-08-22T23:52:34.508Z,17.6
2022-08-22T23:55:22.217Z,17.6
2022-08-22T23:58:09.877Z,17.6
