createdAt,value
2016-12-26T00:00:10.473Z,95.63
2016-12-26T00:01:21.883Z,95.53
2016-12-26T00:01:50.104Z,95.34
2016-12-26T00:02:18.269Z,95.63
2016-12-26T00:02:46.505Z,94.76
2016-12-26T00:03:14.769Z,94.37
2016-12-26T00:03:43.004Z,94.27
2016-12-26T00:04:11.219Z,94.37
2016-12-26T00:04:39.324Z,94.37
2016-12-26T00:05:07.463Z,94.27
2016-12-26T00:05:35.481Z,94.37
2016-12-26T00:06:03.837Z,94.27
2016-12-26T00:07:15.152Z,93.88
2016-12-26T00:07:43.374Z,93.7
2016-12-26T00:08:11.541Z,93.6
2016-12-26T00:08:39.876Z,93.79
2016-12-26T00:09:08.140Z,93.88
2016-12-26T00:09:36.470Z,93.79
2016-12-26T00:10:04.686Z,94.08
2016-12-26T00:10:32.887Z,93.7
2016-12-26T00:11:01.115Z,94.08
2016-12-26T00:11:29.318Z,93.88
2016-12-26T00:11:57.677Z,93.7
2016-12-26T00:13:08.898Z,93.88
2016-12-26T00:13:37.211Z,93.79
2016-12-26T00:14:05.475Z,93.79
2016-12-26T00:14:33.804Z,93.79
2016-12-26T00:15:02.155Z,93.7
2016-12-26T00:15:30.394Z,93.7
2016-12-26T00:15:58.637Z,93.88
2016-12-26T00:16:26.747Z,93.7
2016-12-26T00:16:54.975Z,93.79
2016-12-26T00:17:23.178Z,93.7
2016-12-26T00:17:51.256Z,93.7
2016-12-26T00:19:02.475Z,94.27
2016-12-26T00:19:30.801Z,94.27
2016-12-26T00:19:59.149Z,94.18
2016-12-26T00:20:27.097Z,94.37
2016-12-26T00:20:55.452Z,94.57
2016-12-26T00:21:23.687Z,94.66
2016-12-26T00:21:51.907Z,94.37
2016-12-26T00:22:20.127Z,94.37
2016-12-26T00:22:48.369Z,94.37
2016-12-26T00:23:16.479Z,94.57
2016-12-26T00:23:44.835Z,94.27
2016-12-26T00:24:56.060Z,95.05
2016-12-26T00:25:24.376Z,94.76
2016-12-26T00:25:52.539Z,94.85
2016-12-26T00:26:20.626Z,94.76
2016-12-26T00:26:48.885Z,94.76
2016-12-26T00:27:17.124Z,94.76
2016-12-26T00:27:45.251Z,95.05
2016-12-26T00:28:13.558Z,94.57
2016-12-26T00:28:41.784Z,94.57
2016-12-26T00:29:09.983Z,94.18
2016-12-26T00:29:38.335Z,94.47
2016-12-26T00:30:49.554Z,93.79
2016-12-26T00:31:17.770Z,94.47
2016-12-26T00:31:45.931Z,94.27
2016-12-26T00:32:13.975Z,94.57
2016-12-26T00:32:42.237Z,94.66
2016-12-26T00:33:10.468Z,94.37
2016-12-26T00:33:38.590Z,94.57
2016-12-26T00:34:06.798Z,94.18
2016-12-26T00:34:35.028Z,95.05
2016-12-26T00:35:03.137Z,94.95
2016-12-26T00:35:31.305Z,94.47
2016-12-26T00:36:42.711Z,94.18
2016-12-26T00:37:10.833Z,94.37
2016-12-26T00:37:38.903Z,94.08
2016-12-26T00:38:07.132Z,93.98
2016-12-26T00:38:35.300Z,93.88
2016-12-26T00:39:03.344Z,93.79
2016-12-26T00:39:31.466Z,94.08
2016-12-26T00:39:59.670Z,93.98
2016-12-26T00:40:27.892Z,94.08
2016-12-26T00:40:56.097Z,93.88
2016-12-26T00:41:24.360Z,93.88
2016-12-26T00:42:35.489Z,93.88
2016-12-26T00:43:03.616Z,93.79
2016-12-26T00:43:31.775Z,93.6
2016-12-26T00:43:59.819Z,93.3
2016-12-26T00:44:28.085Z,93.6
2016-12-26T00:44:56.412Z,93.11
2016-12-26T00:45:24.534Z,93.4
2016-12-26T00:45:52.827Z,93.5
2016-12-26T00:46:21.054Z,93.11
2016-12-26T00:46:49.254Z,93.4
2016-12-26T00:47:17.340Z,93.11
2016-12-26T00:48:28.662Z,93.26
2016-12-26T00:48:56.887Z,93.5
2016-12-26T00:49:25.241Z,93.21
2016-12-26T00:49:53.380Z,93.4
2016-12-26T00:50:21.452Z,93.11
2016-12-26T00:50:49.590Z,93.35
2016-12-26T00:51:17.713Z,93.3
2016-12-26T00:51:45.731Z,93.02
2016-12-26T00:52:13.768Z,93.3
2016-12-26T00:52:41.789Z,93.11
2016-12-26T00:53:09.964Z,93.3
2016-12-26T00:54:21.183Z,93.3
2016-12-26T00:54:49.310Z,93.16
2016-12-26T00:55:17.473Z,93.35
2016-12-26T00:55:45.706Z,93.11
2016-12-26T00:56:13.965Z,93.45
2016-12-26T00:56:42.106Z,93.3
2016-12-26T00:57:10.326Z,93.3
2016-12-26T00:57:38.530Z,93.11
2016-12-26T00:58:06.659Z,93.4
2016-12-26T00:58:34.578Z,93.3
2016-12-26T00:59:02.558Z,93.6
2016-12-26T01:00:13.594Z,93.94
2016-12-26T01:00:41.821Z,94.04
2016-12-26T01:01:10.087Z,93.7
2016-12-26T01:01:38.037Z,93.74
2016-12-26T01:02:06.205Z,93.55
2016-12-26T01:02:34.441Z,93.65
2016-12-26T01:03:02.748Z,94.04
2016-12-26T01:03:31.045Z,94.04
2016-12-26T01:03:59.098Z,94.13
2016-12-26T01:04:28.065Z,94.23
2016-12-26T01:04:56.330Z,94.23
2016-12-26T01:06:07.653Z,94.32
2016-12-26T01:06:35.964Z,94.04
2016-12-26T01:07:04.239Z,94.13
2016-12-26T01:07:32.562Z,94.04
2016-12-26T01:08:00.919Z,94.32
2016-12-26T01:08:29.064Z,94.42
2016-12-26T01:08:57.276Z,94.42
2016-12-26T01:09:25.323Z,94.52
2016-12-26T01:09:53.362Z,94.23
2016-12-26T01:10:21.383Z,94.32
2016-12-26T01:10:49.641Z,94.23
2016-12-26T01:12:00.872Z,94.13
2016-12-26T01:12:29.190Z,94.04
2016-12-26T01:12:57.549Z,94.52
2016-12-26T01:13:25.781Z,94.42
2016-12-26T01:13:54.039Z,94.23
2016-12-26T01:14:21.998Z,94.13
2016-12-26T01:14:50.218Z,94.23
2016-12-26T01:15:18.331Z,94.13
2016-12-26T01:15:46.659Z,94.23
2016-12-26T01:16:14.675Z,94.52
2016-12-26T01:16:42.845Z,94.42
2016-12-26T01:17:54.068Z,94.71
2016-12-26T01:18:22.290Z,94.9
2016-12-26T01:18:50.469Z,95.39
2016-12-26T01:19:18.607Z,95.39
2016-12-26T01:19:46.959Z,95.2
2016-12-26T01:20:15.285Z,95.2
2016-12-26T01:20:43.591Z,95.58
2016-12-26T01:21:11.801Z,96.36
2016-12-26T01:21:40.126Z,96.17
2016-12-26T01:22:08.238Z,96.75
2016-12-26T01:22:36.405Z,96.65
2016-12-26T01:23:47.728Z,96.94
2016-12-26T01:24:15.949Z,96.75
2016-12-26T01:24:44.129Z,96.94
2016-12-26T01:25:12.361Z,96.65
2016-12-26T01:25:40.530Z,97.33
2016-12-26T01:26:08.761Z,97.23
2016-12-26T01:26:36.882Z,97.42
2016-12-26T01:27:04.805Z,97.42
2016-12-26T01:27:32.844Z,97.33
2016-12-26T01:28:01.047Z,97.23
2016-12-26T01:28:29.213Z,97.13
2016-12-26T01:29:40.344Z,97.33
2016-12-26T01:30:08.280Z,97.81
2016-12-26T01:30:36.633Z,96.84
2016-12-26T01:31:04.680Z,97.71
2016-12-26T01:31:32.571Z,97.13
2016-12-26T01:32:00.716Z,97.42
2016-12-26T01:32:28.743Z,97.33
2016-12-26T01:32:57.037Z,97.13
2016-12-26T01:33:25.356Z,97.91
2016-12-26T01:33:53.557Z,97.71
2016-12-26T01:34:21.913Z,97.33
2016-12-26T01:35:33.138Z,97.81
2016-12-26T01:36:01.267Z,97.13
2016-12-26T01:36:29.527Z,97.13
2016-12-26T01:36:57.672Z,97.33
2016-12-26T01:37:26.033Z,97.33
2016-12-26T01:37:54.271Z,97.52
2016-12-26T01:38:22.304Z,97.52
2016-12-26T01:38:50.600Z,97.67
2016-12-26T01:39:18.824Z,97.67
2016-12-26T01:39:46.930Z,97.57
2016-12-26T01:40:15.291Z,97.86
2016-12-26T01:41:26.693Z,98.35
2016-12-26T01:41:54.917Z,98.35
2016-12-26T01:42:23.181Z,98.25
2016-12-26T01:42:51.416Z,98.54
2016-12-26T01:43:19.676Z,98.54
2016-12-26T01:43:47.816Z,98.63
2016-12-26T01:44:16.032Z,98.54
2016-12-26T01:44:44.237Z,98.54
2016-12-26T01:45:12.278Z,98.73
2016-12-26T01:45:40.484Z,98.63
2016-12-26T01:46:08.837Z,98.63
2016-12-26T01:47:20.150Z,98.63
2016-12-26T01:47:48.282Z,98.54
2016-12-26T01:48:16.541Z,98.44
2016-12-26T01:48:44.681Z,98.44
2016-12-26T01:49:12.944Z,98.44
2016-12-26T01:49:41.273Z,98.54
2016-12-26T01:50:09.397Z,98.73
2016-12-26T01:50:37.690Z,98.93
2016-12-26T01:51:05.829Z,98.93
2016-12-26T01:51:34.034Z,99.31
2016-12-26T01:52:02.390Z,99.12
2016-12-26T01:53:13.611Z,99.31
2016-12-26T01:53:41.836Z,98.44
2016-12-26T01:54:10.187Z,98.93
2016-12-26T01:54:38.422Z,98.83
2016-12-26T01:55:06.773Z,98.83
2016-12-26T01:55:35.012Z,98.93
2016-12-26T01:56:03.314Z,98.73
2016-12-26T01:56:31.421Z,98.63
2016-12-26T01:56:59.646Z,99.12
2016-12-26T01:57:27.849Z,99.02
2016-12-26T01:57:56.114Z,98.73
2016-12-26T01:59:07.335Z,98.93
2016-12-26T01:59:35.464Z,99.41
2016-12-26T02:00:03.730Z,98.93
2016-12-26T02:00:31.780Z,99.12
2016-12-26T02:01:00.137Z,99.12
2016-12-26T02:01:28.371Z,99.12
2016-12-26T02:01:56.491Z,99.6
2016-12-26T02:02:24.690Z,99.8
2016-12-26T02:02:52.918Z,99.74
2016-12-26T02:03:21.026Z,99.26
2016-12-26T02:03:49.286Z,99.89
2016-12-26T02:05:00.510Z,99.89
2016-12-26T02:05:28.541Z,99.7
2016-12-26T02:05:56.801Z,99.99
2016-12-26T02:06:24.941Z,99.41
2016-12-26T02:06:53.202Z,99.41
2016-12-26T02:07:21.340Z,99.51
2016-12-26T02:07:49.460Z,99.41
2016-12-26T02:08:17.662Z,99.02
2016-12-26T02:08:45.802Z,99.41
2016-12-26T02:09:13.909Z,99.12
2016-12-26T02:09:42.073Z,99.99
2016-12-26T02:10:53.483Z,99.99
2016-12-26T02:11:21.617Z,99.99
2016-12-26T02:11:49.877Z,99.99
2016-12-26T02:12:17.935Z,99.99
2016-12-26T02:12:46.286Z,99.99
2016-12-26T02:13:14.330Z,99.99
2016-12-26T02:13:42.360Z,99.99
2016-12-26T02:14:10.650Z,99.99
2016-12-26T02:14:38.969Z,99.99
2016-12-26T02:15:07.168Z,99.99
2016-12-26T02:15:35.431Z,99.99
2016-12-26T02:16:46.652Z,99.99
2016-12-26T02:17:14.875Z,99.99
2016-12-26T02:17:43.040Z,99.99
2016-12-26T02:18:11.270Z,99.99
2016-12-26T02:18:39.529Z,99.99
2016-12-26T02:19:07.760Z,99.99
2016-12-26T02:19:35.880Z,99.99
2016-12-26T02:20:04.176Z,99.99
2016-12-26T02:20:32.497Z,99.99
2016-12-26T02:21:00.542Z,99.99
2016-12-26T02:21:28.612Z,99.99
2016-12-26T02:22:39.926Z,99.99
2016-12-26T02:23:08.346Z,99.99
2016-12-26T02:23:36.601Z,99.99
2016-12-26T02:24:04.646Z,99.99
2016-12-26T02:24:32.812Z,99.99
2016-12-26T02:25:01.136Z,99.99
2016-12-26T02:25:29.351Z,99.99
2016-12-26T02:25:57.367Z,99.99
2016-12-26T02:26:25.688Z,99.99
2016-12-26T02:26:53.889Z,99.99
2016-12-26T02:27:22.242Z,99.99
2016-12-26T02:28:33.462Z,99.99
2016-12-26T02:29:01.683Z,99.99
2016-12-26T02:29:29.943Z,99.74
2016-12-26T02:29:58.179Z,99.36
2016-12-26T02:30:26.349Z,99.74
2016-12-26T02:30:54.591Z,99.26
2016-12-26T02:31:22.720Z,99.26
2016-12-26T02:31:51.014Z,99.46
2016-12-26T02:32:19.145Z,99.46
2016-12-26T02:32:47.445Z,99.26
2016-12-26T02:33:15.706Z,99.07
2016-12-26T02:34:26.927Z,99.74
2016-12-26T02:34:54.964Z,99.55
2016-12-26T02:35:23.031Z,99.94
2016-12-26T02:35:51.363Z,99.55
2016-12-26T02:36:19.713Z,99.36
2016-12-26T02:36:47.946Z,99.84
2016-12-26T02:37:16.160Z,99.84
2016-12-26T02:37:44.452Z,99.65
2016-12-26T02:38:12.776Z,99.99
2016-12-26T02:38:40.880Z,99.84
2016-12-26T02:39:09.238Z,99.99
2016-12-26T02:40:20.544Z,99.84
2016-12-26T02:40:48.673Z,99.84
2016-12-26T02:41:16.844Z,99.99
2016-12-26T02:41:45.190Z,99.26
2016-12-26T02:42:13.435Z,99.36
2016-12-26T02:42:41.768Z,99.55
2016-12-26T02:43:10.078Z,99.74
2016-12-26T02:43:38.363Z,99.99
2016-12-26T02:44:06.592Z,99.74
2016-12-26T02:44:34.797Z,99.74
2016-12-26T02:45:03.152Z,99.99
2016-12-26T02:46:14.555Z,99.99
2016-12-26T02:46:42.871Z,99.99
2016-12-26T02:47:11.129Z,99.99
2016-12-26T02:47:39.364Z,99.99
2016-12-26T02:48:07.532Z,99.99
2016-12-26T02:48:35.771Z,99.99
2016-12-26T02:49:03.992Z,99.99
2016-12-26T02:49:32.191Z,99.99
2016-12-26T02:50:00.514Z,99.99
2016-12-26T02:50:28.719Z,99.99
2016-12-26T02:50:57.073Z,99.99
2016-12-26T02:52:08.290Z,99.99
2016-12-26T02:52:36.514Z,99.99
2016-12-26T02:53:04.864Z,99.99
2016-12-26T02:53:33.008Z,99.99
2016-12-26T02:54:01.172Z,99.99
2016-12-26T02:54:29.408Z,99.99
2016-12-26T02:54:57.712Z,99.99
2016-12-26T02:55:25.919Z,99.99
2016-12-26T02:55:54.144Z,99.99
2016-12-26T02:56:22.440Z,99.99
2016-12-26T02:56:50.701Z,99.99
2016-12-26T02:58:01.919Z,99.99
2016-12-26T02:58:30.235Z,99.99
2016-12-26T02:58:58.496Z,99.99
2016-12-26T02:59:26.635Z,99.99
2016-12-26T02:59:54.990Z,99.99
2016-12-26T03:00:23.221Z,99.99
2016-12-26T03:00:51.346Z,99.99
2016-12-26T03:01:19.543Z,99.99
2016-12-26T03:01:47.681Z,99.99
2016-12-26T03:02:15.887Z,99.99
2016-12-26T03:02:44.056Z,99.99
2016-12-26T03:03:55.277Z,99.99
2016-12-26T03:04:23.501Z,99.99
2016-12-26T03:04:51.853Z,99.99
2016-12-26T03:05:19.997Z,99.99
2016-12-26T03:05:48.350Z,99.99
2016-12-26T03:06:16.493Z,99.99
2016-12-26T03:06:44.801Z,99.99
2016-12-26T03:07:13.002Z,99.99
2016-12-26T03:07:41.132Z,99.99
2016-12-26T03:08:09.240Z,99.99
2016-12-26T03:08:37.403Z,99.99
2016-12-26T03:09:48.720Z,99.99
2016-12-26T03:10:16.843Z,99.99
2016-12-26T03:10:45.197Z,99.99
2016-12-26T03:11:13.430Z,99.99
2016-12-26T03:11:41.693Z,99.99
2016-12-26T03:12:09.839Z,99.99
2016-12-26T03:12:38.058Z,99.99
2016-12-26T03:13:06.257Z,99.99
2016-12-26T03:13:34.489Z,99.99
2016-12-26T03:14:02.690Z,99.99
2016-12-26T03:14:30.764Z,99.99
2016-12-26T03:15:42.015Z,99.99
2016-12-26T03:16:10.138Z,99.99
2016-12-26T03:16:38.209Z,99.99
2016-12-26T03:17:06.351Z,99.99
2016-12-26T03:17:34.704Z,99.99
2016-12-26T03:18:02.937Z,99.99
2016-12-26T03:18:31.242Z,99.99
2016-12-26T03:18:59.442Z,99.99
2016-12-26T03:19:27.671Z,99.99
2016-12-26T03:19:55.875Z,99.99
2016-12-26T03:20:24.135Z,99.99
2016-12-26T03:21:35.354Z,99.99
2016-12-26T03:22:03.672Z,99.99
2016-12-26T03:22:32.026Z,99.99
2016-12-26T03:23:00.165Z,99.99
2016-12-26T03:23:28.429Z,99.99
2016-12-26T03:23:56.752Z,99.99
2016-12-26T03:24:24.878Z,99.99
2016-12-26T03:24:52.980Z,99.99
2016-12-26T03:25:21.208Z,99.99
2016-12-26T03:25:49.509Z,99.99
2016-12-26T03:26:17.770Z,99.99
2016-12-26T03:27:28.995Z,99.99
2016-12-26T03:27:57.312Z,99.99
2016-12-26T03:28:25.662Z,99.99
2016-12-26T03:28:53.804Z,99.99
2016-12-26T03:29:22.063Z,99.99
2016-12-26T03:29:50.390Z,99.99
2016-12-26T03:30:18.612Z,99.99
2016-12-26T03:30:46.809Z,99.99
2016-12-26T03:31:14.848Z,99.99
2016-12-26T03:31:43.047Z,99.99
2016-12-26T03:32:11.397Z,99.99
2016-12-26T03:33:22.805Z,99.99
2016-12-26T03:33:51.121Z,99.99
2016-12-26T03:34:19.383Z,99.99
2016-12-26T03:34:47.618Z,99.99
2016-12-26T03:35:15.969Z,99.99
2016-12-26T03:35:44.022Z,99.99
2016-12-26T03:36:12.331Z,99.99
2016-12-26T03:36:40.620Z,99.99
2016-12-26T03:37:08.665Z,99.99
2016-12-26T03:37:36.773Z,99.99
2016-12-26T03:38:05.043Z,99.99
2016-12-26T03:39:16.253Z,99.99
2016-12-26T03:39:44.475Z,99.99
2016-12-26T03:40:12.829Z,99.99
2016-12-26T03:40:41.064Z,99.99
2016-12-26T03:41:09.329Z,99.99
2016-12-26T03:41:37.662Z,99.99
2016-12-26T03:42:05.874Z,99.99
2016-12-26T03:42:34.073Z,99.99
2016-12-26T03:43:02.112Z,99.99
2016-12-26T03:43:30.407Z,99.99
2016-12-26T03:43:58.666Z,99.99
2016-12-26T03:45:09.881Z,99.99
2016-12-26T03:45:38.193Z,99.99
2016-12-26T03:46:06.363Z,99.99
2016-12-26T03:46:34.690Z,99.99
2016-12-26T03:47:02.854Z,99.99
2016-12-26T03:47:31.183Z,99.99
2016-12-26T03:47:59.397Z,99.99
2016-12-26T03:48:27.598Z,99.99
2016-12-26T03:48:55.823Z,99.99
2016-12-26T03:49:23.934Z,99.99
2016-12-26T03:49:52.193Z,99.99
2016-12-26T03:51:03.507Z,99.99
2016-12-26T03:51:31.730Z,99.99
2016-12-26T03:51:59.987Z,99.99
2016-12-26T03:52:28.127Z,99.99
2016-12-26T03:52:56.391Z,99.99
2016-12-26T03:53:24.530Z,99.99
2016-12-26T03:53:52.836Z,99.99
2016-12-26T03:54:21.033Z,99.99
2016-12-26T03:54:49.270Z,99.99
2016-12-26T03:55:17.467Z,99.99
2016-12-26T03:55:45.823Z,99.99
2016-12-26T03:56:57.139Z,99.99
2016-12-26T03:57:25.357Z,99.99
2016-12-26T03:57:53.527Z,99.99
2016-12-26T03:58:21.756Z,99.99
2016-12-26T03:58:50.110Z,99.99
2016-12-26T03:59:18.437Z,99.99
2016-12-26T03:59:46.462Z,99.99
2016-12-26T04:00:14.572Z,99.99
2016-12-26T04:00:42.798Z,99.99
2016-12-26T04:01:10.902Z,99.99
2016-12-26T04:01:39.164Z,99.99
2016-12-26T04:02:50.479Z,99.99
2016-12-26T04:03:18.608Z,99.99
2016-12-26T04:03:46.961Z,99.99
2016-12-26T04:04:15.286Z,99.99
2016-12-26T04:04:43.546Z,99.99
2016-12-26T04:05:11.779Z,99.99
2016-12-26T04:05:40.089Z,99.99
2016-12-26T04:06:08.200Z,99.99
2016-12-26T04:06:36.524Z,99.99
2016-12-26T04:07:04.817Z,99.99
2016-12-26T04:07:33.075Z,99.99
2016-12-26T04:08:44.298Z,99.99
2016-12-26T04:09:12.521Z,99.99
2016-12-26T04:09:40.876Z,99.99
2016-12-26T04:10:09.016Z,99.99
2016-12-26T04:10:37.184Z,99.99
2016-12-26T04:11:05.419Z,99.99
2016-12-26T04:11:33.634Z,99.99
2016-12-26T04:12:01.738Z,99.99
2016-12-26T04:12:29.965Z,99.99
2016-12-26T04:12:58.079Z,99.99
2016-12-26T04:13:26.342Z,99.99
2016-12-26T04:14:37.751Z,99.99
2016-12-26T04:15:05.974Z,99.99
2016-12-26T04:15:34.230Z,99.99
2016-12-26T04:16:03.018Z,99.99
2016-12-26T04:16:31.093Z,99.99
2016-12-26T04:16:59.330Z,99.99
2016-12-26T04:17:27.637Z,99.99
2016-12-26T04:17:55.930Z,99.99
2016-12-26T04:18:24.067Z,99.99
2016-12-26T04:18:52.270Z,99.99
2016-12-26T04:19:20.624Z,99.99
2016-12-26T04:20:31.837Z,99.99
2016-12-26T04:21:00.058Z,99.99
2016-12-26T04:21:28.320Z,99.99
2016-12-26T04:21:56.551Z,99.99
2016-12-26T04:22:24.906Z,99.99
2016-12-26T04:22:52.953Z,99.99
2016-12-26T04:23:21.076Z,99.99
2016-12-26T04:23:49.277Z,99.99
2016-12-26T04:24:17.508Z,99.99
2016-12-26T04:24:45.806Z,99.99
2016-12-26T04:25:14.155Z,99.99
2016-12-26T04:26:25.559Z,99.99
2016-12-26T04:26:53.874Z,99.99
2016-12-26T04:27:22.041Z,99.99
2016-12-26T04:27:50.370Z,99.99
2016-12-26T04:28:18.721Z,99.99
2016-12-26T04:28:47.051Z,99.99
2016-12-26T04:29:15.073Z,99.99
2016-12-26T04:29:42.994Z,99.99
2016-12-26T04:30:11.227Z,99.99
2016-12-26T04:30:39.433Z,99.99
2016-12-26T04:31:07.700Z,99.99
2016-12-26T04:32:18.919Z,99.99
2016-12-26T04:32:47.139Z,99.99
2016-12-26T04:33:15.397Z,99.99
2016-12-26T04:33:43.724Z,99.99
2016-12-26T04:34:11.983Z,99.99
2016-12-26T04:34:40.312Z,99.99
2016-12-26T04:35:08.433Z,99.99
2016-12-26T04:35:36.634Z,99.99
2016-12-26T04:36:04.771Z,99.99
2016-12-26T04:36:32.972Z,99.99
2016-12-26T04:37:01.322Z,99.99
2016-12-26T04:38:12.632Z,99.99
2016-12-26T04:38:40.761Z,99.99
2016-12-26T04:39:09.113Z,99.99
2016-12-26T04:39:37.342Z,99.99
2016-12-26T04:40:05.698Z,99.99
2016-12-26T04:40:33.743Z,99.99
2016-12-26T04:41:01.957Z,99.99
2016-12-26T04:41:30.261Z,99.99
2016-12-26T04:41:58.307Z,99.99
2016-12-26T04:42:26.251Z,99.99
2016-12-26T04:42:54.605Z,99.99
2016-12-26T04:44:05.917Z,99.99
2016-12-26T04:44:34.038Z,99.99
2016-12-26T04:45:02.287Z,99.99
2016-12-26T04:45:30.337Z,99.99
2016-12-26T04:45:58.505Z,99.99
2016-12-26T04:46:26.737Z,99.99
2016-12-26T04:46:54.952Z,99.99
2016-12-26T04:47:23.153Z,99.99
2016-12-26T04:47:51.288Z,99.99
2016-12-26T04:48:19.490Z,99.99
2016-12-26T04:48:47.660Z,99.99
2016-12-26T04:49:58.884Z,99.99
2016-12-26T04:50:27.102Z,99.99
2016-12-26T04:50:55.366Z,99.99
2016-12-26T04:51:23.505Z,99.99
2016-12-26T04:51:51.578Z,99.99
2016-12-26T04:52:19.905Z,99.99
2016-12-26T04:52:48.114Z,99.99
2016-12-26T04:53:16.308Z,99.99
2016-12-26T04:53:44.628Z,99.99
2016-12-26T04:54:12.831Z,99.99
2016-12-26T04:54:41.092Z,99.99
2016-12-26T04:55:52.505Z,99.99
2016-12-26T04:56:20.720Z,99.99
2016-12-26T04:56:48.696Z,99.99
2016-12-26T04:57:16.929Z,99.99
2016-12-26T04:57:45.090Z,99.99
2016-12-26T04:58:13.415Z,99.99
2016-12-26T04:58:41.534Z,99.99
2016-12-26T04:59:09.640Z,99.99
2016-12-26T04:59:37.677Z,99.99
2016-12-26T05:00:05.907Z,99.99
2016-12-26T05:00:33.881Z,99.99
2016-12-26T05:01:45.102Z,99.99
2016-12-26T05:02:13.225Z,99.99
2016-12-26T05:02:41.384Z,99.99
2016-12-26T05:03:09.519Z,99.99
2016-12-26T05:03:37.594Z,99.99
2016-12-26T05:04:05.648Z,99.99
2016-12-26T05:04:33.856Z,99.99
2016-12-26T05:05:01.964Z,99.99
2016-12-26T05:05:29.999Z,99.99
2016-12-26T05:05:58.297Z,99.99
2016-12-26T05:06:26.556Z,99.99
2016-12-26T05:07:37.590Z,99.99
2016-12-26T05:08:05.813Z,99.99
2016-12-26T05:08:34.067Z,99.99
2016-12-26T05:09:02.393Z,99.99
2016-12-26T05:09:30.409Z,99.99
2016-12-26T05:09:58.459Z,99.99
2016-12-26T05:10:26.673Z,99.99
2016-12-26T05:10:54.775Z,99.99
2016-12-26T05:11:23.003Z,99.99
2016-12-26T05:11:51.202Z,99.99
2016-12-26T05:12:19.557Z,99.99
2016-12-26T05:13:30.904Z,99.99
2016-12-26T05:13:59.219Z,99.99
2016-12-26T05:14:27.569Z,99.99
2016-12-26T05:14:55.713Z,99.99
2016-12-26T05:15:23.970Z,99.99
2016-12-26T05:15:52.031Z,99.99
2016-12-26T05:16:20.347Z,99.99
2016-12-26T05:16:48.542Z,99.99
2016-12-26T05:17:16.674Z,99.99
2016-12-26T05:17:44.688Z,99.99
2016-12-26T05:18:12.854Z,99.99
2016-12-26T05:19:24.104Z,99.99
2016-12-26T05:19:52.324Z,99.99
2016-12-26T05:20:20.578Z,99.99
2016-12-26T05:20:48.719Z,99.99
2016-12-26T05:21:16.981Z,99.99
2016-12-26T05:21:45.119Z,99.99
2016-12-26T05:22:13.150Z,99.99
2016-12-26T05:22:41.447Z,99.99
2016-12-26T05:23:09.675Z,99.99
2016-12-26T05:23:37.783Z,99.99
2016-12-26T05:24:06.141Z,99.99
2016-12-26T05:25:17.548Z,99.99
2016-12-26T05:25:45.770Z,99.99
2016-12-26T05:26:13.934Z,99.99
2016-12-26T05:26:42.163Z,99.99
2016-12-26T05:27:10.516Z,99.99
2016-12-26T05:27:38.380Z,99.99
2016-12-26T05:28:06.407Z,99.99
2016-12-26T05:28:34.512Z,99.99
2016-12-26T05:29:02.740Z,99.99
2016-12-26T05:29:30.661Z,99.99
2016-12-26T05:29:58.829Z,99.99
2016-12-26T05:31:10.232Z,99.99
2016-12-26T05:31:38.457Z,99.99
2016-12-26T05:32:06.805Z,99.99
2016-12-26T05:32:35.043Z,99.99
2016-12-26T05:33:03.307Z,99.99
2016-12-26T05:33:31.540Z,99.99
2016-12-26T05:33:59.843Z,99.99
2016-12-26T05:34:27.771Z,99.99
2016-12-26T05:34:55.992Z,99.99
2016-12-26T05:35:24.099Z,99.99
2016-12-26T05:35:52.264Z,99.99
2016-12-26T05:37:03.669Z,99.99
2016-12-26T05:37:32.186Z,99.99
2016-12-26T05:38:00.443Z,99.99
2016-12-26T05:38:28.492Z,99.99
2016-12-26T05:38:56.656Z,99.99
2016-12-26T05:39:24.890Z,99.99
2016-12-26T05:39:53.102Z,99.99
2016-12-26T05:40:21.208Z,99.99
2016-12-26T05:40:49.521Z,99.99
2016-12-26T05:41:17.631Z,99.99
2016-12-26T05:41:45.981Z,99.99
2016-12-26T05:42:57.292Z,99.99
2016-12-26T05:43:25.601Z,99.99
2016-12-26T05:43:53.675Z,99.99
2016-12-26T05:44:21.818Z,99.99
2016-12-26T05:44:49.980Z,99.99
2016-12-26T05:45:18.120Z,99.99
2016-12-26T05:45:46.330Z,99.99
2016-12-26T05:46:14.334Z,99.99
2016-12-26T05:46:42.564Z,99.99
2016-12-26T05:47:10.672Z,99.99
2016-12-26T05:47:38.652Z,99.99
2016-12-26T05:48:50.054Z,99.99
2016-12-26T05:49:18.271Z,99.99
2016-12-26T05:49:46.624Z,99.99
2016-12-26T05:50:14.664Z,99.99
2016-12-26T05:50:43.015Z,99.99
2016-12-26T05:51:11.344Z,99.99
2016-12-26T05:51:39.554Z,99.99
2016-12-26T05:52:07.662Z,99.99
2016-12-26T05:52:35.800Z,99.99
2016-12-26T05:53:03.815Z,99.99
2016-12-26T05:53:31.985Z,99.99
2016-12-26T05:54:43.294Z,99.99
2016-12-26T05:55:11.513Z,99.99
2016-12-26T05:55:39.860Z,99.99
2016-12-26T05:56:08.544Z,99.99
2016-12-26T05:56:36.713Z,99.99
2016-12-26T05:57:04.943Z,99.99
2016-12-26T05:57:32.966Z,99.99
2016-12-26T05:58:01.258Z,99.99
2016-12-26T05:58:29.394Z,99.99
2016-12-26T05:58:57.593Z,99.99
2016-12-26T05:59:25.787Z,99.99
2016-12-26T06:00:37.095Z,99.99
2016-12-26T06:01:05.311Z,99.99
2016-12-26T06:01:33.472Z,99.99
2016-12-26T06:02:01.701Z,99.99
2016-12-26T06:02:29.772Z,99.99
2016-12-26T06:02:57.814Z,99.99
2016-12-26T06:03:25.843Z,99.99
2016-12-26T06:03:53.948Z,99.99
2016-12-26T06:04:22.081Z,99.99
2016-12-26T06:04:50.215Z,99.99
2016-12-26T06:05:18.472Z,99.99
2016-12-26T06:06:29.691Z,99.99
2016-12-26T06:06:57.999Z,99.99
2016-12-26T06:07:26.261Z,99.99
2016-12-26T06:07:54.494Z,99.99
2016-12-26T06:08:22.847Z,99.99
2016-12-26T06:08:51.082Z,99.99
2016-12-26T06:09:19.294Z,99.99
2016-12-26T06:09:47.589Z,99.99
2016-12-26T06:10:15.910Z,99.99
2016-12-26T06:10:44.205Z,99.99
2016-12-26T06:11:12.557Z,99.99
2016-12-26T06:12:23.957Z,99.99
2016-12-26T06:12:52.181Z,99.99
2016-12-26T06:13:20.531Z,99.99
2016-12-26T06:13:48.697Z,99.99
2016-12-26T06:14:16.867Z,99.99
2016-12-26T06:14:45.106Z,99.99
2016-12-26T06:15:13.225Z,99.99
2016-12-26T06:15:41.429Z,99.99
2016-12-26T06:16:09.656Z,99.99
2016-12-26T06:16:37.577Z,99.99
2016-12-26T06:17:05.838Z,99.99
2016-12-26T06:18:17.240Z,99.99
2016-12-26T06:18:45.460Z,99.99
2016-12-26T06:19:13.718Z,99.99
2016-12-26T06:19:42.047Z,99.99
2016-12-26T06:20:10.310Z,99.99
2016-12-26T06:20:38.636Z,99.99
2016-12-26T06:21:06.755Z,99.99
2016-12-26T06:21:34.861Z,99.99
2016-12-26T06:22:03.086Z,99.99
2016-12-26T06:22:31.110Z,99.99
2016-12-26T06:22:59.367Z,99.99
2016-12-26T06:24:10.589Z,99.99
2016-12-26T06:24:38.905Z,99.99
2016-12-26T06:25:07.167Z,99.99
2016-12-26T06:25:35.396Z,99.99
2016-12-26T06:26:03.467Z,99.99
2016-12-26T06:26:31.622Z,99.99
2016-12-26T06:26:59.833Z,99.99
2016-12-26T06:27:28.123Z,99.99
2016-12-26T06:27:56.351Z,99.99
2016-12-26T06:28:24.366Z,99.99
2016-12-26T06:28:52.535Z,99.99
2016-12-26T06:30:03.752Z,99.99
2016-12-26T06:30:31.788Z,99.99
2016-12-26T06:30:59.953Z,99.99
2016-12-26T06:31:28.186Z,99.99
2016-12-26T06:31:56.356Z,99.99
2016-12-26T06:32:24.402Z,99.99
2016-12-26T06:32:52.614Z,99.99
2016-12-26T06:33:20.626Z,99.99
2016-12-26T06:33:48.854Z,99.99
2016-12-26T06:34:17.055Z,99.99
2016-12-26T06:34:45.409Z,99.99
2016-12-26T06:35:56.541Z,99.99
2016-12-26T06:36:24.666Z,99.99
2016-12-26T06:36:53.017Z,99.99
2016-12-26T06:37:21.157Z,99.99
2016-12-26T06:37:49.323Z,99.99
2016-12-26T06:38:17.560Z,99.99
2016-12-26T06:38:45.778Z,99.99
2016-12-26T06:39:13.904Z,99.99
2016-12-26T06:39:42.037Z,99.99
2016-12-26T06:40:10.049Z,99.99
2016-12-26T06:40:38.310Z,99.99
2016-12-26T06:41:49.624Z,99.99
2016-12-26T06:42:17.751Z,99.99
2016-12-26T06:42:45.922Z,99.99
2016-12-26T06:43:14.153Z,99.99
2016-12-26T06:43:42.411Z,99.99
2016-12-26T06:44:10.741Z,99.99
2016-12-26T06:44:39.052Z,99.99
2016-12-26T06:45:07.250Z,99.99
2016-12-26T06:45:35.384Z,99.99
2016-12-26T06:46:03.586Z,99.99
2016-12-26T06:46:31.761Z,99.99
2016-12-26T06:47:42.992Z,99.99
2016-12-26T06:48:11.210Z,99.99
2016-12-26T06:48:39.288Z,99.99
2016-12-26T06:49:07.525Z,99.99
2016-12-26T06:49:35.880Z,99.99
2016-12-26T06:50:04.207Z,99.99
2016-12-26T06:50:32.513Z,99.99
2016-12-26T06:51:00.803Z,99.99
2016-12-26T06:51:28.939Z,99.99
2016-12-26T06:51:57.139Z,99.99
2016-12-26T06:52:25.127Z,99.99
2016-12-26T06:53:36.344Z,99.99
2016-12-26T06:54:04.462Z,99.99
2016-12-26T06:54:32.725Z,99.99