createdAt,value
2019-05-23T00:02:07.574Z,76.18
2019-05-23T00:05:14.092Z,77.23
2019-05-23T00:08:31.658Z,77.93
2019-05-23T00:11:22.061Z,78.08
2019-05-23T00:14:16.999Z,78.35
2019-05-23T00:16:58.951Z,80.09
2019-05-23T00:19:32.867Z,81.38
2019-05-23T00:22:13.149Z,83.90
2019-05-23T00:24:54.769Z,85.28
2019-05-23T00:27:39.348Z,86.90
2019-05-23T00:30:23.492Z,87.32
2019-05-23T00:33:08.500Z,87.94
2019-05-23T00:35:41.539Z,89.28
2019-05-23T00:38:14.799Z,89.20
2019-05-23T00:40:49.769Z,90.24
2019-05-23T00:43:29.764Z,89.78
2019-05-23T00:46:04.048Z,88.44
2019-05-23T00:48:40.587Z,88.87
2019-05-23T00:51:12.727Z,89.98
2019-05-23T00:53:45.585Z,91.41
2019-05-23T00:56:17.731Z,91.39
2019-05-23T00:58:56.902Z,92.81
2019-05-23T01:01:32.153Z,93.71
2019-05-23T01:04:04.570Z,93.99
2019-05-23T01:06:40.701Z,93.00
2019-05-23T01:09:13.994Z,93.14
2019-05-23T01:11:46.659Z,92.68
2019-05-23T01:14:20.074Z,92.24
2019-05-23T01:16:57.535Z,92.12
2019-05-23T01:19:29.286Z,91.82
2019-05-23T01:22:04.204Z,92.00
2019-05-23T01:24:44.320Z,91.14
2019-05-23T01:27:23.985Z,91.18
2019-05-23T01:29:58.183Z,90.51
2019-05-23T01:32:57.240Z,90.33
2019-05-23T01:35:33.108Z,91.00
2019-05-23T01:38:07.140Z,89.93
2019-05-23T01:40:40.943Z,89.85
2019-05-23T01:43:13.499Z,92.98
2019-05-23T01:45:46.670Z,93.59
2019-05-23T01:48:22.165Z,93.38
2019-05-23T01:50:57.635Z,93.36
2019-05-23T01:53:29.940Z,94.07
2019-05-23T01:56:38.003Z,96.19
2019-05-23T01:59:19.753Z,95.90
2019-05-23T02:01:56.821Z,96.38
2019-05-23T02:04:37.684Z,100.00
2019-05-23T02:07:26.216Z,100.00
2019-05-23T02:10:04.771Z,100.00
2019-05-23T02:12:49.147Z,100.00
2019-05-23T02:15:28.273Z,100.00
2019-05-23T02:18:03.331Z,100.00
2019-05-23T02:20:35.575Z,100.00
2019-05-23T02:23:07.685Z,100.00
2019-05-23T02:25:40.031Z,100.00
2019-05-23T02:28:23.704Z,100.00
2019-05-23T02:31:08.133Z,100.00
2019-05-23T02:33:45.360Z,100.00
2019-05-23T02:36:26.662Z,100.00
2019-05-23T02:39:15.545Z,100.00
2019-05-23T02:42:14.715Z,100.00
2019-05-23T02:44:52.861Z,100.00
2019-05-23T02:47:34.592Z,100.00
2019-05-23T02:50:21.574Z,100.00
2019-05-23T02:53:04.693Z,100.00
2019-05-23T02:55:42.474Z,100.00
2019-05-23T02:58:49.870Z,100.00
2019-05-23T03:01:41.848Z,100.00
2019-05-23T03:04:24.392Z,100.00
2019-05-23T03:07:03.713Z,100.00
2019-05-23T03:09:45.803Z,100.00
2019-05-23T03:12:28.881Z,100.00
2019-05-23T03:15:21.841Z,100.00
2019-05-23T03:18:05.793Z,100.00
2019-05-23T03:20:41.796Z,100.00
2019-05-23T03:23:20.643Z,100.00
2019-05-23T03:26:54.657Z,100.00
2019-05-23T03:29:30.873Z,100.00
2019-05-23T03:32:37.879Z,100.00
2019-05-23T03:35:38.909Z,100.00
2019-05-23T03:38:13.187Z,100.00
2019-05-23T03:40:51.095Z,100.00
2019-05-23T03:43:31.873Z,100.00
2019-05-23T03:46:13.883Z,100.00
2019-05-23T03:48:50.881Z,100.00
2019-05-23T03:51:50.046Z,100.00
2019-05-23T03:54:24.178Z,100.00
2019-05-23T03:56:56.017Z,100.00
2019-05-23T03:59:29.249Z,100.00
2019-05-23T04:09:27.840Z,100.00
2019-05-23T04:12:55.047Z,100.00
2019-05-23T04:15:36.817Z,99.95
2019-05-23T04:18:10.419Z,99.39
2019-05-23T04:20:42.241Z,96.81
2019-05-23T04:23:14.203Z,96.71
2019-05-23T04:25:45.858Z,97.84
2019-05-23T04:28:18.434Z,98.61
2019-05-23T04:30:50.462Z,98.43
2019-05-23T04:33:22.661Z,99.87
2019-05-23T04:35:54.455Z,100.00
2019-05-23T04:38:27.544Z,100.00
2019-05-23T04:40:59.684Z,99.82
2019-05-23T04:43:31.783Z,100.00
2019-05-23T04:46:03.973Z,100.00
2019-05-23T04:48:36.034Z,100.00
2019-05-23T04:51:09.431Z,100.00
2019-05-23T04:53:41.917Z,100.00
2019-05-23T04:56:15.281Z,100.00
2019-05-23T05:02:48.427Z,100.00
2019-05-23T05:09:05.774Z,100.00
2019-05-23T05:11:43.098Z,100.00
2019-05-23T05:14:15.628Z,100.00
2019-05-23T05:16:47.530Z,100.00
2019-05-23T05:19:19.845Z,100.00
2019-05-23T05:21:51.566Z,100.00
2019-05-23T05:24:29.446Z,100.00
2019-05-23T05:27:12.882Z,98.29
2019-05-23T05:29:44.627Z,100.00
2019-05-23T05:32:17.125Z,100.00
2019-05-23T05:34:49.606Z,96.21
2019-05-23T05:37:21.404Z,94.28
2019-05-23T05:39:55.229Z,94.36
2019-05-23T05:42:39.512Z,92.86
2019-05-23T05:45:12.192Z,90.01
2019-05-23T05:47:45.297Z,90.51
2019-05-23T05:50:19.615Z,90.96
2019-05-23T05:52:52.186Z,92.73
2019-05-23T05:55:25.546Z,91.81
2019-05-23T05:58:03.919Z,90.95
2019-05-23T06:01:03.777Z,93.69
2019-05-23T06:03:36.468Z,94.26
2019-05-23T06:06:29.744Z,93.60
2019-05-23T06:09:11.702Z,94.32
2019-05-23T06:11:43.299Z,92.42
2019-05-23T06:14:17.509Z,88.56
2019-05-23T06:16:50.692Z,91.67
2019-05-23T06:19:22.720Z,92.99
2019-05-23T06:22:04.527Z,91.29
2019-05-23T06:24:47.218Z,90.84
2019-05-23T06:27:13.678Z,86.80
2019-05-23T06:29:52.756Z,85.30
2019-05-23T06:32:26.486Z,83.26
2019-05-23T06:35:24.957Z,83.95
2019-05-23T06:37:58.014Z,86.09
2019-05-23T06:40:30.284Z,84.10
2019-05-23T06:43:02.045Z,85.34
2019-05-23T06:45:34.586Z,87.53
2019-05-23T06:48:08.140Z,88.14
2019-05-23T06:50:39.860Z,86.83
2019-05-23T06:53:17.391Z,86.66
2019-05-23T06:55:49.564Z,85.12
2019-05-23T06:58:21.849Z,84.18
2019-05-23T07:00:55.297Z,83.22
2019-05-23T07:03:41.895Z,81.62
2019-05-23T07:06:01.290Z,82.54
2019-05-23T07:08:33.998Z,83.90
2019-05-23T07:11:05.846Z,78.15
2019-05-23T07:13:40.955Z,73.91
2019-05-23T07:16:15.652Z,75.94
2019-05-23T07:18:48.318Z,74.66
2019-05-23T07:21:20.220Z,76.40
2019-05-23T07:23:52.361Z,74.15
2019-05-23T07:26:24.183Z,74.39
2019-05-23T07:28:56.370Z,73.31
2019-05-23T07:31:28.067Z,74.01
2019-05-23T07:34:02.311Z,75.86
2019-05-23T07:36:39.447Z,73.28
2019-05-23T07:39:11.980Z,69.37
2019-05-23T07:41:43.970Z,70.39
2019-05-23T07:44:15.823Z,69.95
2019-05-23T07:46:52.583Z,72.34
2019-05-23T07:49:28.380Z,72.89
2019-05-23T07:52:03.391Z,72.45
2019-05-23T07:54:47.346Z,72.59
2019-05-23T07:57:42.437Z,74.59
2019-05-23T08:00:23.872Z,74.07
2019-05-23T08:02:57.010Z,72.27
2019-05-23T08:05:33.816Z,73.09
2019-05-23T08:08:10.299Z,74.59
2019-05-23T08:10:42.318Z,72.98
2019-05-23T08:16:54.012Z,78.42
2019-05-23T08:19:48.904Z,78.53
2019-05-23T08:29:26.695Z,77.33
2019-05-23T08:31:58.185Z,74.80
2019-05-23T08:37:52.931Z,71.59
2019-05-23T08:40:41.928Z,68.93
2019-05-23T08:43:05.860Z,64.21
2019-05-23T08:45:49.531Z,61.15
2019-05-23T08:48:26.652Z,59.24
2019-05-23T08:50:58.504Z,60.57
2019-05-23T08:53:39.379Z,61.39
2019-05-23T08:56:24.846Z,57.86
2019-05-23T08:59:03.927Z,57.24
2019-05-23T09:01:39.414Z,54.30
2019-05-23T09:04:15.316Z,54.69
2019-05-23T09:06:46.889Z,56.07
2019-05-23T09:09:29.444Z,57.41
2019-05-23T09:11:59.809Z,58.82
2019-05-23T09:14:38.311Z,58.15
2019-05-23T09:17:11.161Z,58.24
2019-05-23T09:19:42.859Z,57.40
2019-05-23T09:22:22.031Z,58.48
2019-05-23T09:25:00.742Z,59.04
2019-05-23T09:27:34.737Z,57.80
2019-05-23T09:30:21.361Z,60.76
2019-05-23T09:33:01.603Z,58.46
2019-05-23T09:35:33.813Z,57.07
2019-05-23T09:38:09.895Z,55.84
2019-05-23T09:40:44.997Z,51.57
2019-05-23T09:43:18.536Z,51.38
2019-05-23T09:45:50.210Z,52.24
2019-05-23T09:48:22.744Z,51.79
2019-05-23T09:50:58.308Z,48.60
2019-05-23T09:53:37.946Z,49.47
2019-05-23T09:56:09.693Z,49.17
2019-05-23T09:59:07.187Z,47.91
2019-05-23T10:01:40.728Z,49.91
2019-05-23T10:04:25.355Z,48.92
2019-05-23T10:06:57.213Z,49.46
2019-05-23T10:09:30.007Z,47.88
2019-05-23T10:12:01.783Z,46.13
2019-05-23T10:14:38.222Z,44.91
2019-05-23T10:17:11.279Z,43.61
2019-05-23T10:19:42.984Z,42.86
2019-05-23T10:22:16.964Z,42.65
2019-05-23T10:24:48.592Z,44.23
2019-05-23T10:27:26.267Z,43.48
2019-05-23T10:30:03.222Z,43.00
2019-05-23T10:32:38.673Z,43.13
2019-05-23T10:35:10.910Z,42.64
2019-05-23T10:37:47.587Z,42.03
2019-05-23T10:40:19.558Z,41.79
2019-05-23T10:42:53.843Z,41.12
2019-05-23T10:45:27.256Z,42.01
2019-05-23T10:48:01.459Z,40.95
2019-05-23T10:50:44.125Z,39.67
2019-05-23T10:53:07.496Z,40.52
2019-05-23T10:55:41.570Z,40.53
2019-05-23T10:58:19.037Z,41.07
2019-05-23T11:00:54.323Z,40.78
2019-05-23T11:03:31.497Z,40.99
2019-05-23T11:06:16.063Z,40.16
2019-05-23T11:08:49.402Z,40.01
2019-05-23T11:11:23.362Z,39.79
2019-05-23T11:13:58.116Z,40.07
2019-05-23T11:16:31.378Z,39.43
2019-05-23T11:26:44.207Z,36.68
2019-05-23T11:29:19.069Z,36.00
2019-05-23T11:32:00.624Z,34.42
2019-05-23T11:34:34.367Z,35.67
2019-05-23T11:37:06.310Z,34.77
2019-05-23T11:39:42.339Z,35.34
2019-05-23T11:42:15.195Z,35.14
2019-05-23T11:44:47.110Z,34.74
2019-05-23T11:47:24.520Z,34.43
2019-05-23T11:49:59.510Z,37.89
2019-05-23T11:52:31.974Z,39.35
2019-05-23T11:55:03.820Z,37.85
2019-05-23T11:58:19.845Z,38.38
2019-05-23T12:05:11.762Z,37.58
2019-05-23T12:11:11.735Z,38.02
2019-05-23T12:11:50.847Z,36.89
2019-05-23T12:13:44.080Z,37.47
2019-05-23T12:16:15.824Z,36.70
2019-05-23T12:18:50.362Z,37.51
2019-05-23T12:21:29.786Z,34.69
2019-05-23T12:24:09.511Z,35.05
2019-05-23T12:26:47.122Z,37.78
2019-05-23T12:29:26.351Z,40.58
2019-05-23T12:32:03.281Z,41.63
2019-05-23T12:34:43.650Z,41.54
2019-05-23T12:37:21.159Z,40.78
2019-05-23T12:39:55.387Z,37.93
2019-05-23T12:42:37.948Z,39.39
2019-05-23T12:45:11.944Z,39.80
2019-05-23T12:48:02.537Z,39.17
2019-05-23T12:50:39.895Z,39.26
2019-05-23T12:57:07.425Z,50.66
2019-05-23T13:00:46.059Z,56.38
2019-05-23T13:03:17.172Z,59.77
2019-05-23T13:05:51.389Z,65.43
2019-05-23T13:08:26.276Z,70.93
2019-05-23T13:11:09.553Z,73.91
2019-05-23T13:14:47.005Z,74.54
2019-05-23T13:20:25.486Z,78.11
2019-05-23T13:22:57.765Z,79.26
2019-05-23T13:25:29.963Z,79.27
2019-05-23T13:28:05.300Z,81.01
2019-05-23T13:30:37.163Z,80.90
2019-05-23T13:40:05.902Z,77.22
2019-05-23T13:42:43.255Z,75.14
2019-05-23T13:45:15.757Z,74.73
2019-05-23T13:47:54.436Z,75.39
2019-05-23T13:50:39.360Z,73.97
2019-05-23T13:53:16.667Z,75.38
2019-05-23T13:56:02.496Z,74.67
2019-05-23T13:58:52.430Z,75.01
2019-05-23T14:01:25.167Z,76.43
2019-05-23T14:04:02.243Z,76.32
2019-05-23T14:06:35.754Z,78.02
2019-05-23T14:09:16.810Z,78.13
2019-05-23T14:12:20.201Z,77.49
2019-05-23T14:14:38.815Z,77.63
2019-05-23T14:17:32.191Z,74.96
2019-05-23T14:20:23.870Z,70.94
2019-05-23T14:23:14.319Z,71.74
2019-05-23T14:25:58.949Z,69.22
2019-05-23T14:28:45.775Z,67.14
2019-05-23T14:31:33.969Z,65.07
2019-05-23T14:34:26.258Z,64.89
2019-05-23T14:37:17.485Z,66.29
2019-05-23T14:39:56.035Z,66.54
2019-05-23T14:43:08.071Z,67.32
2019-05-23T14:46:01.630Z,68.08
2019-05-23T14:49:00.745Z,68.36
2019-05-23T14:52:01.287Z,68.79
2019-05-23T14:54:48.255Z,69.56
2019-05-23T14:57:45.930Z,69.30
2019-05-23T15:00:23.623Z,70.31
2019-05-23T15:03:03.669Z,68.79
2019-05-23T15:05:42.288Z,70.45
2019-05-23T15:08:17.144Z,71.04
2019-05-23T15:11:02.341Z,66.83
2019-05-23T15:13:43.048Z,65.35
2019-05-23T15:16:16.009Z,65.18
2019-05-23T15:19:40.404Z,67.70
2019-05-23T15:25:27.434Z,67.55
2019-05-23T15:28:08.681Z,68.47
2019-05-23T15:30:42.727Z,67.62
2019-05-23T15:33:24.854Z,68.75
2019-05-23T15:35:58.122Z,69.18
2019-05-23T15:38:33.863Z,69.35
2019-05-23T15:41:06.305Z,69.01
2019-05-23T15:43:42.102Z,70.56
2019-05-23T15:46:21.254Z,70.33
2019-05-23T15:48:55.424Z,69.47
2019-05-23T15:51:34.055Z,71.70
2019-05-23T15:54:20.618Z,73.41
2019-05-23T15:57:20.171Z,74.16
2019-05-23T16:00:15.135Z,73.57
2019-05-23T16:03:15.782Z,73.94
2019-05-23T16:05:56.163Z,74.22
2019-05-23T16:08:28.283Z,74.92
2019-05-23T16:11:01.755Z,76.04
2019-05-23T16:13:33.539Z,76.58
2019-05-23T16:16:06.628Z,77.48
2019-05-23T16:18:41.812Z,76.38
2019-05-23T16:21:16.782Z,76.29
2019-05-23T16:24:02.317Z,76.72
2019-05-23T16:26:51.792Z,77.62
2019-05-23T16:29:31.755Z,78.86
2019-05-23T16:32:07.684Z,78.44
2019-05-23T16:34:50.779Z,79.06
2019-05-23T16:37:24.371Z,78.76
2019-05-23T16:39:56.048Z,78.94
2019-05-23T16:42:35.015Z,79.57
2019-05-23T16:45:19.142Z,80.21
2019-05-23T16:48:08.162Z,79.83
2019-05-23T16:50:43.018Z,79.07
2019-05-23T16:53:54.342Z,79.87
2019-05-23T16:56:20.017Z,79.93
2019-05-23T16:59:13.359Z,80.67
2019-05-23T17:02:06.368Z,81.33
2019-05-23T17:05:10.449Z,82.71
2019-05-23T17:07:55.341Z,83.55
2019-05-23T17:11:01.941Z,83.36
2019-05-23T17:13:48.239Z,84.30
2019-05-23T17:16:38.476Z,84.85
2019-05-23T17:19:47.937Z,84.77
2019-05-23T17:22:41.319Z,85.82
2019-05-23T17:25:34.589Z,85.62
2019-05-23T17:28:30.597Z,86.01
2019-05-23T17:31:05.177Z,86.05
2019-05-23T17:33:44.760Z,87.51
2019-05-23T17:36:24.869Z,86.65
2019-05-23T17:38:57.564Z,87.17
2019-05-23T17:41:29.539Z,88.42
2019-05-23T17:44:06.981Z,86.81
2019-05-23T17:46:54.319Z,87.55
2019-05-23T17:49:25.980Z,87.65
2019-05-23T17:52:11.064Z,87.99
2019-05-23T17:54:44.242Z,88.65
2019-05-23T17:57:23.187Z,89.82
2019-05-23T18:00:02.048Z,91.28
2019-05-23T18:02:33.896Z,91.46
2019-05-23T18:05:07.153Z,91.16
2019-05-23T18:07:39.942Z,91.56
2019-05-23T18:10:12.827Z,92.09
2019-05-23T18:12:44.743Z,92.34
2019-05-23T18:15:18.217Z,93.04
2019-05-23T18:17:58.686Z,93.82
2019-05-23T18:20:26.871Z,93.64
2019-05-23T18:22:58.810Z,93.74
2019-05-23T18:25:31.205Z,93.79
2019-05-23T18:28:04.747Z,95.05
2019-05-23T18:30:39.948Z,94.57
2019-05-23T18:33:23.504Z,96.10
2019-05-23T18:36:09.927Z,96.48
2019-05-23T18:38:55.794Z,95.97
2019-05-23T18:41:49.579Z,96.59
2019-05-23T18:44:35.148Z,94.90
2019-05-23T18:47:17.972Z,95.18
2019-05-23T18:49:53.061Z,96.10
2019-05-23T18:52:54.268Z,95.52
2019-05-23T18:55:41.441Z,95.39
2019-05-23T18:58:21.540Z,95.12
2019-05-23T19:01:41.183Z,94.38
2019-05-23T19:04:13.716Z,94.62
2019-05-23T19:06:58.439Z,94.87
2019-05-23T19:09:30.638Z,95.84
2019-05-23T19:12:03.266Z,96.11
2019-05-23T19:14:35.101Z,96.53
2019-05-23T19:17:13.938Z,96.44
2019-05-23T19:19:46.885Z,96.37
2019-05-23T19:22:19.913Z,97.42
2019-05-23T19:24:51.678Z,96.91
2019-05-23T19:27:26.687Z,96.86
2019-05-23T19:29:59.291Z,96.31
2019-05-23T19:32:31.465Z,96.98
2019-05-23T19:35:04.843Z,97.16
2019-05-23T19:37:37.542Z,97.78
2019-05-23T19:40:10.732Z,97.20
2019-05-23T19:42:42.524Z,97.43
2019-05-23T19:45:20.609Z,97.09
2019-05-23T19:47:52.574Z,97.71
2019-05-23T19:50:27.356Z,97.61
2019-05-23T19:52:59.077Z,98.66
2019-05-23T19:55:32.055Z,99.03
2019-05-23T19:58:12.238Z,99.43
2019-05-23T20:00:57.616Z,99.24
2019-05-23T20:03:37.791Z,99.73
2019-05-23T20:06:16.672Z,99.92
2019-05-23T20:08:57.442Z,100.00
2019-05-23T20:11:34.633Z,100.00
2019-05-23T20:14:12.293Z,100.00
2019-05-23T20:16:45.127Z,100.00
2019-05-23T20:19:20.431Z,100.00
2019-05-23T20:22:05.869Z,100.00
2019-05-23T20:24:49.763Z,100.00
2019-05-23T20:27:29.890Z,100.00
2019-05-23T20:30:14.983Z,100.00
2019-05-23T20:32:49.256Z,100.00
2019-05-23T20:35:28.224Z,100.00
2019-05-23T20:38:16.831Z,100.00
2019-05-23T20:40:56.894Z,100.00
2019-05-23T20:43:35.441Z,100.00
2019-05-23T20:46:11.833Z,100.00
2019-05-23T20:48:51.742Z,100.00
2019-05-23T20:51:25.238Z,100.00
2019-05-23T20:54:12.489Z,100.00
2019-05-23T20:56:49.877Z,100.00
2019-05-23T20:59:35.250Z,100.00
2019-05-23T21:02:15.283Z,100.00
2019-05-23T21:04:48.124Z,100.00
2019-05-23T21:07:34.830Z,100.00
2019-05-23T21:10:09.961Z,100.00
2019-05-23T21:12:46.064Z,100.00
2019-05-23T21:15:26.695Z,100.00
2019-05-23T21:18:10.597Z,100.00
2019-05-23T21:20:46.302Z,100.00
2019-05-23T21:23:24.908Z,100.00
2019-05-23T21:26:02.537Z,100.00
2019-05-23T21:28:43.487Z,100.00
2019-05-23T21:31:27.824Z,100.00
2019-05-23T21:34:25.671Z,100.00
2019-05-23T21:37:19.320Z,100.00
2019-05-23T21:40:04.388Z,100.00
2019-05-23T21:42:47.100Z,100.00
2019-05-23T21:45:11.756Z,100.00
2019-05-23T21:47:44.646Z,100.00
2019-05-23T21:50:24.993Z,100.00
2019-05-23T21:53:05.812Z,100.00
2019-05-23T21:55:48.828Z,100.00
2019-05-23T21:58:26.244Z,100.00
2019-05-23T22:01:35.346Z,100.00
2019-05-23T22:04:47.815Z,100.00
2019-05-23T22:07:24.710Z,100.00
2019-05-23T22:10:02.524Z,100.00
2019-05-23T22:13:03.747Z,100.00
2019-05-23T22:15:38.551Z,100.00
2019-05-23T22:18:10.805Z,100.00
2019-05-23T22:20:45.012Z,100.00
2019-05-23T22:23:17.203Z,100.00
2019-05-23T22:25:49.351Z,100.00
2019-05-23T22:28:22.916Z,100.00
2019-05-23T22:30:55.294Z,100.00
2019-05-23T22:33:28.905Z,100.00
2019-05-23T22:36:01.524Z,98.76
2019-05-23T22:38:35.895Z,97.74
2019-05-23T22:41:08.095Z,97.10
2019-05-23T22:43:40.308Z,95.47
2019-05-23T22:46:13.123Z,95.36
2019-05-23T22:48:45.044Z,94.88
2019-05-23T22:51:17.073Z,95.09
2019-05-23T22:53:49.279Z,95.63
2019-05-23T22:56:22.299Z,95.96
2019-05-23T22:58:54.050Z,96.17
2019-05-23T23:01:27.470Z,95.77
2019-05-23T23:04:00.012Z,95.71
2019-05-23T23:06:32.354Z,96.18
2019-05-23T23:09:04.756Z,96.88
2019-05-23T23:11:36.612Z,96.87
2019-05-23T23:14:09.491Z,96.15
2019-05-23T23:16:41.865Z,95.66
2019-05-23T23:19:13.903Z,95.63
2019-05-23T23:21:46.157Z,95.65
2019-05-23T23:24:18.167Z,96.63
2019-05-23T23:26:50.363Z,95.72
2019-05-23T23:29:22.283Z,95.81
2019-05-23T23:31:54.234Z,96.15
2019-05-23T23:34:25.968Z,95.79
2019-05-23T23:36:58.504Z,95.53
2019-05-23T23:39:35.956Z,95.58
2019-05-23T23:42:08.042Z,95.73
2019-05-23T23:44:38.414Z,96.11
2019-05-23T23:47:27.214Z,97.42
2019-05-23T23:50:15.926Z,96.52
2019-05-23T23:53:04.720Z,97.47
2019-05-23T23:55:53.555Z,96.83
2019-05-23T23:58:24.072Z,97.49
