createdAt,value
2019-01-08T00:02:00.495Z,100822.45
2019-01-08T00:04:29.057Z,100812.45
2019-01-08T00:07:00.540Z,100790.72
2019-01-08T00:09:29.447Z,100790.72
2019-01-08T00:12:01.002Z,100778.70
2019-01-08T00:14:29.600Z,100778.70
2019-01-08T00:16:58.153Z,100771.37
2019-01-08T00:19:26.713Z,100759.23
2019-01-08T00:21:55.269Z,100759.23
2019-01-08T00:24:26.599Z,100747.25
2019-01-08T00:26:58.170Z,100745.61
2019-01-08T00:29:26.719Z,100737.78
2019-01-08T00:31:55.279Z,100718.03
2019-01-08T00:34:23.837Z,100718.03
2019-01-08T00:36:58.236Z,100723.86
2019-01-08T00:39:26.794Z,100721.41
2019-01-08T00:41:55.346Z,100709.75
2019-01-08T00:44:23.947Z,100698.98
2019-01-08T00:46:52.843Z,100698.98
2019-01-08T00:49:29.135Z,100699.88
2019-01-08T00:52:11.118Z,100685.28
2019-01-08T00:54:41.919Z,100686.66
2019-01-08T00:57:10.474Z,100664.64
2019-01-08T00:59:39.034Z,100661.61
2019-01-08T01:02:07.588Z,100653.47
2019-01-08T01:04:39.120Z,100656.61
2019-01-08T01:07:08.030Z,100656.61
2019-01-08T01:09:36.597Z,100643.30
2019-01-08T01:12:05.159Z,100632.98
2019-01-08T01:14:33.706Z,100636.02
2019-01-08T01:17:05.013Z,100633.86
2019-01-08T01:19:33.571Z,100619.78
2019-01-08T01:22:04.815Z,100608.02
2019-01-08T01:24:33.411Z,100607.81
2019-01-08T01:27:01.967Z,100586.73
2019-01-08T01:29:30.853Z,100586.73
2019-01-08T01:32:02.274Z,100583.99
2019-01-08T01:34:30.909Z,100574.91
2019-01-08T01:36:59.460Z,100568.41
2019-01-08T01:39:28.047Z,100568.41
2019-01-08T01:41:59.874Z,100541.30
2019-01-08T01:44:28.424Z,100540.02
2019-01-08T01:46:59.976Z,100540.02
2019-01-08T01:49:28.529Z,100533.91
2019-01-08T01:51:57.084Z,100533.91
2019-01-08T01:54:28.368Z,100516.44
2019-01-08T01:56:59.872Z,100519.32
2019-01-08T01:59:31.202Z,100512.23
2019-01-08T02:02:02.978Z,100506.24
2019-01-08T02:04:31.525Z,100502.86
2019-01-08T02:07:02.866Z,100502.86
2019-01-08T02:09:34.442Z,100478.45
2019-01-08T02:12:02.993Z,100478.45
2019-01-08T02:14:31.560Z,100487.62
2019-01-08T02:17:00.161Z,100477.84
2019-01-08T02:19:31.756Z,100466.52
2019-01-08T02:22:00.391Z,100466.52
2019-01-08T02:24:29.047Z,100454.28
2019-01-08T02:27:00.652Z,100449.90
2019-01-08T02:29:31.887Z,100429.91
2019-01-08T02:32:00.452Z,100416.51
2019-01-08T02:34:29.050Z,100419.59
2019-01-08T02:36:57.586Z,100422.17
2019-01-08T02:39:29.146Z,100419.09
2019-01-08T02:41:58.183Z,100419.09
2019-01-08T02:44:26.881Z,100407.47
2019-01-08T02:46:55.419Z,100393.32
2019-01-08T02:49:23.965Z,100395.27
2019-01-08T02:51:52.522Z,100395.27
2019-01-08T02:54:24.245Z,100372.79
2019-01-08T02:56:52.873Z,100372.79
2019-01-08T02:59:25.166Z,100393.25
2019-01-08T03:01:53.999Z,100364.08
2019-01-08T03:04:22.555Z,100351.50
2019-01-08T03:06:54.615Z,100351.50
2019-01-08T03:09:23.177Z,100365.39
2019-01-08T03:11:51.737Z,100346.16
2019-01-08T03:14:22.031Z,100338.53
2019-01-08T03:16:50.851Z,100338.53
2019-01-08T03:19:19.410Z,100338.80
2019-01-08T03:21:47.965Z,100338.80
2019-01-08T03:24:16.563Z,100327.19
2019-01-08T03:26:48.131Z,100322.08
2019-01-08T03:29:16.682Z,100321.94
2019-01-08T03:31:45.279Z,100326.39
2019-01-08T03:34:17.170Z,100317.81
2019-01-08T03:36:45.807Z,100301.87
2019-01-08T03:39:14.376Z,100300.27
2019-01-08T03:41:42.910Z,100298.39
2019-01-08T03:44:11.614Z,100281.40
2019-01-08T03:46:40.249Z,100281.40
2019-01-08T03:49:08.815Z,100279.73
2019-01-08T03:51:37.360Z,100263.27
2019-01-08T03:54:05.924Z,100249.25
2019-01-08T03:56:34.480Z,100253.58
2019-01-08T03:59:03.047Z,100243.98
2019-01-08T04:01:31.596Z,100243.98
2019-01-08T04:04:00.320Z,100236.81
2019-01-08T04:06:28.887Z,100236.81
2019-01-08T04:08:57.448Z,100230.94
2019-01-08T04:11:26.000Z,100222.22
2019-01-08T04:13:54.886Z,100209.05
2019-01-08T04:16:26.374Z,100215.82
2019-01-08T04:18:54.935Z,100211.13
2019-01-08T04:21:23.488Z,100193.06
2019-01-08T04:23:56.368Z,100180.68
2019-01-08T04:26:27.838Z,100179.00
2019-01-08T04:28:56.412Z,100182.22
2019-01-08T04:31:28.179Z,100179.08
2019-01-08T04:33:56.749Z,100174.81
2019-01-08T04:36:25.702Z,100174.81
2019-01-08T04:38:57.438Z,100167.02
2019-01-08T04:41:28.966Z,100163.20
2019-01-08T04:44:00.628Z,100147.22
2019-01-08T04:46:32.266Z,100137.74
2019-01-08T04:49:03.859Z,100143.06
2019-01-08T04:51:32.424Z,100132.49
2019-01-08T04:54:00.972Z,100123.20
2019-01-08T04:56:29.733Z,100122.93
2019-01-08T04:59:01.069Z,100122.93
2019-01-08T05:01:32.949Z,100120.88
2019-01-08T05:04:04.992Z,100102.09
2019-01-08T05:06:36.571Z,100096.42
2019-01-08T05:09:06.265Z,100086.77
2019-01-08T05:11:37.796Z,100082.64
2019-01-08T05:14:06.369Z,100078.28
2019-01-08T05:16:34.911Z,100066.49
2019-01-08T05:19:03.877Z,100066.49
2019-01-08T05:21:32.431Z,100063.42
2019-01-08T05:24:03.830Z,100052.08
2019-01-08T05:26:32.611Z,100032.72
2019-01-08T05:29:01.165Z,100030.98
2019-01-08T05:31:29.721Z,100008.52
2019-01-08T05:34:01.132Z,100008.52
2019-01-08T05:36:29.690Z,100004.70
2019-01-08T05:39:00.986Z,100000.31
2019-01-08T05:41:29.530Z,99984.34
2019-01-08T05:43:58.122Z,99999.08
2019-01-08T05:46:26.676Z,99999.08
2019-01-08T05:48:55.278Z,99991.91
2019-01-08T05:51:23.979Z,99991.91
2019-01-08T05:53:52.846Z,99975.16
2019-01-08T05:56:24.432Z,99975.16
2019-01-08T05:58:55.900Z,99982.69
2019-01-08T06:01:27.219Z,99971.84
2019-01-08T06:03:58.767Z,99971.84
2019-01-08T06:06:30.077Z,99969.86
2019-01-08T06:09:01.570Z,99963.80
2019-01-08T06:11:30.975Z,99965.79
2019-01-08T06:13:59.525Z,99958.84
2019-01-08T06:16:31.086Z,99958.36
2019-01-08T06:18:59.801Z,99951.83
2019-01-08T06:21:31.433Z,99952.25
2019-01-08T06:23:59.984Z,99952.25
2019-01-08T06:26:28.535Z,99925.02
2019-01-08T06:28:57.452Z,99925.02
2019-01-08T06:31:26.420Z,99923.17
2019-01-08T06:33:55.083Z,99923.17
2019-01-08T06:36:23.629Z,99918.20
2019-01-08T06:38:54.877Z,99915.22
2019-01-08T06:41:23.804Z,99915.22
2019-01-08T06:43:54.007Z,99910.30
2019-01-08T06:46:22.972Z,99893.63
2019-01-08T06:48:54.528Z,99893.63
2019-01-08T06:51:23.088Z,99888.22
2019-01-08T06:53:57.841Z,99873.56
2019-01-08T06:56:29.071Z,99870.83
2019-01-08T06:59:00.377Z,99871.22
2019-01-08T07:01:31.832Z,99871.22
2019-01-08T07:04:03.326Z,99853.12
2019-01-08T07:06:34.798Z,99853.12
2019-01-08T07:09:07.027Z,99853.25
2019-01-08T07:11:38.725Z,99854.77
2019-01-08T07:14:07.286Z,99845.19
2019-01-08T07:16:38.668Z,99850.05
2019-01-08T07:19:10.191Z,99829.80
2019-01-08T07:21:38.739Z,99834.23
2019-01-08T07:24:07.326Z,99832.63
2019-01-08T07:26:38.857Z,99825.81
2019-01-08T07:29:10.455Z,99825.81
2019-01-08T07:31:39.130Z,99811.58
2019-01-08T07:34:10.525Z,99799.05
2019-01-08T07:36:39.083Z,99790.30
2019-01-08T07:39:10.570Z,99790.30
2019-01-08T07:41:42.160Z,99785.86
2019-01-08T07:44:10.854Z,99790.28
2019-01-08T07:46:42.171Z,99790.28
2019-01-08T07:49:13.913Z,99784.28
2019-01-08T07:51:42.465Z,99778.45
2019-01-08T07:54:14.072Z,99774.02
2019-01-08T07:56:42.682Z,99769.97
2019-01-08T07:59:14.095Z,99763.07
2019-01-08T08:01:43.057Z,99750.43
2019-01-08T08:04:12.123Z,99750.43
2019-01-08T08:06:40.669Z,99732.98
2019-01-08T08:09:12.232Z,99732.98
2019-01-08T08:11:40.779Z,99730.47
2019-01-08T08:14:12.134Z,99707.52
2019-01-08T08:16:43.476Z,99693.91
2019-01-08T08:19:12.028Z,99693.91
2019-01-08T08:21:43.506Z,99699.45
2019-01-08T08:24:15.057Z,99692.44
2019-01-08T08:26:46.602Z,99695.36
2019-01-08T08:29:15.535Z,99702.23
2019-01-08T08:31:44.085Z,99694.97
2019-01-08T08:34:15.670Z,99667.01
2019-01-08T08:36:47.159Z,99667.01
2019-01-08T08:39:16.073Z,99677.05
2019-01-08T08:41:45.005Z,99668.13
2019-01-08T08:44:16.248Z,99666.45
2019-01-08T08:46:44.821Z,99659.23
2019-01-08T08:49:13.378Z,99659.23
2019-01-08T08:51:41.927Z,99646.70
2019-01-08T08:54:10.515Z,99636.45
2019-01-08T08:56:39.068Z,99629.27
2019-01-08T08:59:10.443Z,99641.89
2019-01-08T09:01:38.997Z,99641.89
2019-01-08T09:04:07.552Z,99640.57
2019-01-08T09:06:38.881Z,99628.89
2019-01-08T09:09:07.452Z,99618.91
2019-01-08T09:11:38.966Z,99618.91
2019-01-08T09:14:07.500Z,99614.25
2019-01-08T09:16:39.374Z,99600.89
2019-01-08T09:19:10.916Z,99603.48
2019-01-08T09:21:39.459Z,99598.13
2019-01-08T09:24:08.010Z,99600.51
2019-01-08T09:26:39.864Z,99600.51
2019-01-08T09:29:08.408Z,99594.62
2019-01-08T09:31:37.037Z,99579.92
2019-01-08T09:34:05.650Z,99574.39
2019-01-08T09:36:34.237Z,99562.77
2019-01-08T09:39:02.820Z,99535.55
2019-01-08T09:41:31.397Z,99535.55
2019-01-08T09:44:00.012Z,99533.34
2019-01-08T09:46:31.532Z,99525.54
2019-01-08T09:49:00.114Z,99533.25
2019-01-08T09:51:32.070Z,99515.89
2019-01-08T09:54:00.680Z,99503.53
2019-01-08T09:56:29.228Z,99501.73
2019-01-08T09:58:57.855Z,99501.73
2019-01-08T10:01:29.913Z,99474.58
2019-01-08T10:03:58.442Z,99474.58
2019-01-08T10:06:32.941Z,99481.04
2019-01-08T10:09:01.557Z,99471.70
2019-01-08T10:11:30.186Z,99470.13
2019-01-08T10:14:01.741Z,99470.13
2019-01-08T10:16:30.293Z,99449.23
2019-01-08T10:18:58.882Z,99448.52
2019-01-08T10:21:27.822Z,99448.52
2019-01-08T10:23:56.437Z,99446.70
2019-01-08T10:26:25.048Z,99445.72
2019-01-08T10:28:53.665Z,99445.00
2019-01-08T10:31:32.360Z,99445.00
2019-01-08T10:33:55.969Z,99428.64
2019-01-08T10:36:27.500Z,99419.00
2019-01-08T10:38:56.134Z,99415.78
2019-01-08T10:41:25.000Z,99421.39
2019-01-08T10:43:54.086Z,99398.95
2019-01-08T10:46:22.647Z,99399.83
2019-01-08T10:48:53.266Z,99399.83
2019-01-08T10:51:21.920Z,99390.30
2019-01-08T10:53:50.526Z,99379.86
2019-01-08T10:56:19.232Z,99367.00
2019-01-08T10:58:47.855Z,99370.37
2019-01-08T11:01:16.406Z,99358.16
2019-01-08T11:03:45.334Z,99356.75
2019-01-08T11:06:13.926Z,99357.25
2019-01-08T11:08:45.203Z,99357.25
2019-01-08T11:11:16.606Z,99342.28
2019-01-08T11:13:47.931Z,99342.28
2019-01-08T11:16:16.490Z,99329.64
2019-01-08T11:18:48.197Z,99329.64
2019-01-08T11:21:16.749Z,99322.87
2019-01-08T11:23:45.350Z,99322.87
2019-01-08T11:26:13.914Z,99315.80
2019-01-08T11:28:43.249Z,99311.30
2019-01-08T11:31:14.913Z,99311.30
2019-01-08T11:33:43.504Z,99296.78
2019-01-08T11:36:12.171Z,99302.98
2019-01-08T11:38:40.716Z,99306.67
2019-01-08T11:41:12.474Z,99307.30
2019-01-08T11:43:41.349Z,99307.30
2019-01-08T11:46:12.568Z,99296.70
2019-01-08T11:48:41.205Z,99281.57
2019-01-08T11:51:12.571Z,99288.50
2019-01-08T11:53:41.180Z,99273.29
2019-01-08T11:56:09.722Z,99282.95
2019-01-08T11:58:38.286Z,99282.95
2019-01-08T12:01:06.835Z,99264.63
2019-01-08T12:03:35.378Z,99264.63
2019-01-08T12:06:03.921Z,99255.30
2019-01-08T12:08:32.471Z,99255.30
2019-01-08T12:11:01.020Z,99252.52
2019-01-08T12:13:29.582Z,99246.11
2019-01-08T12:15:58.132Z,99247.55
2019-01-08T12:18:27.093Z,99247.55
2019-01-08T12:20:55.647Z,99239.44
2019-01-08T12:23:27.262Z,99245.56
2019-01-08T12:25:58.748Z,99239.02
2019-01-08T12:28:27.703Z,99239.02
2019-01-08T12:30:56.242Z,99237.78
2019-01-08T12:33:24.784Z,99236.48
2019-01-08T12:35:56.067Z,99233.77
2019-01-08T12:38:28.026Z,99225.70
2019-01-08T12:40:56.579Z,99246.09
2019-01-08T12:43:28.145Z,99246.09
2019-01-08T12:45:59.387Z,99232.36
2019-01-08T12:48:30.745Z,99230.81
2019-01-08T12:51:01.845Z,99231.73
2019-01-08T12:53:30.394Z,99235.52
2019-01-08T12:55:58.949Z,99224.48
2019-01-08T12:58:27.494Z,99225.69
2019-01-08T13:00:56.095Z,99231.98
2019-01-08T13:03:24.636Z,99231.98
2019-01-08T13:05:53.181Z,99231.61
2019-01-08T13:08:21.798Z,99224.98
2019-01-08T13:10:53.330Z,99242.06
2019-01-08T13:13:22.218Z,99224.02
2019-01-08T13:15:54.501Z,99224.02
2019-01-08T13:18:25.979Z,99224.27
2019-01-08T13:20:54.535Z,99228.48
2019-01-08T13:23:23.238Z,99223.32
2019-01-08T13:25:51.798Z,99223.32
2019-01-08T13:28:23.492Z,99225.27
2019-01-08T13:30:53.743Z,99220.14
2019-01-08T13:33:25.177Z,99224.48
2019-01-08T13:35:56.466Z,99231.48
2019-01-08T13:38:27.996Z,99225.88
2019-01-08T13:40:59.390Z,99214.85
2019-01-08T13:43:30.703Z,99226.63
2019-01-08T13:45:59.256Z,99226.63
2019-01-08T13:48:27.814Z,99212.75
2019-01-08T13:50:56.376Z,99222.68
2019-01-08T13:53:24.915Z,99222.68
2019-01-08T13:55:56.416Z,99227.62
2019-01-08T13:58:27.663Z,99232.42
2019-01-08T14:00:58.991Z,99236.41
2019-01-08T14:03:27.689Z,99230.86
2019-01-08T14:05:59.147Z,99248.83
2019-01-08T14:08:30.724Z,99248.83
2019-01-08T14:10:59.268Z,99229.54
2019-01-08T14:13:27.804Z,99237.88
2019-01-08T14:15:59.037Z,99228.97
2019-01-08T14:18:30.660Z,99245.25
2019-01-08T14:20:59.197Z,99245.25
2019-01-08T14:23:27.738Z,99240.81
2019-01-08T14:25:58.993Z,99240.81
2019-01-08T14:28:27.965Z,99234.19
2019-01-08T14:30:59.674Z,99263.13
2019-01-08T14:33:28.219Z,99263.13
2019-01-08T14:35:56.765Z,99244.39
2019-01-08T14:38:25.352Z,99252.93
2019-01-08T14:40:56.829Z,99251.92
2019-01-08T14:43:28.520Z,99262.63
2019-01-08T14:45:59.748Z,99252.43
2019-01-08T14:48:31.292Z,99247.27
2019-01-08T14:51:02.951Z,99247.27
2019-01-08T14:53:31.523Z,99251.84
2019-01-08T14:56:03.080Z,99254.30
2019-01-08T14:58:34.615Z,99262.93
2019-01-08T15:01:06.003Z,99262.80
2019-01-08T15:03:37.578Z,99262.80
2019-01-08T15:06:09.202Z,99271.72
2019-01-08T15:08:37.754Z,99262.47
2019-01-08T15:11:09.234Z,99270.17
2019-01-08T15:13:37.797Z,99269.17
2019-01-08T15:16:09.786Z,99269.59
2019-01-08T15:18:41.109Z,99271.76
2019-01-08T15:21:12.725Z,99269.17
2019-01-08T15:23:44.311Z,99264.92
2019-01-08T15:26:15.881Z,99264.92
2019-01-08T15:28:44.472Z,99280.70
2019-01-08T15:31:16.857Z,99275.04
2019-01-08T15:33:45.485Z,99284.91
2019-01-08T15:36:16.834Z,99279.95
2019-01-08T15:38:45.555Z,99279.95
2019-01-08T15:41:14.094Z,99287.69
2019-01-08T15:43:45.616Z,99288.73
2019-01-08T15:46:14.172Z,99291.69
2019-01-08T15:48:42.712Z,99291.69
2019-01-08T15:51:11.338Z,99297.19
2019-01-08T15:53:41.406Z,99296.93
2019-01-08T15:56:10.129Z,99287.56
2019-01-08T15:58:39.052Z,99287.56
2019-01-08T16:01:07.693Z,99287.74
2019-01-08T16:03:36.402Z,99294.57
2019-01-08T16:06:05.129Z,99283.61
2019-01-08T16:08:33.722Z,99283.61
2019-01-08T16:11:02.278Z,99291.55
2019-01-08T16:13:30.850Z,99276.97
2019-01-08T16:15:59.397Z,99276.97
2019-01-08T16:18:30.833Z,99283.22
2019-01-08T16:20:59.362Z,99272.78
2019-01-08T16:23:29.598Z,99272.78
2019-01-08T16:26:01.297Z,99291.35
2019-01-08T16:28:32.788Z,99291.61
2019-01-08T16:31:04.119Z,99284.41
2019-01-08T16:33:32.711Z,99284.41
2019-01-08T16:36:04.291Z,99286.44
2019-01-08T16:38:35.942Z,99290.84
2019-01-08T16:41:07.155Z,99295.88
2019-01-08T16:43:38.432Z,99299.93
2019-01-08T16:46:09.727Z,99297.27
2019-01-08T16:48:40.999Z,99294.31
2019-01-08T16:51:12.629Z,99294.31
2019-01-08T16:53:41.716Z,99287.28
2019-01-08T16:56:10.315Z,99310.19
2019-01-08T16:58:41.570Z,99290.02
2019-01-08T17:01:10.131Z,99281.62
2019-01-08T17:03:41.829Z,99297.88
2019-01-08T17:06:10.396Z,99305.51
2019-01-08T17:08:42.224Z,99305.51
2019-01-08T17:11:10.783Z,99290.83
2019-01-08T17:13:39.745Z,99283.92
2019-01-08T17:16:11.503Z,99306.22
2019-01-08T17:18:42.826Z,99350.92
2019-01-08T17:21:11.382Z,99350.92
2019-01-08T17:23:42.683Z,99360.27
2019-01-08T17:26:14.225Z,99355.72
2019-01-08T17:28:45.445Z,99361.59
2019-01-08T17:31:14.005Z,99354.95
2019-01-08T17:33:42.594Z,99354.95
2019-01-08T17:36:11.139Z,99361.22
2019-01-08T17:38:42.592Z,99366.08
2019-01-08T17:41:14.080Z,99363.83
2019-01-08T17:43:45.344Z,99368.87
2019-01-08T17:46:13.897Z,99368.43
2019-01-08T17:48:45.196Z,99376.89
2019-01-08T17:51:16.572Z,99376.61
2019-01-08T17:53:45.104Z,99364.42
2019-01-08T17:56:13.758Z,99365.80
2019-01-08T17:58:45.845Z,99362.36
2019-01-08T18:01:21.084Z,99363.64
2019-01-08T18:03:51.995Z,99365.19
2019-01-08T18:06:20.580Z,99364.03
2019-01-08T18:08:51.024Z,99364.06
2019-01-08T18:11:25.395Z,99377.21
2019-01-08T18:13:54.300Z,99380.90
2019-01-08T18:16:25.694Z,99376.53
2019-01-08T18:18:54.284Z,99383.02
2019-01-08T18:21:22.830Z,99386.88
2019-01-08T18:23:52.935Z,99380.77
2019-01-08T18:26:27.337Z,99385.05
2019-01-08T18:28:56.222Z,99384.22
2019-01-08T18:31:24.761Z,99392.64
2019-01-08T18:33:53.318Z,99392.78
2019-01-08T18:36:21.856Z,99391.86
2019-01-08T18:38:50.761Z,99397.39
2019-01-08T18:41:19.394Z,99396.77
2019-01-08T18:43:48.350Z,99399.60
2019-01-08T18:46:16.900Z,99407.37
2019-01-08T18:48:45.449Z,99406.84
2019-01-08T18:51:14.066Z,99400.11
2019-01-08T18:53:42.625Z,99403.97
2019-01-08T18:56:11.212Z,99414.48
2019-01-08T18:58:40.489Z,99412.29
2019-01-08T19:01:10.253Z,99412.29
2019-01-08T19:03:39.556Z,99410.70
2019-01-08T19:06:10.936Z,99404.58
2019-01-08T19:09:18.492Z,99416.36
2019-01-08T19:11:48.103Z,99417.23
2019-01-08T19:14:18.765Z,99416.16
2019-01-08T19:16:51.478Z,99419.47
2019-01-08T19:19:21.742Z,99418.52
2019-01-08T19:21:54.450Z,99422.49
2019-01-08T19:24:29.413Z,99419.35
2019-01-08T19:26:58.854Z,99421.74
2019-01-08T19:29:28.702Z,99424.38
2019-01-08T19:32:01.177Z,99423.65
2019-01-08T19:34:32.917Z,99429.83
2019-01-08T19:37:01.631Z,99429.05
2019-01-08T19:39:30.269Z,99427.70
2019-01-08T19:42:01.555Z,99425.64
2019-01-08T19:44:33.063Z,99430.67
2019-01-08T19:47:01.722Z,99428.23
2019-01-08T19:49:30.279Z,99431.70
2019-01-08T19:51:58.828Z,99433.38
2019-01-08T19:54:27.382Z,99438.89
2019-01-08T19:56:58.941Z,99435.95
2019-01-08T19:59:30.318Z,99424.98
2019-01-08T20:01:58.942Z,99435.11
2019-01-08T20:04:30.221Z,99423.22
2019-01-08T20:06:58.827Z,99428.16
2019-01-08T20:09:28.056Z,99433.93
2019-01-08T20:11:56.820Z,99433.52
2019-01-08T20:14:28.439Z,99437.16
2019-01-08T20:16:59.124Z,99435.22
2019-01-08T20:19:27.278Z,99427.11
2019-01-08T20:21:56.882Z,99426.48
2019-01-08T20:24:29.560Z,99428.46
2019-01-08T20:27:04.017Z,99424.99
2019-01-08T20:29:34.260Z,99416.36
2019-01-08T20:32:07.559Z,99420.38
2019-01-08T20:34:46.010Z,99419.86
2019-01-08T20:37:19.018Z,99415.55
2019-01-08T20:39:49.908Z,99418.77
2019-01-08T20:42:21.360Z,99412.65
2019-01-08T20:44:51.607Z,99418.56
2019-01-08T20:47:22.569Z,99414.23
2019-01-08T20:49:54.076Z,99421.53
2019-01-08T20:52:24.259Z,99412.98
2019-01-08T20:54:54.292Z,99414.50
2019-01-08T20:57:24.942Z,99409.57
2019-01-08T20:59:55.061Z,99411.75
2019-01-08T21:02:25.497Z,99421.64
2019-01-08T21:04:55.859Z,99417.14
2019-01-08T21:07:24.416Z,99413.42
2019-01-08T21:09:56.484Z,99416.00
2019-01-08T21:12:25.336Z,99430.50
2019-01-08T21:14:54.281Z,99416.73
2019-01-08T21:17:34.117Z,99422.23
2019-01-08T21:23:18.500Z,99420.88
2019-01-08T21:26:17.309Z,99421.18
2019-01-08T21:28:33.363Z,99426.62
2019-01-08T21:31:02.034Z,99420.20
2019-01-08T21:33:34.131Z,99424.28
2019-01-08T21:36:22.825Z,99419.95
2019-01-08T21:38:57.332Z,99419.20
2019-01-08T21:42:49.499Z,99420.22
2019-01-08T21:44:46.329Z,99420.38
2019-01-08T21:50:25.294Z,99420.48
2019-01-08T21:53:07.305Z,99428.95
2019-01-08T21:55:39.385Z,99429.11
2019-01-08T21:58:07.977Z,99420.88
2019-01-08T22:00:38.763Z,99425.66
2019-01-08T22:03:10.797Z,99420.13
2019-01-08T22:05:39.994Z,99429.11
2019-01-08T22:08:08.630Z,99422.66
2019-01-08T22:17:06.872Z,99422.94
2019-01-08T22:19:55.115Z,99417.80
2019-01-08T22:22:34.953Z,99419.75
2019-01-08T22:25:09.167Z,99413.39
2019-01-08T22:28:01.565Z,99421.41
2019-01-08T22:30:53.859Z,99423.14
2019-01-08T22:33:23.153Z,99416.97
2019-01-08T22:35:52.971Z,99420.52
2019-01-08T22:38:26.513Z,99414.95
2019-01-08T22:40:59.732Z,99419.45
2019-01-08T22:43:31.063Z,99416.97
2019-01-08T22:46:02.315Z,99415.13
2019-01-08T22:48:30.877Z,99413.45
2019-01-08T22:50:59.419Z,99418.59
2019-01-08T22:53:44.641Z,99418.20
2019-01-08T22:56:34.318Z,99415.20
2019-01-08T22:59:03.303Z,99408.62
2019-01-08T23:01:36.932Z,99406.05
2019-01-08T23:04:06.571Z,99419.73
2019-01-08T23:06:35.192Z,99414.65
2019-01-08T23:09:05.362Z,99423.25
2019-01-08T23:11:34.351Z,99414.92
2019-01-08T23:14:03.358Z,99412.41
2019-01-08T23:16:34.569Z,99419.23
2019-01-08T23:19:03.277Z,99420.81
2019-01-08T23:21:31.890Z,99419.14
2019-01-08T23:24:00.503Z,99423.91
2019-01-08T23:26:29.421Z,99422.69
2019-01-08T23:29:00.685Z,99433.98
2019-01-08T23:31:29.227Z,99422.30
2019-01-08T23:33:57.776Z,99421.48
2019-01-08T23:36:26.321Z,99419.19
2019-01-08T23:38:55.313Z,99421.15
2019-01-08T23:41:23.853Z,99414.80
2019-01-08T23:43:52.444Z,99423.27
2019-01-08T23:46:22.529Z,99423.93
2019-01-08T23:48:53.770Z,99416.79
2019-01-08T23:51:22.304Z,99415.06
2019-01-08T23:53:52.435Z,99419.75
2019-01-08T23:56:22.902Z,99421.91
2019-01-08T23:58:51.444Z,99422.30
