createdAt,value
2017-10-14T00:00:53.007Z,13.29
2017-10-14T00:01:53.049Z,13.33
2017-10-14T00:02:53.081Z,13.22
2017-10-14T00:03:53.125Z,13.24
2017-10-14T00:04:53.152Z,13.25
2017-10-14T00:05:53.189Z,13.24
2017-10-14T00:06:53.227Z,13.22
2017-10-14T00:07:53.259Z,13.24
2017-10-14T00:08:53.308Z,13.18
2017-10-14T00:09:53.335Z,13.27
2017-10-14T00:10:53.370Z,13.25
2017-10-14T00:11:53.410Z,13.21
2017-10-14T00:12:53.441Z,13.21
2017-10-14T00:13:53.478Z,13.27
2017-10-14T00:14:53.514Z,13.21
2017-10-14T00:15:53.555Z,13.25
2017-10-14T00:16:53.587Z,13.20
2017-10-14T00:17:53.626Z,13.18
2017-10-14T00:18:53.656Z,13.18
2017-10-14T00:19:53.699Z,13.18
2017-10-14T00:20:53.732Z,13.14
2017-10-14T00:21:53.776Z,13.17
2017-10-14T00:22:53.805Z,13.20
2017-10-14T00:23:53.843Z,13.17
2017-10-14T00:24:53.878Z,13.15
2017-10-14T00:25:53.910Z,13.12
2017-10-14T00:26:53.949Z,13.11
2017-10-14T00:27:53.983Z,13.21
2017-10-14T00:28:54.020Z,13.17
2017-10-14T00:29:54.058Z,13.09
2017-10-14T00:30:54.093Z,13.07
2017-10-14T00:31:54.137Z,13.15
2017-10-14T00:32:54.164Z,13.11
2017-10-14T00:33:54.204Z,13.17
2017-10-14T00:34:54.241Z,13.09
2017-10-14T00:35:54.275Z,13.18
2017-10-14T00:36:54.311Z,13.15
2017-10-14T00:37:54.350Z,13.17
2017-10-14T00:38:54.389Z,13.20
2017-10-14T00:39:54.419Z,13.20
2017-10-14T00:40:54.454Z,13.15
2017-10-14T00:41:54.497Z,13.18
2017-10-14T00:42:54.524Z,13.14
2017-10-14T00:43:54.560Z,13.20
2017-10-14T00:44:54.595Z,13.20
2017-10-14T00:45:54.637Z,13.17
2017-10-14T00:46:54.671Z,13.22
2017-10-14T00:47:54.704Z,13.14
2017-10-14T00:48:54.740Z,13.15
2017-10-14T00:49:54.781Z,13.20
2017-10-14T00:50:54.814Z,13.20
2017-10-14T00:51:54.853Z,13.04
2017-10-14T00:52:54.895Z,13.17
2017-10-14T00:53:54.922Z,13.11
2017-10-14T00:54:54.962Z,13.07
2017-10-14T00:55:54.999Z,13.09
2017-10-14T00:56:55.035Z,13.07
2017-10-14T00:57:55.067Z,13.04
2017-10-14T00:58:55.102Z,13.00
2017-10-14T00:59:55.138Z,13.02
2017-10-14T01:00:55.174Z,13.02
2017-10-14T01:01:55.218Z,12.95
2017-10-14T01:02:55.244Z,12.95
2017-10-14T01:03:55.283Z,12.95
2017-10-14T01:04:55.322Z,12.89
2017-10-14T01:05:55.353Z,12.85
2017-10-14T01:06:55.389Z,12.88
2017-10-14T01:07:55.428Z,12.92
2017-10-14T01:08:55.462Z,12.92
2017-10-14T01:09:55.500Z,12.84
2017-10-14T01:10:55.533Z,12.84
2017-10-14T01:11:55.568Z,12.85
2017-10-14T01:12:55.606Z,12.89
2017-10-14T01:13:55.642Z,12.87
2017-10-14T01:14:55.683Z,12.87
2017-10-14T01:15:55.724Z,12.84
2017-10-14T01:16:55.754Z,12.81
2017-10-14T01:17:55.788Z,12.84
2017-10-14T01:18:55.822Z,12.84
2017-10-14T01:19:55.857Z,12.85
2017-10-14T01:20:55.898Z,12.82
2017-10-14T01:21:55.936Z,12.84
2017-10-14T01:22:55.964Z,12.85
2017-10-14T01:23:55.998Z,12.84
2017-10-14T01:24:56.037Z,12.82
2017-10-14T01:25:56.070Z,12.81
2017-10-14T01:26:56.108Z,12.77
2017-10-14T01:27:56.140Z,12.81
2017-10-14T01:28:56.180Z,12.88
2017-10-14T01:29:56.213Z,12.85
2017-10-14T01:30:56.249Z,12.79
2017-10-14T01:31:56.294Z,12.87
2017-10-14T01:32:56.319Z,12.81
2017-10-14T01:33:56.357Z,12.87
2017-10-14T01:34:56.393Z,12.85
2017-10-14T01:35:56.435Z,12.89
2017-10-14T01:36:56.473Z,12.87
2017-10-14T01:37:56.501Z,12.88
2017-10-14T01:38:56.534Z,12.87
2017-10-14T01:39:56.572Z,12.85
2017-10-14T01:40:56.612Z,12.87
2017-10-14T01:41:56.648Z,12.88
2017-10-14T01:42:56.683Z,12.85
2017-10-14T01:43:56.718Z,12.85
2017-10-14T01:44:56.750Z,12.93
2017-10-14T01:45:56.791Z,12.85
2017-10-14T01:46:56.829Z,12.85
2017-10-14T01:47:56.866Z,12.92
2017-10-14T01:48:56.898Z,12.87
2017-10-14T01:49:56.938Z,12.85
2017-10-14T01:50:56.967Z,12.89
2017-10-14T01:51:57.008Z,12.96
2017-10-14T01:52:57.037Z,12.92
2017-10-14T01:53:57.078Z,12.96
2017-10-14T01:54:57.117Z,12.93
2017-10-14T01:55:57.148Z,12.96
2017-10-14T01:56:57.187Z,12.99
2017-10-14T01:57:57.219Z,12.93
2017-10-14T01:58:57.254Z,12.97
2017-10-14T01:59:57.295Z,12.97
2017-10-14T02:00:57.325Z,12.99
2017-10-14T02:01:57.365Z,12.97
2017-10-14T02:02:57.399Z,12.96
2017-10-14T02:03:57.432Z,13.00
2017-10-14T02:04:57.469Z,12.96
2017-10-14T02:05:57.507Z,13.00
2017-10-14T02:06:57.546Z,13.00
2017-10-14T02:07:57.579Z,12.97
2017-10-14T02:08:57.617Z,12.95
2017-10-14T02:09:57.650Z,12.97
2017-10-14T02:10:57.685Z,12.89
2017-10-14T02:11:57.724Z,12.88
2017-10-14T02:12:57.758Z,12.85
2017-10-14T02:13:57.793Z,12.89
2017-10-14T02:14:57.832Z,12.87
2017-10-14T02:15:57.869Z,12.85
2017-10-14T02:16:57.906Z,12.82
2017-10-14T02:17:57.941Z,12.79
2017-10-14T02:18:57.975Z,12.87
2017-10-14T02:19:58.013Z,12.85
2017-10-14T02:20:58.059Z,12.82
2017-10-14T02:21:58.086Z,12.84
2017-10-14T02:22:58.120Z,12.78
2017-10-14T02:23:58.153Z,12.79
2017-10-14T02:24:58.194Z,12.71
2017-10-14T02:25:58.227Z,12.79
2017-10-14T02:26:58.266Z,12.67
2017-10-14T02:27:58.299Z,12.69
2017-10-14T02:28:58.335Z,12.69
2017-10-14T02:29:58.368Z,12.69
2017-10-14T02:30:58.410Z,12.71
2017-10-14T02:31:58.445Z,12.69
2017-10-14T02:32:58.477Z,12.82
2017-10-14T02:33:58.514Z,12.77
2017-10-14T02:34:58.547Z,12.79
2017-10-14T02:35:58.588Z,12.71
2017-10-14T02:36:58.622Z,12.74
2017-10-14T02:37:58.664Z,12.87
2017-10-14T02:38:58.693Z,12.66
2017-10-14T02:39:58.731Z,12.70
2017-10-14T02:40:58.769Z,12.64
2017-10-14T02:41:58.804Z,12.70
2017-10-14T02:42:58.837Z,12.71
2017-10-14T02:43:58.872Z,12.67
2017-10-14T02:44:58.908Z,12.56
2017-10-14T02:45:58.947Z,12.59
2017-10-14T02:46:58.987Z,12.60
2017-10-14T02:47:59.015Z,12.60
2017-10-14T02:48:59.053Z,12.51
2017-10-14T02:49:59.088Z,12.52
2017-10-14T02:50:59.123Z,12.44
2017-10-14T02:51:59.160Z,12.54
2017-10-14T02:52:59.200Z,12.48
2017-10-14T02:53:59.240Z,12.46
2017-10-14T02:54:59.273Z,12.45
2017-10-14T02:55:59.305Z,12.41
2017-10-14T02:56:59.337Z,12.46
2017-10-14T02:57:59.375Z,12.41
2017-10-14T02:58:59.408Z,12.46
2017-10-14T02:59:59.443Z,12.39
2017-10-14T03:00:59.483Z,12.41
2017-10-14T03:01:59.525Z,12.37
2017-10-14T03:02:59.550Z,12.31
2017-10-14T03:03:59.589Z,12.33
2017-10-14T03:04:59.622Z,12.31
2017-10-14T03:05:59.663Z,12.31
2017-10-14T03:06:59.698Z,12.29
2017-10-14T03:07:59.730Z,12.27
2017-10-14T03:08:59.766Z,12.29
2017-10-14T03:09:59.807Z,12.30
2017-10-14T03:10:59.837Z,12.26
2017-10-14T03:11:59.877Z,12.29
2017-10-14T03:12:59.913Z,12.31
2017-10-14T03:13:59.944Z,12.24
2017-10-14T03:14:59.977Z,12.30
2017-10-14T03:16:00.019Z,12.29
2017-10-14T03:17:00.055Z,12.30
2017-10-14T03:18:00.103Z,12.30
2017-10-14T03:19:00.122Z,12.33
2017-10-14T03:20:00.159Z,12.30
2017-10-14T03:21:00.199Z,12.37
2017-10-14T03:22:00.231Z,12.37
2017-10-14T03:23:00.263Z,12.33
2017-10-14T03:24:00.298Z,12.44
2017-10-14T03:25:00.338Z,12.49
2017-10-14T03:26:00.383Z,12.51
2017-10-14T03:27:00.404Z,12.48
2017-10-14T03:28:00.442Z,12.41
2017-10-14T03:29:00.476Z,12.52
2017-10-14T03:30:00.513Z,12.52
2017-10-14T03:31:00.548Z,12.51
2017-10-14T03:32:00.592Z,12.49
2017-10-14T03:33:00.621Z,12.51
2017-10-14T03:34:00.656Z,12.51
2017-10-14T03:35:00.693Z,12.57
2017-10-14T03:36:00.726Z,12.57
2017-10-14T03:37:00.767Z,12.51
2017-10-14T03:38:00.798Z,12.56
2017-10-14T03:39:00.836Z,12.57
2017-10-14T03:40:00.871Z,12.56
2017-10-14T03:41:00.906Z,12.57
2017-10-14T03:42:00.946Z,12.44
2017-10-14T03:43:00.975Z,12.48
2017-10-14T03:44:01.011Z,12.49
2017-10-14T03:45:01.048Z,12.52
2017-10-14T03:46:01.083Z,12.33
2017-10-14T03:47:01.126Z,12.37
2017-10-14T03:48:01.158Z,12.30
2017-10-14T03:49:01.190Z,12.31
2017-10-14T03:50:01.225Z,12.27
2017-10-14T03:51:01.266Z,12.23
2017-10-14T03:52:01.302Z,12.26
2017-10-14T03:53:01.335Z,12.23
2017-10-14T03:54:01.369Z,12.26
2017-10-14T03:55:01.405Z,12.23
2017-10-14T03:56:01.441Z,12.33
2017-10-14T03:57:01.484Z,12.20
2017-10-14T03:58:01.518Z,12.20
2017-10-14T03:59:01.552Z,12.21
2017-10-14T04:00:01.586Z,12.23
2017-10-14T04:01:01.620Z,12.24
2017-10-14T04:02:01.652Z,12.27
2017-10-14T04:03:01.687Z,12.26
2017-10-14T04:04:01.742Z,12.30
2017-10-14T04:05:01.762Z,12.20
2017-10-14T04:06:01.794Z,12.16
2017-10-14T04:07:01.830Z,12.19
2017-10-14T04:08:01.867Z,12.27
2017-10-14T04:09:01.902Z,12.33
2017-10-14T04:10:01.937Z,12.24
2017-10-14T04:11:01.971Z,12.26
2017-10-14T04:12:02.007Z,12.33
2017-10-14T04:13:02.045Z,12.29
2017-10-14T04:14:02.078Z,12.24
2017-10-14T04:15:02.120Z,12.24
2017-10-14T04:16:02.149Z,12.31
2017-10-14T04:17:02.192Z,12.29
2017-10-14T04:18:02.219Z,12.27
2017-10-14T04:19:02.255Z,12.26
2017-10-14T04:20:02.329Z,12.33
2017-10-14T04:21:02.326Z,12.31
2017-10-14T04:22:02.364Z,12.30
2017-10-14T04:23:02.396Z,12.27
2017-10-14T04:24:02.441Z,12.27
2017-10-14T04:25:02.469Z,12.29
2017-10-14T04:26:02.507Z,12.27
2017-10-14T04:27:02.542Z,12.31
2017-10-14T04:28:02.573Z,12.34
2017-10-14T04:29:02.609Z,12.38
2017-10-14T04:30:02.646Z,12.33
2017-10-14T04:31:02.689Z,12.33
2017-10-14T04:32:02.722Z,12.31
2017-10-14T04:33:02.756Z,12.33
2017-10-14T04:34:02.788Z,12.41
2017-10-14T04:35:02.822Z,12.39
2017-10-14T04:36:02.860Z,12.44
2017-10-14T04:37:02.900Z,12.38
2017-10-14T04:38:02.932Z,12.46
2017-10-14T04:39:02.970Z,12.42
2017-10-14T04:40:03.005Z,12.44
2017-10-14T04:41:03.039Z,12.44
2017-10-14T04:42:03.081Z,12.45
2017-10-14T04:43:03.116Z,12.49
2017-10-14T04:44:03.144Z,12.52
2017-10-14T04:45:03.181Z,12.49
2017-10-14T04:46:03.220Z,12.46
2017-10-14T04:47:03.272Z,12.51
2017-10-14T04:48:03.292Z,12.45
2017-10-14T04:49:03.327Z,12.52
2017-10-14T04:50:03.359Z,12.49
2017-10-14T04:51:03.398Z,12.49
2017-10-14T04:52:03.430Z,12.51
2017-10-14T04:53:03.465Z,12.56
2017-10-14T04:54:03.500Z,12.56
2017-10-14T04:55:03.540Z,12.51
2017-10-14T04:56:03.578Z,12.54
2017-10-14T04:57:03.625Z,12.48
2017-10-14T04:58:04.475Z,12.56
2017-10-14T04:59:03.677Z,12.52
2017-10-14T05:00:03.714Z,12.44
2017-10-14T05:01:03.751Z,12.52
2017-10-14T05:02:03.791Z,12.48
2017-10-14T05:03:03.823Z,12.46
2017-10-14T05:04:03.857Z,12.42
2017-10-14T05:05:03.902Z,12.45
2017-10-14T05:06:03.928Z,12.44
2017-10-14T05:07:03.966Z,12.52
2017-10-14T05:08:03.998Z,12.41
2017-10-14T05:09:04.036Z,12.37
2017-10-14T05:10:04.071Z,12.41
2017-10-14T05:11:04.104Z,12.39
2017-10-14T05:12:04.149Z,12.41
2017-10-14T05:13:04.178Z,12.44
2017-10-14T05:14:04.214Z,12.45
2017-10-14T05:15:04.247Z,12.49
2017-10-14T05:16:04.293Z,12.46
2017-10-14T05:17:04.326Z,12.44
2017-10-14T05:18:04.354Z,12.41
2017-10-14T05:19:04.388Z,12.45
2017-10-14T05:20:04.425Z,12.38
2017-10-14T05:21:04.464Z,12.41
2017-10-14T05:22:04.500Z,12.44
2017-10-14T05:23:04.539Z,12.45
2017-10-14T05:24:04.568Z,12.49
2017-10-14T05:25:04.604Z,12.41
2017-10-14T05:26:04.637Z,12.34
2017-10-14T05:27:04.679Z,12.31
2017-10-14T05:28:04.710Z,12.38
2017-10-14T05:29:04.746Z,12.33
2017-10-14T05:30:04.785Z,12.34
2017-10-14T05:31:04.815Z,12.30
2017-10-14T05:32:04.855Z,12.34
2017-10-14T05:33:04.888Z,12.30
2017-10-14T05:34:04.925Z,12.31
2017-10-14T05:35:04.960Z,12.30
2017-10-14T05:36:04.996Z,12.30
2017-10-14T05:37:05.034Z,12.29
2017-10-14T05:38:05.072Z,12.29
2017-10-14T05:39:05.106Z,12.33
2017-10-14T05:40:05.138Z,12.27
2017-10-14T05:41:05.174Z,12.38
2017-10-14T05:42:05.228Z,12.33
2017-10-14T05:43:05.244Z,12.34
2017-10-14T05:44:05.277Z,12.37
2017-10-14T05:45:05.319Z,12.31
2017-10-14T05:46:05.354Z,12.41
2017-10-14T05:47:05.391Z,12.46
2017-10-14T05:48:05.420Z,12.44
2017-10-14T05:49:05.462Z,12.38
2017-10-14T05:50:05.494Z,12.44
2017-10-14T05:51:05.526Z,12.45
2017-10-14T05:52:05.563Z,12.49
2017-10-14T05:53:05.609Z,12.49
2017-10-14T05:54:05.637Z,12.56
2017-10-14T05:55:05.673Z,12.54
2017-10-14T05:56:05.706Z,12.51
2017-10-14T05:57:05.747Z,12.63
2017-10-14T05:58:05.777Z,12.69
2017-10-14T05:59:05.812Z,12.66
2017-10-14T06:00:05.852Z,12.69
2017-10-14T06:01:05.884Z,12.77
2017-10-14T06:02:05.924Z,12.71
2017-10-14T06:03:05.959Z,12.70
2017-10-14T06:04:05.995Z,12.70
2017-10-14T06:05:06.027Z,12.87
2017-10-14T06:06:06.062Z,12.84
2017-10-14T06:07:06.106Z,12.79
2017-10-14T06:08:06.136Z,12.84
2017-10-14T06:09:06.168Z,12.78
2017-10-14T06:10:06.205Z,12.77
2017-10-14T06:11:06.243Z,12.87
2017-10-14T06:12:06.280Z,12.87
2017-10-14T06:13:06.314Z,12.89
2017-10-14T06:14:06.357Z,12.88
2017-10-14T06:15:06.385Z,12.88
2017-10-14T06:16:06.418Z,12.93
2017-10-14T06:17:06.457Z,12.97
2017-10-14T06:18:06.492Z,12.97
2017-10-14T06:19:06.529Z,12.97
2017-10-14T06:20:06.569Z,13.03
2017-10-14T06:21:06.609Z,12.97
2017-10-14T06:22:06.644Z,13.02
2017-10-14T06:23:06.670Z,13.07
2017-10-14T06:24:06.706Z,13.09
2017-10-14T06:25:06.750Z,13.04
2017-10-14T06:26:06.780Z,13.07
2017-10-14T06:27:06.811Z,13.09
2017-10-14T06:28:06.851Z,13.14
2017-10-14T06:29:06.892Z,13.15
2017-10-14T06:30:06.921Z,13.18
2017-10-14T06:31:06.955Z,13.14
2017-10-14T06:32:06.994Z,13.29
2017-10-14T06:33:07.031Z,13.32
2017-10-14T06:34:07.068Z,13.24
2017-10-14T06:35:07.107Z,13.27
2017-10-14T06:36:07.140Z,13.25
2017-10-14T06:37:07.196Z,13.30
2017-10-14T06:38:07.208Z,13.30
2017-10-14T06:39:07.268Z,13.44
2017-10-14T06:40:07.288Z,13.43
2017-10-14T06:41:07.317Z,13.47
2017-10-14T06:42:07.365Z,13.54
2017-10-14T06:43:07.391Z,13.49
2017-10-14T06:44:07.433Z,13.58
2017-10-14T06:45:07.465Z,13.62
2017-10-14T06:46:07.502Z,13.59
2017-10-14T06:47:07.539Z,13.65
2017-10-14T06:48:07.575Z,13.71
2017-10-14T06:49:07.607Z,13.70
2017-10-14T06:50:07.645Z,13.65
2017-10-14T06:51:07.680Z,13.79
2017-10-14T06:52:07.717Z,13.80
2017-10-14T06:53:07.760Z,13.69
2017-10-14T06:54:07.789Z,13.71
2017-10-14T06:55:07.827Z,13.80
2017-10-14T06:56:07.922Z,13.88
2017-10-14T06:57:07.921Z,13.81
2017-10-14T06:58:07.979Z,13.88
2017-10-14T06:59:07.976Z,13.81
2017-10-14T07:00:08.008Z,13.95
2017-10-14T07:01:08.044Z,13.95
2017-10-14T07:02:08.135Z,13.89
2017-10-14T07:03:08.156Z,13.88
2017-10-14T07:04:08.159Z,13.96
2017-10-14T07:05:08.194Z,13.95
2017-10-14T07:06:08.227Z,13.92
2017-10-14T07:07:08.266Z,13.96
2017-10-14T07:08:08.303Z,14.02
2017-10-14T07:09:08.347Z,13.96
2017-10-14T07:10:08.375Z,13.96
2017-10-14T07:11:08.410Z,14.02
2017-10-14T07:12:08.445Z,14.04
2017-10-14T07:13:08.485Z,14.09
2017-10-14T07:14:08.519Z,14.06
2017-10-14T07:15:08.555Z,14.13
2017-10-14T07:16:08.594Z,14.07
2017-10-14T07:17:08.639Z,14.14
2017-10-14T07:18:08.667Z,14.12
2017-10-14T07:19:08.701Z,14.12
2017-10-14T07:20:08.755Z,14.13
2017-10-14T07:21:08.784Z,14.13
2017-10-14T07:22:08.820Z,14.14
2017-10-14T07:23:08.847Z,14.14
2017-10-14T07:24:08.898Z,14.13
2017-10-14T07:25:08.927Z,14.17
2017-10-14T07:26:08.960Z,14.16
2017-10-14T07:27:09.006Z,14.17
2017-10-14T07:28:09.033Z,14.21
2017-10-14T07:29:09.070Z,14.31
2017-10-14T07:30:09.107Z,14.29
2017-10-14T07:31:09.147Z,14.35
2017-10-14T07:32:09.190Z,14.32
2017-10-14T07:33:09.221Z,14.31
2017-10-14T07:34:09.254Z,14.39
2017-10-14T07:35:09.291Z,14.37
2017-10-14T07:36:09.328Z,14.42
2017-10-14T07:37:09.375Z,14.50
2017-10-14T07:38:09.408Z,14.44
2017-10-14T07:39:09.440Z,14.46
2017-10-14T07:40:09.478Z,14.53
2017-10-14T07:41:09.516Z,14.53
2017-10-14T07:42:09.551Z,14.57
2017-10-14T07:43:09.588Z,14.54
2017-10-14T07:44:09.624Z,14.54
2017-10-14T07:45:09.663Z,14.62
2017-10-14T07:46:09.704Z,14.61
2017-10-14T07:47:09.742Z,14.56
2017-10-14T07:48:09.784Z,14.57
2017-10-14T07:49:09.812Z,14.57
2017-10-14T07:50:09.849Z,14.68
2017-10-14T07:51:09.883Z,14.69
2017-10-14T07:52:09.926Z,14.68
2017-10-14T07:53:09.962Z,14.69
2017-10-14T07:54:10.000Z,14.68
2017-10-14T07:55:10.040Z,14.78
2017-10-14T07:56:10.072Z,14.81
2017-10-14T07:57:10.118Z,14.83
2017-10-14T07:58:10.154Z,14.90
2017-10-14T07:59:10.185Z,14.81
2017-10-14T08:00:10.220Z,14.90
2017-10-14T08:01:10.259Z,14.93
2017-10-14T08:02:10.302Z,14.94
2017-10-14T08:03:10.335Z,14.95
2017-10-14T08:04:10.373Z,14.93
2017-10-14T08:05:10.410Z,15.05
2017-10-14T08:06:10.447Z,15.03
2017-10-14T08:07:10.485Z,15.08
2017-10-14T08:08:10.527Z,15.11
2017-10-14T08:09:10.559Z,15.08
2017-10-14T08:10:10.596Z,15.15
2017-10-14T08:11:10.633Z,15.17
2017-10-14T08:12:10.675Z,15.23
2017-10-14T08:13:10.712Z,15.28
2017-10-14T08:14:10.747Z,15.33
2017-10-14T08:15:10.788Z,15.31
2017-10-14T08:16:10.855Z,15.33
2017-10-14T08:17:10.873Z,15.31
2017-10-14T08:18:10.898Z,15.38
2017-10-14T08:19:10.937Z,15.49
2017-10-14T08:20:10.978Z,15.52
2017-10-14T08:21:11.020Z,15.60
2017-10-14T08:22:11.057Z,15.61
2017-10-14T08:23:11.100Z,15.68
2017-10-14T08:24:11.128Z,15.63
2017-10-14T08:25:11.166Z,15.67
2017-10-14T08:26:11.202Z,15.75
2017-10-14T08:27:11.236Z,15.79
2017-10-14T08:28:11.279Z,15.75
2017-10-14T08:29:11.314Z,15.79
2017-10-14T08:30:11.354Z,15.86
2017-10-14T08:31:11.395Z,15.92
2017-10-14T08:32:11.430Z,15.93
2017-10-14T08:33:11.466Z,15.99
2017-10-14T08:34:11.508Z,15.99
2017-10-14T08:35:11.544Z,15.99
2017-10-14T08:36:11.581Z,16.01
2017-10-14T08:37:11.635Z,16.11
2017-10-14T08:38:11.670Z,16.04
2017-10-14T08:39:11.695Z,16.07
2017-10-14T08:40:11.743Z,16.04
2017-10-14T08:41:11.777Z,16.07
2017-10-14T08:42:11.818Z,16.07
2017-10-14T08:43:11.895Z,16.27
2017-10-14T08:44:11.890Z,16.20
2017-10-14T08:45:11.940Z,16.20
2017-10-14T08:46:11.974Z,16.25
2017-10-14T08:47:12.009Z,16.23
2017-10-14T08:48:12.046Z,16.18
2017-10-14T08:49:12.083Z,16.23
2017-10-14T08:50:12.121Z,16.25
2017-10-14T08:51:12.173Z,16.30
2017-10-14T08:52:12.202Z,16.34
2017-10-14T08:53:12.238Z,16.33
2017-10-14T08:54:12.280Z,16.35
2017-10-14T08:55:12.315Z,16.49
2017-10-14T08:56:12.352Z,16.40
2017-10-14T08:57:14.017Z,16.41
2017-10-14T08:58:12.435Z,16.44
2017-10-14T08:59:12.466Z,16.55
2017-10-14T09:00:12.508Z,16.52
2017-10-14T09:01:12.545Z,16.59
2017-10-14T09:02:12.587Z,16.68
2017-10-14T09:03:12.622Z,16.67
2017-10-14T09:04:12.665Z,16.65
2017-10-14T09:05:12.701Z,16.73
2017-10-14T09:06:12.742Z,16.71
2017-10-14T09:07:12.802Z,16.70
2017-10-14T09:08:12.820Z,16.77
2017-10-14T09:09:12.878Z,16.85
2017-10-14T09:10:12.897Z,16.80
2017-10-14T09:11:12.934Z,16.73
2017-10-14T09:12:12.979Z,16.88
2017-10-14T09:13:13.017Z,16.86
2017-10-14T09:14:13.055Z,16.93
2017-10-14T09:15:13.093Z,17.03
2017-10-14T09:16:13.129Z,16.99
2017-10-14T09:17:13.172Z,16.99
2017-10-14T09:18:13.206Z,16.99
2017-10-14T09:19:13.249Z,17.11
2017-10-14T09:20:13.284Z,17.13
2017-10-14T09:21:13.327Z,17.22
2017-10-14T09:22:13.372Z,17.17
2017-10-14T09:23:13.402Z,17.14
2017-10-14T09:24:13.446Z,17.22
2017-10-14T09:25:13.502Z,17.11
2017-10-14T09:26:15.028Z,17.11
2017-10-14T09:27:13.560Z,17.08
2017-10-14T09:28:15.527Z,17.22
2017-10-14T09:29:13.638Z,17.20
2017-10-14T09:30:13.679Z,17.23
2017-10-14T09:31:13.724Z,17.22
2017-10-14T09:32:13.757Z,17.32
2017-10-14T09:33:13.804Z,17.25
2017-10-14T09:34:13.842Z,17.33
2017-10-14T09:35:13.873Z,17.32
2017-10-14T09:36:13.910Z,17.44
2017-10-14T09:37:13.958Z,17.44
2017-10-14T09:38:13.991Z,17.43
2017-10-14T09:39:14.028Z,17.44
2017-10-14T09:40:14.070Z,17.50
2017-10-14T09:41:14.109Z,17.48
2017-10-14T09:42:14.157Z,17.57
2017-10-14T09:43:14.186Z,17.63
2017-10-14T09:44:14.231Z,17.59
2017-10-14T09:45:14.266Z,17.59
2017-10-14T09:46:14.309Z,17.70
2017-10-14T09:47:14.342Z,17.64
2017-10-14T09:48:14.384Z,17.79
2017-10-14T09:49:14.424Z,17.76
2017-10-14T09:50:14.475Z,17.78
2017-10-14T09:51:14.496Z,17.81
2017-10-14T09:52:14.546Z,17.82
2017-10-14T09:53:14.578Z,17.78
2017-10-14T09:54:14.622Z,17.89
2017-10-14T09:55:14.661Z,17.85
2017-10-14T09:56:14.700Z,17.87
2017-10-14T09:57:14.736Z,17.76
2017-10-14T09:58:14.777Z,17.92
2017-10-14T09:59:14.814Z,17.79
2017-10-14T10:00:14.858Z,17.88
2017-10-14T10:01:14.925Z,17.92
2017-10-14T10:02:14.938Z,17.92
2017-10-14T10:03:14.981Z,17.92
2017-10-14T10:04:15.017Z,17.97
2017-10-14T10:05:15.053Z,18.00
2017-10-14T10:06:15.093Z,18.04
2017-10-14T10:07:15.137Z,18.03
2017-10-14T10:08:15.174Z,18.00
2017-10-14T10:09:15.216Z,18.04
2017-10-14T10:10:15.258Z,18.09
2017-10-14T10:11:15.289Z,18.12
2017-10-14T10:12:15.337Z,18.13
2017-10-14T10:13:15.375Z,18.13
2017-10-14T10:14:15.415Z,18.12
2017-10-14T10:15:15.448Z,18.12
2017-10-14T10:16:15.489Z,18.19
2017-10-14T10:17:15.542Z,18.21
2017-10-14T10:18:15.566Z,18.22
2017-10-14T10:19:15.606Z,18.21
2017-10-14T10:20:15.648Z,18.21
2017-10-14T10:21:15.686Z,18.22
2017-10-14T10:22:15.735Z,18.25
2017-10-14T10:23:15.766Z,18.27
2017-10-14T10:24:15.808Z,18.36
2017-10-14T10:25:15.843Z,18.39
2017-10-14T10:26:15.889Z,18.43
2017-10-14T10:27:15.925Z,18.42
2017-10-14T10:28:15.964Z,18.40
2017-10-14T10:29:16.007Z,18.40
2017-10-14T10:30:16.047Z,18.52
2017-10-14T10:31:16.083Z,18.49
2017-10-14T10:32:16.127Z,18.55
2017-10-14T10:33:16.171Z,18.59
2017-10-14T10:34:16.208Z,18.55
2017-10-14T10:35:16.243Z,18.57
2017-10-14T10:36:16.284Z,18.62
2017-10-14T10:37:16.325Z,18.64
2017-10-14T10:38:18.058Z,18.64
2017-10-14T10:39:16.404Z,18.61
2017-10-14T10:40:16.444Z,18.55
2017-10-14T10:41:18.043Z,18.62
2017-10-14T10:42:16.532Z,18.74
2017-10-14T10:43:16.568Z,18.65
2017-10-14T10:44:16.604Z,18.73
2017-10-14T10:45:16.648Z,18.86
2017-10-14T10:46:16.690Z,18.76
2017-10-14T10:47:16.727Z,18.74
2017-10-14T10:48:16.765Z,18.74
2017-10-14T10:49:16.811Z,18.74
2017-10-14T10:50:16.846Z,18.76
2017-10-14T10:51:16.893Z,18.73
2017-10-14T10:52:16.934Z,18.73
2017-10-14T10:53:16.972Z,18.70
2017-10-14T10:54:17.016Z,18.79
2017-10-14T10:55:17.057Z,18.86
2017-10-14T10:56:17.088Z,18.87
2017-10-14T10:57:17.127Z,18.83
2017-10-14T10:58:17.185Z,18.97
2017-10-14T10:59:17.211Z,18.97
2017-10-14T11:00:17.254Z,18.92
2017-10-14T11:01:17.293Z,18.91
2017-10-14T11:02:17.341Z,18.91
2017-10-14T11:03:17.368Z,19.02
2017-10-14T11:04:17.417Z,18.99
2017-10-14T11:05:17.453Z,18.95
2017-10-14T11:06:17.492Z,19.05
2017-10-14T11:07:17.534Z,19.06
2017-10-14T11:08:17.577Z,19.11
2017-10-14T11:09:17.612Z,19.08
2017-10-14T11:10:17.661Z,19.18
2017-10-14T11:11:17.695Z,19.21
2017-10-14T11:12:17.734Z,19.17
2017-10-14T11:13:17.778Z,19.18
2017-10-14T11:14:17.818Z,19.18
2017-10-14T11:15:17.855Z,19.20
2017-10-14T11:16:17.898Z,19.29
2017-10-14T11:17:17.946Z,19.13
2017-10-14T11:18:17.977Z,19.25
2017-10-14T11:19:18.015Z,19.25
2017-10-14T11:20:18.068Z,19.32
2017-10-14T11:21:18.101Z,19.33
2017-10-14T11:22:18.137Z,19.29
2017-10-14T11:23:18.183Z,19.28
2017-10-14T11:24:18.220Z,19.35
2017-10-14T11:25:18.264Z,19.32
2017-10-14T11:26:18.304Z,19.32
2017-10-14T11:27:18.348Z,19.40
2017-10-14T11:28:18.383Z,19.32
2017-10-14T11:29:18.422Z,19.31
2017-10-14T11:30:18.471Z,19.29
2017-10-14T11:31:18.503Z,19.40
2017-10-14T11:32:18.550Z,19.42
2017-10-14T11:33:18.591Z,19.46
2017-10-14T11:34:18.625Z,19.42
2017-10-14T11:35:18.672Z,19.47
2017-10-14T11:36:18.741Z,19.43
2017-10-14T11:37:18.750Z,19.47
2017-10-14T11:38:18.795Z,19.40
2017-10-14T11:39:18.833Z,19.39
2017-10-14T11:40:18.874Z,19.40
2017-10-14T11:41:18.914Z,19.42
2017-10-14T11:42:18.952Z,19.50
2017-10-14T11:43:18.991Z,19.55
2017-10-14T11:44:19.042Z,19.42
2017-10-14T11:45:19.078Z,19.43
2017-10-14T11:46:19.117Z,19.40
2017-10-14T11:47:19.165Z,19.40
2017-10-14T11:48:19.202Z,19.43
2017-10-14T11:49:19.240Z,19.51
2017-10-14T11:50:19.281Z,19.53
2017-10-14T11:51:19.319Z,19.61
2017-10-14T11:52:19.364Z,19.66
2017-10-14T11:53:19.405Z,19.75
2017-10-14T11:54:19.444Z,19.78
2017-10-14T11:55:19.486Z,19.69
2017-10-14T11:56:19.530Z,19.72
2017-10-14T11:57:19.574Z,19.84
2017-10-14T11:58:19.611Z,19.76
2017-10-14T11:59:19.665Z,19.70
2017-10-14T12:00:19.701Z,19.80
2017-10-14T12:01:19.730Z,19.79
2017-10-14T12:02:19.775Z,19.80
2017-10-14T12:03:19.811Z,19.78
2017-10-14T12:04:19.853Z,19.86
2017-10-14T12:05:19.896Z,19.80
2017-10-14T12:06:19.940Z,19.83
2017-10-14T12:07:19.981Z,19.86
2017-10-14T12:08:20.019Z,19.76
2017-10-14T12:09:20.060Z,19.79
2017-10-14T12:10:20.105Z,19.73
2017-10-14T12:11:20.141Z,19.78
2017-10-14T12:12:20.200Z,19.83
2017-10-14T12:13:20.227Z,19.88
2017-10-14T12:14:20.266Z,19.80
2017-10-14T12:15:20.313Z,19.90
2017-10-14T12:16:20.368Z,19.91
2017-10-14T12:17:20.390Z,19.93
2017-10-14T12:18:20.431Z,19.80
2017-10-14T12:19:20.484Z,19.83
2017-10-14T12:20:20.513Z,19.79
2017-10-14T12:21:20.558Z,19.76
2017-10-14T12:22:20.598Z,19.80
2017-10-14T12:23:20.637Z,19.76
2017-10-14T12:24:20.678Z,19.88
2017-10-14T12:25:20.722Z,19.87
2017-10-14T12:26:20.762Z,19.84
2017-10-14T12:27:20.801Z,19.90
2017-10-14T12:28:20.852Z,19.95
2017-10-14T12:29:20.883Z,19.90
2017-10-14T12:30:20.925Z,19.91
2017-10-14T12:31:20.969Z,20.00
2017-10-14T12:32:21.078Z,20.02
2017-10-14T12:33:21.053Z,20.15
2017-10-14T12:34:21.091Z,20.10
2017-10-14T12:35:21.130Z,20.12
2017-10-14T12:36:21.171Z,20.06
2017-10-14T12:37:21.215Z,20.05
2017-10-14T12:38:21.259Z,20.10
2017-10-14T12:39:21.300Z,20.10
2017-10-14T12:40:21.347Z,20.21
2017-10-14T12:41:21.381Z,20.18
2017-10-14T12:42:21.423Z,20.23
2017-10-14T12:43:21.464Z,20.33
2017-10-14T12:44:21.506Z,20.25
2017-10-14T12:45:21.547Z,20.20
2017-10-14T12:46:21.593Z,20.21
2017-10-14T12:47:21.638Z,20.05
2017-10-14T12:48:21.672Z,20.08
2017-10-14T12:49:21.716Z,19.91
2017-10-14T12:50:21.763Z,19.93
2017-10-14T12:51:21.795Z,20.03
2017-10-14T12:52:21.838Z,20.03
2017-10-14T12:53:21.878Z,20.12