createdAt,value
2019-03-22T00:00:17.143Z,1.12
2019-03-22T00:01:17.211Z,1.09
2019-03-22T00:02:16.547Z,1.07
2019-03-22T00:03:16.876Z,1.06
2019-03-22T00:04:17.198Z,0.96
2019-03-22T00:05:16.517Z,0.96
2019-03-22T00:06:16.783Z,0.98
2019-03-22T00:07:17.081Z,0.98
2019-03-22T00:08:16.350Z,0.92
2019-03-22T00:09:16.686Z,0.92
2019-03-22T00:10:17.100Z,0.89
2019-03-22T00:11:17.117Z,1.22
2019-03-22T00:12:16.403Z,1.46
2019-03-22T00:13:16.731Z,1.37
2019-03-22T00:14:17.020Z,1.36
2019-03-22T00:15:16.317Z,1.26
2019-03-22T00:16:16.622Z,1.22
2019-03-22T00:17:16.926Z,1.19
2019-03-22T00:18:16.247Z,1.20
2019-03-22T00:19:16.559Z,1.18
2019-03-22T00:20:16.887Z,1.13
2019-03-22T00:21:16.936Z,1.12
2019-03-22T00:22:16.231Z,1.07
2019-03-22T00:23:16.527Z,1.02
2019-03-22T00:24:16.827Z,0.96
2019-03-22T00:25:17.138Z,0.95
2019-03-22T00:26:16.420Z,0.91
2019-03-22T00:27:16.979Z,0.91
2019-03-22T00:28:16.357Z,0.88
2019-03-22T00:29:16.716Z,0.88
2019-03-22T00:30:17.062Z,0.88
2019-03-22T00:31:17.086Z,0.86
2019-03-22T00:32:16.428Z,0.82
2019-03-22T00:33:16.761Z,0.78
2019-03-22T00:34:17.059Z,0.75
2019-03-22T00:35:16.377Z,0.67
2019-03-22T00:36:16.728Z,0.64
2019-03-22T00:37:17.023Z,0.63
2019-03-22T00:38:16.300Z,0.64
2019-03-22T00:39:16.620Z,0.60
2019-03-22T00:40:16.937Z,0.57
2019-03-22T00:41:16.972Z,0.51
2019-03-22T00:42:16.280Z,0.48
2019-03-22T00:43:16.570Z,0.50
2019-03-22T00:44:16.861Z,0.50
2019-03-22T00:45:17.175Z,0.44
2019-03-22T00:46:16.532Z,0.45
2019-03-22T00:47:16.818Z,0.45
2019-03-22T00:48:17.118Z,0.41
2019-03-22T00:49:16.408Z,0.38
2019-03-22T00:50:16.700Z,0.43
2019-03-22T00:51:16.754Z,0.48
2019-03-22T00:52:17.037Z,0.48
2019-03-22T00:53:16.351Z,0.48
2019-03-22T00:54:16.671Z,0.75
2019-03-22T00:55:16.997Z,0.72
2019-03-22T00:56:16.304Z,0.71
2019-03-22T00:57:27.672Z,0.65
2019-03-22T00:58:17.192Z,0.64
2019-03-22T00:59:16.504Z,0.65
2019-03-22T01:00:16.856Z,0.65
2019-03-22T01:01:16.879Z,0.61
2019-03-22T01:02:17.187Z,0.60
2019-03-22T01:03:16.484Z,0.55
2019-03-22T01:04:16.782Z,0.47
2019-03-22T01:05:17.095Z,0.47
2019-03-22T01:06:16.378Z,0.44
2019-03-22T01:07:16.695Z,0.38
2019-03-22T01:08:16.996Z,0.34
2019-03-22T01:09:16.278Z,0.30
2019-03-22T01:10:16.598Z,0.24
2019-03-22T01:11:16.672Z,0.23
2019-03-22T01:12:16.981Z,0.19
2019-03-22T01:13:16.250Z,0.15
2019-03-22T01:14:16.602Z,0.09
2019-03-22T01:15:16.896Z,0.05
2019-03-22T01:16:17.234Z,-0.03
2019-03-22T01:17:16.535Z,-0.04
2019-03-22T01:18:16.818Z,-0.04
2019-03-22T01:19:17.110Z,-0.03
2019-03-22T01:20:16.401Z,-0.08
2019-03-22T01:21:16.772Z,-0.10
2019-03-22T01:22:17.061Z,-0.17
2019-03-22T01:23:16.365Z,-0.15
2019-03-22T01:24:16.685Z,-0.14
2019-03-22T01:25:17.040Z,-0.14
2019-03-22T01:26:16.366Z,-0.15
2019-03-22T01:27:16.686Z,-0.15
2019-03-22T01:28:16.996Z,-0.15
2019-03-22T01:29:16.304Z,-0.12
2019-03-22T01:30:16.589Z,-0.18
2019-03-22T01:31:16.652Z,-0.18
2019-03-22T01:32:16.960Z,-0.18
2019-03-22T01:33:16.247Z,-0.23
2019-03-22T01:34:16.568Z,-0.25
2019-03-22T01:35:16.857Z,-0.26
2019-03-22T01:36:17.169Z,-0.19
2019-03-22T01:37:16.464Z,-0.22
2019-03-22T01:38:16.786Z,-0.26
2019-03-22T01:39:17.088Z,-0.28
2019-03-22T01:40:16.403Z,-0.23
2019-03-22T01:41:16.449Z,-0.26
2019-03-22T01:42:16.786Z,-0.19
2019-03-22T01:43:17.066Z,-0.15
2019-03-22T01:44:16.370Z,-0.12
2019-03-22T01:45:16.697Z,-0.18
2019-03-22T01:46:16.996Z,-0.12
2019-03-22T01:47:16.303Z,-0.15
2019-03-22T01:48:16.585Z,-0.18
2019-03-22T01:49:16.889Z,-0.18
2019-03-22T01:50:17.202Z,-0.22
2019-03-22T01:51:16.238Z,-0.21
2019-03-22T01:52:16.516Z,-0.25
2019-03-22T01:53:16.852Z,-0.23
2019-03-22T01:54:17.132Z,-0.17
2019-03-22T01:55:16.434Z,-0.19
2019-03-22T01:56:16.739Z,-0.25
2019-03-22T01:57:17.043Z,-0.28
2019-03-22T01:58:16.377Z,-0.25
2019-03-22T01:59:16.696Z,-0.19
2019-03-22T02:00:17.076Z,-0.18
2019-03-22T02:01:17.054Z,-0.21
2019-03-22T02:02:16.375Z,-0.28
2019-03-22T02:03:16.677Z,-0.26
2019-03-22T02:04:16.997Z,-0.29
2019-03-22T02:05:16.332Z,-0.33
2019-03-22T02:06:16.641Z,-0.33
2019-03-22T02:07:16.930Z,-0.39
2019-03-22T02:08:16.251Z,-0.36
2019-03-22T02:09:16.531Z,-0.38
2019-03-22T02:10:16.867Z,-0.38
2019-03-22T02:11:16.885Z,-0.33
2019-03-22T02:12:17.190Z,-0.36
2019-03-22T02:13:16.509Z,-0.35
2019-03-22T02:14:16.830Z,-0.39
2019-03-22T02:15:17.148Z,-0.42
2019-03-22T02:16:16.464Z,-0.45
2019-03-22T02:17:16.804Z,-0.47
2019-03-22T02:18:17.110Z,-0.53
2019-03-22T02:19:16.387Z,-0.54
2019-03-22T02:20:16.696Z,-0.56
2019-03-22T02:21:16.729Z,-0.61
2019-03-22T02:22:16.705Z,-0.57
2019-03-22T02:23:16.984Z,-0.57
2019-03-22T02:24:16.321Z,-0.61
2019-03-22T02:25:16.630Z,-0.59
2019-03-22T02:26:16.933Z,-0.61
2019-03-22T02:27:16.238Z,-0.64
2019-03-22T02:28:16.585Z,-0.69
2019-03-22T02:29:16.880Z,-0.73
2019-03-22T02:30:17.196Z,-0.73
2019-03-22T02:31:16.269Z,-0.74
2019-03-22T02:32:16.576Z,-0.73
2019-03-22T02:33:16.866Z,-0.76
2019-03-22T02:34:17.174Z,-0.76
2019-03-22T02:35:27.977Z,-0.76
2019-03-22T02:36:16.962Z,-0.81
2019-03-22T02:37:16.269Z,-0.81
2019-03-22T02:38:16.594Z,-0.87
2019-03-22T02:39:16.983Z,-0.85
2019-03-22T02:40:16.352Z,-0.91
2019-03-22T02:41:16.397Z,-0.92
2019-03-22T02:42:16.707Z,-0.90
2019-03-22T02:43:17.016Z,-0.92
2019-03-22T02:44:16.306Z,-0.87
2019-03-22T02:45:16.679Z,-0.87
2019-03-22T02:46:17.008Z,-0.87
2019-03-22T02:47:16.320Z,-0.88
2019-03-22T02:48:16.630Z,-0.85
2019-03-22T02:49:16.955Z,-0.87
2019-03-22T02:50:19.343Z,-0.91
2019-03-22T02:51:16.352Z,-0.92
2019-03-22T02:52:16.664Z,-0.92
2019-03-22T02:53:16.989Z,-0.95
2019-03-22T02:54:16.317Z,-0.98
2019-03-22T02:55:16.619Z,-1.01
2019-03-22T02:56:16.963Z,-1.01
2019-03-22T02:57:16.238Z,-0.98
2019-03-22T02:58:20.801Z,-1.02
2019-03-22T02:59:16.829Z,-1.04
2019-03-22T03:00:17.146Z,-1.02
2019-03-22T03:01:17.256Z,-1.07
2019-03-22T03:02:16.532Z,-1.04
2019-03-22T03:03:16.833Z,-1.05
2019-03-22T03:04:17.140Z,-1.11
2019-03-22T03:05:16.481Z,-1.08
2019-03-22T03:06:16.828Z,-1.01
2019-03-22T03:07:17.150Z,-1.04
2019-03-22T03:08:16.458Z,-1.00
2019-03-22T03:09:16.736Z,-1.02
2019-03-22T03:10:17.052Z,-1.00
2019-03-22T03:11:17.154Z,-0.97
2019-03-22T03:12:16.503Z,-0.97
2019-03-22T03:13:16.825Z,-1.02
2019-03-22T03:14:17.124Z,-1.05
2019-03-22T03:15:16.423Z,-1.02
2019-03-22T03:16:16.741Z,-1.02
2019-03-22T03:17:17.063Z,-1.01
2019-03-22T03:18:16.360Z,-1.02
2019-03-22T03:19:16.656Z,-1.00
2019-03-22T03:20:16.975Z,-1.04
2019-03-22T03:21:17.038Z,-1.07
2019-03-22T03:22:16.322Z,-1.08
2019-03-22T03:23:16.653Z,-1.05
2019-03-22T03:24:16.976Z,-1.12
2019-03-22T03:25:16.390Z,-1.12
2019-03-22T03:26:16.724Z,-1.18
2019-03-22T03:27:17.006Z,-1.18
2019-03-22T03:28:16.378Z,-1.18
2019-03-22T03:29:16.687Z,-1.15
2019-03-22T03:30:17.028Z,-1.07
2019-03-22T03:31:17.063Z,-1.01
2019-03-22T03:32:16.520Z,-1.04
2019-03-22T03:33:16.921Z,-1.11
2019-03-22T03:34:16.271Z,-1.12
2019-03-22T03:35:16.623Z,-1.17
2019-03-22T03:36:16.930Z,-1.17
2019-03-22T03:37:16.270Z,-1.19
2019-03-22T03:38:16.602Z,-1.19
2019-03-22T03:39:16.895Z,-1.18
2019-03-22T03:40:17.231Z,-1.18
2019-03-22T03:41:16.290Z,-1.22
2019-03-22T03:42:16.607Z,-1.22
2019-03-22T03:43:16.919Z,-1.24
2019-03-22T03:44:16.234Z,-1.31
2019-03-22T03:45:16.560Z,-1.32
2019-03-22T03:46:16.875Z,-1.33
2019-03-22T03:47:17.214Z,-1.36
2019-03-22T03:48:16.515Z,-1.35
2019-03-22T03:49:16.851Z,-1.36
2019-03-22T03:50:17.164Z,-1.39
2019-03-22T03:51:17.213Z,-1.38
2019-03-22T03:52:16.530Z,-1.39
2019-03-22T03:53:16.548Z,-1.42
2019-03-22T03:54:16.813Z,-1.38
2019-03-22T03:55:17.145Z,-1.35
2019-03-22T03:56:16.458Z,-1.35
2019-03-22T03:57:16.765Z,-1.24
2019-03-22T03:58:17.084Z,-1.21
2019-03-22T03:59:16.382Z,-1.25
2019-03-22T04:00:16.700Z,-1.28
2019-03-22T04:01:16.785Z,-1.29
2019-03-22T04:02:17.082Z,-1.32
2019-03-22T04:03:16.404Z,-1.38
2019-03-22T04:04:16.708Z,-1.38
2019-03-22T04:05:17.004Z,-1.31
2019-03-22T04:06:16.395Z,-1.32
2019-03-22T04:07:16.672Z,-1.36
2019-03-22T04:08:16.972Z,-1.35
2019-03-22T04:09:16.279Z,-1.33
2019-03-22T04:10:16.597Z,-1.32
2019-03-22T04:11:16.633Z,-1.31
2019-03-22T04:12:16.922Z,-1.38
2019-03-22T04:13:16.219Z,-1.38
2019-03-22T04:14:16.555Z,-1.39
2019-03-22T04:15:16.909Z,-1.40
2019-03-22T04:16:16.239Z,-1.43
2019-03-22T04:17:16.575Z,-1.40
2019-03-22T04:18:16.883Z,-1.42
2019-03-22T04:19:17.188Z,-1.40
2019-03-22T04:20:16.543Z,-1.42
2019-03-22T04:21:16.603Z,-1.42
2019-03-22T04:22:16.946Z,-1.43
2019-03-22T04:23:16.269Z,-1.39
2019-03-22T04:24:16.616Z,-1.38
2019-03-22T04:25:16.902Z,-1.40
2019-03-22T04:26:17.236Z,-1.43
2019-03-22T04:27:16.540Z,-1.38
2019-03-22T04:28:16.843Z,-1.39
2019-03-22T04:29:17.179Z,-1.40
2019-03-22T04:30:16.538Z,-1.42
2019-03-22T04:31:16.557Z,-1.36
2019-03-22T04:32:16.844Z,-1.38
2019-03-22T04:33:17.168Z,-1.29
2019-03-22T04:34:16.502Z,-1.28
2019-03-22T04:35:16.842Z,-1.24
2019-03-22T04:36:17.135Z,-1.24
2019-03-22T04:37:16.456Z,-1.26
2019-03-22T04:38:16.747Z,-1.24
2019-03-22T04:39:17.057Z,-1.28
2019-03-22T04:40:16.371Z,-1.21
2019-03-22T04:41:16.425Z,-1.19
2019-03-22T04:42:16.757Z,-1.22
2019-03-22T04:43:17.024Z,-1.21
2019-03-22T04:44:16.373Z,-1.24
2019-03-22T04:45:16.640Z,-1.19
2019-03-22T04:46:16.941Z,-1.12
2019-03-22T04:47:16.211Z,-1.14
2019-03-22T04:48:16.474Z,-1.08
2019-03-22T04:49:16.796Z,-1.07
2019-03-22T04:50:17.075Z,-1.08
2019-03-22T04:51:17.166Z,-1.11
2019-03-22T04:52:16.497Z,-1.09
2019-03-22T04:53:16.832Z,-1.05
2019-03-22T04:54:17.166Z,-1.00
2019-03-22T04:55:16.455Z,-1.12
2019-03-22T04:56:16.758Z,-1.14
2019-03-22T04:57:17.074Z,-1.17
2019-03-22T04:58:16.375Z,-1.24
2019-03-22T04:59:19.189Z,-1.25
2019-03-22T05:00:17.062Z,-1.18
2019-03-22T05:01:17.106Z,-1.21
2019-03-22T05:02:16.459Z,-1.22
2019-03-22T05:03:16.775Z,-1.25
2019-03-22T05:04:17.062Z,-1.22
2019-03-22T05:05:16.352Z,-1.21
2019-03-22T05:06:16.653Z,-1.19
2019-03-22T05:07:16.967Z,-1.19
2019-03-22T05:08:16.291Z,-1.25
2019-03-22T05:09:16.618Z,-1.29
2019-03-22T05:10:16.952Z,-1.28
2019-03-22T05:11:16.978Z,-1.29
2019-03-22T05:12:16.331Z,-1.35
2019-03-22T05:13:16.620Z,-1.35
2019-03-22T05:14:16.931Z,-1.31
2019-03-22T05:15:16.270Z,-1.28
2019-03-22T05:16:16.589Z,-1.14
2019-03-22T05:17:16.864Z,-1.19
2019-03-22T05:18:17.166Z,-1.22
2019-03-22T05:19:16.454Z,-1.22
2019-03-22T05:20:16.760Z,-1.24
2019-03-22T05:21:16.819Z,-1.25
2019-03-22T05:22:17.131Z,-1.33
2019-03-22T05:23:16.439Z,-1.33
2019-03-22T05:24:18.238Z,-1.39
2019-03-22T05:25:16.759Z,-1.39
2019-03-22T05:26:17.104Z,-1.35
2019-03-22T05:27:16.421Z,-1.36
2019-03-22T05:28:16.710Z,-1.31
2019-03-22T05:29:17.024Z,-1.28
2019-03-22T05:30:16.331Z,-1.31
2019-03-22T05:31:16.381Z,-1.32
2019-03-22T05:32:16.671Z,-1.38
2019-03-22T05:33:16.975Z,-1.35
2019-03-22T05:34:16.296Z,-1.36
2019-03-22T05:35:16.570Z,-1.36
2019-03-22T05:36:16.888Z,-1.38
2019-03-22T05:37:17.194Z,-1.39
2019-03-22T05:38:16.512Z,-1.32
2019-03-22T05:39:16.834Z,-1.31
2019-03-22T05:40:17.141Z,-1.35
2019-03-22T05:41:17.173Z,-1.35
2019-03-22T05:42:16.481Z,-1.40
2019-03-22T05:43:16.804Z,-1.40
2019-03-22T05:44:17.072Z,-1.38
2019-03-22T05:45:16.379Z,-1.36
2019-03-22T05:46:16.648Z,-1.43
2019-03-22T05:47:16.949Z,-1.42
2019-03-22T05:48:16.226Z,-1.42
2019-03-22T05:49:16.503Z,-1.42
2019-03-22T05:50:16.845Z,-1.40
2019-03-22T05:51:16.903Z,-1.42
2019-03-22T05:52:16.230Z,-1.42
2019-03-22T05:53:16.509Z,-1.35
2019-03-22T05:54:16.835Z,-1.32
2019-03-22T05:55:17.169Z,-1.32
2019-03-22T05:56:16.466Z,-1.31
2019-03-22T05:57:16.436Z,-1.32
2019-03-22T05:58:16.746Z,-1.31
2019-03-22T05:59:17.049Z,-1.31
2019-03-22T06:00:16.346Z,-1.32
2019-03-22T06:01:16.386Z,-1.26
2019-03-22T06:02:16.689Z,-1.19
2019-03-22T06:03:17.004Z,-1.12
2019-03-22T06:04:16.314Z,-1.17
2019-03-22T06:05:16.614Z,-1.15
2019-03-22T06:06:16.884Z,-1.12
2019-03-22T06:07:17.180Z,-1.08
2019-03-22T06:08:16.471Z,-1.12
2019-03-22T06:09:16.767Z,-1.09
2019-03-22T06:10:17.085Z,-1.05
2019-03-22T06:11:17.145Z,-1.02
2019-03-22T06:12:16.486Z,-1.00
2019-03-22T06:13:16.988Z,-0.97
2019-03-22T06:14:16.286Z,-0.94
2019-03-22T06:15:16.606Z,-0.91
2019-03-22T06:16:16.892Z,-0.90
2019-03-22T06:17:17.177Z,-0.85
2019-03-22T06:18:16.460Z,-0.85
2019-03-22T06:19:16.794Z,-0.85
2019-03-22T06:20:17.165Z,-0.82
2019-03-22T06:21:17.164Z,-0.80
2019-03-22T06:22:16.473Z,-0.76
2019-03-22T06:23:16.739Z,-0.74
2019-03-22T06:24:17.050Z,-0.67
2019-03-22T06:25:16.401Z,-0.61
2019-03-22T06:26:16.728Z,-0.57
2019-03-22T06:27:17.026Z,-0.56
2019-03-22T06:28:16.354Z,-0.54
2019-03-22T06:29:16.695Z,-0.52
2019-03-22T06:30:16.975Z,-0.47
2019-03-22T06:31:17.037Z,-0.49
2019-03-22T06:32:16.319Z,-0.43
2019-03-22T06:33:16.644Z,-0.36
2019-03-22T06:34:16.930Z,-0.33
2019-03-22T06:35:16.268Z,-0.17
2019-03-22T06:36:16.620Z,-0.07
2019-03-22T06:37:16.930Z,-0.01
2019-03-22T06:38:17.212Z,0.05
2019-03-22T06:39:16.532Z,0.08
2019-03-22T06:40:16.845Z,0.13
2019-03-22T06:41:16.885Z,0.15
2019-03-22T06:42:17.191Z,0.13
2019-03-22T06:43:16.531Z,0.13
2019-03-22T06:44:16.820Z,0.16
2019-03-22T06:45:17.133Z,0.20
2019-03-22T06:46:16.426Z,0.26
2019-03-22T06:47:16.738Z,0.38
2019-03-22T06:48:17.014Z,0.40
2019-03-22T06:49:16.442Z,0.60
2019-03-22T06:50:16.760Z,0.60
2019-03-22T06:51:16.799Z,0.67
2019-03-22T06:52:17.142Z,0.67
2019-03-22T06:53:16.457Z,0.78
2019-03-22T06:54:16.754Z,0.76
2019-03-22T06:55:17.125Z,0.83
2019-03-22T06:56:16.428Z,1.04
2019-03-22T06:57:16.727Z,1.02
2019-03-22T06:58:17.062Z,1.26
2019-03-22T06:59:16.349Z,1.31
2019-03-22T07:00:16.640Z,1.37
2019-03-22T07:01:16.696Z,1.44
2019-03-22T07:02:16.995Z,1.39
2019-03-22T07:03:16.302Z,1.37
2019-03-22T07:04:16.605Z,1.34
2019-03-22T07:05:16.924Z,1.43
2019-03-22T07:06:16.248Z,1.44
2019-03-22T07:07:16.573Z,1.43
2019-03-22T07:08:16.848Z,1.62
2019-03-22T07:09:17.162Z,1.85
2019-03-22T07:10:16.471Z,1.98
2019-03-22T07:11:16.520Z,2.10
2019-03-22T07:12:16.800Z,2.19
2019-03-22T07:13:17.066Z,2.20
2019-03-22T07:14:16.387Z,2.32
2019-03-22T07:15:16.696Z,2.37
2019-03-22T07:16:16.982Z,2.34
2019-03-22T07:17:16.287Z,2.48
2019-03-22T07:18:16.628Z,2.45
2019-03-22T07:19:16.919Z,2.48
2019-03-22T07:20:16.254Z,2.54
2019-03-22T07:21:16.304Z,2.64
2019-03-22T07:22:16.605Z,3.06
2019-03-22T07:23:16.902Z,3.06
2019-03-22T07:24:17.204Z,3.00
2019-03-22T07:25:16.520Z,3.03
2019-03-22T07:26:16.844Z,3.07
2019-03-22T07:27:17.167Z,3.12
2019-03-22T07:28:16.464Z,3.10
2019-03-22T07:29:16.744Z,3.33
2019-03-22T07:30:18.772Z,3.28
2019-03-22T07:31:17.097Z,3.49
2019-03-22T07:32:16.425Z,3.75
2019-03-22T07:33:16.724Z,3.68
2019-03-22T07:34:17.027Z,3.65
2019-03-22T07:35:16.328Z,3.71
2019-03-22T07:36:16.645Z,4.03
2019-03-22T07:37:16.957Z,4.03
2019-03-22T07:38:16.260Z,4.10
2019-03-22T07:39:16.564Z,4.21
2019-03-22T07:40:16.862Z,4.63
2019-03-22T07:41:16.915Z,4.88
2019-03-22T07:42:17.644Z,4.89
2019-03-22T07:43:17.075Z,4.96
2019-03-22T07:44:16.394Z,5.12
2019-03-22T07:45:16.702Z,5.22
2019-03-22T07:46:17.016Z,5.37
2019-03-22T07:47:16.353Z,5.41
2019-03-22T07:48:16.647Z,5.52
2019-03-22T07:49:16.938Z,5.54
2019-03-22T07:50:16.225Z,5.55
2019-03-22T07:51:16.297Z,5.61
2019-03-22T07:52:16.623Z,5.68
2019-03-22T07:53:16.903Z,5.77
2019-03-22T07:54:17.206Z,5.71
2019-03-22T07:55:16.507Z,5.67
2019-03-22T07:56:16.823Z,5.70
2019-03-22T07:57:17.147Z,6.00
2019-03-22T07:58:16.453Z,5.93
2019-03-22T07:59:16.766Z,5.95
2019-03-22T08:00:17.103Z,5.74
2019-03-22T08:01:17.143Z,5.77
2019-03-22T08:02:16.452Z,5.86
2019-03-22T08:03:16.733Z,5.82
2019-03-22T08:04:17.042Z,6.03
2019-03-22T08:05:16.328Z,6.02
2019-03-22T08:06:16.647Z,5.92
2019-03-22T08:07:16.955Z,5.98
2019-03-22T08:08:16.262Z,6.19
2019-03-22T08:09:16.578Z,6.64
2019-03-22T08:10:16.907Z,6.68
2019-03-22T08:11:16.986Z,6.49
2019-03-22T08:12:16.328Z,6.54
2019-03-22T08:13:16.637Z,6.55
2019-03-22T08:14:16.917Z,6.58
2019-03-22T08:15:16.270Z,6.49
2019-03-22T08:16:16.605Z,6.51
2019-03-22T08:17:16.923Z,6.52
2019-03-22T08:18:16.237Z,6.63
2019-03-22T08:19:16.556Z,6.69
2019-03-22T08:20:16.901Z,6.78
2019-03-22T08:21:16.947Z,6.96
2019-03-22T08:22:16.266Z,7.00
2019-03-22T08:23:16.604Z,7.00
2019-03-22T08:24:16.939Z,6.96
2019-03-22T08:25:16.262Z,6.96
2019-03-22T08:26:16.600Z,7.38
2019-03-22T08:27:16.941Z,7.64
2019-03-22T08:28:16.271Z,7.69
2019-03-22T08:29:16.573Z,7.85
2019-03-22T08:30:16.961Z,7.78
2019-03-22T08:31:17.043Z,7.71
2019-03-22T08:32:16.359Z,7.74
2019-03-22T08:33:16.707Z,7.75
2019-03-22T08:34:17.035Z,7.75
2019-03-22T08:35:16.476Z,7.81
2019-03-22T08:36:16.872Z,7.93
2019-03-22T08:37:16.254Z,8.08
2019-03-22T08:38:17.600Z,8.17
2019-03-22T08:39:16.999Z,8.20
2019-03-22T08:40:16.327Z,8.21
2019-03-22T08:41:16.409Z,8.31
2019-03-22T08:42:16.712Z,8.44
2019-03-22T08:43:17.052Z,8.50
2019-03-22T08:44:16.434Z,8.50
2019-03-22T08:45:16.763Z,8.75
2019-03-22T08:46:17.150Z,8.78
2019-03-22T08:47:16.467Z,8.89
2019-03-22T08:48:16.795Z,8.86
2019-03-22T08:49:17.176Z,8.84
2019-03-22T08:50:16.719Z,8.79
2019-03-22T08:51:16.806Z,8.79
2019-03-22T08:52:17.131Z,8.98
2019-03-22T08:53:16.473Z,9.22
2019-03-22T08:54:16.821Z,9.12
2019-03-22T08:55:17.186Z,9.10
2019-03-22T08:56:16.539Z,9.17
2019-03-22T08:57:16.848Z,9.43
2019-03-22T08:58:18.708Z,9.44
2019-03-22T08:59:17.213Z,9.36
2019-03-22T09:00:16.588Z,9.40
2019-03-22T09:01:16.660Z,9.51
2019-03-22T09:02:16.986Z,9.58
2019-03-22T09:03:16.320Z,9.66
2019-03-22T09:04:16.649Z,9.72
2019-03-22T09:05:16.964Z,9.71
2019-03-22T09:06:16.289Z,9.69
2019-03-22T09:07:16.678Z,9.93
2019-03-22T09:08:16.987Z,10.08
2019-03-22T09:09:16.312Z,10.17
2019-03-22T09:10:16.665Z,10.21
2019-03-22T09:11:18.103Z,10.36
2019-03-22T09:12:16.620Z,10.36
2019-03-22T09:13:16.922Z,10.43
2019-03-22T09:14:16.232Z,10.41
2019-03-22T09:15:16.557Z,10.41
2019-03-22T09:16:16.912Z,10.45
2019-03-22T09:17:16.262Z,10.50
2019-03-22T09:18:16.579Z,10.64
2019-03-22T09:19:16.901Z,10.68
2019-03-22T09:20:16.270Z,10.72
2019-03-22T09:21:16.337Z,10.70
2019-03-22T09:22:16.662Z,10.74
2019-03-22T09:23:16.993Z,11.07
2019-03-22T09:24:18.936Z,11.16
2019-03-22T09:25:16.494Z,11.20
2019-03-22T09:26:19.779Z,11.20
2019-03-22T09:27:16.458Z,11.33
2019-03-22T09:28:16.804Z,11.29
2019-03-22T09:29:17.127Z,11.19
2019-03-22T09:30:16.469Z,11.25
2019-03-22T09:31:16.507Z,11.42
2019-03-22T09:32:16.888Z,11.44
2019-03-22T09:33:17.220Z,11.46
2019-03-22T09:34:16.555Z,11.50
2019-03-22T09:35:16.839Z,11.57
2019-03-22T09:36:17.202Z,11.78
2019-03-22T09:37:16.521Z,11.89
2019-03-22T09:38:16.836Z,12.18
2019-03-22T09:39:17.158Z,12.18
2019-03-22T09:40:16.510Z,12.28
2019-03-22T09:41:16.558Z,12.25
2019-03-22T09:42:16.930Z,12.37
2019-03-22T09:43:16.300Z,12.35
2019-03-22T09:44:16.615Z,12.32
2019-03-22T09:45:16.940Z,12.32
2019-03-22T09:46:16.216Z,12.33
2019-03-22T09:47:16.789Z,12.33
2019-03-22T09:48:16.271Z,12.30
2019-03-22T09:49:16.599Z,12.39
2019-03-22T09:50:16.934Z,12.40
2019-03-22T09:51:17.074Z,12.68
2019-03-22T09:52:16.427Z,12.66
2019-03-22T09:53:16.752Z,12.71
2019-03-22T09:54:17.144Z,12.79
2019-03-22T09:55:16.502Z,12.85
2019-03-22T09:56:16.854Z,12.89
2019-03-22T09:57:17.190Z,12.89
2019-03-22T09:58:16.595Z,12.94
2019-03-22T09:59:17.051Z,12.88
2019-03-22T10:00:16.428Z,12.92
2019-03-22T10:01:23.343Z,13.08
2019-03-22T10:02:16.810Z,13.23
2019-03-22T10:03:17.185Z,13.23
2019-03-22T10:04:16.545Z,13.22
2019-03-22T10:05:16.867Z,13.26
2019-03-22T10:06:17.279Z,13.43
2019-03-22T10:07:16.672Z,13.44
2019-03-22T10:08:16.985Z,13.44
2019-03-22T10:09:16.315Z,13.36
2019-03-22T10:10:16.689Z,13.44
2019-03-22T10:11:16.744Z,13.42
2019-03-22T10:12:17.095Z,13.23
2019-03-22T10:13:16.441Z,13.22
2019-03-22T10:14:16.769Z,13.36
2019-03-22T10:15:17.137Z,13.50
2019-03-22T10:16:16.461Z,13.46
2019-03-22T10:17:16.766Z,13.53
2019-03-22T10:18:17.187Z,13.55
2019-03-22T10:19:16.626Z,13.43
2019-03-22T10:20:16.978Z,13.47
2019-03-22T10:21:22.100Z,13.61
2019-03-22T10:22:16.336Z,13.46
2019-03-22T10:23:16.798Z,13.39
2019-03-22T10:24:17.165Z,13.42
2019-03-22T10:25:16.562Z,13.57
2019-03-22T10:26:16.998Z,13.53
2019-03-22T10:27:16.385Z,13.26
2019-03-22T10:28:16.830Z,13.33
2019-03-22T10:29:17.285Z,13.40
2019-03-22T10:30:16.636Z,13.58
2019-03-22T10:31:16.673Z,13.67
2019-03-22T10:32:17.022Z,13.64
2019-03-22T10:33:22.331Z,13.64
2019-03-22T10:34:16.577Z,13.47
2019-03-22T10:35:25.720Z,13.53
2019-03-22T10:36:17.012Z,13.70
2019-03-22T10:37:16.374Z,13.76
2019-03-22T10:38:18.319Z,13.71
2019-03-22T10:39:17.179Z,13.87
2019-03-22T10:40:16.614Z,13.82
2019-03-22T10:41:16.616Z,13.91
2019-03-22T10:42:16.977Z,13.90
2019-03-22T10:43:16.347Z,13.90
2019-03-22T10:44:16.725Z,13.82
2019-03-22T10:45:17.116Z,14.07
2019-03-22T10:46:16.598Z,14.19
2019-03-22T10:47:18.119Z,14.19
2019-03-22T10:48:16.705Z,14.11
2019-03-22T10:49:17.111Z,14.15
2019-03-22T10:50:16.494Z,14.11
2019-03-22T10:51:16.520Z,13.97
2019-03-22T10:52:16.881Z,13.74
2019-03-22T10:53:16.276Z,13.76
2019-03-22T10:54:16.743Z,13.84
2019-03-22T10:55:29.180Z,14.00
2019-03-22T10:56:16.788Z,14.16
2019-03-22T10:57:17.088Z,14.28
2019-03-22T10:58:21.077Z,14.26
2019-03-22T10:59:16.915Z,14.04
2019-03-22T11:00:16.256Z,14.04
2019-03-22T11:01:16.311Z,14.05
2019-03-22T11:02:16.637Z,14.15
2019-03-22T11:03:16.945Z,14.25
2019-03-22T11:04:16.241Z,14.20
2019-03-22T11:05:16.544Z,14.23
2019-03-22T11:06:25.452Z,14.35
2019-03-22T11:07:17.134Z,14.35
2019-03-22T11:08:16.449Z,14.41
2019-03-22T11:09:16.781Z,14.47
2019-03-22T11:10:17.114Z,14.63
2019-03-22T11:11:17.191Z,14.80
2019-03-22T11:12:16.478Z,14.57
2019-03-22T11:13:16.761Z,14.46
2019-03-22T11:14:17.059Z,14.29
2019-03-22T11:15:16.379Z,14.18
2019-03-22T11:16:16.710Z,14.15
2019-03-22T11:17:17.036Z,14.15
2019-03-22T11:18:16.307Z,14.15
2019-03-22T11:19:16.615Z,14.01
2019-03-22T11:20:16.934Z,13.94
2019-03-22T11:21:16.948Z,13.87
2019-03-22T11:22:16.226Z,13.82
2019-03-22T11:23:16.521Z,13.85
2019-03-22T11:24:16.843Z,13.80
2019-03-22T11:25:17.139Z,13.80
2019-03-22T11:26:16.470Z,13.92
2019-03-22T11:27:16.768Z,14.07
2019-03-22T11:28:17.072Z,14.29
2019-03-22T11:29:16.394Z,14.36
2019-03-22T11:30:16.719Z,14.62
2019-03-22T11:31:16.729Z,14.59
2019-03-22T11:32:17.023Z,14.35
2019-03-22T11:33:16.300Z,14.56
2019-03-22T11:34:16.596Z,14.67
2019-03-22T11:35:16.899Z,14.68
2019-03-22T11:36:17.172Z,14.64
2019-03-22T11:37:16.497Z,14.59
2019-03-22T11:38:16.828Z,14.90
2019-03-22T11:39:17.148Z,15.08
2019-03-22T11:40:16.483Z,15.32
2019-03-22T11:41:16.482Z,15.92
2019-03-22T11:42:16.794Z,16.08
2019-03-22T11:43:17.094Z,15.84
2019-03-22T11:44:16.391Z,15.91
2019-03-22T11:45:16.701Z,16.07
2019-03-22T11:46:17.050Z,15.90
2019-03-22T11:47:16.373Z,15.81
2019-03-22T11:48:16.682Z,16.02
2019-03-22T11:49:16.989Z,16.21
2019-03-22T11:50:16.290Z,16.47
2019-03-22T11:51:16.310Z,16.62
2019-03-22T11:52:16.626Z,16.73
2019-03-22T11:53:16.910Z,16.60
2019-03-22T11:54:17.199Z,16.55
2019-03-22T11:55:16.543Z,16.60
2019-03-22T11:56:16.847Z,16.63
2019-03-22T11:57:17.131Z,16.52
2019-03-22T11:58:16.457Z,16.45
2019-03-22T11:59:16.814Z,16.64
2019-03-22T12:00:17.119Z,16.77
2019-03-22T12:01:20.346Z,16.81
2019-03-22T12:02:22.281Z,17.00
2019-03-22T12:03:17.091Z,16.87
2019-03-22T12:04:16.387Z,16.86
2019-03-22T12:05:16.684Z,16.86
2019-03-22T12:06:16.989Z,16.94
2019-03-22T12:07:16.292Z,16.86
2019-03-22T12:08:16.612Z,16.76
2019-03-22T12:09:16.920Z,16.95
2019-03-22T12:10:16.240Z,16.94
2019-03-22T12:11:16.274Z,16.86
2019-03-22T12:12:16.575Z,16.87
2019-03-22T12:13:16.893Z,16.68
2019-03-22T12:14:17.217Z,16.73
2019-03-22T12:15:16.517Z,16.88
2019-03-22T12:16:16.823Z,16.81
2019-03-22T12:17:17.135Z,16.87
2019-03-22T12:18:16.429Z,16.91
2019-03-22T12:19:16.735Z,16.86
2019-03-22T12:20:17.060Z,16.88
2019-03-22T12:21:17.087Z,17.28
2019-03-22T12:22:16.400Z,17.24
2019-03-22T12:23:16.738Z,17.18
2019-03-22T12:24:18.659Z,17.39
2019-03-22T12:25:17.106Z,17.38
2019-03-22T12:26:16.391Z,17.41
2019-03-22T12:27:16.694Z,17.42
2019-03-22T12:28:16.964Z,17.31
2019-03-22T12:29:16.276Z,17.32
2019-03-22T12:30:16.602Z,17.39
2019-03-22T12:31:16.647Z,17.45
2019-03-22T12:32:16.955Z,17.38
2019-03-22T12:33:16.284Z,17.41
2019-03-22T12:34:16.619Z,17.43
2019-03-22T12:35:16.908Z,17.42
2019-03-22T12:36:17.204Z,17.42
2019-03-22T12:37:16.493Z,17.26
2019-03-22T12:38:16.795Z,17.38
2019-03-22T12:39:17.128Z,17.43
2019-03-22T12:40:16.437Z,17.43
2019-03-22T12:41:16.496Z,17.35
2019-03-22T12:42:16.774Z,17.22
2019-03-22T12:43:17.113Z,17.28
2019-03-22T12:44:16.433Z,17.28
2019-03-22T12:45:16.762Z,17.28
2019-03-22T12:46:17.043Z,17.18
2019-03-22T12:47:16.346Z,17.15
2019-03-22T12:48:16.663Z,17.17
2019-03-22T12:49:16.946Z,17.58
2019-03-22T12:50:16.269Z,17.49
2019-03-22T12:51:16.327Z,17.43
2019-03-22T12:52:16.637Z,17.46
2019-03-22T12:53:16.917Z,17.43
2019-03-22T12:54:16.242Z,17.47
2019-03-22T12:55:16.516Z,17.49
2019-03-22T12:56:16.828Z,17.46
2019-03-22T12:57:17.138Z,17.42
2019-03-22T12:58:16.432Z,17.42
2019-03-22T12:59:16.756Z,17.43