createdAt,value
2018-10-09T00:01:16.684Z,71.17
2018-10-09T00:03:46.808Z,70.95
2018-10-09T00:06:18.142Z,71.11
2018-10-09T00:08:49.372Z,71.33
2018-10-09T00:11:20.318Z,71.13
2018-10-09T00:13:50.937Z,70.83
2018-10-09T00:16:21.941Z,70.83
2018-10-09T00:18:52.527Z,71.24
2018-10-09T00:21:23.870Z,71.58
2018-10-09T00:23:54.739Z,71.36
2018-10-09T00:26:25.657Z,71.77
2018-10-09T00:28:56.420Z,71.41
2018-10-09T00:31:27.957Z,71.49
2018-10-09T00:33:58.617Z,71.77
2018-10-09T00:36:29.457Z,71.30
2018-10-09T00:39:00.625Z,71.67
2018-10-09T00:41:31.504Z,71.94
2018-10-09T00:44:02.680Z,72.36
2018-10-09T00:46:33.611Z,71.99
2018-10-09T00:49:04.396Z,71.92
2018-10-09T00:51:35.797Z,71.94
2018-10-09T00:54:06.603Z,71.87
2018-10-09T00:56:38.195Z,71.60
2018-10-09T00:59:09.111Z,71.59
2018-10-09T01:01:41.772Z,72.43
2018-10-09T01:04:12.890Z,72.65
2018-10-09T01:06:43.922Z,72.62
2018-10-09T01:09:14.370Z,73.03
2018-10-09T01:11:45.123Z,72.50
2018-10-09T01:14:16.889Z,72.36
2018-10-09T01:16:47.503Z,72.47
2018-10-09T01:19:17.264Z,72.15
2018-10-09T01:21:47.800Z,72.57
2018-10-09T01:24:18.728Z,73.17
2018-10-09T01:26:49.513Z,72.76
2018-10-09T01:29:21.184Z,72.93
2018-10-09T01:31:51.684Z,73.30
2018-10-09T01:34:23.040Z,73.10
2018-10-09T01:36:53.608Z,73.50
2018-10-09T01:39:24.616Z,73.01
2018-10-09T01:41:57.170Z,73.29
2018-10-09T01:44:27.641Z,72.74
2018-10-09T01:46:57.695Z,73.26
2018-10-09T01:49:28.692Z,73.11
2018-10-09T01:51:59.447Z,72.66
2018-10-09T01:54:30.744Z,72.61
2018-10-09T01:57:01.541Z,72.59
2018-10-09T01:59:32.768Z,72.18
2018-10-09T02:02:03.600Z,72.09
2018-10-09T02:04:34.561Z,71.66
2018-10-09T02:07:05.740Z,72.26
2018-10-09T02:09:36.636Z,71.85
2018-10-09T02:12:07.668Z,72.42
2018-10-09T02:14:38.587Z,72.50
2018-10-09T02:17:09.448Z,73.12
2018-10-09T02:19:40.818Z,72.68
2018-10-09T02:22:11.504Z,73.24
2018-10-09T02:24:42.884Z,73.46
2018-10-09T02:27:13.596Z,73.98
2018-10-09T02:29:44.471Z,73.74
2018-10-09T02:32:15.579Z,73.22
2018-10-09T02:34:46.478Z,73.37
2018-10-09T02:37:17.632Z,72.93
2018-10-09T02:39:48.484Z,73.11
2018-10-09T02:42:19.654Z,72.67
2018-10-09T02:44:50.908Z,72.83
2018-10-09T02:47:21.784Z,73.14
2018-10-09T02:49:52.659Z,73.63
2018-10-09T02:52:24.313Z,73.31
2018-10-09T02:54:54.752Z,73.40
2018-10-09T02:57:25.431Z,73.77
2018-10-09T02:59:56.809Z,74.39
2018-10-09T03:02:27.820Z,73.95
2018-10-09T03:04:58.636Z,73.85
2018-10-09T03:07:29.400Z,73.81
2018-10-09T03:10:00.892Z,73.70
2018-10-09T03:12:31.543Z,74.53
2018-10-09T03:15:02.418Z,74.59
2018-10-09T03:17:33.623Z,74.18
2018-10-09T03:20:06.056Z,74.04
2018-10-09T03:22:36.085Z,73.99
2018-10-09T03:25:07.157Z,74.23
2018-10-09T03:27:37.696Z,73.82
2018-10-09T03:30:10.372Z,74.17
2018-10-09T03:32:40.432Z,74.24
2018-10-09T03:35:10.669Z,74.58
2018-10-09T03:37:41.520Z,74.07
2018-10-09T03:40:12.325Z,73.52
2018-10-09T03:42:43.803Z,74.53
2018-10-09T03:45:14.561Z,74.69
2018-10-09T03:47:45.736Z,75.34
2018-10-09T03:50:16.505Z,75.41
2018-10-09T03:52:47.405Z,75.22
2018-10-09T03:55:18.680Z,74.84
2018-10-09T03:57:49.579Z,75.57
2018-10-09T04:00:20.488Z,76.23
2018-10-09T04:02:51.780Z,76.81
2018-10-09T04:05:22.528Z,76.67
2018-10-09T04:07:53.909Z,76.65
2018-10-09T04:10:24.560Z,75.98
2018-10-09T04:12:55.392Z,76.42
2018-10-09T04:15:26.593Z,76.19
2018-10-09T04:17:57.753Z,76.12
2018-10-09T04:20:28.517Z,75.22
2018-10-09T04:22:59.443Z,74.88
2018-10-09T04:25:30.747Z,74.85
2018-10-09T04:28:01.563Z,74.81
2018-10-09T04:30:32.359Z,74.20
2018-10-09T04:33:03.732Z,74.07
2018-10-09T04:35:34.520Z,74.22
2018-10-09T04:38:05.580Z,74.49
2018-10-09T04:40:36.335Z,74.65
2018-10-09T04:43:07.757Z,74.87
2018-10-09T04:45:38.484Z,75.17
2018-10-09T04:48:09.680Z,75.32
2018-10-09T04:50:40.599Z,75.84
2018-10-09T04:53:11.736Z,75.10
2018-10-09T04:55:42.565Z,76.11
2018-10-09T04:58:13.544Z,75.79
2018-10-09T05:00:44.754Z,76.73
2018-10-09T05:03:15.644Z,77.54
2018-10-09T05:05:46.434Z,77.32
2018-10-09T05:08:17.749Z,77.30
2018-10-09T05:10:48.568Z,77.24
2018-10-09T05:13:19.620Z,77.55
2018-10-09T05:15:50.444Z,77.36
2018-10-09T05:18:21.811Z,77.55
2018-10-09T05:20:52.583Z,77.72
2018-10-09T05:23:23.594Z,78.32
2018-10-09T05:25:54.662Z,78.52
2018-10-09T05:28:25.574Z,78.95
2018-10-09T05:30:56.365Z,78.46
2018-10-09T05:33:27.740Z,78.39
2018-10-09T05:35:58.547Z,77.71
2018-10-09T05:38:29.920Z,77.19
2018-10-09T05:41:00.852Z,76.88
2018-10-09T05:43:31.868Z,77.07
2018-10-09T05:46:02.627Z,77.40
2018-10-09T05:48:33.380Z,77.16
2018-10-09T05:51:04.720Z,77.01
2018-10-09T05:53:35.560Z,76.93
2018-10-09T05:56:06.355Z,78.46
2018-10-09T05:58:37.641Z,79.01
2018-10-09T06:01:08.623Z,78.85
2018-10-09T06:03:39.452Z,78.22
2018-10-09T06:06:10.590Z,78.16
2018-10-09T06:08:41.512Z,77.90
2018-10-09T06:11:12.255Z,77.81
2018-10-09T06:13:43.802Z,77.51
2018-10-09T06:16:14.561Z,78.11
2018-10-09T06:18:47.459Z,77.75
2018-10-09T06:21:17.508Z,78.09
2018-10-09T06:23:47.747Z,77.99
2018-10-09T06:26:18.670Z,77.99
2018-10-09T06:28:49.453Z,78.70
2018-10-09T06:31:21.223Z,78.44
2018-10-09T06:33:51.666Z,78.64
2018-10-09T06:36:22.555Z,78.68
2018-10-09T06:38:53.296Z,79.79
2018-10-09T06:41:24.701Z,79.90
2018-10-09T06:43:55.620Z,79.97
2018-10-09T06:46:26.561Z,80.39
2018-10-09T06:48:57.365Z,79.98
2018-10-09T06:51:28.857Z,79.57
2018-10-09T06:54:07.920Z,82.03
2018-10-09T06:56:40.000Z,82.36
2018-10-09T06:59:10.009Z,86.23
2018-10-09T07:01:40.582Z,80.35
2018-10-09T07:04:10.631Z,79.05
2018-10-09T07:06:40.734Z,81.11
2018-10-09T07:09:12.189Z,82.74
2018-10-09T07:11:42.577Z,83.21
2018-10-09T07:14:13.050Z,83.59
2018-10-09T07:16:43.305Z,83.83
2018-10-09T07:19:13.456Z,82.54
2018-10-09T07:21:43.701Z,80.95
2018-10-09T07:24:13.797Z,82.99
2018-10-09T07:26:43.952Z,84.85
2018-10-09T07:29:14.044Z,83.86
2018-10-09T07:31:44.736Z,82.55
2018-10-09T07:34:15.522Z,84.10
2018-10-09T07:36:46.800Z,83.95
2018-10-09T07:39:17.618Z,83.91
2018-10-09T07:41:48.580Z,84.02
2018-10-09T07:44:19.374Z,83.89
2018-10-09T07:46:50.493Z,83.49
2018-10-09T07:49:21.538Z,81.78
2018-10-09T07:51:52.765Z,81.95
2018-10-09T07:54:24.734Z,82.04
2018-10-09T07:56:54.828Z,81.80
2018-10-09T07:59:25.902Z,81.80
2018-10-09T08:01:56.806Z,80.37
2018-10-09T08:04:27.609Z,79.73
2018-10-09T08:06:58.539Z,79.03
2018-10-09T08:09:29.717Z,80.02
2018-10-09T08:12:00.652Z,78.63
2018-10-09T08:14:31.490Z,78.42
2018-10-09T08:17:03.026Z,78.50
2018-10-09T08:19:33.605Z,77.94
2018-10-09T08:22:04.537Z,77.48
2018-10-09T08:24:35.393Z,77.51
2018-10-09T08:27:07.707Z,77.37
2018-10-09T08:29:37.559Z,77.24
2018-10-09T08:32:08.528Z,77.38
2018-10-09T08:34:39.759Z,76.79
2018-10-09T08:37:11.198Z,76.69
2018-10-09T08:39:42.007Z,75.59
2018-10-09T08:42:12.744Z,75.88
2018-10-09T08:44:43.778Z,75.14
2018-10-09T08:47:15.498Z,75.43
2018-10-09T08:49:45.393Z,74.61
2018-10-09T08:52:16.898Z,73.72
2018-10-09T08:54:47.710Z,73.09
2018-10-09T08:57:18.734Z,73.02
2018-10-09T08:59:49.652Z,72.62
2018-10-09T09:02:20.762Z,71.57
2018-10-09T09:04:51.723Z,70.37
2018-10-09T09:07:22.745Z,70.46
2018-10-09T09:09:53.589Z,69.93
2018-10-09T09:12:24.594Z,69.23
2018-10-09T09:14:55.476Z,69.11
2018-10-09T09:17:26.450Z,69.06
2018-10-09T09:19:57.912Z,68.82
2018-10-09T09:22:28.690Z,67.78
2018-10-09T09:24:59.489Z,68.02
2018-10-09T09:27:31.231Z,67.38
2018-10-09T09:30:01.783Z,66.98
2018-10-09T09:32:32.708Z,67.06
2018-10-09T09:35:03.596Z,67.35
2018-10-09T09:37:34.727Z,67.41
2018-10-09T09:40:05.855Z,68.10
2018-10-09T09:42:36.792Z,68.01
2018-10-09T09:45:07.870Z,67.49
2018-10-09T09:47:38.988Z,67.67
2018-10-09T09:50:09.688Z,67.04
2018-10-09T09:52:40.611Z,67.36
2018-10-09T09:55:11.467Z,67.99
2018-10-09T09:57:42.657Z,67.05
2018-10-09T10:00:18.630Z,67.44
2018-10-09T10:02:48.548Z,67.05
2018-10-09T10:05:18.452Z,66.88
2018-10-09T10:07:48.385Z,66.84
2018-10-09T10:10:18.336Z,66.70
2018-10-09T10:12:48.913Z,65.29
2018-10-09T10:15:19.830Z,64.70
2018-10-09T10:17:50.697Z,64.26
2018-10-09T10:20:21.645Z,63.92
2018-10-09T10:22:53.563Z,63.78
2018-10-09T10:25:23.574Z,63.13
2018-10-09T10:27:54.503Z,61.81
2018-10-09T10:30:25.580Z,61.74
2018-10-09T10:32:56.477Z,59.59
2018-10-09T10:35:27.895Z,59.14
2018-10-09T10:37:58.617Z,59.14
2018-10-09T10:40:29.648Z,59.58
2018-10-09T10:43:00.502Z,58.44
2018-10-09T10:45:31.526Z,58.39
2018-10-09T10:48:02.534Z,57.50
2018-10-09T10:50:33.629Z,55.60
2018-10-09T10:53:04.600Z,56.12
2018-10-09T10:55:35.518Z,56.89
2018-10-09T10:58:07.100Z,55.21
2018-10-09T11:00:37.750Z,54.37
2018-10-09T11:03:08.658Z,54.06
2018-10-09T11:05:39.601Z,54.13
2018-10-09T11:08:10.481Z,52.97
2018-10-09T11:10:41.684Z,52.13
2018-10-09T11:13:12.849Z,51.48
2018-10-09T11:15:43.732Z,51.30
2018-10-09T11:18:14.741Z,50.05
2018-10-09T11:20:45.682Z,49.87
2018-10-09T11:23:16.705Z,50.28
2018-10-09T11:25:47.603Z,49.00
2018-10-09T11:28:18.696Z,49.20
2018-10-09T11:30:49.861Z,48.55
2018-10-09T11:33:21.213Z,48.35
2018-10-09T11:35:52.017Z,47.91
2018-10-09T11:38:22.674Z,47.88
2018-10-09T11:40:53.730Z,47.02
2018-10-09T11:43:24.692Z,47.33
2018-10-09T11:45:55.818Z,46.43
2018-10-09T11:48:26.674Z,45.30
2018-10-09T11:50:58.553Z,45.20
2018-10-09T11:53:28.477Z,45.47
2018-10-09T11:55:59.921Z,44.74
2018-10-09T11:58:30.770Z,43.35
2018-10-09T12:01:04.626Z,43.06
2018-10-09T12:03:34.514Z,44.04
2018-10-09T12:06:04.484Z,43.40
2018-10-09T12:08:34.557Z,43.11
2018-10-09T12:11:04.655Z,42.47
2018-10-09T12:13:35.597Z,43.19
2018-10-09T12:16:06.756Z,42.79
2018-10-09T12:18:37.768Z,42.40
2018-10-09T12:21:08.736Z,42.64
2018-10-09T12:23:39.805Z,41.56
2018-10-09T12:26:11.754Z,42.11
2018-10-09T12:28:41.997Z,42.06
2018-10-09T12:31:12.980Z,41.64
2018-10-09T12:33:43.906Z,41.74
2018-10-09T12:36:14.637Z,40.80
2018-10-09T12:38:45.582Z,41.05
2018-10-09T12:41:16.441Z,41.13
2018-10-09T12:43:47.559Z,41.05
2018-10-09T12:46:18.541Z,41.03
2018-10-09T12:48:49.712Z,40.46
2018-10-09T12:51:20.556Z,40.56
2018-10-09T12:53:51.541Z,40.96
2018-10-09T12:56:22.400Z,40.56
2018-10-09T12:58:53.863Z,40.95
2018-10-09T13:01:24.758Z,39.84
2018-10-09T13:03:55.794Z,40.90
2018-10-09T13:06:26.660Z,41.13
2018-10-09T13:08:58.838Z,40.89
2018-10-09T13:11:28.775Z,41.49
2018-10-09T13:13:59.793Z,41.49
2018-10-09T13:16:30.638Z,41.92
2018-10-09T13:19:01.685Z,42.07
2018-10-09T13:21:33.648Z,41.74
2018-10-09T13:24:03.471Z,42.12
2018-10-09T13:26:34.375Z,41.50
2018-10-09T13:29:06.041Z,41.90
2018-10-09T13:31:36.677Z,42.32
2018-10-09T13:34:07.836Z,42.80
2018-10-09T13:36:38.661Z,42.75
2018-10-09T13:39:09.990Z,41.99
2018-10-09T13:41:40.699Z,41.85
2018-10-09T13:44:11.801Z,41.92
2018-10-09T13:46:42.728Z,41.40
2018-10-09T13:49:13.759Z,41.41
2018-10-09T13:51:44.780Z,41.44
2018-10-09T13:54:15.782Z,42.22
2018-10-09T13:56:46.689Z,41.74
2018-10-09T13:59:18.120Z,42.36
2018-10-09T14:01:48.655Z,41.62
2018-10-09T14:04:19.525Z,41.61
2018-10-09T14:06:50.450Z,41.59
2018-10-09T14:09:22.966Z,41.28
2018-10-09T14:11:54.066Z,42.10
2018-10-09T14:14:24.130Z,41.87
2018-10-09T14:16:55.068Z,42.00
2018-10-09T14:19:27.239Z,41.58
2018-10-09T14:21:57.260Z,41.90
2018-10-09T14:24:28.384Z,41.93
2018-10-09T14:26:58.707Z,41.79
2018-10-09T14:29:29.787Z,41.51
2018-10-09T14:32:00.642Z,41.74
2018-10-09T14:34:31.562Z,41.53
2018-10-09T14:37:02.374Z,41.67
2018-10-09T14:39:33.828Z,41.43
2018-10-09T14:42:04.938Z,41.04
2018-10-09T14:44:35.809Z,40.98
2018-10-09T14:47:06.633Z,41.42
2018-10-09T14:49:37.637Z,41.11
2018-10-09T14:52:08.763Z,41.58
2018-10-09T14:54:40.021Z,41.51
2018-10-09T14:57:10.622Z,41.69
2018-10-09T14:59:41.525Z,42.39
2018-10-09T15:02:12.486Z,42.26
2018-10-09T15:04:43.509Z,42.94
2018-10-09T15:07:14.432Z,43.05
2018-10-09T15:09:45.499Z,42.89
2018-10-09T15:12:16.413Z,42.53
2018-10-09T15:14:47.496Z,43.45
2018-10-09T15:17:18.386Z,43.54
2018-10-09T15:19:49.427Z,44.40
2018-10-09T15:22:20.405Z,44.16
2018-10-09T15:24:52.021Z,44.96
2018-10-09T15:27:22.841Z,45.42
2018-10-09T15:29:53.958Z,45.70
2018-10-09T15:32:24.718Z,45.54
2018-10-09T15:34:55.818Z,45.68
2018-10-09T15:37:26.683Z,45.90
2018-10-09T15:39:58.526Z,46.47
2018-10-09T15:42:28.353Z,46.41
2018-10-09T15:44:59.967Z,47.17
2018-10-09T15:47:30.949Z,47.52
2018-10-09T15:50:02.134Z,47.22
2018-10-09T15:52:32.840Z,47.76
2018-10-09T15:55:03.744Z,48.44
2018-10-09T15:57:34.673Z,48.64
2018-10-09T16:00:05.976Z,49.79
2018-10-09T16:02:37.451Z,49.91
2018-10-09T16:05:08.008Z,50.56
2018-10-09T16:07:39.698Z,50.75
2018-10-09T16:10:09.773Z,51.47
2018-10-09T16:12:40.685Z,51.51
2018-10-09T16:15:11.687Z,52.04
2018-10-09T16:17:42.565Z,52.52
2018-10-09T16:20:13.537Z,53.00
2018-10-09T16:22:44.382Z,53.47
2018-10-09T16:25:16.032Z,54.01
2018-10-09T16:27:46.698Z,54.36
2018-10-09T16:30:18.162Z,54.42
2018-10-09T16:32:49.418Z,54.34
2018-10-09T16:35:19.592Z,54.96
2018-10-09T16:37:50.527Z,55.15
2018-10-09T16:40:21.533Z,55.38
2018-10-09T16:42:52.394Z,55.68
2018-10-09T16:45:24.112Z,56.35
2018-10-09T16:47:54.780Z,56.15
2018-10-09T16:50:25.730Z,56.76
2018-10-09T16:52:56.608Z,56.99
2018-10-09T16:55:27.686Z,57.78
2018-10-09T16:57:58.531Z,57.37
2018-10-09T17:00:31.155Z,58.24
2018-10-09T17:03:01.364Z,58.30
2018-10-09T17:05:31.943Z,58.66
2018-10-09T17:08:02.620Z,59.01
2018-10-09T17:10:33.685Z,58.92
2018-10-09T17:13:04.624Z,59.18
2018-10-09T17:15:35.560Z,59.00
2018-10-09T17:18:06.768Z,58.85
2018-10-09T17:20:37.810Z,59.57
2018-10-09T17:23:09.217Z,59.42
2018-10-09T17:25:39.848Z,60.21
2018-10-09T17:28:10.715Z,59.95
2018-10-09T17:30:41.780Z,60.17
2018-10-09T17:33:12.758Z,60.50
2018-10-09T17:35:42.875Z,60.73
2018-10-09T17:38:15.343Z,60.98
2018-10-09T17:40:45.374Z,60.94
2018-10-09T17:43:15.710Z,61.95
2018-10-09T17:45:46.736Z,61.54
2018-10-09T17:48:17.672Z,61.81
2018-10-09T17:50:48.840Z,61.74
2018-10-09T17:53:19.780Z,62.12
2018-10-09T17:55:50.778Z,62.14
2018-10-09T17:58:21.720Z,62.34
2018-10-09T18:00:52.863Z,62.55
2018-10-09T18:03:24.094Z,62.60
2018-10-09T18:05:54.982Z,62.34
2018-10-09T18:08:25.707Z,62.51
2018-10-09T18:10:58.964Z,62.74
2018-10-09T18:13:31.054Z,63.13
2018-10-09T18:16:01.046Z,63.31
2018-10-09T18:18:32.452Z,63.37
2018-10-09T18:21:10.110Z,63.86
2018-10-09T18:23:40.486Z,63.97
2018-10-09T18:26:10.463Z,64.38
2018-10-09T18:28:40.394Z,64.35
2018-10-09T18:31:10.457Z,64.64
2018-10-09T18:33:40.294Z,64.51
2018-10-09T18:36:10.378Z,64.84
2018-10-09T18:38:42.132Z,65.00
2018-10-09T18:41:12.452Z,65.04
2018-10-09T18:43:43.455Z,64.80
2018-10-09T18:46:14.678Z,65.36
2018-10-09T18:48:45.041Z,65.35
2018-10-09T18:51:14.958Z,65.44
2018-10-09T18:53:47.994Z,65.48
2018-10-09T18:56:18.485Z,65.56
2018-10-09T18:58:52.109Z,66.10
2018-10-09T19:01:22.202Z,65.83
2018-10-09T19:03:52.242Z,66.69
2018-10-09T19:06:24.234Z,66.59
2018-10-09T19:08:54.802Z,66.17
2018-10-09T19:11:26.546Z,65.74
2018-10-09T19:13:57.645Z,66.22
2018-10-09T19:16:27.743Z,66.17
2018-10-09T19:18:57.659Z,66.28
2018-10-09T19:21:28.407Z,66.31
2018-10-09T19:23:58.704Z,67.98
2018-10-09T19:26:29.011Z,68.07
2018-10-09T19:28:59.754Z,68.20
2018-10-09T19:31:30.011Z,68.27
2018-10-09T19:34:00.113Z,68.12
2018-10-09T19:36:31.033Z,67.86
2018-10-09T19:39:01.868Z,67.67
2018-10-09T19:41:33.369Z,68.25
2018-10-09T19:44:03.504Z,68.19
2018-10-09T19:46:35.298Z,68.34
2018-10-09T19:49:05.773Z,68.66
2018-10-09T19:51:37.010Z,68.42
2018-10-09T19:54:14.815Z,68.91
2018-10-09T19:56:44.995Z,68.88
2018-10-09T19:59:15.778Z,68.88
2018-10-09T20:01:45.915Z,69.18
2018-10-09T20:04:16.094Z,69.37
2018-10-09T20:06:46.699Z,69.52
2018-10-09T20:09:16.622Z,69.23
2018-10-09T20:11:46.591Z,69.29
2018-10-09T20:14:16.843Z,69.32
2018-10-09T20:16:46.990Z,69.26
2018-10-09T20:19:17.721Z,69.52
2018-10-09T20:21:48.647Z,69.91
2018-10-09T20:24:19.834Z,69.66
2018-10-09T20:26:50.730Z,69.47
2018-10-09T20:29:22.163Z,69.48
2018-10-09T20:31:53.002Z,69.91
2018-10-09T20:34:23.838Z,70.02
2018-10-09T20:36:54.930Z,70.32
2018-10-09T20:39:26.122Z,69.59
2018-10-09T20:41:56.980Z,69.98
2018-10-09T20:44:27.855Z,69.74
2018-10-09T20:46:58.846Z,69.89
2018-10-09T20:49:31.076Z,70.11
2018-10-09T20:52:00.947Z,70.06
2018-10-09T20:54:31.915Z,70.29
2018-10-09T20:57:02.747Z,70.26
2018-10-09T20:59:34.049Z,70.55
2018-10-09T21:02:04.721Z,70.63
2018-10-09T21:04:35.737Z,70.26
2018-10-09T21:07:07.021Z,70.80
2018-10-09T21:09:38.027Z,70.76
2018-10-09T21:12:08.838Z,70.95
2018-10-09T21:14:39.814Z,71.05
2018-10-09T21:17:10.683Z,70.76
2018-10-09T21:19:41.649Z,71.20
2018-10-09T21:22:12.526Z,71.07
2018-10-09T21:24:43.984Z,71.39
2018-10-09T21:27:14.673Z,71.40
2018-10-09T21:29:45.835Z,71.21
2018-10-09T21:32:17.707Z,70.98
2018-10-09T21:34:47.683Z,71.17
2018-10-09T21:37:18.586Z,71.16
2018-10-09T21:39:49.576Z,71.48
2018-10-09T21:42:22.126Z,71.28
2018-10-09T21:44:52.310Z,71.11
2018-10-09T21:47:23.633Z,70.96
2018-10-09T21:49:53.942Z,71.08
2018-10-09T21:52:24.650Z,71.08
2018-10-09T21:54:55.733Z,71.30
2018-10-09T21:57:26.974Z,71.12
2018-10-09T21:59:57.825Z,71.37
2018-10-09T22:02:28.979Z,71.64
2018-10-09T22:04:59.622Z,71.95
2018-10-09T22:07:30.648Z,72.08
2018-10-09T22:10:01.783Z,72.01
2018-10-09T22:12:32.901Z,71.94
2018-10-09T22:15:03.662Z,72.18
2018-10-09T22:17:34.799Z,71.77
2018-10-09T22:20:06.094Z,72.06
2018-10-09T22:22:36.768Z,71.95
2018-10-09T22:25:07.854Z,72.21
2018-10-09T22:27:38.830Z,71.98
2018-10-09T22:30:10.329Z,72.19
2018-10-09T22:32:40.799Z,71.89
2018-10-09T22:35:11.803Z,72.16
2018-10-09T22:37:42.749Z,71.96
2018-10-09T22:40:13.732Z,72.21
2018-10-09T22:42:44.645Z,72.19
2018-10-09T22:45:15.819Z,72.57
2018-10-09T22:47:46.859Z,72.34
2018-10-09T22:50:18.039Z,73.11
2018-10-09T22:52:48.874Z,73.11
2018-10-09T22:55:19.875Z,73.22
2018-10-09T22:57:51.339Z,73.01
2018-10-09T23:00:22.139Z,73.27
2018-10-09T23:02:52.761Z,73.21
2018-10-09T23:05:23.815Z,73.17
2018-10-09T23:07:54.647Z,73.22
2018-10-09T23:10:25.709Z,73.09
2018-10-09T23:12:56.509Z,72.97
2018-10-09T23:15:27.839Z,72.92
2018-10-09T23:17:58.621Z,73.21
2018-10-09T23:20:29.656Z,73.33
2018-10-09T23:23:00.610Z,73.45
2018-10-09T23:25:32.035Z,73.70
2018-10-09T23:28:02.904Z,73.80
2018-10-09T23:30:34.420Z,73.77
2018-10-09T23:33:05.125Z,73.75
2018-10-09T23:35:36.221Z,74.14
2018-10-09T23:38:08.718Z,74.30
2018-10-09T23:40:38.653Z,74.12
2018-10-09T23:43:08.576Z,74.04
2018-10-09T23:45:39.742Z,74.05
2018-10-09T23:48:11.320Z,74.05
2018-10-09T23:50:42.744Z,73.76
2018-10-09T23:53:12.696Z,73.44
2018-10-09T23:55:43.636Z,73.66
2018-10-09T23:58:14.537Z,73.69
