createdAt,value
2022-10-06T00:05:30.046Z,99.90
2022-10-06T00:12:30.365Z,99.90
2022-10-06T00:19:31.309Z,99.90
2022-10-06T00:26:31.466Z,99.90
2022-10-06T00:33:31.839Z,99.90
2022-10-06T00:40:32.421Z,99.90
2022-10-06T00:47:33.808Z,99.90
2022-10-06T00:54:36.042Z,99.90
2022-10-06T01:01:36.926Z,99.90
2022-10-06T01:08:38.116Z,99.90
2022-10-06T01:15:47.991Z,99.90
2022-10-06T01:23:01.929Z,99.90
2022-10-06T01:30:03.034Z,99.90
2022-10-06T01:37:03.694Z,99.90
2022-10-06T01:44:04.269Z,99.90
2022-10-06T01:51:04.817Z,99.90
2022-10-06T01:58:05.138Z,99.90
2022-10-06T02:05:06.370Z,99.90
2022-10-06T02:12:08.770Z,99.90
2022-10-06T02:19:12.549Z,99.90
2022-10-06T02:26:17.266Z,99.90
2022-10-06T02:33:17.724Z,99.90
2022-10-06T02:40:18.404Z,99.90
2022-10-06T02:47:19.724Z,99.90
2022-10-06T02:54:21.703Z,99.90
2022-10-06T03:01:25.382Z,99.90
2022-10-06T03:08:28.723Z,99.90
2022-10-06T03:15:30.229Z,99.90
2022-10-06T03:22:30.724Z,99.90
2022-10-06T03:29:31.736Z,99.90
2022-10-06T03:36:34.306Z,99.90
2022-10-06T03:43:36.361Z,99.90
2022-10-06T03:50:36.696Z,99.90
2022-10-06T03:57:38.205Z,99.90
2022-10-06T04:04:39.650Z,99.90
2022-10-06T04:11:45.274Z,99.90
2022-10-06T04:18:50.204Z,99.90
2022-10-06T04:25:55.748Z,99.90
2022-10-06T04:32:57.303Z,99.90
2022-10-06T04:39:58.095Z,99.90
2022-10-06T04:47:00.443Z,99.90
2022-10-06T04:54:02.445Z,99.90
2022-10-06T05:01:19.564Z,99.90
2022-10-06T05:08:20.800Z,99.90
2022-10-06T05:15:21.426Z,99.90
2022-10-06T05:22:22.754Z,99.90
2022-10-06T05:29:23.280Z,99.90
2022-10-06T05:36:28.632Z,99.90
2022-10-06T05:43:29.446Z,99.90
2022-10-06T05:50:30.595Z,99.90
2022-10-06T05:57:31.658Z,99.90
2022-10-06T06:04:32.664Z,99.90
2022-10-06T06:11:35.820Z,99.90
2022-10-06T06:18:37.524Z,99.90
2022-10-06T06:25:39.523Z,99.90
2022-10-06T06:32:40.140Z,99.90
2022-10-06T06:39:41.661Z,99.90
2022-10-06T06:46:44.709Z,99.90
2022-10-06T06:53:49.992Z,99.90
2022-10-06T07:00:50.866Z,99.90
2022-10-06T07:07:51.347Z,99.90
2022-10-06T07:15:10.405Z,99.90
2022-10-06T07:22:35.076Z,99.90
2022-10-06T07:29:38.098Z,99.90
2022-10-06T07:36:38.495Z,99.90
2022-10-06T07:43:39.951Z,99.90
2022-10-06T07:50:41.449Z,99.90
2022-10-06T07:57:45.877Z,99.90
2022-10-06T08:04:46.100Z,99.90
2022-10-06T08:11:48.720Z,99.90
2022-10-06T08:18:53.620Z,99.90
2022-10-06T08:25:56.197Z,99.90
2022-10-06T08:32:57.398Z,99.90
2022-10-06T08:39:57.912Z,99.90
2022-10-06T08:47:05.263Z,99.90
2022-10-06T08:54:37.147Z,99.90
2022-10-06T09:01:47.633Z,99.90
2022-10-06T09:08:53.690Z,99.90
2022-10-06T09:15:59.326Z,99.90
2022-10-06T09:23:01.898Z,99.90
2022-10-06T09:30:04.742Z,99.90
2022-10-06T09:37:09.267Z,99.90
2022-10-06T09:44:25.248Z,99.90
2022-10-06T09:51:25.996Z,99.90
2022-10-06T09:58:37.933Z,99.90
2022-10-06T10:05:49.225Z,99.90
2022-10-06T10:13:00.073Z,99.90
2022-10-06T10:20:02.605Z,99.90
2022-10-06T10:27:15.693Z,99.90
2022-10-06T10:34:38.242Z,99.90
2022-10-06T10:41:49.169Z,99.90
2022-10-06T10:49:03.895Z,99.90
2022-10-06T10:56:09.583Z,99.90
2022-10-06T11:03:11.555Z,99.90
2022-10-06T11:10:23.422Z,99.90
2022-10-06T11:17:44.096Z,99.90
2022-10-06T11:24:58.898Z,99.90
2022-10-06T11:32:32.765Z,99.90
2022-10-06T11:39:50.351Z,99.90
2022-10-06T11:46:59.706Z,99.90
2022-10-06T11:53:59.947Z,99.90
2022-10-06T12:01:02.252Z,99.90
2022-10-06T12:08:03.092Z,99.90
2022-10-06T12:17:06.116Z,99.90
2022-10-06T12:22:52.189Z,99.90
2022-10-06T12:30:14.419Z,99.90
2022-10-06T12:37:36.603Z,99.90
2022-10-06T12:44:40.273Z,99.90
2022-10-06T12:51:42.960Z,99.90
2022-10-06T12:58:43.093Z,99.90
2022-10-06T13:05:54.925Z,99.90
2022-10-06T13:12:57.917Z,99.90
2022-10-06T13:19:58.790Z,99.90
2022-10-06T13:26:59.964Z,99.90
2022-10-06T13:34:06.688Z,97.90
2022-10-06T13:41:14.874Z,98.50
2022-10-06T13:48:19.906Z,96.00
2022-10-06T13:55:28.688Z,95.60
2022-10-06T14:02:34.144Z,96.00
2022-10-06T14:09:34.917Z,92.90
2022-10-06T14:16:35.687Z,90.10
2022-10-06T14:23:40.871Z,89.50
2022-10-06T14:30:41.282Z,84.20
2022-10-06T14:37:41.406Z,78.50
2022-10-06T14:44:43.075Z,72.80
2022-10-06T14:51:44.245Z,71.30
2022-10-06T14:58:45.735Z,68.70
2022-10-06T15:06:04.389Z,68.90
2022-10-06T15:13:08.276Z,68.40
2022-10-06T15:20:09.031Z,67.60
2022-10-06T15:27:28.022Z,68.20
2022-10-06T15:34:31.479Z,66.20
2022-10-06T15:41:33.733Z,71.70
2022-10-06T15:48:33.899Z,72.30
2022-10-06T15:55:34.396Z,75.10
2022-10-06T16:02:35.736Z,78.80
2022-10-06T16:09:42.960Z,81.00
2022-10-06T16:16:45.586Z,83.00
2022-10-06T16:23:46.506Z,84.20
2022-10-06T16:30:56.247Z,84.30
2022-10-06T16:37:56.393Z,85.60
2022-10-06T16:44:56.856Z,86.20
2022-10-06T16:51:57.278Z,87.20
2022-10-06T16:59:00.094Z,88.30
2022-10-06T17:06:16.096Z,89.50
2022-10-06T17:13:16.433Z,90.20
2022-10-06T17:20:16.832Z,90.80
2022-10-06T17:27:17.206Z,91.20
2022-10-06T17:34:21.561Z,91.70
2022-10-06T17:41:28.016Z,92.20
2022-10-06T17:48:29.098Z,92.60
2022-10-06T17:55:29.625Z,93.10
2022-10-06T18:02:30.042Z,93.50
2022-10-06T18:09:30.371Z,94.10
2022-10-06T18:16:37.931Z,94.60
2022-10-06T18:23:43.510Z,95.10
2022-10-06T18:30:50.141Z,95.70
2022-10-06T18:37:54.444Z,96.30
2022-10-06T18:45:15.757Z,96.80
2022-10-06T18:52:17.280Z,97.40
2022-10-06T18:59:19.840Z,97.90
2022-10-06T19:06:20.116Z,98.50
2022-10-06T19:13:21.825Z,99.10
2022-10-06T19:20:23.266Z,99.70
2022-10-06T19:27:25.463Z,99.90
2022-10-06T19:34:26.485Z,99.90
2022-10-06T19:41:45.377Z,99.90
2022-10-06T19:48:51.644Z,99.90
2022-10-06T19:55:51.849Z,99.90
2022-10-06T20:02:52.753Z,99.90
2022-10-06T20:09:53.334Z,99.90
2022-10-06T20:16:55.226Z,99.90
2022-10-06T20:23:57.993Z,99.90
2022-10-06T20:30:58.674Z,99.90
2022-10-06T20:38:00.504Z,99.90
2022-10-06T20:45:00.665Z,99.90
2022-10-06T20:52:02.321Z,99.90
2022-10-06T20:59:09.027Z,99.90
2022-10-06T21:06:09.501Z,99.90
2022-10-06T21:13:10.182Z,99.90
2022-10-06T21:20:10.576Z,99.90
2022-10-06T21:27:10.909Z,99.90
2022-10-06T21:34:11.717Z,99.90
2022-10-06T21:41:30.936Z,99.90
2022-10-06T21:48:31.483Z,99.90
2022-10-06T21:55:31.908Z,99.90
2022-10-06T22:02:32.362Z,99.90
2022-10-06T22:09:33.045Z,99.90
2022-10-06T22:16:35.498Z,99.90
2022-10-06T22:23:36.110Z,99.90
2022-10-06T22:30:36.506Z,99.90
2022-10-06T22:37:37.041Z,99.90
2022-10-06T22:44:37.407Z,99.90
2022-10-06T22:51:37.813Z,99.90
2022-10-06T22:58:39.067Z,99.90
2022-10-06T23:05:39.774Z,99.90
2022-10-06T23:12:40.167Z,99.90
2022-10-06T23:19:40.770Z,99.90
2022-10-06T23:26:41.200Z,99.90
2022-10-06T23:33:43.027Z,99.90
2022-10-06T23:40:43.605Z,99.90
2022-10-06T23:47:44.196Z,99.90
2022-10-06T23:54:44.674Z,99.90
