createdAt,value
2019-01-20T00:00:55.410Z,9.40
2019-01-20T00:03:24.903Z,8.63
2019-01-20T00:05:54.395Z,9.33
2019-01-20T00:08:23.929Z,8.40
2019-01-20T00:10:53.369Z,8.77
2019-01-20T00:13:22.842Z,8.83
2019-01-20T00:15:52.355Z,9.33
2019-01-20T00:18:21.803Z,8.90
2019-01-20T00:20:51.272Z,7.50
2019-01-20T00:23:20.708Z,10.00
2019-01-20T00:25:50.171Z,8.83
2019-01-20T00:28:19.660Z,7.90
2019-01-20T00:30:49.094Z,7.67
2019-01-20T00:33:18.530Z,8.33
2019-01-20T00:35:48.019Z,7.40
2019-01-20T00:38:17.540Z,9.13
2019-01-20T00:40:47.078Z,6.90
2019-01-20T00:43:17.515Z,8.13
2019-01-20T00:45:47.039Z,8.63
2019-01-20T00:48:16.481Z,8.20
2019-01-20T00:50:45.950Z,8.60
2019-01-20T00:53:15.382Z,7.33
2019-01-20T00:55:44.821Z,7.20
2019-01-20T00:58:14.289Z,7.90
2019-01-20T01:00:43.780Z,6.90
2019-01-20T01:03:13.239Z,6.50
2019-01-20T01:05:42.704Z,7.53
2019-01-20T01:08:13.044Z,7.93
2019-01-20T01:10:42.543Z,7.90
2019-01-20T01:13:12.067Z,7.37
2019-01-20T01:15:41.582Z,7.87
2019-01-20T01:18:11.050Z,8.30
2019-01-20T01:20:40.656Z,6.93
2019-01-20T01:23:10.176Z,6.47
2019-01-20T01:25:39.673Z,7.97
2019-01-20T01:28:09.210Z,7.20
2019-01-20T01:30:38.728Z,6.43
2019-01-20T01:33:08.243Z,7.13
2019-01-20T01:35:37.671Z,7.97
2019-01-20T01:38:07.160Z,7.57
2019-01-20T01:40:36.680Z,7.03
2019-01-20T01:43:06.149Z,8.27
2019-01-20T01:45:35.672Z,6.97
2019-01-20T01:48:05.204Z,6.47
2019-01-20T01:50:34.733Z,5.93
2019-01-20T01:53:04.247Z,7.87
2019-01-20T01:55:33.710Z,7.23
2019-01-20T01:58:03.217Z,6.90
2019-01-20T02:00:32.779Z,6.90
2019-01-20T02:03:02.232Z,6.77
2019-01-20T02:05:31.688Z,8.13
2019-01-20T02:08:01.147Z,6.73
2019-01-20T02:10:30.897Z,6.63
2019-01-20T02:13:00.358Z,5.80
2019-01-20T02:15:29.803Z,6.23
2019-01-20T02:17:59.309Z,5.43
2019-01-20T02:20:28.849Z,5.73
2019-01-20T02:22:58.298Z,6.17
2019-01-20T02:25:27.825Z,5.97
2019-01-20T02:27:58.662Z,6.93
2019-01-20T02:30:29.645Z,6.20
2019-01-20T02:32:59.311Z,7.07
2019-01-20T02:35:28.866Z,6.70
2019-01-20T02:37:58.321Z,5.93
2019-01-20T02:40:27.827Z,5.30
2019-01-20T02:42:57.308Z,5.13
2019-01-20T02:45:26.749Z,6.60
2019-01-20T02:47:56.251Z,6.17
2019-01-20T02:50:25.719Z,6.17
2019-01-20T02:52:55.159Z,5.97
2019-01-20T02:55:24.629Z,7.03
2019-01-20T02:57:54.165Z,5.83
2019-01-20T03:00:24.511Z,7.50
2019-01-20T03:02:54.117Z,5.83
2019-01-20T03:05:23.999Z,6.73
2019-01-20T03:07:53.442Z,5.50
2019-01-20T03:10:23.037Z,5.67
2019-01-20T03:12:52.498Z,7.17
2019-01-20T03:15:22.026Z,5.57
2019-01-20T03:17:51.531Z,5.47
2019-01-20T03:20:22.890Z,6.47
2019-01-20T03:22:52.326Z,5.77
2019-01-20T03:25:22.304Z,5.97
2019-01-20T03:27:51.850Z,6.00
2019-01-20T03:30:23.409Z,7.17
2019-01-20T03:32:52.873Z,6.57
2019-01-20T03:35:25.216Z,5.63
2019-01-20T03:37:54.883Z,5.37
2019-01-20T03:40:24.591Z,6.10
2019-01-20T03:42:54.032Z,7.47
2019-01-20T03:45:23.544Z,5.80
2019-01-20T03:47:53.137Z,5.77
2019-01-20T03:50:22.784Z,5.63
2019-01-20T03:52:52.318Z,6.53
2019-01-20T03:55:21.840Z,6.63
2019-01-20T03:57:51.345Z,8.10
2019-01-20T04:00:25.326Z,5.17
2019-01-20T04:02:57.055Z,7.10
2019-01-20T04:05:26.490Z,7.00
2019-01-20T04:07:55.953Z,7.03
2019-01-20T04:10:25.572Z,6.87
2019-01-20T04:12:55.081Z,6.47
2019-01-20T04:15:24.971Z,6.70
2019-01-20T04:17:54.582Z,6.27
2019-01-20T04:20:24.107Z,6.77
2019-01-20T04:22:53.531Z,6.27
2019-01-20T04:25:23.185Z,7.43
2019-01-20T04:27:52.706Z,6.63
2019-01-20T04:30:22.420Z,7.57
2019-01-20T04:32:51.959Z,5.90
2019-01-20T04:35:21.671Z,6.30
2019-01-20T04:37:51.115Z,6.50
2019-01-20T04:40:22.892Z,6.40
2019-01-20T04:42:52.525Z,6.43
2019-01-20T04:45:22.167Z,7.43
2019-01-20T04:47:51.621Z,5.73
2019-01-20T04:50:23.691Z,5.27
2019-01-20T04:52:53.631Z,9.03
2019-01-20T04:55:23.305Z,7.13
2019-01-20T04:57:54.009Z,6.17
2019-01-20T05:00:26.239Z,5.80
2019-01-20T05:02:55.887Z,6.30
2019-01-20T05:05:25.568Z,7.50
2019-01-20T05:07:54.995Z,7.90
2019-01-20T05:10:24.577Z,6.00
2019-01-20T05:12:54.058Z,7.87
2019-01-20T05:15:24.417Z,5.57
2019-01-20T05:17:54.069Z,6.30
2019-01-20T05:20:23.695Z,6.60
2019-01-20T05:22:53.226Z,6.47
2019-01-20T05:25:22.692Z,7.33
2019-01-20T05:27:52.176Z,8.30
2019-01-20T05:30:24.449Z,6.97
2019-01-20T05:32:54.054Z,6.93
2019-01-20T05:35:23.651Z,6.47
2019-01-20T05:37:53.248Z,6.23
2019-01-20T05:40:23.126Z,6.17
2019-01-20T05:42:52.596Z,6.80
2019-01-20T05:45:24.526Z,5.40
2019-01-20T05:47:54.079Z,7.23
2019-01-20T05:50:23.595Z,6.70
2019-01-20T05:52:53.108Z,5.40
2019-01-20T05:55:22.645Z,6.93
2019-01-20T05:57:52.110Z,5.17
2019-01-20T06:00:30.363Z,5.00
2019-01-20T06:02:59.828Z,6.00
2019-01-20T06:05:29.299Z,5.70
2019-01-20T06:07:58.864Z,5.63
2019-01-20T06:10:28.491Z,6.20
2019-01-20T06:12:57.931Z,6.57
2019-01-20T06:15:27.440Z,5.33
2019-01-20T06:17:56.932Z,6.83
2019-01-20T06:20:26.381Z,7.20
2019-01-20T06:22:55.831Z,6.20
2019-01-20T06:25:25.307Z,6.13
2019-01-20T06:27:54.785Z,7.73
2019-01-20T06:30:30.266Z,5.73
2019-01-20T06:32:59.709Z,5.53
2019-01-20T06:35:29.260Z,7.00
2019-01-20T06:37:58.809Z,8.40
2019-01-20T06:40:28.435Z,7.30
2019-01-20T06:43:02.218Z,8.53
2019-01-20T06:45:29.163Z,7.33
2019-01-20T06:47:58.803Z,6.80
2019-01-20T06:50:28.288Z,9.03
2019-01-20T06:52:57.855Z,8.67
2019-01-20T06:55:27.257Z,8.73
2019-01-20T06:57:56.804Z,7.83
2019-01-20T07:00:26.686Z,7.90
2019-01-20T07:02:56.168Z,9.10
2019-01-20T07:05:25.606Z,8.23
2019-01-20T07:07:55.215Z,9.20
2019-01-20T07:10:24.744Z,10.13
2019-01-20T07:12:54.342Z,9.30
2019-01-20T07:15:24.590Z,9.47
2019-01-20T07:17:54.162Z,8.80
2019-01-20T07:20:23.770Z,10.13
2019-01-20T07:22:53.283Z,7.60
2019-01-20T07:25:23.030Z,8.70
2019-01-20T07:27:52.559Z,9.17
2019-01-20T07:30:23.115Z,11.50
2019-01-20T07:32:52.733Z,10.57
2019-01-20T07:35:22.426Z,11.47
2019-01-20T07:37:52.107Z,10.87
2019-01-20T07:40:23.298Z,10.50
2019-01-20T07:42:52.953Z,9.20
2019-01-20T07:45:22.605Z,9.43
2019-01-20T07:47:52.250Z,12.10
2019-01-20T07:50:24.065Z,10.73
2019-01-20T07:52:53.741Z,11.63
2019-01-20T07:55:23.401Z,11.60
2019-01-20T07:57:53.072Z,10.57
2019-01-20T08:00:26.297Z,12.17
2019-01-20T08:02:55.770Z,12.30
2019-01-20T08:05:25.293Z,13.30
2019-01-20T08:07:54.792Z,12.17
2019-01-20T08:10:28.730Z,8.80
2019-01-20T08:12:58.521Z,12.90
2019-01-20T08:15:28.132Z,10.07
2019-01-20T08:17:57.666Z,12.57
2019-01-20T08:20:27.234Z,13.90
2019-01-20T08:22:56.859Z,15.47
2019-01-20T08:25:26.587Z,10.00
2019-01-20T08:27:56.196Z,12.97
2019-01-20T08:30:27.275Z,11.37
2019-01-20T08:32:56.913Z,12.27
2019-01-20T08:35:26.569Z,10.17
2019-01-20T08:37:56.165Z,11.57
2019-01-20T08:40:28.637Z,12.20
2019-01-20T08:42:58.264Z,11.27
2019-01-20T08:45:50.531Z,10.63
2019-01-20T08:48:23.983Z,11.47
2019-01-20T08:50:55.173Z,9.10
2019-01-20T08:53:24.663Z,11.77
2019-01-20T08:55:54.183Z,11.87
2019-01-20T08:58:23.752Z,12.90
2019-01-20T09:00:53.291Z,10.63
2019-01-20T09:03:22.735Z,10.27
2019-01-20T09:05:52.308Z,10.30
2019-01-20T09:08:21.803Z,10.60
2019-01-20T09:10:51.288Z,11.47
2019-01-20T09:13:21.013Z,10.13
2019-01-20T09:15:50.544Z,11.03
2019-01-20T09:18:20.168Z,12.93
2019-01-20T09:20:49.742Z,11.07
2019-01-20T09:23:19.625Z,11.47
2019-01-20T09:25:49.178Z,10.73
2019-01-20T09:28:18.625Z,13.23
2019-01-20T09:30:48.129Z,10.80
2019-01-20T09:33:24.500Z,11.00
2019-01-20T09:35:48.916Z,11.13
2019-01-20T09:38:18.481Z,11.73
2019-01-20T09:40:48.045Z,10.30
2019-01-20T09:43:17.701Z,12.37
2019-01-20T09:45:47.650Z,11.13
2019-01-20T09:48:17.212Z,12.57
2019-01-20T09:50:46.684Z,12.23
2019-01-20T09:53:16.132Z,8.97
2019-01-20T09:55:45.773Z,9.90
2019-01-20T09:58:15.284Z,11.80
2019-01-20T10:00:44.885Z,12.57
2019-01-20T10:03:16.321Z,10.53
2019-01-20T10:05:45.780Z,10.50
2019-01-20T10:08:15.367Z,10.67
2019-01-20T10:10:44.903Z,10.77
2019-01-20T10:13:14.360Z,8.67
2019-01-20T10:15:43.835Z,10.53
2019-01-20T10:18:13.371Z,12.00
2019-01-20T10:20:42.881Z,9.80
2019-01-20T10:23:12.400Z,11.73
2019-01-20T10:25:41.894Z,12.30
2019-01-20T10:28:11.876Z,10.47
2019-01-20T10:30:41.416Z,11.37
2019-01-20T10:33:10.989Z,11.77
2019-01-20T10:35:42.160Z,13.63
2019-01-20T10:38:12.054Z,12.30
2019-01-20T10:40:41.584Z,12.13
2019-01-20T10:43:11.030Z,13.73
2019-01-20T10:45:40.798Z,14.10
2019-01-20T10:48:10.501Z,13.53
2019-01-20T10:50:40.106Z,12.43
2019-01-20T10:53:09.668Z,13.33
2019-01-20T10:55:39.341Z,13.50
2019-01-20T10:58:08.848Z,14.17
2019-01-20T11:00:40.939Z,13.23
2019-01-20T11:03:10.430Z,12.57
2019-01-20T11:05:40.096Z,13.83
2019-01-20T11:08:09.715Z,10.63
2019-01-20T11:10:40.161Z,12.17
2019-01-20T11:13:10.287Z,14.93
2019-01-20T11:15:39.851Z,12.97
2019-01-20T11:18:09.624Z,12.70
2019-01-20T11:20:39.222Z,12.37
2019-01-20T11:23:08.913Z,12.03
2019-01-20T11:25:40.807Z,10.37
2019-01-20T11:28:10.380Z,13.33
2019-01-20T11:30:39.980Z,10.70
2019-01-20T11:33:09.705Z,11.23
2019-01-20T11:35:39.171Z,12.03
2019-01-20T11:38:08.863Z,12.20
2019-01-20T11:40:38.349Z,11.00
2019-01-20T11:43:07.933Z,11.40
2019-01-20T11:45:37.602Z,12.30
2019-01-20T11:48:07.304Z,11.87
2019-01-20T11:50:36.759Z,12.10
2019-01-20T11:53:06.226Z,10.87
2019-01-20T11:55:35.781Z,11.53
2019-01-20T11:58:05.376Z,10.93
2019-01-20T12:00:36.836Z,12.50
2019-01-20T12:03:06.536Z,11.83
2019-01-20T12:05:36.690Z,12.73
2019-01-20T12:08:06.956Z,13.13
2019-01-20T12:10:36.966Z,11.70
2019-01-20T12:13:07.900Z,12.03
2019-01-20T12:15:37.434Z,13.93
2019-01-20T12:18:07.245Z,14.13
2019-01-20T12:20:36.761Z,12.90
2019-01-20T12:23:06.297Z,10.67
2019-01-20T12:25:35.820Z,12.13
2019-01-20T12:28:05.616Z,16.13
2019-01-20T12:30:38.695Z,11.47
2019-01-20T12:33:08.534Z,12.60
2019-01-20T12:35:38.016Z,12.77
2019-01-20T12:38:07.623Z,11.47
2019-01-20T12:40:43.655Z,11.10
2019-01-20T12:43:13.332Z,11.90
2019-01-20T12:45:42.746Z,13.40
2019-01-20T12:48:12.243Z,11.27
2019-01-20T12:50:41.773Z,12.87
2019-01-20T12:53:11.268Z,13.30
2019-01-20T12:55:40.744Z,13.20
2019-01-20T12:58:10.585Z,13.13
2019-01-20T13:00:40.175Z,11.73
2019-01-20T13:03:09.719Z,14.93
2019-01-20T13:05:39.237Z,13.40
2019-01-20T13:08:08.714Z,13.77
2019-01-20T13:10:38.252Z,13.30
2019-01-20T13:13:07.830Z,14.13
2019-01-20T13:15:37.420Z,12.70
2019-01-20T13:18:07.026Z,12.83
2019-01-20T13:20:36.552Z,11.80
2019-01-20T13:23:06.329Z,11.97
2019-01-20T13:25:35.988Z,12.47
2019-01-20T13:28:05.700Z,14.03
2019-01-20T13:30:35.376Z,12.13
2019-01-20T13:33:04.995Z,13.80
2019-01-20T13:35:34.548Z,11.67
2019-01-20T13:38:08.196Z,13.40
2019-01-20T13:40:42.553Z,14.00
2019-01-20T13:43:12.082Z,12.77
2019-01-20T13:45:41.650Z,13.13
2019-01-20T13:48:11.576Z,16.50
2019-01-20T13:50:41.345Z,14.23
2019-01-20T13:53:10.854Z,11.10
2019-01-20T13:55:40.490Z,11.93
2019-01-20T13:58:10.026Z,15.40
2019-01-20T14:00:39.551Z,12.83
2019-01-20T14:03:09.161Z,14.03
2019-01-20T14:05:38.767Z,13.23
2019-01-20T14:08:08.306Z,12.63
2019-01-20T14:10:37.803Z,12.23
2019-01-20T14:13:07.419Z,13.43
2019-01-20T14:15:36.852Z,15.03
2019-01-20T14:18:06.295Z,13.23
2019-01-20T14:20:35.867Z,11.63
2019-01-20T14:23:05.569Z,12.60
2019-01-20T14:25:35.097Z,14.83
2019-01-20T14:28:04.771Z,14.03
2019-01-20T14:30:34.864Z,16.73
2019-01-20T14:33:04.401Z,14.13
2019-01-20T14:35:33.921Z,14.10
2019-01-20T14:38:03.428Z,13.50
2019-01-20T14:40:33.147Z,16.33
2019-01-20T14:43:02.742Z,12.40
2019-01-20T14:45:32.217Z,12.87
2019-01-20T14:48:01.738Z,14.53
2019-01-20T14:50:31.402Z,14.50
2019-01-20T14:53:00.976Z,14.83
2019-01-20T14:55:30.471Z,16.67
2019-01-20T14:58:00.038Z,14.43
2019-01-20T15:00:38.062Z,13.57
2019-01-20T15:03:08.419Z,15.87
2019-01-20T15:05:38.071Z,14.80
2019-01-20T15:08:08.185Z,16.27
2019-01-20T15:10:37.719Z,14.90
2019-01-20T15:13:07.259Z,17.17
2019-01-20T15:15:40.027Z,16.47
2019-01-20T15:18:10.322Z,16.33
2019-01-20T15:20:39.994Z,15.93
2019-01-20T15:23:10.056Z,20.07
2019-01-20T15:25:39.599Z,16.37
2019-01-20T15:28:09.202Z,15.33
2019-01-20T15:30:38.745Z,14.67
2019-01-20T15:33:08.356Z,14.20
2019-01-20T15:35:37.917Z,16.03
2019-01-20T15:38:07.493Z,16.83
2019-01-20T15:40:37.153Z,19.03
2019-01-20T15:43:06.693Z,13.83
2019-01-20T15:45:36.144Z,19.97
2019-01-20T15:48:06.385Z,15.87
2019-01-20T15:50:36.136Z,16.30
2019-01-20T15:53:05.894Z,16.53
2019-01-20T15:55:35.454Z,18.33
2019-01-20T15:58:05.368Z,17.27
2019-01-20T16:00:35.279Z,19.37
2019-01-20T16:03:05.137Z,15.57
2019-01-20T16:05:34.612Z,16.90
2019-01-20T16:08:04.128Z,18.97
2019-01-20T16:10:33.671Z,16.13
2019-01-20T16:13:03.141Z,14.90
2019-01-20T16:15:34.800Z,14.67
2019-01-20T16:18:05.249Z,15.00
2019-01-20T16:20:34.810Z,16.73
2019-01-20T16:23:04.786Z,16.43
2019-01-20T16:25:35.422Z,15.67
2019-01-20T16:28:05.207Z,16.73
2019-01-20T16:30:37.462Z,16.67
2019-01-20T16:33:07.058Z,14.53
2019-01-20T16:35:36.584Z,13.23
2019-01-20T16:38:06.088Z,14.13
2019-01-20T16:40:35.574Z,14.70
2019-01-20T16:43:05.761Z,13.50
2019-01-20T16:45:42.427Z,15.50
2019-01-20T16:48:12.347Z,15.00
2019-01-20T16:50:41.996Z,14.27
2019-01-20T16:53:11.747Z,15.73
2019-01-20T16:55:41.489Z,14.47
2019-01-20T16:58:11.131Z,14.77
2019-01-20T17:00:42.117Z,16.20
2019-01-20T17:03:11.857Z,15.87
2019-01-20T17:05:41.522Z,16.50
2019-01-20T17:08:11.509Z,16.67
2019-01-20T17:10:41.391Z,14.93
2019-01-20T17:13:11.070Z,14.60
2019-01-20T17:15:42.519Z,16.97
2019-01-20T17:18:13.165Z,14.30
2019-01-20T17:20:42.954Z,15.43
2019-01-20T17:23:12.721Z,12.43
2019-01-20T17:25:42.256Z,17.20
2019-01-20T17:28:11.834Z,16.37
2019-01-20T17:30:41.895Z,15.33
2019-01-20T17:33:12.410Z,20.33
2019-01-20T17:35:41.999Z,17.07
2019-01-20T17:38:11.682Z,18.23
2019-01-20T17:40:41.213Z,16.17
2019-01-20T17:43:10.773Z,15.73
2019-01-20T17:45:47.544Z,15.70
2019-01-20T17:48:14.087Z,17.77
2019-01-20T17:50:44.135Z,18.77
2019-01-20T17:53:13.774Z,14.50
2019-01-20T17:55:43.285Z,17.63
2019-01-20T17:58:12.809Z,19.73
2019-01-20T18:00:47.067Z,16.50
2019-01-20T18:03:16.729Z,17.97
2019-01-20T18:05:46.564Z,20.67
2019-01-20T18:08:16.210Z,25.83
2019-01-20T18:10:45.683Z,26.00
2019-01-20T18:13:15.323Z,24.70
2019-01-20T18:15:54.098Z,21.43
2019-01-20T18:18:18.899Z,17.80
2019-01-20T18:20:48.509Z,17.37
2019-01-20T18:23:18.067Z,18.43
2019-01-20T18:25:48.493Z,16.97
2019-01-20T18:28:17.926Z,17.90
2019-01-20T18:30:47.409Z,17.77
2019-01-20T18:33:16.873Z,14.20
2019-01-20T18:35:46.506Z,17.63
2019-01-20T18:38:16.002Z,13.30
2019-01-20T18:40:45.627Z,15.70
2019-01-20T18:43:15.177Z,16.70
2019-01-20T18:45:44.758Z,16.73
2019-01-20T18:48:14.174Z,16.97
2019-01-20T18:50:43.620Z,20.27
2019-01-20T18:53:13.176Z,16.40
2019-01-20T18:55:42.712Z,17.63
2019-01-20T18:58:12.329Z,19.03
2019-01-20T19:00:47.096Z,18.57
2019-01-20T19:03:16.646Z,18.40
2019-01-20T19:05:46.266Z,18.50
2019-01-20T19:08:15.994Z,17.23
2019-01-20T19:10:45.523Z,17.93
2019-01-20T19:13:15.141Z,18.13
2019-01-20T19:15:44.650Z,17.50
2019-01-20T19:18:18.987Z,19.43
2019-01-20T19:20:45.275Z,16.47
2019-01-20T19:23:14.786Z,19.73
2019-01-20T19:25:44.267Z,16.67
2019-01-20T19:28:13.949Z,17.27
2019-01-20T19:30:43.456Z,15.90
2019-01-20T19:33:13.011Z,19.63
2019-01-20T19:35:42.551Z,20.83
2019-01-20T19:38:12.024Z,25.63
2019-01-20T19:40:41.459Z,26.30
2019-01-20T19:43:11.040Z,19.53
2019-01-20T19:45:40.513Z,22.33
2019-01-20T19:48:13.132Z,19.53
2019-01-20T19:50:41.681Z,18.73
2019-01-20T19:53:11.135Z,17.90
2019-01-20T19:55:40.650Z,17.27
2019-01-20T19:58:10.208Z,17.60
2019-01-20T20:00:39.783Z,20.90
2019-01-20T20:03:09.260Z,17.30
2019-01-20T20:05:38.733Z,17.50
2019-01-20T20:08:08.424Z,20.87
2019-01-20T20:10:37.993Z,18.70
2019-01-20T20:13:07.630Z,19.40
2019-01-20T20:15:37.117Z,14.73
2019-01-20T20:18:07.239Z,16.63
2019-01-20T20:20:36.839Z,18.47
2019-01-20T20:23:06.434Z,19.47
2019-01-20T20:25:36.027Z,18.53
2019-01-20T20:28:05.701Z,15.90
2019-01-20T20:30:36.104Z,17.60
2019-01-20T20:33:06.271Z,16.33
2019-01-20T20:35:35.885Z,16.07
2019-01-20T20:38:05.553Z,17.23
2019-01-20T20:40:35.069Z,18.37
2019-01-20T20:43:04.752Z,16.57
2019-01-20T20:45:34.223Z,18.17
2019-01-20T20:48:03.879Z,16.10
2019-01-20T20:50:33.658Z,15.73
2019-01-20T20:53:03.181Z,18.90
2019-01-20T20:55:32.715Z,17.20
2019-01-20T20:58:02.431Z,18.60
2019-01-20T21:00:38.769Z,18.93
2019-01-20T21:03:11.661Z,19.10
2019-01-20T21:05:41.212Z,21.60
2019-01-20T21:08:10.892Z,20.33
2019-01-20T21:10:40.349Z,19.33
2019-01-20T21:13:09.947Z,24.33
2019-01-20T21:15:39.555Z,19.05
2019-01-20T21:18:09.130Z,17.67
2019-01-20T21:20:38.599Z,16.93
2019-01-20T21:23:12.332Z,18.67
2019-01-20T21:25:39.385Z,16.42
2019-01-20T21:28:08.927Z,20.83
2019-01-20T21:30:39.315Z,18.23
2019-01-20T21:33:08.919Z,21.55
2019-01-20T21:35:38.432Z,23.83
2019-01-20T21:38:08.082Z,22.42
2019-01-20T21:40:37.581Z,21.87
2019-01-20T21:43:07.048Z,21.97
2019-01-20T21:45:36.693Z,21.77
2019-01-20T21:48:06.317Z,21.80
2019-01-20T21:50:35.933Z,20.17
2019-01-20T21:53:05.528Z,22.20
2019-01-20T21:55:35.441Z,20.32
2019-01-20T21:58:05.105Z,24.17
2019-01-20T22:00:34.652Z,25.90
2019-01-20T22:03:04.378Z,41.67
2019-01-20T22:05:33.827Z,34.80
2019-01-20T22:08:03.365Z,29.37
2019-01-20T22:10:32.882Z,27.35
2019-01-20T22:13:02.276Z,26.50
2019-01-20T22:15:31.748Z,23.07
2019-01-20T22:18:01.240Z,22.83
2019-01-20T22:20:30.706Z,23.98
2019-01-20T22:23:00.186Z,19.82
2019-01-20T22:25:29.784Z,21.50
2019-01-20T22:27:59.278Z,25.47
2019-01-20T22:30:36.069Z,44.03
2019-01-20T22:33:05.621Z,50.80
2019-01-20T22:35:35.107Z,48.78
2019-01-20T22:38:04.772Z,45.67
2019-01-20T22:40:34.261Z,38.50
2019-01-20T22:43:03.724Z,37.48
2019-01-20T22:45:33.219Z,26.30
2019-01-20T22:48:02.703Z,21.93
2019-01-20T22:50:32.247Z,21.83
2019-01-20T22:53:01.842Z,19.90
2019-01-20T22:55:31.394Z,25.77
2019-01-20T22:58:00.953Z,41.02
2019-01-20T23:00:42.339Z,24.30
2019-01-20T23:03:12.170Z,21.75
2019-01-20T23:05:41.660Z,19.32
2019-01-20T23:08:11.283Z,24.25
2019-01-20T23:10:40.860Z,22.60
2019-01-20T23:13:10.468Z,20.25
2019-01-20T23:15:40.016Z,20.70
2019-01-20T23:18:10.036Z,20.77
2019-01-20T23:20:39.519Z,19.32
2019-01-20T23:23:08.982Z,21.85
2019-01-20T23:25:38.631Z,21.70
2019-01-20T23:28:08.157Z,22.20
2019-01-20T23:30:37.703Z,18.77
2019-01-20T23:33:07.331Z,23.77
2019-01-20T23:35:36.824Z,26.03
2019-01-20T23:38:06.508Z,21.42
2019-01-20T23:40:36.179Z,20.30
2019-01-20T23:43:05.867Z,23.57
2019-01-20T23:45:35.425Z,26.05
2019-01-20T23:48:05.018Z,23.47
2019-01-20T23:50:34.473Z,22.73
2019-01-20T23:53:04.224Z,22.73
2019-01-20T23:55:35.297Z,25.12
2019-01-20T23:58:05.792Z,23.67
