createdAt,value
2022-09-23T00:02:34.070Z,6.40
2022-09-23T00:05:40.893Z,6.35
2022-09-23T00:08:44.207Z,6.33
2022-09-23T00:11:47.188Z,6.36
2022-09-23T00:14:49.916Z,6.33
2022-09-23T00:17:53.292Z,6.38
2022-09-23T00:20:56.840Z,6.36
2022-09-23T00:24:00.357Z,6.42
2022-09-23T00:27:04.148Z,6.27
2022-09-23T00:30:10.862Z,6.42
2022-09-23T00:33:15.758Z,6.48
2022-09-23T00:36:20.750Z,6.44
2022-09-23T00:39:24.534Z,6.47
2022-09-23T00:42:27.899Z,6.66
2022-09-23T00:45:31.154Z,6.67
2022-09-23T00:48:35.680Z,6.63
2022-09-23T00:51:51.107Z,6.66
2022-09-23T00:54:57.106Z,6.74
2022-09-23T00:58:02.920Z,6.82
2022-09-23T01:01:06.025Z,6.91
2022-09-23T01:04:09.377Z,6.95
2022-09-23T01:07:12.681Z,7.06
2022-09-23T01:10:17.050Z,7.13
2022-09-23T01:13:50.891Z,7.30
2022-09-23T01:17:14.567Z,7.32
2022-09-23T01:20:37.501Z,7.36
2022-09-23T01:24:08.475Z,7.40
2022-09-23T01:27:19.044Z,7.40
2022-09-23T01:30:50.318Z,7.43
2022-09-23T01:34:06.358Z,7.40
2022-09-23T01:37:15.757Z,7.37
2022-09-23T01:40:38.447Z,7.35
2022-09-23T01:44:00.565Z,7.31
2022-09-23T01:47:16.021Z,7.32
2022-09-23T01:50:44.843Z,7.33
2022-09-23T01:53:55.668Z,7.37
2022-09-23T01:57:05.819Z,7.33
2022-09-23T02:00:18.930Z,7.37
2022-09-23T02:03:29.730Z,7.34
2022-09-23T02:06:47.455Z,7.31
2022-09-23T02:09:59.792Z,7.33
2022-09-23T02:13:14.418Z,7.34
2022-09-23T02:16:45.427Z,7.36
2022-09-23T02:20:00.268Z,7.30
2022-09-23T02:23:19.262Z,7.24
2022-09-23T02:26:30.768Z,7.11
2022-09-23T02:29:45.781Z,7.21
2022-09-23T02:32:59.245Z,7.19
2022-09-23T02:36:20.585Z,7.25
2022-09-23T02:39:29.455Z,7.14
2022-09-23T02:42:52.537Z,7.31
2022-09-23T02:45:56.237Z,7.29
2022-09-23T02:49:14.382Z,7.32
2022-09-23T02:52:18.179Z,7.32
2022-09-23T02:55:24.996Z,7.33
2022-09-23T02:58:30.095Z,7.36
2022-09-23T03:02:24.469Z,7.30
2022-09-23T03:05:34.857Z,7.11
2022-09-23T03:08:46.165Z,6.74
2022-09-23T03:12:05.978Z,6.30
2022-09-23T03:15:24.534Z,6.26
2022-09-23T03:18:40.866Z,6.07
2022-09-23T03:21:46.582Z,5.85
2022-09-23T03:24:54.030Z,5.68
2022-09-23T03:28:00.931Z,5.53
2022-09-23T03:31:05.177Z,5.35
2022-09-23T03:34:25.630Z,5.25
2022-09-23T03:37:39.044Z,5.12
2022-09-23T03:40:47.971Z,5.01
2022-09-23T03:43:53.730Z,4.89
2022-09-23T03:47:03.499Z,4.60
2022-09-23T03:50:07.075Z,4.62
2022-09-23T03:53:14.028Z,4.50
2022-09-23T03:56:17.498Z,4.41
2022-09-23T03:59:20.731Z,4.17
2022-09-23T04:02:23.439Z,4.11
2022-09-23T04:05:26.241Z,4.22
2022-09-23T04:08:29.149Z,4.18
2022-09-23T04:11:32.725Z,4.25
2022-09-23T04:14:35.685Z,4.29
2022-09-23T04:17:38.765Z,4.25
2022-09-23T04:20:42.085Z,4.18
2022-09-23T04:23:46.663Z,3.89
2022-09-23T04:26:55.304Z,3.94
2022-09-23T04:29:59.744Z,3.85
2022-09-23T04:33:03.819Z,3.80
2022-09-23T04:36:09.690Z,3.67
2022-09-23T04:39:15.087Z,3.64
2022-09-23T04:42:20.027Z,3.72
2022-09-23T04:45:27.978Z,3.69
2022-09-23T04:48:32.620Z,3.67
2022-09-23T04:51:36.186Z,3.69
2022-09-23T04:54:42.249Z,3.79
2022-09-23T04:57:46.053Z,3.79
2022-09-23T05:00:49.695Z,3.81
2022-09-23T05:03:55.984Z,3.87
2022-09-23T05:07:03.246Z,3.91
2022-09-23T05:10:07.879Z,3.94
2022-09-23T05:13:12.065Z,3.98
2022-09-23T05:16:15.807Z,4.09
2022-09-23T05:19:19.107Z,4.29
2022-09-23T05:22:22.549Z,4.84
2022-09-23T05:25:26.258Z,5.73
2022-09-23T05:28:32.861Z,6.85
2022-09-23T05:31:37.022Z,7.62
2022-09-23T05:34:41.306Z,8.61
2022-09-23T05:37:45.238Z,9.59
2022-09-23T05:40:59.732Z,10.29
2022-09-23T05:44:03.651Z,10.83
2022-09-23T05:47:06.987Z,11.82
2022-09-23T05:50:12.474Z,12.54
2022-09-23T05:53:15.753Z,13.41
2022-09-23T05:56:22.694Z,13.47
2022-09-23T05:59:28.052Z,13.55
2022-09-23T06:02:31.510Z,13.68
2022-09-23T06:05:36.340Z,14.35
2022-09-23T06:08:41.895Z,14.95
2022-09-23T06:11:47.166Z,15.25
2022-09-23T06:14:53.114Z,15.36
2022-09-23T06:18:00.961Z,16.25
2022-09-23T06:21:06.236Z,15.67
2022-09-23T06:24:13.888Z,16.64
2022-09-23T06:27:21.009Z,16.64
2022-09-23T06:30:27.031Z,17.35
2022-09-23T06:33:37.278Z,16.84
2022-09-23T06:36:46.219Z,17.25
2022-09-23T06:39:52.088Z,17.04
2022-09-23T06:43:01.290Z,17.63
2022-09-23T06:46:08.846Z,17.40
2022-09-23T06:49:14.591Z,16.97
2022-09-23T06:52:22.648Z,17.00
2022-09-23T06:55:29.442Z,17.35
2022-09-23T06:58:38.030Z,17.33
2022-09-23T07:01:43.382Z,17.33
2022-09-23T07:04:51.234Z,17.89
2022-09-23T07:07:59.495Z,18.67
2022-09-23T07:11:07.653Z,18.28
2022-09-23T07:14:15.496Z,18.90
2022-09-23T07:17:23.081Z,18.66
2022-09-23T07:20:27.021Z,19.19
2022-09-23T07:23:34.310Z,18.84
2022-09-23T07:26:45.670Z,18.98
2022-09-23T07:29:56.030Z,19.57
2022-09-23T07:33:14.721Z,19.19
2022-09-23T07:36:33.566Z,19.26
2022-09-23T07:39:41.695Z,19.39
2022-09-23T07:42:48.731Z,19.46
2022-09-23T07:45:57.078Z,19.65
2022-09-23T07:49:05.658Z,19.34
2022-09-23T07:52:11.823Z,19.43
2022-09-23T07:55:21.129Z,20.27
2022-09-23T07:58:27.839Z,19.44
2022-09-23T08:01:40.119Z,19.32
2022-09-23T08:04:52.006Z,19.41
2022-09-23T08:07:59.353Z,18.78
2022-09-23T08:11:14.823Z,18.75
2022-09-23T08:14:24.602Z,17.98
2022-09-23T08:17:35.886Z,17.19
2022-09-23T08:20:48.994Z,17.69
2022-09-23T08:23:58.960Z,18.33
2022-09-23T08:27:11.664Z,17.85
2022-09-23T08:30:21.124Z,17.71
2022-09-23T08:33:32.675Z,17.74
2022-09-23T08:36:45.332Z,18.42
2022-09-23T08:39:52.203Z,18.16
2022-09-23T08:42:59.126Z,18.73
2022-09-23T08:46:15.502Z,17.76
2022-09-23T08:50:01.279Z,18.09
2022-09-23T08:53:16.238Z,16.62
2022-09-23T08:56:25.245Z,17.13
2022-09-23T08:59:42.681Z,17.38
2022-09-23T09:02:49.913Z,18.07
2022-09-23T09:06:00.396Z,18.51
2022-09-23T09:09:24.457Z,18.49
2022-09-23T09:13:02.092Z,17.61
2022-09-23T09:16:59.392Z,17.96
2022-09-23T09:20:17.422Z,18.22
2022-09-23T09:23:32.011Z,18.68
2022-09-23T09:26:40.804Z,17.93
2022-09-23T09:29:55.997Z,17.40
2022-09-23T09:33:04.330Z,18.26
2022-09-23T09:36:49.031Z,18.63
2022-09-23T09:39:56.507Z,18.55
2022-09-23T09:43:06.959Z,17.91
2022-09-23T09:46:26.229Z,18.67
2022-09-23T09:50:02.574Z,19.17
2022-09-23T09:53:28.018Z,19.25
2022-09-23T09:56:37.955Z,19.15
2022-09-23T09:59:47.232Z,17.13
2022-09-23T10:03:28.047Z,18.06
2022-09-23T10:06:38.796Z,17.67
2022-09-23T10:09:52.109Z,18.59
2022-09-23T10:12:58.545Z,18.34
2022-09-23T10:16:05.775Z,18.34
2022-09-23T10:19:28.490Z,18.13
2022-09-23T10:22:42.840Z,18.99
2022-09-23T10:26:08.526Z,18.85
2022-09-23T10:29:30.307Z,18.32
2022-09-23T10:32:41.619Z,18.49
2022-09-23T10:35:57.740Z,17.98
2022-09-23T10:39:34.637Z,18.42
2022-09-23T10:43:35.483Z,18.29
2022-09-23T10:46:50.373Z,18.38
2022-09-23T10:50:21.334Z,18.14
2022-09-23T10:53:55.712Z,18.39
2022-09-23T10:57:29.409Z,18.09
2022-09-23T11:01:05.502Z,17.90
2022-09-23T11:04:54.477Z,17.61
2022-09-23T11:08:36.382Z,17.15
2022-09-23T11:12:18.848Z,16.52
2022-09-23T11:15:56.853Z,16.60
2022-09-23T11:19:11.430Z,16.23
2022-09-23T11:22:22.109Z,16.44
2022-09-23T11:25:48.281Z,16.98
2022-09-23T11:29:02.569Z,17.36
2022-09-23T11:32:28.766Z,16.80
2022-09-23T11:35:42.812Z,16.74
2022-09-23T11:38:52.056Z,16.23
2022-09-23T11:42:00.881Z,16.71
2022-09-23T11:45:15.649Z,17.01
2022-09-23T11:48:37.743Z,16.89
2022-09-23T11:51:59.773Z,16.96
2022-09-23T12:11:59.800Z,17.62
2022-09-23T12:15:21.975Z,17.62
2022-09-23T12:18:35.754Z,16.81
2022-09-23T12:21:51.111Z,16.74
2022-09-23T12:25:26.893Z,16.74
2022-09-23T12:28:36.233Z,16.56
2022-09-23T12:31:43.072Z,16.44
2022-09-23T12:34:52.122Z,16.48
2022-09-23T12:37:55.889Z,16.57
2022-09-23T12:41:00.689Z,16.73
2022-09-23T12:44:29.437Z,16.67
2022-09-23T12:47:41.101Z,16.78
2022-09-23T12:51:02.167Z,17.45
2022-09-23T12:54:05.609Z,17.60
2022-09-23T12:57:35.001Z,17.29
2022-09-23T13:00:38.377Z,17.42
2022-09-23T13:04:10.564Z,17.50
2022-09-23T13:07:27.408Z,17.81
2022-09-23T13:10:34.032Z,17.46
2022-09-23T13:13:46.158Z,17.22
2022-09-23T13:16:49.769Z,16.73
2022-09-23T13:20:03.830Z,17.19
2022-09-23T13:23:22.421Z,17.22
2022-09-23T13:26:25.922Z,17.54
2022-09-23T13:29:44.666Z,17.75
2022-09-23T13:33:07.039Z,17.68
2022-09-23T13:36:17.671Z,17.76
2022-09-23T13:39:29.072Z,18.07
2022-09-23T13:42:40.305Z,17.80
2022-09-23T13:45:44.685Z,17.85
2022-09-23T13:48:51.179Z,17.51
2022-09-23T13:51:56.915Z,17.37
2022-09-23T13:55:00.442Z,16.95
2022-09-23T13:58:13.860Z,17.27
2022-09-23T14:01:32.573Z,17.26
2022-09-23T14:04:37.613Z,17.20
2022-09-23T14:07:41.095Z,17.37
2022-09-23T14:10:47.301Z,17.65
2022-09-23T14:13:55.342Z,17.77
2022-09-23T14:16:59.530Z,17.80
2022-09-23T14:20:02.963Z,17.70
2022-09-23T14:23:16.674Z,17.42
2022-09-23T14:26:21.477Z,17.65
2022-09-23T14:29:37.880Z,17.89
2022-09-23T14:32:41.528Z,17.92
2022-09-23T14:35:48.604Z,17.69
2022-09-23T14:38:51.890Z,17.76
2022-09-23T14:41:56.707Z,17.62
2022-09-23T14:45:00.707Z,17.93
2022-09-23T14:48:13.804Z,17.76
2022-09-23T14:51:17.788Z,17.49
2022-09-23T14:54:37.478Z,17.39
2022-09-23T14:57:43.445Z,17.43
2022-09-23T15:01:01.785Z,17.38
2022-09-23T15:04:13.179Z,17.33
2022-09-23T15:07:20.775Z,17.18
2022-09-23T15:10:28.145Z,17.01
2022-09-23T15:13:36.934Z,16.60
2022-09-23T15:16:40.967Z,16.71
2022-09-23T15:19:46.728Z,16.57
2022-09-23T15:22:55.414Z,16.39
2022-09-23T15:26:07.505Z,16.26
2022-09-23T15:29:11.483Z,16.15
2022-09-23T15:32:15.526Z,16.05
2022-09-23T15:35:22.185Z,15.92
2022-09-23T15:38:27.286Z,15.82
2022-09-23T15:41:30.459Z,15.58
2022-09-23T15:44:34.981Z,15.59
2022-09-23T15:47:38.249Z,15.46
2022-09-23T15:50:42.978Z,15.34
2022-09-23T15:53:48.036Z,15.19
2022-09-23T15:56:51.259Z,15.01
2022-09-23T15:59:58.469Z,14.71
2022-09-23T16:03:02.610Z,14.70
2022-09-23T16:06:06.259Z,14.52
2022-09-23T16:09:10.795Z,14.26
2022-09-23T16:12:14.751Z,14.17
2022-09-23T16:15:20.699Z,14.00
2022-09-23T16:18:23.941Z,13.58
2022-09-23T16:21:28.699Z,13.45
2022-09-23T16:24:32.070Z,13.27
2022-09-23T16:27:35.344Z,13.01
2022-09-23T16:30:39.063Z,12.74
2022-09-23T16:33:43.323Z,12.55
2022-09-23T16:36:47.041Z,12.39
2022-09-23T16:39:51.030Z,12.17
2022-09-23T16:42:59.081Z,11.96
2022-09-23T16:46:02.982Z,11.78
2022-09-23T16:49:07.351Z,11.54
2022-09-23T16:52:17.174Z,11.35
2022-09-23T16:55:21.600Z,11.14
2022-09-23T16:58:24.856Z,10.94
2022-09-23T17:01:48.165Z,10.74
2022-09-23T17:04:50.936Z,10.53
2022-09-23T17:07:54.884Z,10.33
2022-09-23T17:10:59.175Z,10.13
2022-09-23T17:14:02.040Z,9.93
2022-09-23T17:17:04.799Z,9.79
2022-09-23T17:20:08.207Z,9.33
2022-09-23T17:23:10.965Z,9.16
2022-09-23T17:26:13.855Z,9.27
2022-09-23T17:29:16.669Z,9.11
2022-09-23T17:32:19.597Z,8.96
2022-09-23T17:35:22.855Z,8.67
2022-09-23T17:38:29.419Z,8.71
2022-09-23T17:41:32.291Z,8.58
2022-09-23T17:44:36.251Z,8.44
2022-09-23T17:47:41.880Z,8.34
2022-09-23T17:50:57.075Z,7.96
2022-09-23T17:53:59.752Z,7.81
2022-09-23T17:57:02.747Z,7.97
2022-09-23T18:00:06.307Z,7.57
2022-09-23T18:03:14.949Z,7.73
2022-09-23T18:06:22.458Z,7.45
2022-09-23T18:09:25.056Z,7.51
2022-09-23T18:12:28.016Z,7.40
2022-09-23T18:15:30.999Z,7.14
2022-09-23T18:18:33.943Z,7.16
2022-09-23T18:21:40.207Z,7.14
2022-09-23T18:24:43.169Z,7.04
2022-09-23T18:27:45.791Z,6.63
2022-09-23T18:30:55.744Z,6.83
2022-09-23T18:33:58.397Z,6.78
2022-09-23T18:37:01.310Z,6.67
2022-09-23T18:40:05.250Z,6.59
2022-09-23T18:43:08.506Z,6.53
2022-09-23T18:46:13.113Z,6.47
2022-09-23T18:49:34.607Z,6.38
2022-09-23T18:52:37.186Z,6.31
2022-09-23T18:55:40.776Z,5.95
2022-09-23T18:58:51.903Z,5.87
2022-09-23T19:01:56.246Z,6.14
2022-09-23T19:04:58.925Z,6.05
2022-09-23T19:08:02.066Z,6.00
2022-09-23T19:11:07.396Z,5.94
2022-09-23T19:14:11.917Z,5.92
2022-09-23T19:17:14.670Z,5.87
2022-09-23T19:20:17.969Z,5.85
2022-09-23T19:23:21.623Z,5.84
2022-09-23T19:26:27.930Z,5.81
2022-09-23T19:29:30.967Z,5.79
2022-09-23T19:32:34.764Z,5.70
2022-09-23T19:35:47.558Z,5.48
2022-09-23T19:38:53.531Z,5.53
2022-09-23T19:41:56.733Z,5.51
2022-09-23T19:44:59.702Z,5.53
2022-09-23T19:48:03.010Z,5.53
2022-09-23T19:51:06.688Z,5.48
2022-09-23T19:54:09.734Z,5.41
2022-09-23T19:57:12.928Z,5.38
2022-09-23T20:00:16.049Z,5.38
2022-09-23T20:03:18.913Z,5.14
2022-09-23T20:06:22.180Z,5.23
2022-09-23T20:09:28.887Z,5.16
2022-09-23T20:12:33.383Z,5.16
2022-09-23T20:15:37.252Z,4.93
2022-09-23T20:18:41.202Z,5.13
2022-09-23T20:21:45.168Z,5.13
2022-09-23T20:24:48.799Z,5.04
2022-09-23T20:27:53.767Z,4.96
2022-09-23T20:30:59.778Z,4.74
2022-09-23T20:34:05.888Z,4.89
2022-09-23T20:37:11.114Z,4.89
2022-09-23T20:40:15.672Z,4.87
2022-09-23T20:43:20.412Z,4.81
2022-09-23T20:46:24.608Z,4.74
2022-09-23T20:49:34.625Z,4.66
2022-09-23T20:52:39.460Z,4.57
2022-09-23T20:55:51.506Z,4.52
2022-09-23T20:59:03.206Z,4.50
2022-09-23T21:02:08.419Z,4.45
2022-09-23T21:05:13.834Z,4.44
2022-09-23T21:08:17.847Z,4.45
2022-09-23T21:11:21.901Z,4.44
2022-09-23T21:14:25.208Z,4.42
2022-09-23T21:17:28.902Z,4.38
2022-09-23T21:20:32.011Z,4.37
2022-09-23T21:23:40.622Z,4.41
2022-09-23T21:26:47.388Z,4.40
2022-09-23T21:29:50.821Z,4.34
2022-09-23T21:32:53.806Z,4.29
2022-09-23T21:35:58.459Z,4.28
2022-09-23T21:39:04.498Z,4.26
2022-09-23T21:42:08.008Z,4.23
2022-09-23T21:45:11.190Z,4.17
2022-09-23T21:48:14.840Z,4.17
2022-09-23T21:51:29.463Z,4.16
2022-09-23T21:54:32.359Z,4.11
2022-09-23T21:57:35.168Z,4.07
2022-09-23T22:00:39.323Z,4.03
2022-09-23T22:03:44.966Z,3.82
2022-09-23T22:06:49.183Z,3.95
2022-09-23T22:09:52.655Z,3.97
2022-09-23T22:12:55.815Z,3.94
2022-09-23T22:16:06.202Z,3.78
2022-09-23T22:19:11.193Z,3.74
2022-09-23T22:22:17.972Z,3.91
2022-09-23T22:25:21.199Z,3.91
2022-09-23T22:28:43.462Z,3.87
2022-09-23T22:32:05.243Z,3.86
2022-09-23T22:35:13.871Z,3.96
2022-09-23T22:38:16.815Z,3.92
2022-09-23T22:41:22.707Z,3.87
2022-09-23T22:44:26.146Z,3.81
2022-09-23T22:47:29.324Z,3.63
2022-09-23T22:50:32.131Z,3.81
2022-09-23T22:53:35.806Z,3.67
2022-09-23T22:56:39.352Z,3.79
2022-09-23T22:59:48.449Z,3.74
2022-09-23T23:02:51.555Z,3.65
2022-09-23T23:05:57.633Z,3.77
2022-09-23T23:09:02.391Z,3.70
2022-09-23T23:12:06.678Z,3.72
2022-09-23T23:15:12.836Z,3.72
2022-09-23T23:18:16.224Z,3.55
2022-09-23T23:21:20.862Z,3.67
2022-09-23T23:24:24.151Z,3.67
2022-09-23T23:27:27.556Z,3.63
2022-09-23T23:30:32.795Z,3.60
2022-09-23T23:33:36.778Z,3.57
2022-09-23T23:36:41.739Z,3.58
2022-09-23T23:39:45.493Z,3.57
2022-09-23T23:42:48.968Z,3.62
2022-09-23T23:45:52.509Z,3.61
2022-09-23T23:48:57.606Z,3.55
2022-09-23T23:52:01.630Z,3.55
2022-09-23T23:55:05.679Z,3.52
2022-09-23T23:58:08.951Z,3.45
