createdAt,value
2018-05-31T00:01:40.534Z,15.63
2018-05-31T00:04:08.834Z,20.00
2018-05-31T00:06:36.416Z,15.13
2018-05-31T00:09:03.994Z,14.90
2018-05-31T00:11:31.597Z,18.07
2018-05-31T00:13:59.204Z,17.37
2018-05-31T00:16:26.761Z,13.80
2018-05-31T00:18:54.337Z,14.17
2018-05-31T00:21:21.880Z,11.87
2018-05-31T00:23:49.435Z,14.70
2018-05-31T00:32:03.685Z,17.20
2018-05-31T00:34:31.252Z,15.70
2018-05-31T00:36:58.797Z,17.83
2018-05-31T00:39:26.349Z,18.90
2018-05-31T00:41:53.887Z,14.30
2018-05-31T00:44:21.487Z,17.73
2018-05-31T00:46:49.002Z,13.43
2018-05-31T00:49:16.613Z,16.40
2018-05-31T00:51:44.144Z,15.13
2018-05-31T00:54:12.478Z,14.10
2018-05-31T00:56:40.014Z,16.93
2018-05-31T00:59:07.570Z,13.60
2018-05-31T01:01:35.160Z,17.30
2018-05-31T01:04:02.794Z,16.73
2018-05-31T01:06:30.389Z,14.37
2018-05-31T01:08:58.716Z,15.27
2018-05-31T01:11:26.273Z,13.10
2018-05-31T01:13:53.842Z,12.83
2018-05-31T01:16:21.422Z,9.60
2018-05-31T01:18:48.986Z,9.03
2018-05-31T01:21:16.542Z,11.03
2018-05-31T01:23:44.050Z,12.03
2018-05-31T01:26:12.367Z,11.83
2018-05-31T01:28:39.903Z,11.77
2018-05-31T01:31:07.453Z,8.00
2018-05-31T01:33:35.021Z,11.20
2018-05-31T01:36:02.569Z,9.07
2018-05-31T01:38:33.033Z,12.97
2018-05-31T01:41:00.616Z,13.33
2018-05-31T01:43:28.218Z,9.40
2018-05-31T01:45:55.796Z,10.23
2018-05-31T01:48:23.315Z,9.23
2018-05-31T01:50:51.666Z,10.40
2018-05-31T01:53:19.264Z,9.67
2018-05-31T01:55:47.662Z,12.23
2018-05-31T01:58:15.199Z,12.10
2018-05-31T02:00:43.501Z,12.37
2018-05-31T02:03:11.049Z,13.60
2018-05-31T02:05:38.577Z,10.37
2018-05-31T02:08:06.902Z,12.40
2018-05-31T02:10:34.425Z,11.90
2018-05-31T02:13:02.740Z,13.30
2018-05-31T02:15:30.345Z,11.43
2018-05-31T02:17:57.889Z,11.57
2018-05-31T02:20:25.446Z,12.60
2018-05-31T02:22:52.980Z,15.57
2018-05-31T02:25:20.544Z,12.07
2018-05-31T02:27:48.138Z,15.27
2018-05-31T02:30:15.682Z,15.47
2018-05-31T02:32:43.280Z,17.90
2018-05-31T02:35:11.590Z,12.67
2018-05-31T02:37:39.117Z,15.73
2018-05-31T02:40:06.648Z,15.23
2018-05-31T02:42:34.190Z,19.60
2018-05-31T02:45:01.752Z,12.40
2018-05-31T02:47:29.298Z,12.20
2018-05-31T02:49:56.821Z,16.37
2018-05-31T02:52:24.385Z,11.10
2018-05-31T02:54:51.951Z,12.17
2018-05-31T02:57:19.496Z,14.13
2018-05-31T02:59:47.025Z,15.37
2018-05-31T03:02:14.575Z,14.90
2018-05-31T03:04:42.111Z,11.60
2018-05-31T03:10:05.184Z,20.47
2018-05-31T03:12:32.717Z,13.27
2018-05-31T03:15:00.298Z,12.17
2018-05-31T03:17:27.834Z,17.40
2018-05-31T03:19:55.376Z,13.10
2018-05-31T03:22:23.732Z,13.20
2018-05-31T03:24:51.317Z,12.80
2018-05-31T03:27:18.870Z,10.40
2018-05-31T03:29:47.174Z,13.97
2018-05-31T03:32:14.702Z,13.90
2018-05-31T03:34:42.999Z,16.90
2018-05-31T03:37:11.272Z,20.70
2018-05-31T03:39:39.592Z,14.90
2018-05-31T03:42:07.125Z,13.97
2018-05-31T03:44:34.693Z,18.90
2018-05-31T03:47:02.301Z,16.77
2018-05-31T03:49:30.621Z,15.40
2018-05-31T03:51:58.164Z,18.30
2018-05-31T03:54:25.795Z,16.27
2018-05-31T03:56:53.305Z,14.87
2018-05-31T03:59:20.859Z,16.90
2018-05-31T04:01:48.430Z,15.27
2018-05-31T04:04:16.026Z,14.00
2018-05-31T04:06:43.717Z,16.10
2018-05-31T04:09:12.009Z,17.97
2018-05-31T04:11:39.540Z,17.80
2018-05-31T04:14:07.877Z,18.33
2018-05-31T04:16:35.413Z,14.57
2018-05-31T04:19:02.929Z,15.90
2018-05-31T04:21:30.480Z,14.40
2018-05-31T04:23:58.014Z,14.07
2018-05-31T04:26:25.612Z,15.43
2018-05-31T04:28:53.129Z,16.53
2018-05-31T04:31:20.738Z,14.43
2018-05-31T04:33:49.081Z,13.50
2018-05-31T04:36:16.640Z,14.97
2018-05-31T04:38:44.175Z,16.43
2018-05-31T04:41:11.745Z,13.40
2018-05-31T04:43:39.261Z,16.43
2018-05-31T04:46:07.592Z,14.60
2018-05-31T04:48:35.190Z,14.07
2018-05-31T04:51:03.492Z,16.97
2018-05-31T04:53:31.128Z,13.23
2018-05-31T04:55:58.639Z,14.30
2018-05-31T04:58:26.214Z,15.73
2018-05-31T05:00:53.733Z,18.30
2018-05-31T05:03:21.274Z,11.30
2018-05-31T05:05:48.848Z,13.20
2018-05-31T05:08:16.369Z,11.50
2018-05-31T05:10:44.690Z,16.60
2018-05-31T05:13:32.005Z,11.73
2018-05-31T05:21:47.379Z,9.57
2018-05-31T05:24:20.113Z,9.73
2018-05-31T05:26:48.602Z,16.07
2018-05-31T05:29:16.127Z,10.27
2018-05-31T05:31:43.654Z,9.27
2018-05-31T05:34:11.162Z,12.90
2018-05-31T05:36:38.757Z,13.00
2018-05-31T05:39:06.265Z,10.87
2018-05-31T05:41:33.761Z,10.73
2018-05-31T05:44:01.295Z,11.50
2018-05-31T05:46:28.862Z,16.63
2018-05-31T05:48:56.402Z,14.37
2018-05-31T05:51:23.990Z,11.43
2018-05-31T05:53:58.029Z,10.50
2018-05-31T05:56:29.023Z,10.40
2018-05-31T05:58:56.534Z,8.70
2018-05-31T06:01:24.030Z,10.87
2018-05-31T06:03:51.559Z,11.20
2018-05-31T06:06:19.855Z,10.47
2018-05-31T06:11:53.739Z,13.80
2018-05-31T06:14:35.386Z,12.33
2018-05-31T06:17:02.906Z,13.23
2018-05-31T06:19:34.864Z,12.97
2018-05-31T06:22:06.735Z,14.53
2018-05-31T06:24:35.052Z,11.40
2018-05-31T06:27:09.438Z,12.10
2018-05-31T06:29:37.778Z,13.43
2018-05-31T06:32:05.286Z,14.93
2018-05-31T06:34:32.844Z,10.93
2018-05-31T06:37:01.150Z,15.97
2018-05-31T06:39:28.778Z,13.53
2018-05-31T06:41:56.366Z,17.60
2018-05-31T06:44:23.937Z,13.90
2018-05-31T06:46:51.479Z,15.67
2018-05-31T06:49:19.013Z,12.80
2018-05-31T06:51:47.322Z,17.43
2018-05-31T06:54:14.863Z,14.30
2018-05-31T06:56:42.406Z,18.27
2018-05-31T06:59:10.709Z,15.50
2018-05-31T07:01:38.290Z,13.20
2018-05-31T07:04:05.801Z,15.37
2018-05-31T07:06:34.117Z,12.23
2018-05-31T07:09:01.697Z,14.07
2018-05-31T07:11:29.208Z,18.10
2018-05-31T07:13:57.483Z,13.47
2018-05-31T07:16:24.992Z,16.77
2018-05-31T07:18:52.549Z,11.23
2018-05-31T07:21:20.103Z,11.67
2018-05-31T07:23:47.640Z,15.60
2018-05-31T07:26:15.163Z,9.60
2018-05-31T07:28:43.493Z,10.03
2018-05-31T07:31:11.107Z,13.23
2018-05-31T07:33:38.659Z,8.97
2018-05-31T07:36:07.846Z,14.93
2018-05-31T07:38:35.370Z,11.60
2018-05-31T07:41:02.941Z,9.90
2018-05-31T07:43:30.467Z,12.17
2018-05-31T07:45:58.036Z,8.50
2018-05-31T07:48:26.139Z,10.50
2018-05-31T07:50:53.979Z,10.87
2018-05-31T07:53:21.494Z,9.50
2018-05-31T07:55:49.799Z,7.80
2018-05-31T07:58:17.353Z,7.97
2018-05-31T08:00:44.879Z,7.87
2018-05-31T08:03:13.192Z,9.23
2018-05-31T08:05:40.729Z,8.50
2018-05-31T08:08:09.106Z,10.60
2018-05-31T08:10:36.642Z,8.10
2018-05-31T08:13:04.217Z,8.67
2018-05-31T08:15:32.557Z,8.87
2018-05-31T08:18:00.110Z,8.20
2018-05-31T08:20:27.814Z,9.73
2018-05-31T08:22:56.160Z,7.00
2018-05-31T08:25:23.679Z,8.17
2018-05-31T08:27:51.203Z,5.93
2018-05-31T08:30:19.529Z,6.93
2018-05-31T08:32:47.800Z,5.17
2018-05-31T08:35:15.364Z,6.70
2018-05-31T08:37:42.915Z,4.83
2018-05-31T08:40:10.432Z,4.40
2018-05-31T08:42:38.745Z,3.63
2018-05-31T08:45:06.254Z,5.60
2018-05-31T08:47:33.804Z,4.87
2018-05-31T08:50:11.519Z,3.77
2018-05-31T08:52:39.031Z,5.17
2018-05-31T08:55:06.570Z,3.23
2018-05-31T08:57:34.091Z,4.73
2018-05-31T09:00:01.624Z,3.30
2018-05-31T09:02:29.206Z,4.17
2018-05-31T09:04:56.802Z,3.30
2018-05-31T09:07:24.341Z,4.40
2018-05-31T09:09:51.891Z,5.93
2018-05-31T09:12:19.391Z,5.80
2018-05-31T09:14:46.920Z,3.13
2018-05-31T09:17:15.208Z,6.83
2018-05-31T09:19:43.521Z,5.20
2018-05-31T09:22:11.023Z,4.23
2018-05-31T09:24:39.301Z,7.53
2018-05-31T09:27:06.855Z,3.83
2018-05-31T09:29:34.368Z,6.40
2018-05-31T09:32:01.878Z,4.33
2018-05-31T09:34:30.186Z,3.50
2018-05-31T09:36:57.680Z,4.23
2018-05-31T09:39:25.201Z,7.23
2018-05-31T09:41:52.698Z,3.57
2018-05-31T09:44:20.230Z,3.77
2018-05-31T09:47:09.287Z,3.17
2018-05-31T09:49:46.650Z,2.90
2018-05-31T09:52:23.315Z,5.07
2018-05-31T09:54:50.838Z,3.73
2018-05-31T09:57:18.363Z,4.13
2018-05-31T09:59:45.873Z,5.03
2018-05-31T10:02:13.401Z,20.20
2018-05-31T10:04:40.885Z,6.20
2018-05-31T10:07:08.385Z,8.10
2018-05-31T10:09:35.862Z,4.17
2018-05-31T10:12:03.381Z,6.63
2018-05-31T10:14:31.669Z,4.93
2018-05-31T10:16:59.950Z,3.33
2018-05-31T10:19:28.222Z,4.37
2018-05-31T10:21:56.466Z,4.70
2018-05-31T10:24:23.983Z,3.00
2018-05-31T10:26:51.492Z,5.07
2018-05-31T10:29:18.992Z,3.57
2018-05-31T10:31:46.548Z,5.50
2018-05-31T10:34:14.059Z,4.87
2018-05-31T10:36:41.580Z,5.70
2018-05-31T10:39:09.124Z,3.23
2018-05-31T10:41:36.709Z,3.90
2018-05-31T10:44:04.231Z,6.30
2018-05-31T10:46:32.552Z,3.40
2018-05-31T10:49:00.000Z,7.33
2018-05-31T10:51:27.553Z,5.50
2018-05-31T10:53:55.098Z,3.37
2018-05-31T10:56:22.635Z,3.23
2018-05-31T10:58:50.953Z,4.90
2018-05-31T11:01:18.486Z,2.97
2018-05-31T11:03:46.034Z,3.23
2018-05-31T11:06:13.534Z,3.63
2018-05-31T11:08:41.204Z,3.50
2018-05-31T11:14:14.228Z,4.30
2018-05-31T11:16:41.788Z,6.10
2018-05-31T11:19:09.414Z,2.87
2018-05-31T11:22:03.740Z,4.60
2018-05-31T11:24:36.364Z,3.10
2018-05-31T11:27:08.319Z,4.80
2018-05-31T11:29:35.817Z,6.73
2018-05-31T11:32:03.355Z,3.73
2018-05-31T11:34:30.872Z,5.63
2018-05-31T11:37:03.508Z,3.80
2018-05-31T11:39:31.034Z,4.03
2018-05-31T11:42:15.428Z,3.77
2018-05-31T11:44:54.288Z,4.60
2018-05-31T11:47:22.555Z,6.20
2018-05-31T11:49:51.868Z,3.63
2018-05-31T11:52:20.157Z,2.60
2018-05-31T11:54:47.648Z,5.60
2018-05-31T11:57:15.185Z,3.70
2018-05-31T11:59:42.697Z,4.97
2018-05-31T12:02:10.217Z,6.87
2018-05-31T12:04:37.749Z,8.13
2018-05-31T12:07:05.327Z,5.23
2018-05-31T12:09:32.878Z,5.17
2018-05-31T12:12:00.381Z,4.73
2018-05-31T12:14:27.942Z,5.47
2018-05-31T12:16:55.435Z,9.23
2018-05-31T12:19:23.710Z,5.57
2018-05-31T12:21:52.001Z,5.90
2018-05-31T12:24:19.524Z,7.00
2018-05-31T12:26:51.941Z,6.47
2018-05-31T12:29:19.488Z,5.30
2018-05-31T12:31:47.012Z,5.03
2018-05-31T12:34:15.306Z,5.27
2018-05-31T12:36:43.677Z,5.03
2018-05-31T12:39:11.961Z,10.43
2018-05-31T12:41:40.274Z,10.10
2018-05-31T12:44:07.813Z,6.13
2018-05-31T12:46:35.302Z,4.10
2018-05-31T12:49:02.797Z,10.43
2018-05-31T12:51:30.302Z,4.10
2018-05-31T12:53:57.795Z,4.10
2018-05-31T12:56:25.298Z,6.47
2018-05-31T12:58:52.798Z,5.13
2018-05-31T13:01:20.325Z,4.20
2018-05-31T13:03:47.863Z,3.83
2018-05-31T13:06:16.135Z,6.33
2018-05-31T13:08:44.477Z,4.93
2018-05-31T13:11:12.034Z,4.00
2018-05-31T13:13:39.641Z,4.23
2018-05-31T13:16:07.237Z,7.80
2018-05-31T13:18:34.817Z,6.60
2018-05-31T13:21:02.335Z,6.90
2018-05-31T13:23:29.885Z,4.80
2018-05-31T13:25:57.463Z,9.53
2018-05-31T13:28:25.012Z,8.13
2018-05-31T13:30:52.557Z,10.70
2018-05-31T13:33:20.094Z,7.17
2018-05-31T13:35:47.609Z,6.67
2018-05-31T13:38:15.156Z,7.60
2018-05-31T13:40:43.431Z,9.20
2018-05-31T13:43:10.990Z,9.10
2018-05-31T13:45:38.478Z,7.93
2018-05-31T13:48:05.981Z,7.07
2018-05-31T13:50:34.296Z,6.73
2018-05-31T13:53:01.815Z,7.87
2018-05-31T13:55:30.161Z,7.23
2018-05-31T13:57:57.709Z,9.90
2018-05-31T14:00:25.233Z,11.03
2018-05-31T14:02:52.743Z,13.53
2018-05-31T14:05:20.315Z,8.50
2018-05-31T14:07:48.572Z,7.67
2018-05-31T14:10:16.146Z,9.20
2018-05-31T14:12:43.743Z,9.97
2018-05-31T14:15:11.326Z,4.80
2018-05-31T14:17:38.859Z,6.70
2018-05-31T14:20:06.372Z,5.33
2018-05-31T14:22:33.933Z,5.47
2018-05-31T14:25:01.439Z,4.00
2018-05-31T14:27:28.951Z,5.10
2018-05-31T14:30:00.314Z,6.17
2018-05-31T14:32:28.633Z,3.90
2018-05-31T14:34:56.242Z,6.90
2018-05-31T14:37:24.537Z,5.10
2018-05-31T14:39:52.818Z,5.30
2018-05-31T14:42:20.309Z,4.37
2018-05-31T14:44:48.583Z,4.70
2018-05-31T14:47:16.071Z,3.50
2018-05-31T14:49:43.595Z,4.17
2018-05-31T14:52:11.109Z,4.93
2018-05-31T14:54:39.469Z,4.27
2018-05-31T14:57:07.114Z,3.97
2018-05-31T14:59:34.659Z,3.30
2018-05-31T15:02:02.161Z,3.63
2018-05-31T15:04:30.452Z,3.87
2018-05-31T15:06:58.707Z,4.03
2018-05-31T15:09:26.250Z,5.00
2018-05-31T15:15:08.961Z,4.73
2018-05-31T15:17:36.565Z,6.20
2018-05-31T15:20:04.055Z,3.20
2018-05-31T15:22:31.568Z,4.33
2018-05-31T15:24:59.066Z,6.17
2018-05-31T15:27:27.423Z,7.10
2018-05-31T15:29:55.709Z,4.73
2018-05-31T15:32:24.019Z,7.47
2018-05-31T15:34:51.535Z,6.83
2018-05-31T15:37:19.077Z,5.70
2018-05-31T15:39:46.669Z,5.60
2018-05-31T15:42:14.911Z,8.57
2018-05-31T15:44:42.473Z,6.93
2018-05-31T15:47:09.984Z,6.77
2018-05-31T15:49:37.501Z,7.50
2018-05-31T15:52:05.878Z,6.60
2018-05-31T15:54:34.156Z,7.20
2018-05-31T15:57:02.453Z,6.90
2018-05-31T15:59:29.975Z,5.50
2018-05-31T16:01:57.502Z,8.53
2018-05-31T16:04:25.030Z,5.97
2018-05-31T16:06:52.561Z,8.20
2018-05-31T16:09:20.864Z,6.90
2018-05-31T16:11:48.396Z,4.13
2018-05-31T16:14:16.019Z,6.17
2018-05-31T16:16:43.544Z,4.67
2018-05-31T16:19:11.114Z,4.53
2018-05-31T16:21:38.635Z,4.80
2018-05-31T16:24:06.172Z,8.20
2018-05-31T16:26:33.713Z,6.07
2018-05-31T16:29:01.267Z,6.40
2018-05-31T16:31:28.785Z,5.83
2018-05-31T16:33:57.061Z,7.43
2018-05-31T16:36:24.584Z,3.93
2018-05-31T16:38:52.119Z,4.50
2018-05-31T16:41:19.639Z,6.53
2018-05-31T16:44:01.029Z,4.07
2018-05-31T16:46:28.567Z,4.50
2018-05-31T16:48:56.855Z,6.40
2018-05-31T16:51:25.155Z,4.97
2018-05-31T16:53:52.704Z,8.10
2018-05-31T16:56:20.231Z,5.37
2018-05-31T16:58:47.770Z,5.63
2018-05-31T17:01:16.081Z,5.10
2018-05-31T17:03:43.627Z,6.80
2018-05-31T17:06:11.192Z,7.23
2018-05-31T17:08:39.486Z,8.47
2018-05-31T17:11:07.044Z,5.63
2018-05-31T17:13:53.797Z,6.43
2018-05-31T17:19:25.729Z,8.73
2018-05-31T17:21:54.038Z,7.30
2018-05-31T17:24:21.556Z,6.80
2018-05-31T17:29:56.769Z,8.87
2018-05-31T17:32:24.308Z,8.53
2018-05-31T17:34:51.849Z,6.90
2018-05-31T17:37:19.396Z,9.00
2018-05-31T17:39:47.710Z,6.37
2018-05-31T17:42:15.238Z,6.57
2018-05-31T17:44:43.537Z,8.00
2018-05-31T17:47:21.917Z,7.33
2018-05-31T17:49:50.227Z,8.63
2018-05-31T17:52:17.723Z,7.30
2018-05-31T17:54:45.280Z,7.47
2018-05-31T17:57:18.406Z,9.87
2018-05-31T17:59:48.664Z,8.00
2018-05-31T18:02:16.201Z,8.63
2018-05-31T18:04:43.721Z,8.93
2018-05-31T18:07:34.533Z,7.97
2018-05-31T18:10:02.843Z,6.17
2018-05-31T18:12:30.419Z,5.83
2018-05-31T18:14:57.998Z,6.73
2018-05-31T18:20:42.755Z,6.50
2018-05-31T18:29:08.580Z,9.67
2018-05-31T18:31:36.883Z,10.83
2018-05-31T18:34:04.421Z,7.97
2018-05-31T18:36:38.396Z,7.63
2018-05-31T18:39:05.944Z,8.67
2018-05-31T18:44:44.550Z,6.03
2018-05-31T18:47:12.102Z,7.67
2018-05-31T18:49:44.401Z,6.50
2018-05-31T18:52:11.913Z,7.93
2018-05-31T18:54:40.208Z,7.13
2018-05-31T18:57:07.742Z,5.37
2018-05-31T18:59:36.050Z,8.57
2018-05-31T19:02:03.600Z,7.30
2018-05-31T19:04:31.117Z,9.33
2018-05-31T19:06:58.686Z,9.57
2018-05-31T19:09:31.810Z,9.23
2018-05-31T19:11:59.334Z,8.60
2018-05-31T19:14:26.858Z,9.17
2018-05-31T19:16:54.411Z,10.13
2018-05-31T19:19:27.569Z,8.03
2018-05-31T19:21:55.203Z,9.40
2018-05-31T19:24:28.208Z,11.80
2018-05-31T19:27:01.598Z,8.13
2018-05-31T19:29:29.906Z,10.90
2018-05-31T19:31:57.415Z,9.90
2018-05-31T19:34:24.965Z,9.10
2018-05-31T19:36:58.153Z,8.27
2018-05-31T19:39:25.691Z,11.63
2018-05-31T19:41:53.221Z,9.40
2018-05-31T19:44:26.519Z,13.00
2018-05-31T19:46:54.036Z,10.13
2018-05-31T19:49:21.640Z,9.90
2018-05-31T19:51:54.794Z,10.90
2018-05-31T19:54:22.344Z,11.87
2018-05-31T19:56:49.863Z,14.73
2018-05-31T19:59:23.252Z,11.50
2018-05-31T20:01:56.553Z,9.20
2018-05-31T20:04:24.089Z,9.83
2018-05-31T20:06:51.631Z,10.67
2018-05-31T20:09:19.962Z,8.80
2018-05-31T20:11:47.474Z,9.23
2018-05-31T20:14:15.033Z,8.63
2018-05-31T20:16:43.327Z,7.90
2018-05-31T20:19:10.851Z,7.70
2018-05-31T20:21:38.419Z,10.43
2018-05-31T20:24:06.701Z,10.53
2018-05-31T20:26:34.997Z,9.97
2018-05-31T20:29:02.504Z,8.03
2018-05-31T20:31:30.088Z,9.43
2018-05-31T20:33:58.376Z,8.80
2018-05-31T20:36:25.949Z,8.30
2018-05-31T20:38:53.468Z,10.03
2018-05-31T20:41:21.035Z,7.80
2018-05-31T20:43:48.573Z,6.73
2018-05-31T20:46:16.113Z,12.40
2018-05-31T20:48:43.659Z,10.90
2018-05-31T20:51:11.225Z,11.23
2018-05-31T20:53:38.762Z,7.73
2018-05-31T20:56:06.745Z,9.93
2018-05-31T20:58:34.313Z,11.20
2018-05-31T21:01:01.862Z,8.30
2018-05-31T21:03:29.382Z,10.37
2018-05-31T21:05:57.653Z,7.07
2018-05-31T21:08:25.170Z,9.93
2018-05-31T21:10:52.734Z,10.63
2018-05-31T21:13:20.250Z,13.90
2018-05-31T21:15:47.796Z,12.20
2018-05-31T21:18:16.090Z,8.57
2018-05-31T21:20:43.643Z,11.50
2018-05-31T21:23:11.169Z,10.97
2018-05-31T21:25:38.690Z,12.70
2018-05-31T21:28:06.238Z,9.57
2018-05-31T21:30:33.766Z,7.17
2018-05-31T21:33:02.054Z,5.70
2018-05-31T21:35:29.638Z,3.00
2018-05-31T21:37:57.202Z,3.50
2018-05-31T21:40:24.728Z,3.03
2018-05-31T21:42:52.354Z,4.20
2018-05-31T21:45:19.903Z,7.97
2018-05-31T21:47:47.444Z,9.40
2018-05-31T21:50:14.996Z,6.37
2018-05-31T21:52:42.562Z,10.13
2018-05-31T21:55:10.102Z,14.47
2018-05-31T21:57:37.685Z,10.50
2018-05-31T22:00:05.231Z,8.40
2018-05-31T22:02:32.763Z,9.83
2018-05-31T22:05:00.306Z,8.33
2018-05-31T22:07:28.630Z,4.10
2018-05-31T22:09:56.163Z,5.40
2018-05-31T22:12:23.679Z,12.33
2018-05-31T22:14:51.209Z,8.60
2018-05-31T22:17:18.798Z,23.70
2018-05-31T22:19:46.347Z,21.03
2018-05-31T22:22:13.865Z,6.60
2018-05-31T22:24:41.436Z,6.47
2018-05-31T22:27:08.990Z,4.77
2018-05-31T22:29:36.524Z,14.13
2018-05-31T22:32:04.082Z,62.17
2018-05-31T22:34:32.342Z,12.80
2018-05-31T22:39:53.663Z,7.13
2018-05-31T22:42:21.230Z,10.43
2018-05-31T22:44:49.540Z,3.40
2018-05-31T22:47:17.123Z,7.23
2018-05-31T22:49:44.703Z,15.93
2018-05-31T22:52:12.236Z,11.53
2018-05-31T22:54:39.815Z,5.63
2018-05-31T22:57:07.321Z,9.17
2018-05-31T22:59:35.597Z,4.73
2018-05-31T23:02:03.146Z,9.83
2018-05-31T23:04:31.445Z,5.50
2018-05-31T23:06:59.015Z,3.73
2018-05-31T23:09:26.546Z,4.40
2018-05-31T23:11:54.852Z,9.93
2018-05-31T23:14:22.363Z,4.80
2018-05-31T23:16:49.890Z,3.73
2018-05-31T23:19:17.446Z,5.23
2018-05-31T23:21:44.957Z,4.70
2018-05-31T23:24:13.221Z,5.10
2018-05-31T23:26:40.743Z,5.33
2018-05-31T23:29:08.321Z,5.33
2018-05-31T23:31:35.856Z,4.43
2018-05-31T23:34:03.396Z,4.87
2018-05-31T23:36:30.897Z,5.10
2018-05-31T23:38:58.451Z,5.13
2018-05-31T23:41:26.036Z,2.77
2018-05-31T23:43:54.368Z,5.17
2018-05-31T23:46:21.911Z,3.53
2018-05-31T23:48:49.437Z,4.33
2018-05-31T23:51:17.744Z,3.67
2018-05-31T23:53:45.285Z,3.90
2018-05-31T23:56:13.571Z,3.50
2018-05-31T23:58:41.072Z,5.27
