createdAt,value
2023-05-14T00:01:23.309Z,6.50
2023-05-14T00:03:50.450Z,6.82
2023-05-14T00:06:17.614Z,6.90
2023-05-14T00:08:44.804Z,7.35
2023-05-14T00:11:11.952Z,7.05
2023-05-14T00:13:39.070Z,6.88
2023-05-14T00:16:06.393Z,6.70
2023-05-14T00:18:33.726Z,7.18
2023-05-14T00:21:00.877Z,6.97
2023-05-14T00:23:28.052Z,7.45
2023-05-14T00:25:55.356Z,7.25
2023-05-14T00:28:22.556Z,7.38
2023-05-14T00:30:49.712Z,7.00
2023-05-14T00:33:16.872Z,6.90
2023-05-14T00:35:44.041Z,7.63
2023-05-14T00:38:16.723Z,8.02
2023-05-14T00:40:45.896Z,7.65
2023-05-14T00:43:13.025Z,7.35
2023-05-14T00:45:40.392Z,7.78
2023-05-14T00:48:07.625Z,7.75
2023-05-14T00:50:34.957Z,7.93
2023-05-14T00:53:02.324Z,8.40
2023-05-14T00:55:30.667Z,7.97
2023-05-14T00:57:59.379Z,8.30
2023-05-14T01:00:26.698Z,8.45
2023-05-14T01:02:53.886Z,7.85
2023-05-14T01:05:26.429Z,8.77
2023-05-14T01:08:18.450Z,8.70
2023-05-14T01:10:52.780Z,8.98
2023-05-14T01:13:58.009Z,8.90
2023-05-14T01:16:27.911Z,11.38
2023-05-14T01:18:59.238Z,15.55
2023-05-14T01:21:43.346Z,9.45
2023-05-14T01:24:10.524Z,8.32
2023-05-14T01:26:37.779Z,8.07
2023-05-14T01:29:27.570Z,8.50
2023-05-14T01:31:57.388Z,9.00
2023-05-14T01:34:28.255Z,8.10
2023-05-14T01:36:57.632Z,9.10
2023-05-14T01:39:27.139Z,8.68
2023-05-14T01:41:55.574Z,8.45
2023-05-14T01:44:23.027Z,8.40
2023-05-14T01:46:50.238Z,8.45
2023-05-14T01:49:18.574Z,8.93
2023-05-14T01:51:45.773Z,8.93
2023-05-14T01:54:12.994Z,9.15
2023-05-14T01:56:40.870Z,8.80
2023-05-14T01:59:07.990Z,8.73
2023-05-14T02:01:35.181Z,8.80
2023-05-14T02:04:02.359Z,8.57
2023-05-14T02:06:29.593Z,8.60
2023-05-14T02:08:56.735Z,8.38
2023-05-14T02:11:23.971Z,8.55
2023-05-14T02:13:51.149Z,9.20
2023-05-14T02:16:19.234Z,8.73
2023-05-14T02:18:46.478Z,8.50
2023-05-14T02:21:13.644Z,8.48
2023-05-14T02:23:42.015Z,8.90
2023-05-14T02:26:10.568Z,9.15
2023-05-14T02:28:38.028Z,9.10
2023-05-14T02:31:05.178Z,9.32
2023-05-14T02:33:32.589Z,8.80
2023-05-14T02:35:59.769Z,9.32
2023-05-14T02:38:27.159Z,9.48
2023-05-14T02:40:54.314Z,9.20
2023-05-14T02:43:21.567Z,8.70
2023-05-14T02:45:48.759Z,8.32
2023-05-14T02:48:15.905Z,9.40
2023-05-14T02:50:43.056Z,8.77
2023-05-14T02:53:10.254Z,8.88
2023-05-14T02:55:37.422Z,9.13
2023-05-14T02:58:04.607Z,8.70
2023-05-14T03:00:31.794Z,8.90
2023-05-14T03:02:59.413Z,22.20
2023-05-14T03:05:27.022Z,21.45
2023-05-14T03:07:54.854Z,11.90
2023-05-14T03:10:22.183Z,9.70
2023-05-14T03:12:49.588Z,9.75
2023-05-14T03:15:16.807Z,9.30
2023-05-14T03:17:44.017Z,9.80
2023-05-14T03:20:12.785Z,9.80
2023-05-14T03:22:40.387Z,9.85
2023-05-14T03:25:08.092Z,9.85
2023-05-14T03:27:35.541Z,9.70
2023-05-14T03:30:02.862Z,10.32
2023-05-14T03:32:30.418Z,10.23
2023-05-14T03:34:57.609Z,10.20
2023-05-14T03:37:24.761Z,9.35
2023-05-14T03:39:51.910Z,10.32
2023-05-14T03:42:19.070Z,9.70
2023-05-14T03:44:46.262Z,9.73
2023-05-14T03:47:13.410Z,9.73
2023-05-14T03:49:40.661Z,12.02
2023-05-14T03:52:07.866Z,10.38
2023-05-14T03:54:35.104Z,9.73
2023-05-14T03:57:02.276Z,10.32
2023-05-14T03:59:29.407Z,10.57
2023-05-14T04:01:56.726Z,10.68
2023-05-14T04:04:23.946Z,10.82
2023-05-14T04:06:51.121Z,10.68
2023-05-14T04:09:18.587Z,10.80
2023-05-14T04:11:46.184Z,10.32
2023-05-14T04:14:13.335Z,10.10
2023-05-14T04:16:40.669Z,11.00
2023-05-14T04:19:08.085Z,10.48
2023-05-14T04:21:35.391Z,10.82
2023-05-14T04:24:02.572Z,10.65
2023-05-14T04:26:29.735Z,10.65
2023-05-14T04:28:56.873Z,10.95
2023-05-14T04:31:24.116Z,10.15
2023-05-14T04:33:51.348Z,11.00
2023-05-14T04:36:18.612Z,10.93
2023-05-14T04:38:45.742Z,10.25
2023-05-14T04:41:12.914Z,10.75
2023-05-14T04:43:40.265Z,10.77
2023-05-14T04:46:07.525Z,10.43
2023-05-14T04:48:34.845Z,10.90
2023-05-14T04:51:02.037Z,11.07
2023-05-14T04:53:29.321Z,11.02
2023-05-14T04:55:56.518Z,11.13
2023-05-14T04:58:24.123Z,11.18
2023-05-14T05:00:51.339Z,11.88
2023-05-14T05:03:18.632Z,11.70
2023-05-14T05:05:45.927Z,11.52
2023-05-14T05:08:13.072Z,12.07
2023-05-14T05:10:40.198Z,12.05
2023-05-14T05:13:07.450Z,11.93
2023-05-14T05:15:34.622Z,12.60
2023-05-14T05:18:01.792Z,12.05
2023-05-14T05:20:29.106Z,12.50
2023-05-14T05:22:56.282Z,12.55
2023-05-14T05:25:23.546Z,12.40
2023-05-14T05:27:50.746Z,12.85
2023-05-14T05:30:18.057Z,12.20
2023-05-14T05:32:45.683Z,11.70
2023-05-14T05:35:12.818Z,13.10
2023-05-14T05:37:39.978Z,11.90
2023-05-14T05:40:09.079Z,12.20
2023-05-14T05:42:36.297Z,11.95
2023-05-14T05:45:03.867Z,12.07
2023-05-14T05:47:31.137Z,11.70
2023-05-14T05:49:58.348Z,11.27
2023-05-14T05:52:25.722Z,11.88
2023-05-14T05:54:52.889Z,11.98
2023-05-14T05:57:20.037Z,12.15
2023-05-14T05:59:47.200Z,11.88
2023-05-14T06:02:14.418Z,11.63
2023-05-14T06:04:41.576Z,11.80
2023-05-14T06:07:08.708Z,10.98
2023-05-14T06:09:35.831Z,11.40
2023-05-14T06:12:03.050Z,11.63
2023-05-14T06:14:30.195Z,12.05
2023-05-14T06:16:58.618Z,11.75
2023-05-14T06:19:25.861Z,11.15
2023-05-14T06:21:53.010Z,11.30
2023-05-14T06:24:20.336Z,11.75
2023-05-14T06:26:48.774Z,12.02
2023-05-14T06:29:15.973Z,11.65
2023-05-14T06:31:43.550Z,11.77
2023-05-14T06:34:11.309Z,11.05
2023-05-14T06:36:38.489Z,11.38
2023-05-14T06:39:05.993Z,11.50
2023-05-14T06:41:33.174Z,11.25
2023-05-14T06:44:00.414Z,11.52
2023-05-14T06:46:27.634Z,10.68
2023-05-14T06:48:55.663Z,10.57
2023-05-14T06:51:23.871Z,11.38
2023-05-14T06:53:52.276Z,10.27
2023-05-14T06:56:19.634Z,10.05
2023-05-14T06:58:46.867Z,10.77
2023-05-14T07:01:14.175Z,10.38
2023-05-14T07:03:41.357Z,11.00
2023-05-14T07:06:08.674Z,11.00
2023-05-14T07:08:36.118Z,10.48
2023-05-14T07:11:03.494Z,10.38
2023-05-14T07:13:30.703Z,10.50
2023-05-14T07:15:57.836Z,10.00
2023-05-14T07:18:25.083Z,9.75
2023-05-14T07:20:52.327Z,10.20
2023-05-14T07:23:20.108Z,8.38
2023-05-14T07:25:47.322Z,8.82
2023-05-14T07:28:14.556Z,8.13
2023-05-14T07:30:41.680Z,8.57
2023-05-14T07:33:08.892Z,6.85
2023-05-14T07:35:36.248Z,7.20
2023-05-14T07:38:05.586Z,6.47
2023-05-14T07:40:32.853Z,6.00
2023-05-14T07:43:00.030Z,5.50
2023-05-14T07:45:27.238Z,5.20
2023-05-14T07:47:54.523Z,5.30
2023-05-14T07:50:22.947Z,5.13
2023-05-14T07:52:50.209Z,5.10
2023-05-14T07:55:17.344Z,5.03
2023-05-14T07:57:44.455Z,4.75
2023-05-14T08:00:12.349Z,4.05
2023-05-14T08:02:39.726Z,3.83
2023-05-14T08:05:07.561Z,4.00
2023-05-14T08:07:34.777Z,3.95
2023-05-14T08:10:02.516Z,4.00
2023-05-14T08:12:30.226Z,3.83
2023-05-14T08:14:57.358Z,3.47
2023-05-14T08:17:24.545Z,3.53
2023-05-14T08:19:53.640Z,3.60
2023-05-14T08:22:21.690Z,3.78
2023-05-14T08:24:48.905Z,3.30
2023-05-14T08:27:16.593Z,3.50
2023-05-14T08:29:43.791Z,2.97
2023-05-14T08:32:19.801Z,3.30
2023-05-14T08:34:50.803Z,2.95
2023-05-14T08:37:18.067Z,3.03
2023-05-14T08:39:45.237Z,3.20
2023-05-14T08:42:13.683Z,3.38
2023-05-14T08:44:50.261Z,3.55
2023-05-14T08:47:21.577Z,3.42
2023-05-14T08:49:58.455Z,3.43
2023-05-14T08:52:25.943Z,4.10
2023-05-14T08:54:53.953Z,3.92
2023-05-14T08:57:24.828Z,3.70
2023-05-14T08:59:53.766Z,4.22
2023-05-14T09:02:25.145Z,3.95
2023-05-14T09:04:58.162Z,4.05
2023-05-14T09:07:26.310Z,4.50
2023-05-14T09:09:54.376Z,4.60
2023-05-14T09:12:22.204Z,3.92
2023-05-14T09:14:50.945Z,4.38
2023-05-14T09:17:19.482Z,4.28
2023-05-14T09:19:52.884Z,4.22
2023-05-14T09:22:21.022Z,4.40
2023-05-14T09:25:12.068Z,4.72
2023-05-14T09:27:39.312Z,4.28
2023-05-14T09:30:12.922Z,5.20
2023-05-14T09:32:44.461Z,4.75
2023-05-14T09:35:23.370Z,4.87
2023-05-14T09:37:53.615Z,5.05
2023-05-14T09:40:24.317Z,4.90
2023-05-14T09:42:51.894Z,4.95
2023-05-14T09:45:19.159Z,4.55
2023-05-14T09:47:46.422Z,4.60
2023-05-14T09:50:13.742Z,4.55
2023-05-14T09:52:41.009Z,4.22
2023-05-14T09:55:08.704Z,4.97
2023-05-14T09:57:35.894Z,4.45
2023-05-14T10:00:03.873Z,4.22
2023-05-14T10:02:37.726Z,4.15
2023-05-14T10:05:07.181Z,4.13
2023-05-14T10:07:42.732Z,4.10
2023-05-14T10:10:18.450Z,4.00
2023-05-14T10:12:56.922Z,3.60
2023-05-14T10:15:33.507Z,4.10
2023-05-14T10:18:10.212Z,3.85
2023-05-14T10:20:41.205Z,3.80
2023-05-14T10:23:08.810Z,3.30
2023-05-14T10:25:37.482Z,3.60
2023-05-14T10:28:06.145Z,3.47
2023-05-14T10:30:33.265Z,3.45
2023-05-14T10:33:13.545Z,3.78
2023-05-14T10:36:01.897Z,3.90
2023-05-14T10:38:32.848Z,3.95
2023-05-14T10:41:21.491Z,3.58
2023-05-14T10:43:49.890Z,4.30
2023-05-14T10:46:17.161Z,3.38
2023-05-14T10:48:45.260Z,4.30
2023-05-14T10:51:12.830Z,3.67
2023-05-14T10:53:42.982Z,4.03
2023-05-14T10:56:14.602Z,4.07
2023-05-14T10:58:45.850Z,3.90
2023-05-14T11:01:14.266Z,4.57
2023-05-14T11:03:47.083Z,4.00
2023-05-14T11:06:15.876Z,4.50
2023-05-14T11:08:44.416Z,4.30
2023-05-14T11:11:11.627Z,4.10
2023-05-14T11:13:38.809Z,4.18
2023-05-14T11:18:38.616Z,4.97
2023-05-14T11:21:05.840Z,4.35
2023-05-14T11:23:32.980Z,4.22
2023-05-14T11:26:00.233Z,4.72
2023-05-14T11:28:27.611Z,4.70
2023-05-14T11:30:54.754Z,4.88
2023-05-14T11:33:21.879Z,4.07
2023-05-14T11:35:49.027Z,4.63
2023-05-14T11:38:21.150Z,4.63
2023-05-14T11:40:56.719Z,5.05
2023-05-14T11:43:26.149Z,5.22
2023-05-14T11:45:54.595Z,4.82
2023-05-14T11:48:24.010Z,4.47
2023-05-14T11:50:52.943Z,4.63
2023-05-14T11:53:27.207Z,4.68
2023-05-14T11:55:55.068Z,4.45
2023-05-14T11:58:22.261Z,3.95
2023-05-14T12:00:55.452Z,4.70
2023-05-14T12:03:25.993Z,4.95
2023-05-14T12:06:01.423Z,4.28
2023-05-14T12:08:31.503Z,5.55
2023-05-14T12:11:00.910Z,4.70
2023-05-14T12:13:30.716Z,4.30
2023-05-14T12:16:02.458Z,5.05
2023-05-14T12:18:32.403Z,5.13
2023-05-14T12:21:04.403Z,5.15
2023-05-14T12:23:32.801Z,4.93
2023-05-14T12:26:09.382Z,5.20
2023-05-14T12:28:43.250Z,5.00
2023-05-14T12:31:10.857Z,5.10
2023-05-14T12:33:38.032Z,5.40
2023-05-14T12:36:20.282Z,5.25
2023-05-14T12:39:03.811Z,4.80
2023-05-14T12:41:31.290Z,4.82
2023-05-14T12:43:59.954Z,4.30
2023-05-14T12:46:27.953Z,4.63
2023-05-14T12:48:55.699Z,4.50
2023-05-14T12:51:23.343Z,4.30
2023-05-14T12:53:51.597Z,4.28
2023-05-14T12:56:18.882Z,4.63
2023-05-14T12:58:47.496Z,4.38
2023-05-14T13:01:14.748Z,4.47
2023-05-14T13:03:42.110Z,4.32
2023-05-14T13:06:09.394Z,4.72
2023-05-14T13:08:36.574Z,4.28
2023-05-14T13:11:03.814Z,4.70
2023-05-14T13:13:30.960Z,4.32
2023-05-14T13:15:58.129Z,3.97
2023-05-14T13:18:26.537Z,4.30
2023-05-14T13:20:54.099Z,4.28
2023-05-14T13:23:21.250Z,4.18
2023-05-14T13:25:50.045Z,4.00
2023-05-14T13:28:17.319Z,4.20
2023-05-14T13:31:05.885Z,4.43
2023-05-14T13:33:38.662Z,4.22
2023-05-14T13:38:33.024Z,3.88
2023-05-14T13:41:02.668Z,3.88
2023-05-14T13:43:34.588Z,4.13
2023-05-14T13:46:04.793Z,3.83
2023-05-14T13:48:32.839Z,3.50
2023-05-14T13:51:00.046Z,3.95
2023-05-14T13:53:27.260Z,4.00
2023-05-14T13:55:58.437Z,3.65
2023-05-14T13:58:26.070Z,4.00
2023-05-14T14:00:54.178Z,4.10
2023-05-14T14:03:21.453Z,3.70
2023-05-14T14:05:48.715Z,4.22
2023-05-14T14:08:23.422Z,3.72
2023-05-14T14:10:52.419Z,4.07
2023-05-14T14:13:21.163Z,4.15
2023-05-14T14:15:49.033Z,3.65
2023-05-14T14:18:16.391Z,3.45
2023-05-14T14:20:43.859Z,3.72
2023-05-14T14:23:11.027Z,3.90
2023-05-14T14:25:38.161Z,3.78
2023-05-14T14:28:05.395Z,3.67
2023-05-14T14:30:32.624Z,3.72
2023-05-14T14:33:01.196Z,3.63
2023-05-14T14:35:28.667Z,3.88
2023-05-14T14:37:55.891Z,4.00
2023-05-14T14:40:23.999Z,3.70
2023-05-14T14:42:51.276Z,4.10
2023-05-14T14:45:18.423Z,4.03
2023-05-14T14:47:46.968Z,3.97
2023-05-14T14:50:14.216Z,3.75
2023-05-14T14:52:47.800Z,3.72
2023-05-14T14:55:15.036Z,4.00
2023-05-14T14:57:42.255Z,3.97
2023-05-14T15:00:10.303Z,4.18
2023-05-14T15:02:41.788Z,4.40
2023-05-14T15:05:09.578Z,4.07
2023-05-14T15:07:36.771Z,3.72
2023-05-14T15:10:04.640Z,3.78
2023-05-14T15:12:31.832Z,3.90
2023-05-14T15:14:58.964Z,4.10
2023-05-14T15:17:26.521Z,3.72
2023-05-14T15:19:53.712Z,3.80
2023-05-14T15:22:21.493Z,3.97
2023-05-14T15:24:48.660Z,4.40
2023-05-14T15:27:16.206Z,4.00
2023-05-14T15:29:43.398Z,4.00
2023-05-14T15:32:10.815Z,3.67
2023-05-14T15:34:38.007Z,3.85
2023-05-14T15:37:05.381Z,4.07
2023-05-14T15:39:32.538Z,4.22
2023-05-14T15:41:59.828Z,4.35
2023-05-14T15:44:27.129Z,4.20
2023-05-14T15:46:54.353Z,4.57
2023-05-14T15:49:21.723Z,4.50
2023-05-14T15:51:48.980Z,4.03
2023-05-14T15:54:16.168Z,4.55
2023-05-14T15:56:43.340Z,4.13
2023-05-14T15:59:10.571Z,4.43
2023-05-14T16:01:37.929Z,4.32
2023-05-14T16:04:05.168Z,3.83
2023-05-14T16:06:34.166Z,4.10
2023-05-14T16:09:02.857Z,4.50
2023-05-14T16:11:30.288Z,4.13
2023-05-14T16:13:58.350Z,4.00
2023-05-14T16:16:25.500Z,4.53
2023-05-14T16:18:52.716Z,4.60
2023-05-14T16:21:19.883Z,4.30
2023-05-14T16:23:47.119Z,4.40
2023-05-14T16:26:14.344Z,4.50
2023-05-14T16:28:42.694Z,4.40
2023-05-14T16:31:09.858Z,4.55
2023-05-14T16:33:37.069Z,4.05
2023-05-14T16:36:04.365Z,4.38
2023-05-14T16:38:31.547Z,4.18
2023-05-14T16:40:58.704Z,4.40
2023-05-14T16:43:26.053Z,4.30
2023-05-14T16:45:53.221Z,4.10
2023-05-14T16:48:20.493Z,4.65
2023-05-14T16:50:47.629Z,4.57
2023-05-14T16:53:14.755Z,4.35
2023-05-14T16:55:41.883Z,4.10
2023-05-14T16:58:08.997Z,4.20
2023-05-14T17:00:36.187Z,3.90
2023-05-14T17:03:03.346Z,18.10
2023-05-14T17:05:30.617Z,4.53
2023-05-14T17:07:57.933Z,5.07
2023-05-14T17:10:26.336Z,4.53
2023-05-14T17:12:53.682Z,4.03
2023-05-14T17:15:20.851Z,4.00
2023-05-14T17:17:47.995Z,4.22
2023-05-14T17:20:16.839Z,3.92
2023-05-14T17:22:44.327Z,4.43
2023-05-14T17:25:11.479Z,4.00
2023-05-14T17:27:38.677Z,4.60
2023-05-14T17:30:06.758Z,4.47
2023-05-14T17:32:33.990Z,4.28
2023-05-14T17:35:01.190Z,3.92
2023-05-14T17:37:28.569Z,4.22
2023-05-14T17:39:55.699Z,4.15
2023-05-14T17:42:22.809Z,4.25
2023-05-14T17:44:50.012Z,4.45
2023-05-14T17:47:20.087Z,4.40
2023-05-14T17:49:51.106Z,4.38
2023-05-14T17:52:18.370Z,4.28
2023-05-14T17:54:45.521Z,4.97
2023-05-14T17:57:12.706Z,3.88
2023-05-14T17:59:40.145Z,4.55
2023-05-14T18:02:07.817Z,4.25
2023-05-14T18:04:34.952Z,4.30
2023-05-14T18:07:03.172Z,4.05
2023-05-14T18:09:30.298Z,4.60
2023-05-14T18:11:57.421Z,4.43
2023-05-14T18:14:24.563Z,4.65
2023-05-14T18:16:51.841Z,5.18
2023-05-14T18:19:19.304Z,6.40
2023-05-14T18:21:48.086Z,5.10
2023-05-14T18:24:15.280Z,4.43
2023-05-14T18:26:42.558Z,5.25
2023-05-14T18:29:09.704Z,4.40
2023-05-14T18:31:36.847Z,4.57
2023-05-14T18:34:04.008Z,4.93
2023-05-14T18:36:31.206Z,5.07
2023-05-14T18:38:58.323Z,5.40
2023-05-14T18:41:25.590Z,5.18
2023-05-14T18:43:52.766Z,4.90
2023-05-14T18:46:20.008Z,5.13
2023-05-14T18:48:47.279Z,4.50
2023-05-14T18:51:14.453Z,4.90
2023-05-14T18:53:41.600Z,6.22
2023-05-14T18:56:09.565Z,7.50
2023-05-14T18:58:36.783Z,6.47
2023-05-14T19:01:03.975Z,5.25
2023-05-14T19:03:31.477Z,6.88
2023-05-14T19:05:58.790Z,5.70
2023-05-14T19:08:26.077Z,5.15
2023-05-14T19:10:53.328Z,4.88
2023-05-14T19:13:20.623Z,4.50
2023-05-14T19:15:47.829Z,5.10
2023-05-14T19:18:15.293Z,5.28
2023-05-14T19:20:42.627Z,5.53
2023-05-14T19:23:09.781Z,5.70
2023-05-14T19:25:37.167Z,5.78
2023-05-14T19:28:04.989Z,5.50
2023-05-14T19:30:32.198Z,6.05
2023-05-14T19:32:59.592Z,5.43
2023-05-14T19:35:27.050Z,5.90
2023-05-14T19:37:54.303Z,5.43
2023-05-14T19:40:21.557Z,6.75
2023-05-14T19:42:48.783Z,6.13
2023-05-14T19:45:15.948Z,5.78
2023-05-14T19:47:43.324Z,6.00
2023-05-14T19:50:11.214Z,5.63
2023-05-14T19:52:38.413Z,5.28
2023-05-14T19:55:05.756Z,5.50
2023-05-14T19:57:33.041Z,5.72
2023-05-14T20:00:00.289Z,5.68
2023-05-14T20:02:27.506Z,6.05
2023-05-14T20:04:56.629Z,5.75
2023-05-14T20:07:25.712Z,6.45
2023-05-14T20:09:53.082Z,5.75
2023-05-14T20:12:20.334Z,5.97
2023-05-14T20:14:47.478Z,6.10
2023-05-14T20:17:14.754Z,7.18
2023-05-14T20:19:41.941Z,6.80
2023-05-14T20:22:09.290Z,5.93
2023-05-14T20:24:36.524Z,6.03
2023-05-14T20:27:03.951Z,6.25
2023-05-14T20:29:31.103Z,6.45
2023-05-14T20:31:58.227Z,6.50
2023-05-14T20:34:25.453Z,6.40
2023-05-14T20:36:52.691Z,6.38
2023-05-14T20:39:19.967Z,5.80
2023-05-14T20:41:47.191Z,6.13
2023-05-14T20:44:14.378Z,6.57
2023-05-14T20:46:41.572Z,6.65
2023-05-14T20:49:08.781Z,6.65
2023-05-14T20:51:35.988Z,6.50
2023-05-14T20:54:03.150Z,6.90
2023-05-14T20:56:30.459Z,6.30
2023-05-14T20:58:57.606Z,6.55
2023-05-14T21:01:25.111Z,6.88
2023-05-14T21:03:52.384Z,7.00
2023-05-14T21:06:19.751Z,7.05
2023-05-14T21:08:46.861Z,6.95
2023-05-14T21:11:14.276Z,6.88
2023-05-14T21:13:44.073Z,7.35
2023-05-14T21:16:12.692Z,7.65
2023-05-14T21:18:40.039Z,7.05
2023-05-14T21:21:07.367Z,7.38
2023-05-14T21:23:34.737Z,7.22
2023-05-14T21:26:02.026Z,7.90
2023-05-14T21:28:29.294Z,7.20
2023-05-14T21:30:56.606Z,6.90
2023-05-14T21:33:23.984Z,6.80
2023-05-14T21:35:51.338Z,7.05
2023-05-14T21:38:19.077Z,6.63
2023-05-14T21:40:46.522Z,6.88
2023-05-14T21:43:13.961Z,6.50
2023-05-14T21:45:43.091Z,6.97
2023-05-14T21:48:10.394Z,6.68
2023-05-14T21:50:37.639Z,6.80
2023-05-14T21:53:04.782Z,6.78
2023-05-14T21:55:32.165Z,6.82
2023-05-14T21:57:59.609Z,7.10
2023-05-14T22:00:26.853Z,6.65
2023-05-14T22:02:54.136Z,7.10
2023-05-14T22:05:22.404Z,6.85
2023-05-14T22:07:50.050Z,6.82
2023-05-14T22:10:17.391Z,6.93
2023-05-14T22:12:45.763Z,6.60
2023-05-14T22:15:13.157Z,7.07
2023-05-14T22:17:40.348Z,6.72
2023-05-14T22:20:10.113Z,6.85
2023-05-14T22:22:37.808Z,7.03
2023-05-14T22:25:05.792Z,6.60
2023-05-14T22:27:32.967Z,6.75
2023-05-14T22:30:00.489Z,7.35
2023-05-14T22:32:27.646Z,7.25
2023-05-14T22:34:55.102Z,7.03
2023-05-14T22:37:22.285Z,7.40
2023-05-14T22:39:49.845Z,7.22
2023-05-14T22:42:17.066Z,7.00
2023-05-14T22:44:44.339Z,7.40
2023-05-14T22:47:11.581Z,6.68
2023-05-14T22:49:40.617Z,6.57
2023-05-14T22:52:09.055Z,6.85
2023-05-14T22:54:36.486Z,6.53
2023-05-14T22:57:04.246Z,6.32
2023-05-14T22:59:31.444Z,6.85
2023-05-14T23:01:58.655Z,6.60
2023-05-14T23:04:26.122Z,6.95
2023-05-14T23:06:53.383Z,6.22
2023-05-14T23:09:20.539Z,6.60
2023-05-14T23:11:47.956Z,6.20
2023-05-14T23:14:15.202Z,6.78
2023-05-14T23:16:42.335Z,6.75
2023-05-14T23:19:09.792Z,7.28
2023-05-14T23:21:37.135Z,6.93
2023-05-14T23:24:04.613Z,6.90
2023-05-14T23:26:31.906Z,6.93
2023-05-14T23:28:59.090Z,6.50
2023-05-14T23:31:26.313Z,6.93
2023-05-14T23:33:53.482Z,7.00
2023-05-14T23:36:20.730Z,6.22
2023-05-14T23:38:48.384Z,6.97
2023-05-14T23:41:15.589Z,7.22
2023-05-14T23:43:42.807Z,6.53
2023-05-14T23:46:10.247Z,7.07
2023-05-14T23:48:37.547Z,7.00
2023-05-14T23:51:04.685Z,7.28
2023-05-14T23:53:31.860Z,7.07
2023-05-14T23:56:00.248Z,7.05
2023-05-14T23:58:29.848Z,7.25
