createdAt,value
2016-12-11T00:00:23.514Z,8.79
2016-12-11T00:01:24.163Z,8.81
2016-12-11T00:02:24.804Z,8.7
2016-12-11T00:03:25.458Z,8.78
2016-12-11T00:04:26.074Z,8.81
2016-12-11T00:05:26.714Z,8.87
2016-12-11T00:06:27.333Z,8.82
2016-12-11T00:07:27.973Z,8.78
2016-12-11T00:08:28.611Z,8.76
2016-12-11T00:09:29.245Z,8.78
2016-12-11T00:10:29.907Z,8.73
2016-12-11T00:11:30.573Z,8.71
2016-12-11T00:12:31.201Z,8.66
2016-12-11T00:13:31.832Z,8.74
2016-12-11T00:14:32.490Z,8.74
2016-12-11T00:15:33.127Z,8.73
2016-12-11T00:16:33.767Z,8.76
2016-12-11T00:17:34.418Z,8.7
2016-12-11T00:18:35.059Z,8.79
2016-12-11T00:19:35.721Z,8.7
2016-12-11T00:20:36.364Z,8.76
2016-12-11T00:21:37.009Z,8.79
2016-12-11T00:22:37.666Z,8.71
2016-12-11T00:23:38.294Z,8.73
2016-12-11T00:24:38.922Z,8.78
2016-12-11T00:25:39.551Z,8.71
2016-12-11T00:26:40.176Z,8.73
2016-12-11T00:27:40.826Z,8.71
2016-12-11T00:28:41.460Z,8.81
2016-12-11T00:29:42.092Z,8.82
2016-12-11T00:30:42.746Z,8.81
2016-12-11T00:31:43.397Z,8.89
2016-12-11T00:32:44.036Z,8.92
2016-12-11T00:33:44.702Z,8.89
2016-12-11T00:34:45.336Z,8.92
2016-12-11T00:35:45.983Z,8.94
2016-12-11T00:36:46.629Z,8.82
2016-12-11T00:37:47.300Z,8.94
2016-12-11T00:38:47.933Z,8.87
2016-12-11T00:39:48.586Z,8.91
2016-12-11T00:40:49.257Z,8.91
2016-12-11T00:41:49.914Z,8.95
2016-12-11T00:42:50.573Z,8.99
2016-12-11T00:43:51.216Z,8.91
2016-12-11T00:44:51.882Z,8.91
2016-12-11T00:45:52.521Z,8.78
2016-12-11T00:46:53.155Z,8.89
2016-12-11T00:47:53.824Z,8.82
2016-12-11T00:48:54.442Z,8.85
2016-12-11T00:49:55.082Z,8.89
2016-12-11T00:50:55.716Z,8.92
2016-12-11T00:51:56.390Z,8.92
2016-12-11T00:52:57.079Z,8.92
2016-12-11T00:53:57.724Z,8.87
2016-12-11T00:54:58.402Z,8.87
2016-12-11T00:55:59.034Z,8.89
2016-12-11T00:56:59.661Z,8.89
2016-12-11T00:58:00.302Z,8.89
2016-12-11T00:59:00.953Z,8.89
2016-12-11T01:00:01.589Z,8.89
2016-12-11T01:01:02.225Z,8.82
2016-12-11T01:02:02.878Z,8.81
2016-12-11T01:03:03.495Z,8.79
2016-12-11T01:04:04.146Z,8.85
2016-12-11T01:05:04.777Z,8.78
2016-12-11T01:06:05.411Z,8.76
2016-12-11T01:07:06.040Z,8.78
2016-12-11T01:08:06.672Z,8.84
2016-12-11T01:09:07.297Z,8.81
2016-12-11T01:10:07.925Z,8.81
2016-12-11T01:11:08.550Z,8.78
2016-12-11T01:12:09.169Z,8.79
2016-12-11T01:13:09.782Z,8.79
2016-12-11T01:14:10.413Z,8.81
2016-12-11T01:15:11.055Z,8.92
2016-12-11T01:16:11.667Z,8.78
2016-12-11T01:17:12.307Z,8.95
2016-12-11T01:18:12.971Z,8.91
2016-12-11T01:19:13.577Z,8.95
2016-12-11T01:20:14.201Z,8.88
2016-12-11T01:21:14.836Z,8.84
2016-12-11T01:22:15.487Z,8.88
2016-12-11T01:23:16.141Z,8.89
2016-12-11T01:24:16.814Z,8.92
2016-12-11T01:25:17.469Z,9.03
2016-12-11T01:26:18.093Z,9
2016-12-11T01:27:18.716Z,8.99
2016-12-11T01:28:19.331Z,8.94
2016-12-11T01:29:19.953Z,8.91
2016-12-11T01:30:20.587Z,8.89
2016-12-11T01:31:21.208Z,8.95
2016-12-11T01:32:21.859Z,8.97
2016-12-11T01:33:22.508Z,8.92
2016-12-11T01:34:23.133Z,8.97
2016-12-11T01:35:23.745Z,8.99
2016-12-11T01:36:24.412Z,8.92
2016-12-11T01:37:25.008Z,8.94
2016-12-11T01:38:25.650Z,8.99
2016-12-11T01:39:26.322Z,8.97
2016-12-11T01:40:26.942Z,8.88
2016-12-11T01:41:27.564Z,8.89
2016-12-11T01:42:28.177Z,8.99
2016-12-11T01:43:28.796Z,8.95
2016-12-11T01:44:29.434Z,8.89
2016-12-11T01:45:30.067Z,8.99
2016-12-11T01:46:30.748Z,8.91
2016-12-11T01:47:31.344Z,8.97
2016-12-11T01:48:31.969Z,8.99
2016-12-11T01:49:32.592Z,8.95
2016-12-11T01:50:33.226Z,8.94
2016-12-11T01:51:33.860Z,9
2016-12-11T01:52:34.486Z,8.91
2016-12-11T01:53:35.130Z,8.87
2016-12-11T01:54:35.796Z,8.94
2016-12-11T01:55:36.416Z,8.81
2016-12-11T01:56:37.035Z,8.87
2016-12-11T01:57:37.656Z,8.81
2016-12-11T01:58:38.300Z,8.92
2016-12-11T01:59:38.960Z,8.88
2016-12-11T02:00:39.582Z,8.81
2016-12-11T02:01:40.205Z,8.79
2016-12-11T02:02:40.829Z,8.84
2016-12-11T02:03:41.464Z,8.82
2016-12-11T02:04:42.088Z,8.85
2016-12-11T02:05:42.715Z,8.87
2016-12-11T02:06:43.370Z,8.88
2016-12-11T02:07:44.015Z,9
2016-12-11T02:08:44.625Z,9
2016-12-11T02:09:45.250Z,8.89
2016-12-11T02:10:45.859Z,8.92
2016-12-11T02:11:46.471Z,8.87
2016-12-11T02:12:47.128Z,8.92
2016-12-11T02:13:47.792Z,8.91
2016-12-11T02:14:48.428Z,8.91
2016-12-11T02:15:49.043Z,8.84
2016-12-11T02:16:49.712Z,8.85
2016-12-11T02:17:50.332Z,8.92
2016-12-11T02:18:50.984Z,8.89
2016-12-11T02:19:51.595Z,8.89
2016-12-11T02:20:52.213Z,8.79
2016-12-11T02:21:52.849Z,8.81
2016-12-11T02:22:53.459Z,8.81
2016-12-11T02:23:54.079Z,8.81
2016-12-11T02:24:54.734Z,8.81
2016-12-11T02:25:55.371Z,8.89
2016-12-11T02:26:56.001Z,8.85
2016-12-11T02:27:56.623Z,8.88
2016-12-11T02:28:57.282Z,8.89
2016-12-11T02:29:57.904Z,8.87
2016-12-11T02:30:58.525Z,8.81
2016-12-11T02:31:59.145Z,8.79
2016-12-11T02:32:59.767Z,8.85
2016-12-11T02:34:00.412Z,8.73
2016-12-11T02:35:01.071Z,8.91
2016-12-11T02:36:01.693Z,8.88
2016-12-11T02:37:02.349Z,8.79
2016-12-11T02:38:02.973Z,8.87
2016-12-11T02:39:03.589Z,8.88
2016-12-11T02:40:04.228Z,8.87
2016-12-11T02:41:04.845Z,8.84
2016-12-11T02:42:05.471Z,8.81
2016-12-11T02:43:06.143Z,8.82
2016-12-11T02:44:06.777Z,8.84
2016-12-11T02:45:07.431Z,8.85
2016-12-11T02:46:08.049Z,8.81
2016-12-11T02:47:08.666Z,8.81
2016-12-11T02:48:09.288Z,8.81
2016-12-11T02:49:09.915Z,8.84
2016-12-11T02:50:10.531Z,8.78
2016-12-11T02:51:11.150Z,8.78
2016-12-11T02:52:11.775Z,8.82
2016-12-11T02:53:12.396Z,8.84
2016-12-11T02:54:13.015Z,8.84
2016-12-11T02:55:13.636Z,8.85
2016-12-11T02:56:14.256Z,8.81
2016-12-11T02:57:14.877Z,8.82
2016-12-11T02:58:15.502Z,8.84
2016-12-11T02:59:18.688Z,8.71
2016-12-11T03:00:19.337Z,8.79
2016-12-11T03:01:19.962Z,8.84
2016-12-11T03:02:20.595Z,8.85
2016-12-11T03:03:21.224Z,8.74
2016-12-11T03:04:21.873Z,8.85
2016-12-11T03:05:22.496Z,8.82
2016-12-11T03:06:23.126Z,8.81
2016-12-11T03:07:23.753Z,8.84
2016-12-11T03:08:24.373Z,8.78
2016-12-11T03:09:25.046Z,8.84
2016-12-11T03:10:25.675Z,8.84
2016-12-11T03:11:26.285Z,8.81
2016-12-11T03:12:26.916Z,8.79
2016-12-11T03:13:27.531Z,8.81
2016-12-11T03:14:28.150Z,8.84
2016-12-11T03:15:28.822Z,8.76
2016-12-11T03:16:29.449Z,8.82
2016-12-11T03:17:30.072Z,8.81
2016-12-11T03:18:30.681Z,8.79
2016-12-11T03:19:31.304Z,8.82
2016-12-11T03:20:31.921Z,8.85
2016-12-11T03:21:32.551Z,8.73
2016-12-11T03:22:33.193Z,8.79
2016-12-11T03:23:33.848Z,8.69
2016-12-11T03:24:34.505Z,8.64
2016-12-11T03:25:35.130Z,8.71
2016-12-11T03:26:35.747Z,8.67
2016-12-11T03:27:36.407Z,8.69
2016-12-11T03:28:37.063Z,8.69
2016-12-11T03:29:37.710Z,8.63
2016-12-11T03:30:38.371Z,8.64
2016-12-11T03:31:39.037Z,8.67
2016-12-11T03:32:39.689Z,8.64
2016-12-11T03:33:40.300Z,8.61
2016-12-11T03:34:40.919Z,8.66
2016-12-11T03:35:41.542Z,8.67
2016-12-11T03:36:42.209Z,8.63
2016-12-11T03:37:42.847Z,8.67
2016-12-11T03:38:43.478Z,8.7
2016-12-11T03:39:44.089Z,8.7
2016-12-11T03:40:44.700Z,8.69
2016-12-11T03:41:46.086Z,8.69
2016-12-11T03:42:46.709Z,8.69
2016-12-11T03:43:47.329Z,8.71
2016-12-11T03:44:47.959Z,8.7
2016-12-11T03:45:48.586Z,8.66
2016-12-11T03:46:49.268Z,8.61
2016-12-11T03:47:49.870Z,8.63
2016-12-11T03:48:50.522Z,8.63
2016-12-11T03:49:51.160Z,8.64
2016-12-11T03:50:51.781Z,8.63
2016-12-11T03:51:52.403Z,8.67
2016-12-11T03:52:53.022Z,8.69
2016-12-11T03:53:53.636Z,8.63
2016-12-11T03:54:54.264Z,8.51
2016-12-11T03:55:54.887Z,8.49
2016-12-11T03:56:55.507Z,8.52
2016-12-11T03:57:56.125Z,8.51
2016-12-11T03:58:56.743Z,8.49
2016-12-11T03:59:57.368Z,8.49
2016-12-11T04:00:57.990Z,8.56
2016-12-11T04:01:58.627Z,8.48
2016-12-11T04:02:59.248Z,8.51
2016-12-11T04:03:59.923Z,8.51
2016-12-11T04:05:00.527Z,8.49
2016-12-11T04:06:01.183Z,8.38
2016-12-11T04:07:01.817Z,8.44
2016-12-11T04:08:02.439Z,8.41
2016-12-11T04:09:03.067Z,8.41
2016-12-11T04:10:03.683Z,8.45
2016-12-11T04:11:04.314Z,8.48
2016-12-11T04:12:04.976Z,8.37
2016-12-11T04:13:06.360Z,8.41
2016-12-11T04:14:06.982Z,8.33
2016-12-11T04:15:07.605Z,8.34
2016-12-11T04:16:08.229Z,8.3
2016-12-11T04:17:08.867Z,8.28
2016-12-11T04:18:09.507Z,8.37
2016-12-11T04:19:10.144Z,8.36
2016-12-11T04:20:10.776Z,8.36
2016-12-11T04:21:11.439Z,8.31
2016-12-11T04:22:12.079Z,8.34
2016-12-11T04:23:12.733Z,8.23
2016-12-11T04:24:13.363Z,8.28
2016-12-11T04:25:14.030Z,8.33
2016-12-11T04:26:14.695Z,8.48
2016-12-11T04:27:15.319Z,8.34
2016-12-11T04:28:15.951Z,8.26
2016-12-11T04:29:16.605Z,8.36
2016-12-11T04:30:17.227Z,8.37
2016-12-11T04:31:17.847Z,8.34
2016-12-11T04:32:18.471Z,8.28
2016-12-11T04:33:19.098Z,8.33
2016-12-11T04:34:19.743Z,8.34
2016-12-11T04:35:20.368Z,8.31
2016-12-11T04:36:20.973Z,8.3
2016-12-11T04:37:21.595Z,8.28
2016-12-11T04:38:22.225Z,8.41
2016-12-11T04:39:22.845Z,8.42
2016-12-11T04:40:23.491Z,8.34
2016-12-11T04:41:24.117Z,8.38
2016-12-11T04:42:24.744Z,8.44
2016-12-11T04:43:25.391Z,8.3
2016-12-11T04:44:26.042Z,8.34
2016-12-11T04:45:26.671Z,8.41
2016-12-11T04:46:27.297Z,8.33
2016-12-11T04:47:27.953Z,8.33
2016-12-11T04:48:28.573Z,8.3
2016-12-11T04:49:29.234Z,8.33
2016-12-11T04:50:29.872Z,8.31
2016-12-11T04:51:30.504Z,8.31
2016-12-11T04:52:31.151Z,8.33
2016-12-11T04:53:31.768Z,8.27
2016-12-11T04:54:32.407Z,8.36
2016-12-11T04:55:33.044Z,8.33
2016-12-11T04:56:33.697Z,8.33
2016-12-11T04:57:34.307Z,8.27
2016-12-11T04:58:34.921Z,8.19
2016-12-11T04:59:35.562Z,8.3
2016-12-11T05:00:36.187Z,8.3
2016-12-11T05:01:36.804Z,8.27
2016-12-11T05:02:37.415Z,8.27
2016-12-11T05:03:38.035Z,8.23
2016-12-11T05:04:38.678Z,8.24
2016-12-11T05:05:39.327Z,8.27
2016-12-11T05:06:39.951Z,8.23
2016-12-11T05:07:40.580Z,8.23
2016-12-11T05:08:41.205Z,8.2
2016-12-11T05:09:41.855Z,8.26
2016-12-11T05:10:42.476Z,8.19
2016-12-11T05:11:43.989Z,8.1
2016-12-11T05:12:44.617Z,8.05
2016-12-11T05:13:45.274Z,7.97
2016-12-11T05:14:45.925Z,7.94
2016-12-11T05:15:46.543Z,7.83
2016-12-11T05:16:47.165Z,7.8
2016-12-11T05:17:47.766Z,7.83
2016-12-11T05:18:48.391Z,7.76
2016-12-11T05:19:49.046Z,7.79
2016-12-11T05:20:49.666Z,7.79
2016-12-11T05:21:50.282Z,7.63
2016-12-11T05:22:50.931Z,7.66
2016-12-11T05:23:51.555Z,7.57
2016-12-11T05:24:52.184Z,7.54
2016-12-11T05:25:52.809Z,7.56
2016-12-11T05:26:53.436Z,7.51
2016-12-11T05:27:54.103Z,7.48
2016-12-11T05:28:54.739Z,7.43
2016-12-11T05:29:55.352Z,7.43
2016-12-11T05:30:55.975Z,7.45
2016-12-11T05:31:56.612Z,7.38
2016-12-11T05:32:57.232Z,7.47
2016-12-11T05:33:57.863Z,7.42
2016-12-11T05:34:58.505Z,7.42
2016-12-11T05:35:59.133Z,7.31
2016-12-11T05:36:59.772Z,7.39
2016-12-11T05:38:00.405Z,7.31
2016-12-11T05:39:01.045Z,7.35
2016-12-11T05:40:01.697Z,7.4
2016-12-11T05:41:02.387Z,7.29
2016-12-11T05:42:03.059Z,7.29
2016-12-11T05:43:03.704Z,7.24
2016-12-11T05:44:04.375Z,7.32
2016-12-11T05:45:04.999Z,7.25
2016-12-11T05:46:05.646Z,7.28
2016-12-11T05:47:06.269Z,7.24
2016-12-11T05:48:06.901Z,7.33
2016-12-11T05:49:07.539Z,7.23
2016-12-11T05:50:08.182Z,7.24
2016-12-11T05:51:08.808Z,7.29
2016-12-11T05:52:09.440Z,7.29
2016-12-11T05:53:10.072Z,7.42
2016-12-11T05:54:10.711Z,7.36
2016-12-11T05:55:11.338Z,7.38
2016-12-11T05:56:11.963Z,7.29
2016-12-11T05:57:12.588Z,7.36
2016-12-11T05:58:13.225Z,7.33
2016-12-11T05:59:13.844Z,7.38
2016-12-11T06:00:14.494Z,7.39
2016-12-11T06:01:15.141Z,7.45
2016-12-11T06:02:15.763Z,7.38
2016-12-11T06:03:16.429Z,7.43
2016-12-11T06:04:17.036Z,7.48
2016-12-11T06:05:17.656Z,7.45
2016-12-11T06:06:18.267Z,7.4
2016-12-11T06:07:18.904Z,7.43
2016-12-11T06:08:19.532Z,7.43
2016-12-11T06:09:20.166Z,7.36
2016-12-11T06:10:20.808Z,7.29
2016-12-11T06:11:21.468Z,7.28
2016-12-11T06:12:22.104Z,7.33
2016-12-11T06:13:22.727Z,7.25
2016-12-11T06:14:23.346Z,7.2
2016-12-11T06:15:23.969Z,7.2
2016-12-11T06:16:24.602Z,7.24
2016-12-11T06:17:25.273Z,7.25
2016-12-11T06:18:25.885Z,7.24
2016-12-11T06:19:26.508Z,7.25
2016-12-11T06:20:27.127Z,7.32
2016-12-11T06:21:27.745Z,7.32
2016-12-11T06:22:28.360Z,7.25
2016-12-11T06:23:28.984Z,7.15
2016-12-11T06:24:29.608Z,7.17
2016-12-11T06:25:30.222Z,7.25
2016-12-11T06:26:30.889Z,7.28
2016-12-11T06:27:31.501Z,7.25
2016-12-11T06:28:32.170Z,7.32
2016-12-11T06:29:32.820Z,7.31
2016-12-11T06:30:33.464Z,7.24
2016-12-11T06:31:34.100Z,7.32
2016-12-11T06:32:34.712Z,7.29
2016-12-11T06:33:35.341Z,7.14
2016-12-11T06:34:35.954Z,7.25
2016-12-11T06:35:36.590Z,7.23
2016-12-11T06:36:37.215Z,7.29
2016-12-11T06:37:37.882Z,7.2
2016-12-11T06:38:38.547Z,7.29
2016-12-11T06:39:39.186Z,7.28
2016-12-11T06:40:39.820Z,7.32
2016-12-11T06:41:40.514Z,7.18
2016-12-11T06:42:41.169Z,7.24
2016-12-11T06:43:41.783Z,7.29
2016-12-11T06:44:42.412Z,7.23
2016-12-11T06:45:43.055Z,7.17
2016-12-11T06:46:43.675Z,7.29
2016-12-11T06:47:44.303Z,7.21
2016-12-11T06:48:44.960Z,7.21
2016-12-11T06:49:45.583Z,7.32
2016-12-11T06:50:46.201Z,7.29
2016-12-11T06:51:46.831Z,7.38
2016-12-11T06:52:47.456Z,7.33
2016-12-11T06:53:48.076Z,7.4
2016-12-11T06:54:48.729Z,7.33
2016-12-11T06:55:49.369Z,7.33
2016-12-11T06:56:49.992Z,7.33
2016-12-11T06:57:50.648Z,7.32
2016-12-11T06:58:51.334Z,7.21
2016-12-11T06:59:51.953Z,7.31
2016-12-11T07:00:52.618Z,7.33
2016-12-11T07:01:53.238Z,7.25
2016-12-11T07:02:53.924Z,7.29
2016-12-11T07:03:54.601Z,7.29
2016-12-11T07:04:55.204Z,7.35
2016-12-11T07:05:55.822Z,7.31
2016-12-11T07:06:56.455Z,7.4
2016-12-11T07:07:57.071Z,7.31
2016-12-11T07:08:57.688Z,7.47
2016-12-11T07:09:58.370Z,7.33
2016-12-11T07:10:59.013Z,7.36
2016-12-11T07:11:59.652Z,7.45
2016-12-11T07:13:00.336Z,7.42
2016-12-11T07:14:00.963Z,7.35
2016-12-11T07:15:01.631Z,7.36
2016-12-11T07:16:02.255Z,7.45
2016-12-11T07:17:02.922Z,7.38
2016-12-11T07:18:03.539Z,7.48
2016-12-11T07:19:04.165Z,7.35
2016-12-11T07:20:04.784Z,7.38
2016-12-11T07:21:05.448Z,7.36
2016-12-11T07:22:06.082Z,7.36
2016-12-11T07:23:06.723Z,7.38
2016-12-11T07:24:07.355Z,7.36
2016-12-11T07:25:07.988Z,7.35
2016-12-11T07:26:08.625Z,7.36
2016-12-11T07:27:09.304Z,7.35
2016-12-11T07:28:09.957Z,7.39
2016-12-11T07:29:10.569Z,7.36
2016-12-11T07:30:11.197Z,7.38
2016-12-11T07:31:11.822Z,7.39
2016-12-11T07:32:12.434Z,7.33
2016-12-11T07:33:13.047Z,7.33
2016-12-11T07:34:13.674Z,7.32
2016-12-11T07:35:14.306Z,7.39
2016-12-11T07:36:14.923Z,7.39
2016-12-11T07:37:15.540Z,7.33
2016-12-11T07:38:16.157Z,7.29
2016-12-11T07:39:16.783Z,7.28
2016-12-11T07:40:17.544Z,7.29
2016-12-11T07:41:18.135Z,7.36
2016-12-11T07:42:18.790Z,7.31
2016-12-11T07:43:19.479Z,7.28
2016-12-11T07:44:20.093Z,7.29
2016-12-11T07:45:20.714Z,7.33
2016-12-11T07:46:21.338Z,7.24
2016-12-11T07:47:21.997Z,7.28
2016-12-11T07:48:22.630Z,7.24
2016-12-11T07:49:23.274Z,7.24
2016-12-11T07:50:23.925Z,7.23
2016-12-11T07:51:24.592Z,7.31
2016-12-11T07:52:25.212Z,7.33
2016-12-11T07:53:25.856Z,7.32
2016-12-11T07:54:26.509Z,7.32
2016-12-11T07:55:27.149Z,7.36
2016-12-11T07:56:27.791Z,7.32
2016-12-11T07:57:28.480Z,7.36
2016-12-11T07:58:29.222Z,7.35
2016-12-11T07:59:29.884Z,7.36
2016-12-11T08:00:30.539Z,7.32
2016-12-11T08:01:31.213Z,7.39
2016-12-11T08:02:31.854Z,7.42
2016-12-11T08:03:32.484Z,7.33
2016-12-11T08:04:33.125Z,7.35
2016-12-11T08:05:33.746Z,7.42
2016-12-11T08:06:34.396Z,7.33
2016-12-11T08:07:35.009Z,7.43
2016-12-11T08:08:35.712Z,7.42
2016-12-11T08:09:36.390Z,7.39
2016-12-11T08:10:37.062Z,7.42
2016-12-11T08:11:37.737Z,7.4
2016-12-11T08:12:38.411Z,7.39
2016-12-11T08:13:39.087Z,7.35
2016-12-11T08:14:39.745Z,7.45
2016-12-11T08:15:40.436Z,7.43
2016-12-11T08:16:41.110Z,7.5
2016-12-11T08:17:41.765Z,7.57
2016-12-11T08:18:42.405Z,7.51
2016-12-11T08:19:43.053Z,7.45
2016-12-11T08:20:43.802Z,7.56
2016-12-11T08:21:44.450Z,7.66
2016-12-11T08:22:45.117Z,7.63
2016-12-11T08:23:45.795Z,7.67
2016-12-11T08:24:46.451Z,7.67
2016-12-11T08:25:47.100Z,7.67
2016-12-11T08:26:47.760Z,7.61
2016-12-11T08:27:48.411Z,7.63
2016-12-11T08:28:49.070Z,7.72
2016-12-11T08:29:49.755Z,7.67
2016-12-11T08:30:50.449Z,7.61
2016-12-11T08:31:51.086Z,7.61
2016-12-11T08:32:51.720Z,7.76
2016-12-11T08:33:52.379Z,7.66
2016-12-11T08:34:53.030Z,7.72
2016-12-11T08:35:53.684Z,7.61
2016-12-11T08:36:54.346Z,7.72
2016-12-11T08:37:55.012Z,7.69
2016-12-11T08:38:55.644Z,7.69
2016-12-11T08:39:56.286Z,7.72
2016-12-11T08:40:56.954Z,7.79
2016-12-11T08:41:57.593Z,7.75
2016-12-11T08:42:58.229Z,7.76
2016-12-11T08:43:58.882Z,7.83
2016-12-11T08:44:59.509Z,7.73
2016-12-11T08:46:00.163Z,7.76
2016-12-11T08:47:00.807Z,7.75
2016-12-11T08:48:02.415Z,7.76
2016-12-11T08:49:03.068Z,7.87
2016-12-11T08:50:03.692Z,7.9
2016-12-11T08:51:04.312Z,7.77
2016-12-11T08:52:04.976Z,7.82
2016-12-11T08:53:05.668Z,7.91
2016-12-11T08:54:06.297Z,7.83
2016-12-11T08:55:06.972Z,7.83
2016-12-11T08:56:07.589Z,7.88
2016-12-11T08:57:08.256Z,7.87
2016-12-11T08:58:08.906Z,7.85
2016-12-11T08:59:09.541Z,7.85
2016-12-11T09:00:10.169Z,7.9
2016-12-11T09:01:10.798Z,7.98
2016-12-11T09:02:11.413Z,7.94
2016-12-11T09:03:12.029Z,7.94
2016-12-11T09:04:12.661Z,8.03
2016-12-11T09:05:13.288Z,7.93
2016-12-11T09:06:13.925Z,8.05
2016-12-11T09:07:14.555Z,8
2016-12-11T09:08:15.182Z,8.01
2016-12-11T09:09:15.812Z,8.03
2016-12-11T09:10:16.458Z,8.09
2016-12-11T09:11:17.092Z,8.1
2016-12-11T09:12:17.737Z,8.19
2016-12-11T09:13:18.391Z,8.18
2016-12-11T09:14:19.031Z,8.24
2016-12-11T09:15:19.673Z,8.28
2016-12-11T09:16:20.390Z,8.28
2016-12-11T09:17:21.028Z,8.27
2016-12-11T09:18:21.686Z,8.33
2016-12-11T09:19:22.461Z,8.31
2016-12-11T09:20:23.142Z,8.28
2016-12-11T09:21:23.789Z,8.3
2016-12-11T09:22:24.421Z,8.26
2016-12-11T09:23:25.062Z,8.3
2016-12-11T09:24:25.702Z,8.27
2016-12-11T09:25:26.349Z,8.38
2016-12-11T09:26:26.955Z,8.33
2016-12-11T09:27:27.597Z,8.36
2016-12-11T09:28:28.232Z,8.3
2016-12-11T09:29:28.892Z,8.36
2016-12-11T09:30:29.511Z,8.37
2016-12-11T09:31:30.130Z,8.44
2016-12-11T09:32:30.752Z,8.41
2016-12-11T09:33:31.398Z,8.37
2016-12-11T09:34:32.045Z,8.37
2016-12-11T09:35:32.688Z,8.45
2016-12-11T09:36:33.331Z,8.45
2016-12-11T09:37:33.975Z,8.48
2016-12-11T09:38:34.597Z,8.41
2016-12-11T09:39:35.230Z,8.45
2016-12-11T09:40:35.932Z,8.46
2016-12-11T09:41:36.615Z,8.48
2016-12-11T09:42:37.251Z,8.49
2016-12-11T09:43:37.940Z,8.53
2016-12-11T09:44:38.648Z,8.55
2016-12-11T09:45:39.311Z,8.56
2016-12-11T09:46:39.968Z,8.58
2016-12-11T09:47:40.712Z,8.61
2016-12-11T09:48:41.402Z,8.58
2016-12-11T09:49:42.367Z,8.63
2016-12-11T09:50:42.998Z,8.67
2016-12-11T09:51:43.668Z,8.67
2016-12-11T09:52:44.343Z,8.73
2016-12-11T09:53:45.010Z,8.73
2016-12-11T09:54:45.678Z,8.73
2016-12-11T09:55:46.327Z,8.76
2016-12-11T09:56:46.997Z,8.71
2016-12-11T09:57:47.639Z,8.81
2016-12-11T09:58:48.293Z,8.79
2016-12-11T09:59:48.942Z,8.79
2016-12-11T10:00:49.587Z,8.81
2016-12-11T10:01:50.224Z,8.81
2016-12-11T10:02:50.908Z,8.92
2016-12-11T10:03:51.550Z,8.89
2016-12-11T10:04:52.257Z,8.87
2016-12-11T10:05:52.921Z,8.88
2016-12-11T10:06:53.684Z,9.02
2016-12-11T10:07:54.540Z,9.03
2016-12-11T10:08:55.192Z,8.97
2016-12-11T10:09:56.002Z,8.92
2016-12-11T10:10:56.604Z,9.03
2016-12-11T10:11:57.271Z,9.13
2016-12-11T10:12:57.956Z,9.06
2016-12-11T10:13:58.592Z,9.1
2016-12-11T10:14:59.237Z,9.1
2016-12-11T10:15:59.890Z,9.04
2016-12-11T10:17:00.562Z,9.1
2016-12-11T10:18:01.254Z,9.14
2016-12-11T10:19:01.905Z,9.16
2016-12-11T10:20:02.541Z,9.19
2016-12-11T10:21:03.219Z,9.14
2016-12-11T10:22:03.884Z,9.19
2016-12-11T10:23:04.546Z,9.18
2016-12-11T10:24:05.185Z,9.18
2016-12-11T10:25:05.983Z,9.21
2016-12-11T10:26:06.721Z,9.23
2016-12-11T10:27:07.388Z,9.16
2016-12-11T10:28:08.219Z,9.18
2016-12-11T10:29:08.895Z,9.18
2016-12-11T10:30:09.552Z,9.21
2016-12-11T10:31:10.215Z,9.16
2016-12-11T10:32:10.856Z,9.21
2016-12-11T10:33:11.525Z,9.16
2016-12-11T10:34:12.201Z,9.22
2016-12-11T10:35:12.875Z,9.22
2016-12-11T10:36:13.600Z,9.22
2016-12-11T10:37:14.251Z,9.22
2016-12-11T10:38:14.951Z,9.23
2016-12-11T10:39:15.639Z,9.36
2016-12-11T10:40:16.362Z,9.26
2016-12-11T10:41:17.270Z,9.28
2016-12-11T10:42:18.083Z,9.34
2016-12-11T10:43:18.756Z,9.26
2016-12-11T10:44:19.438Z,9.39
2016-12-11T10:45:20.477Z,9.23
2016-12-11T10:46:21.011Z,9.37
2016-12-11T10:47:21.653Z,9.28
2016-12-11T10:48:22.286Z,9.43
2016-12-11T10:49:22.973Z,9.4
2016-12-11T10:50:23.672Z,9.37
2016-12-11T10:51:24.360Z,9.39
2016-12-11T10:52:25.019Z,9.37
2016-12-11T10:53:25.698Z,9.44
2016-12-11T10:54:26.399Z,9.5
2016-12-11T10:55:27.031Z,9.47
2016-12-11T10:56:27.714Z,9.56
2016-12-11T10:57:28.358Z,9.61
2016-12-11T10:58:28.989Z,9.62
2016-12-11T10:59:29.692Z,9.59
2016-12-11T11:00:30.365Z,9.68
2016-12-11T11:01:31.063Z,9.55
2016-12-11T11:02:31.757Z,9.55
2016-12-11T11:03:32.415Z,9.59
2016-12-11T11:04:33.091Z,9.59
2016-12-11T11:05:33.750Z,9.51
2016-12-11T11:06:34.374Z,9.64
2016-12-11T11:07:35.021Z,9.66
2016-12-11T11:08:35.663Z,9.65
2016-12-11T11:09:36.305Z,9.72
2016-12-11T11:10:36.973Z,9.76
2016-12-11T11:11:37.641Z,9.73
2016-12-11T11:12:38.283Z,9.79
2016-12-11T11:13:38.951Z,9.87
2016-12-11T11:14:39.613Z,9.83
2016-12-11T11:15:40.237Z,9.89
2016-12-11T11:16:40.882Z,9.92
2016-12-11T11:17:41.557Z,9.86
2016-12-11T11:18:42.603Z,9.82
2016-12-11T11:19:43.260Z,9.89
2016-12-11T11:20:43.900Z,9.94
2016-12-11T11:21:44.552Z,9.84
2016-12-11T11:22:45.198Z,9.79
2016-12-11T11:23:45.861Z,9.77
2016-12-11T11:24:46.551Z,9.79
2016-12-11T11:25:47.210Z,9.89
2016-12-11T11:26:47.870Z,9.82
2016-12-11T11:27:48.518Z,9.86
2016-12-11T11:28:49.171Z,9.69
2016-12-11T11:29:49.851Z,9.74
2016-12-11T11:30:50.529Z,9.74
2016-12-11T11:31:51.582Z,9.72
2016-12-11T11:32:52.266Z,9.68
2016-12-11T11:33:52.985Z,9.68
2016-12-11T11:34:53.731Z,9.64
2016-12-11T11:35:54.515Z,9.65
2016-12-11T11:36:55.486Z,9.65
2016-12-11T11:37:56.196Z,9.65
2016-12-11T11:38:56.880Z,9.72
2016-12-11T11:39:57.585Z,9.68
2016-12-11T11:40:58.267Z,9.72
2016-12-11T11:41:59.038Z,9.73
2016-12-11T11:42:59.703Z,9.72
2016-12-11T11:44:00.435Z,9.72
2016-12-11T11:45:01.099Z,9.69
2016-12-11T11:46:01.860Z,9.73
2016-12-11T11:47:02.616Z,9.72
2016-12-11T11:48:03.378Z,9.72
2016-12-11T11:49:04.063Z,9.62
2016-12-11T11:50:04.737Z,9.73
2016-12-11T11:51:05.616Z,9.65
2016-12-11T11:52:06.266Z,9.65
2016-12-11T11:53:06.956Z,9.54
2016-12-11T11:54:07.619Z,9.56
2016-12-11T11:55:08.385Z,9.56
2016-12-11T11:56:09.021Z,9.56
2016-12-11T11:57:09.691Z,9.47
2016-12-11T11:58:10.411Z,9.48
2016-12-11T11:59:11.176Z,9.44
2016-12-11T12:00:11.939Z,9.43
2016-12-11T12:01:12.621Z,9.43
2016-12-11T12:02:13.302Z,9.37
2016-12-11T12:03:14.071Z,9.4
2016-12-11T12:04:14.848Z,9.34
2016-12-11T12:05:15.627Z,9.39
2016-12-11T12:06:16.301Z,9.28
2016-12-11T12:07:16.952Z,9.31
2016-12-11T12:08:17.656Z,9.28
2016-12-11T12:09:18.409Z,9.21
2016-12-11T12:10:19.067Z,9.18
2016-12-11T12:11:19.693Z,9.32
2016-12-11T12:12:20.436Z,9.23
2016-12-11T12:13:21.149Z,9.14
2016-12-11T12:14:21.809Z,9.19
2016-12-11T12:15:22.462Z,9.31
2016-12-11T12:16:23.123Z,9.26
2016-12-11T12:17:23.786Z,9.29
2016-12-11T12:18:24.434Z,9.29
2016-12-11T12:19:25.086Z,9.32
2016-12-11T12:20:25.751Z,9.31
2016-12-11T12:21:26.774Z,9.39
2016-12-11T12:22:27.971Z,9.39
2016-12-11T12:23:28.637Z,9.26
2016-12-11T12:24:29.352Z,9.31
2016-12-11T12:25:30.037Z,9.28
2016-12-11T12:26:30.744Z,9.25
2016-12-11T12:27:31.515Z,9.31
2016-12-11T12:28:32.307Z,9.32
2016-12-11T12:29:32.991Z,9.32
2016-12-11T12:30:33.697Z,9.4
2016-12-11T12:31:34.552Z,9.28
2016-12-11T12:32:35.491Z,9.28
2016-12-11T12:33:36.225Z,9.32
2016-12-11T12:34:37.004Z,9.29
2016-12-11T12:35:37.748Z,9.29
2016-12-11T12:36:38.540Z,9.37
2016-12-11T12:37:39.276Z,9.31
2016-12-11T12:38:40.031Z,9.4
2016-12-11T12:39:40.736Z,9.36
2016-12-11T12:40:41.406Z,9.4
2016-12-11T12:41:42.108Z,9.32
2016-12-11T12:42:42.817Z,9.28
2016-12-11T12:43:43.521Z,9.36
2016-12-11T12:44:44.187Z,9.32
2016-12-11T12:45:44.919Z,9.36
2016-12-11T12:46:45.589Z,9.32
2016-12-11T12:47:46.361Z,9.34
2016-12-11T12:48:47.188Z,9.37
2016-12-11T12:49:47.927Z,9.28
2016-12-11T12:50:48.590Z,9.25
2016-12-11T12:51:49.584Z,9.29
2016-12-11T12:52:50.296Z,9.23
2016-12-11T12:53:50.961Z,9.29
2016-12-11T12:54:51.592Z,9.28
2016-12-11T12:55:52.285Z,9.29
2016-12-11T12:56:52.999Z,9.32
2016-12-11T12:57:53.674Z,9.21
2016-12-11T12:58:54.298Z,9.26
2016-12-11T12:59:55.699Z,9.37
2016-12-11T13:00:56.342Z,9.29
2016-12-11T13:01:57.051Z,9.26
2016-12-11T13:02:57.685Z,9.28
2016-12-11T13:03:58.344Z,9.19
2016-12-11T13:04:59.028Z,9.21
2016-12-11T13:05:59.692Z,9.22
2016-12-11T13:07:00.327Z,9.19
2016-12-11T13:08:00.972Z,9.19
2016-12-11T13:09:01.645Z,9.18
2016-12-11T13:10:02.343Z,9.19
2016-12-11T13:11:03.014Z,9.08
2016-12-11T13:12:03.681Z,9.08
2016-12-11T13:13:04.320Z,9.06
2016-12-11T13:14:04.960Z,9.1
2016-12-11T13:15:05.645Z,9.11
2016-12-11T13:16:06.309Z,9.08
2016-12-11T13:17:06.993Z,9.11
2016-12-11T13:18:07.670Z,9.1
2016-12-11T13:19:08.314Z,9.13
2016-12-11T13:20:08.958Z,9.11
2016-12-11T13:21:09.612Z,9.04
2016-12-11T13:22:10.303Z,9.08
2016-12-11T13:23:10.970Z,9.14
2016-12-11T13:24:11.631Z,9.13
2016-12-11T13:25:12.327Z,9.04
2016-12-11T13:26:12.996Z,9.14
2016-12-11T13:27:13.682Z,9.13
2016-12-11T13:28:14.310Z,9.1
2016-12-11T13:29:14.949Z,9.08