createdAt,value
2017-12-22T00:00:58.116Z,42.13
2017-12-22T00:03:25.546Z,43.47
2017-12-22T00:05:53.735Z,40.33
2017-12-22T00:08:21.928Z,42.95
2017-12-22T00:10:50.132Z,36.92
2017-12-22T00:13:17.612Z,39.15
2017-12-22T00:15:47.787Z,45.65
2017-12-22T00:18:15.221Z,37.45
2017-12-22T00:20:42.660Z,44.70
2017-12-22T00:23:10.839Z,41.08
2017-12-22T00:25:39.159Z,40.60
2017-12-22T00:28:06.563Z,42.08
2017-12-22T00:30:34.100Z,42.13
2017-12-22T00:33:01.568Z,43.00
2017-12-22T00:35:28.985Z,51.20
2017-12-22T00:37:56.403Z,44.22
2017-12-22T00:40:24.595Z,47.47
2017-12-22T00:42:52.174Z,47.55
2017-12-22T00:45:19.592Z,46.17
2017-12-22T00:47:47.057Z,43.63
2017-12-22T00:50:14.576Z,44.92
2017-12-22T00:52:42.061Z,40.30
2017-12-22T00:55:09.492Z,44.22
2017-12-22T00:57:37.693Z,43.53
2017-12-22T01:00:05.160Z,46.83
2017-12-22T01:02:32.580Z,48.45
2017-12-22T01:05:00.024Z,45.78
2017-12-22T01:07:27.451Z,48.13
2017-12-22T01:09:55.640Z,46.35
2017-12-22T01:12:23.338Z,46.17
2017-12-22T01:14:51.504Z,42.85
2017-12-22T01:17:24.615Z,43.90
2017-12-22T01:19:52.056Z,42.72
2017-12-22T01:22:20.280Z,45.63
2017-12-22T01:24:47.757Z,42.42
2017-12-22T01:27:15.216Z,41.78
2017-12-22T01:29:42.742Z,44.08
2017-12-22T01:32:10.160Z,46.35
2017-12-22T01:34:37.620Z,42.40
2017-12-22T01:37:05.052Z,48.72
2017-12-22T01:39:32.467Z,43.25
2017-12-22T01:41:59.900Z,53.00
2017-12-22T01:44:27.316Z,43.67
2017-12-22T01:46:54.765Z,42.92
2017-12-22T01:49:22.936Z,45.00
2017-12-22T01:51:51.127Z,43.33
2017-12-22T01:54:18.554Z,40.88
2017-12-22T01:56:45.988Z,47.67
2017-12-22T01:59:13.451Z,42.92
2017-12-22T02:01:41.637Z,44.30
2017-12-22T02:04:09.821Z,44.95
2017-12-22T02:06:37.247Z,47.40
2017-12-22T02:09:04.663Z,41.75
2017-12-22T02:11:32.151Z,40.83
2017-12-22T02:13:59.575Z,46.83
2017-12-22T02:16:27.764Z,41.65
2017-12-22T02:18:55.979Z,43.35
2017-12-22T02:21:23.439Z,46.90
2017-12-22T02:23:50.956Z,43.97
2017-12-22T02:26:18.376Z,45.08
2017-12-22T02:28:45.796Z,42.62
2017-12-22T02:31:13.320Z,43.87
2017-12-22T02:33:40.792Z,49.17
2017-12-22T02:36:08.212Z,43.63
2017-12-22T02:38:35.728Z,44.15
2017-12-22T02:41:03.233Z,41.75
2017-12-22T02:43:30.648Z,45.95
2017-12-22T02:45:58.831Z,46.35
2017-12-22T02:48:27.026Z,42.80
2017-12-22T02:50:55.241Z,45.88
2017-12-22T02:53:22.702Z,41.22
2017-12-22T02:55:50.133Z,40.88
2017-12-22T02:58:17.543Z,41.85
2017-12-22T03:00:45.008Z,43.60
2017-12-22T03:03:12.447Z,46.30
2017-12-22T03:05:39.950Z,45.78
2017-12-22T03:08:08.115Z,45.67
2017-12-22T03:10:36.303Z,45.95
2017-12-22T03:13:05.491Z,47.10
2017-12-22T03:15:33.001Z,42.70
2017-12-22T03:18:00.474Z,44.50
2017-12-22T03:20:27.924Z,43.50
2017-12-22T03:22:57.161Z,45.08
2017-12-22T03:25:24.583Z,46.35
2017-12-22T03:27:52.196Z,45.63
2017-12-22T03:30:19.664Z,37.80
2017-12-22T03:32:48.827Z,46.97
2017-12-22T03:35:16.248Z,42.38
2017-12-22T03:37:43.719Z,46.00
2017-12-22T03:40:11.180Z,39.75
2017-12-22T03:42:38.616Z,36.88
2017-12-22T03:45:06.066Z,38.72
2017-12-22T03:47:33.474Z,41.20
2017-12-22T03:50:01.667Z,38.53
2017-12-22T03:52:29.147Z,40.17
2017-12-22T03:54:57.336Z,37.17
2017-12-22T03:57:24.772Z,35.58
2017-12-22T03:59:52.968Z,37.38
2017-12-22T04:02:21.176Z,37.67
2017-12-22T04:04:48.630Z,43.67
2017-12-22T04:07:16.795Z,38.35
2017-12-22T04:09:45.001Z,33.53
2017-12-22T04:12:13.221Z,39.58
2017-12-22T04:14:40.652Z,36.88
2017-12-22T04:17:08.868Z,37.03
2017-12-22T04:19:36.292Z,37.03
2017-12-22T04:22:03.725Z,30.60
2017-12-22T04:24:31.156Z,35.05
2017-12-22T04:26:59.340Z,33.00
2017-12-22T04:29:27.548Z,33.38
2017-12-22T04:31:55.015Z,34.53
2017-12-22T04:34:22.492Z,29.90
2017-12-22T04:36:49.932Z,35.38
2017-12-22T04:39:18.120Z,28.98
2017-12-22T04:41:46.332Z,28.42
2017-12-22T04:44:13.798Z,29.20
2017-12-22T04:46:41.220Z,32.55
2017-12-22T04:49:08.656Z,31.65
2017-12-22T04:51:36.104Z,36.70
2017-12-22T04:54:03.569Z,33.45
2017-12-22T04:56:31.001Z,33.75
2017-12-22T04:58:58.508Z,31.95
2017-12-22T05:01:25.981Z,29.45
2017-12-22T05:03:53.400Z,28.02
2017-12-22T05:06:20.923Z,26.15
2017-12-22T05:08:48.389Z,27.52
2017-12-22T05:11:15.844Z,27.65
2017-12-22T05:13:43.328Z,20.02
2017-12-22T05:16:10.763Z,20.95
2017-12-22T05:18:38.268Z,22.85
2017-12-22T05:21:05.703Z,23.52
2017-12-22T05:23:33.132Z,20.33
2017-12-22T05:26:00.564Z,19.73
2017-12-22T05:28:27.992Z,19.60
2017-12-22T05:30:55.520Z,18.75
2017-12-22T05:33:23.093Z,23.52
2017-12-22T05:35:50.529Z,19.40
2017-12-22T05:38:18.711Z,20.62
2017-12-22T05:40:46.944Z,23.17
2017-12-22T05:43:15.330Z,19.73
2017-12-22T05:45:42.800Z,23.67
2017-12-22T05:48:10.265Z,19.37
2017-12-22T05:50:39.179Z,19.90
2017-12-22T05:53:07.620Z,21.02
2017-12-22T05:55:35.130Z,16.80
2017-12-22T05:58:03.296Z,20.40
2017-12-22T06:00:31.504Z,16.58
2017-12-22T06:02:58.973Z,16.85
2017-12-22T06:05:27.136Z,15.43
2017-12-22T06:07:55.328Z,17.37
2017-12-22T06:10:22.752Z,15.00
2017-12-22T06:12:51.148Z,15.18
2017-12-22T06:15:18.596Z,17.05
2017-12-22T06:17:46.048Z,15.18
2017-12-22T06:20:13.467Z,16.80
2017-12-22T06:22:40.993Z,13.73
2017-12-22T06:25:08.459Z,15.50
2017-12-22T06:27:36.032Z,13.85
2017-12-22T06:30:03.428Z,15.63
2017-12-22T06:32:30.861Z,13.82
2017-12-22T06:34:58.288Z,15.00
2017-12-22T06:37:25.716Z,16.12
2017-12-22T06:39:53.131Z,16.10
2017-12-22T06:42:21.324Z,15.63
2017-12-22T06:44:48.890Z,12.15
2017-12-22T06:47:16.289Z,16.67
2017-12-22T06:49:43.715Z,15.85
2017-12-22T06:52:11.238Z,16.42
2017-12-22T06:54:39.429Z,16.27
2017-12-22T06:57:06.893Z,13.13
2017-12-22T06:59:35.068Z,13.50
2017-12-22T07:02:02.547Z,13.45
2017-12-22T07:04:29.972Z,14.48
2017-12-22T07:06:57.392Z,12.18
2017-12-22T07:09:24.820Z,13.32
2017-12-22T07:11:52.247Z,13.98
2017-12-22T07:14:19.677Z,13.70
2017-12-22T07:16:47.930Z,12.18
2017-12-22T07:19:15.456Z,12.43
2017-12-22T07:21:43.025Z,12.68
2017-12-22T07:24:11.192Z,11.63
2017-12-22T07:26:39.384Z,14.70
2017-12-22T07:29:06.873Z,15.52
2017-12-22T07:31:34.292Z,14.20
2017-12-22T07:34:01.708Z,15.45
2017-12-22T07:36:29.183Z,19.10
2017-12-22T07:38:56.652Z,19.77
2017-12-22T07:41:24.096Z,15.95
2017-12-22T07:43:52.312Z,14.57
2017-12-22T07:46:19.736Z,17.48
2017-12-22T07:48:47.960Z,18.80
2017-12-22T07:51:15.531Z,16.10
2017-12-22T07:53:43.691Z,18.87
2017-12-22T07:56:12.008Z,16.85
2017-12-22T07:58:39.480Z,21.80
2017-12-22T08:01:06.913Z,21.70
2017-12-22T08:03:35.120Z,17.55
2017-12-22T08:06:02.551Z,18.12
2017-12-22T08:08:29.972Z,18.95
2017-12-22T08:10:57.444Z,16.00
2017-12-22T08:13:24.908Z,18.65
2017-12-22T08:15:52.483Z,16.75
2017-12-22T08:18:20.640Z,18.67
2017-12-22T08:20:48.836Z,17.15
2017-12-22T08:23:17.065Z,17.55
2017-12-22T08:25:44.479Z,21.27
2017-12-22T08:28:12.708Z,19.25
2017-12-22T08:30:40.132Z,22.23
2017-12-22T08:33:08.352Z,19.85
2017-12-22T08:35:35.802Z,19.73
2017-12-22T08:38:04.012Z,19.27
2017-12-22T08:40:31.427Z,19.48
2017-12-22T08:42:58.952Z,19.77
2017-12-22T08:45:26.412Z,20.62
2017-12-22T08:47:54.640Z,19.40
2017-12-22T08:50:22.120Z,23.77
2017-12-22T08:52:49.553Z,23.10
2017-12-22T08:55:16.970Z,21.23
2017-12-22T08:57:44.414Z,22.67
2017-12-22T09:00:11.864Z,21.73
2017-12-22T09:02:39.292Z,22.13
2017-12-22T09:05:06.741Z,24.55
2017-12-22T09:07:34.266Z,22.67
2017-12-22T09:10:01.652Z,21.70
2017-12-22T09:12:29.085Z,22.45
2017-12-22T09:14:57.278Z,24.90
2017-12-22T09:17:25.485Z,22.70
2017-12-22T09:19:54.068Z,22.55
2017-12-22T09:22:21.544Z,19.58
2017-12-22T09:24:49.037Z,22.55
2017-12-22T09:27:16.449Z,23.87
2017-12-22T09:29:44.066Z,24.42
2017-12-22T09:32:11.531Z,19.55
2017-12-22T09:34:39.000Z,24.55
2017-12-22T09:37:06.588Z,20.62
2017-12-22T09:39:34.024Z,23.83
2017-12-22T09:42:02.239Z,22.70
2017-12-22T09:44:29.652Z,20.27
2017-12-22T09:46:57.105Z,19.85
2017-12-22T09:49:24.543Z,21.20
2017-12-22T09:51:52.697Z,19.00
2017-12-22T09:54:21.059Z,21.73
2017-12-22T09:56:48.459Z,22.48
2017-12-22T09:59:16.656Z,17.87
2017-12-22T10:01:44.085Z,18.92
2017-12-22T10:04:11.519Z,17.20
2017-12-22T10:06:38.975Z,20.35
2017-12-22T10:09:07.164Z,18.35
2017-12-22T10:11:34.636Z,16.23
2017-12-22T10:14:02.109Z,17.45
2017-12-22T10:16:29.551Z,18.30
2017-12-22T10:18:57.753Z,15.40
2017-12-22T10:21:25.960Z,18.85
2017-12-22T10:23:53.568Z,15.50
2017-12-22T10:26:20.992Z,17.23
2017-12-22T10:28:48.427Z,14.98
2017-12-22T10:31:16.673Z,18.90
2017-12-22T10:33:44.096Z,19.48
2017-12-22T10:36:12.292Z,16.23
2017-12-22T10:38:39.783Z,15.38
2017-12-22T10:41:07.200Z,17.27
2017-12-22T10:43:35.424Z,16.23
2017-12-22T10:46:02.852Z,16.75
2017-12-22T10:48:31.088Z,15.80
2017-12-22T10:50:58.527Z,19.92
2017-12-22T10:53:26.737Z,14.43
2017-12-22T10:55:54.164Z,17.67
2017-12-22T10:58:21.589Z,16.95
2017-12-22T11:00:49.020Z,15.85
2017-12-22T11:03:17.224Z,17.58
2017-12-22T11:05:45.431Z,17.65
2017-12-22T11:08:12.992Z,17.00
2017-12-22T11:10:40.416Z,17.62
2017-12-22T11:13:07.841Z,17.17
2017-12-22T11:15:35.280Z,16.40
2017-12-22T11:18:03.460Z,16.73
2017-12-22T11:20:31.655Z,18.25
2017-12-22T11:22:59.140Z,18.17
2017-12-22T11:25:26.609Z,22.67
2017-12-22T11:27:54.020Z,20.77
2017-12-22T11:30:21.552Z,23.15
2017-12-22T11:32:49.884Z,20.27
2017-12-22T11:35:17.425Z,20.08
2017-12-22T11:37:44.848Z,23.35
2017-12-22T11:40:12.256Z,25.15
2017-12-22T11:42:39.720Z,22.73
2017-12-22T11:45:07.205Z,23.42
2017-12-22T11:47:34.664Z,22.87
2017-12-22T11:50:02.133Z,23.08
2017-12-22T11:52:29.599Z,23.48
2017-12-22T11:54:57.035Z,22.77
2017-12-22T11:57:24.460Z,27.33
2017-12-22T11:59:51.884Z,25.00
2017-12-22T12:02:20.098Z,27.95
2017-12-22T12:04:47.514Z,25.27
2017-12-22T12:07:14.960Z,22.95
2017-12-22T12:09:42.404Z,25.10
2017-12-22T12:12:09.872Z,27.20
2017-12-22T12:14:37.287Z,23.12
2017-12-22T12:17:04.716Z,24.83
2017-12-22T12:19:32.199Z,30.33
2017-12-22T12:21:59.644Z,32.63
2017-12-22T12:24:27.081Z,27.20
2017-12-22T12:26:55.311Z,26.20
2017-12-22T12:29:22.727Z,30.60
2017-12-22T12:31:50.154Z,31.25
2017-12-22T12:34:17.573Z,32.45
2017-12-22T12:36:45.761Z,36.72
2017-12-22T12:39:13.961Z,32.50
2017-12-22T12:41:42.176Z,32.42
2017-12-22T12:44:09.660Z,31.95
2017-12-22T12:46:37.084Z,30.40
2017-12-22T12:49:06.319Z,34.38
2017-12-22T12:51:33.795Z,34.83
2017-12-22T12:54:01.260Z,31.00
2017-12-22T12:56:28.680Z,32.72
2017-12-22T12:58:56.208Z,34.45
2017-12-22T13:01:23.628Z,33.58
2017-12-22T13:03:51.824Z,30.92
2017-12-22T13:06:20.020Z,34.08
2017-12-22T13:08:48.220Z,29.73
2017-12-22T13:11:15.696Z,29.12
2017-12-22T13:13:43.969Z,33.33
2017-12-22T13:16:12.157Z,32.28
2017-12-22T13:18:39.644Z,29.45
2017-12-22T13:21:07.117Z,28.58
2017-12-22T13:23:34.569Z,29.75
2017-12-22T13:26:01.992Z,31.83
2017-12-22T13:28:29.428Z,36.33
2017-12-22T13:30:56.899Z,31.67
2017-12-22T13:33:24.367Z,32.47
2017-12-22T13:35:51.800Z,27.58
2017-12-22T13:38:19.988Z,30.17
2017-12-22T13:40:48.188Z,26.40
2017-12-22T13:43:16.368Z,26.90
2017-12-22T13:45:44.560Z,24.52
2017-12-22T13:48:12.068Z,23.27
2017-12-22T13:50:39.501Z,24.45
2017-12-22T13:53:06.920Z,23.60
2017-12-22T13:55:34.352Z,27.08
2017-12-22T13:58:01.768Z,28.23
2017-12-22T14:00:29.204Z,26.87
2017-12-22T14:02:56.629Z,25.33
2017-12-22T14:05:24.924Z,23.12
2017-12-22T14:07:53.780Z,27.33
2017-12-22T14:10:21.203Z,23.73
2017-12-22T14:12:49.544Z,24.27
2017-12-22T14:15:17.101Z,24.75
2017-12-22T14:17:44.522Z,26.95
2017-12-22T14:20:12.715Z,22.80
2017-12-22T14:22:40.928Z,23.15
2017-12-22T14:25:08.356Z,25.45
2017-12-22T14:27:35.828Z,25.10
2017-12-22T14:30:04.049Z,25.75
2017-12-22T14:32:31.480Z,26.40
2017-12-22T14:34:59.004Z,28.87
2017-12-22T14:37:26.465Z,24.30
2017-12-22T14:39:53.928Z,22.23
2017-12-22T14:42:21.501Z,23.92
2017-12-22T14:44:49.668Z,22.08
2017-12-22T14:47:17.892Z,22.75
2017-12-22T14:49:45.316Z,19.67
2017-12-22T14:52:13.530Z,21.98
2017-12-22T14:54:40.944Z,21.27
2017-12-22T14:57:08.379Z,19.48
2017-12-22T14:59:35.894Z,19.67
2017-12-22T15:02:03.305Z,18.67
2017-12-22T15:04:30.764Z,17.83
2017-12-22T15:06:58.956Z,17.12
2017-12-22T15:09:26.382Z,20.50
2017-12-22T15:11:53.905Z,19.58
2017-12-22T15:14:21.324Z,17.45
2017-12-22T15:16:48.843Z,18.55
2017-12-22T15:19:17.043Z,16.80
2017-12-22T15:21:44.472Z,19.15
2017-12-22T15:24:12.688Z,18.23
2017-12-22T15:26:40.135Z,19.65
2017-12-22T15:29:08.320Z,17.33
2017-12-22T15:31:36.536Z,19.77
2017-12-22T15:34:03.951Z,19.10
2017-12-22T15:36:31.405Z,18.33
2017-12-22T15:38:58.841Z,17.70
2017-12-22T15:41:26.267Z,21.58
2017-12-22T15:43:53.732Z,19.52
2017-12-22T15:46:21.152Z,17.52
2017-12-22T15:48:48.609Z,15.57
2017-12-22T15:51:16.023Z,19.42
2017-12-22T15:53:43.472Z,19.87
2017-12-22T15:56:10.932Z,19.77
2017-12-22T15:58:38.381Z,19.00
2017-12-22T16:01:06.564Z,16.25
2017-12-22T16:03:35.331Z,16.62
2017-12-22T16:06:02.748Z,16.73
2017-12-22T16:08:30.180Z,22.55
2017-12-22T16:10:57.620Z,15.50
2017-12-22T16:13:25.052Z,13.15
2017-12-22T16:15:52.490Z,19.62
2017-12-22T16:18:19.912Z,14.30
2017-12-22T16:20:47.364Z,21.33
2017-12-22T16:23:14.815Z,16.73
2017-12-22T16:25:42.271Z,17.05
2017-12-22T16:28:10.488Z,18.23
2017-12-22T16:30:38.664Z,15.57
2017-12-22T16:33:06.081Z,19.05
2017-12-22T16:35:33.723Z,17.08
2017-12-22T16:38:01.917Z,15.65
2017-12-22T16:40:29.344Z,21.50
2017-12-22T16:42:58.589Z,22.20
2017-12-22T16:45:26.064Z,14.82
2017-12-22T16:47:53.528Z,23.33
2017-12-22T16:50:20.996Z,21.62
2017-12-22T16:52:49.324Z,29.45
2017-12-22T16:55:16.961Z,17.45
2017-12-22T16:57:45.199Z,20.75
2017-12-22T17:00:12.627Z,22.02
2017-12-22T17:02:40.123Z,19.17
2017-12-22T17:05:07.559Z,25.33
2017-12-22T17:07:35.022Z,42.95
2017-12-22T17:10:03.217Z,41.13
2017-12-22T17:12:30.696Z,27.33
2017-12-22T17:14:58.159Z,29.17
2017-12-22T17:17:25.580Z,26.37
2017-12-22T17:19:53.012Z,21.98
2017-12-22T17:22:20.432Z,17.75
2017-12-22T17:24:48.641Z,28.02
2017-12-22T17:27:17.132Z,24.83
2017-12-22T17:29:44.613Z,25.37
2017-12-22T17:32:12.188Z,27.87
2017-12-22T17:34:40.376Z,22.42
2017-12-22T17:37:07.799Z,29.35
2017-12-22T17:39:35.225Z,29.25
2017-12-22T17:42:02.657Z,26.67
2017-12-22T17:44:30.881Z,21.67
2017-12-22T17:46:58.336Z,28.75
2017-12-22T17:49:25.759Z,35.65
2017-12-22T17:51:53.240Z,25.80
2017-12-22T17:54:20.651Z,24.58
2017-12-22T17:56:48.120Z,36.28
2017-12-22T17:59:15.588Z,31.73
2017-12-22T18:01:43.064Z,33.35
2017-12-22T18:04:10.523Z,40.60
2017-12-22T18:06:37.962Z,34.53
2017-12-22T18:09:06.179Z,30.83
2017-12-22T18:11:33.608Z,36.85
2017-12-22T18:14:01.126Z,34.35
2017-12-22T18:16:29.312Z,39.00
2017-12-22T18:18:56.735Z,49.25
2017-12-22T18:21:24.218Z,36.88
2017-12-22T18:23:51.616Z,31.42
2017-12-22T18:26:19.037Z,36.53
2017-12-22T18:28:46.476Z,39.35
2017-12-22T18:31:13.900Z,40.95
2017-12-22T18:33:42.110Z,60.30
2017-12-22T18:36:09.528Z,40.65
2017-12-22T18:38:37.772Z,55.03
2017-12-22T18:41:05.196Z,41.67
2017-12-22T18:43:32.705Z,61.63
2017-12-22T18:46:00.870Z,92.78
2017-12-22T18:48:29.084Z,33.30
2017-12-22T18:50:56.513Z,51.70
2017-12-22T18:53:23.940Z,32.95
2017-12-22T18:55:52.516Z,37.95
2017-12-22T18:58:19.948Z,37.70
2017-12-22T19:00:48.136Z,38.92
2017-12-22T19:03:28.221Z,33.35
2017-12-22T19:05:56.780Z,49.45
2017-12-22T19:08:24.192Z,40.60
2017-12-22T19:10:51.676Z,45.25
2017-12-22T19:13:19.097Z,42.70
2017-12-22T19:15:47.304Z,34.80
2017-12-22T19:18:15.517Z,32.78
2017-12-22T19:20:42.927Z,30.52
2017-12-22T19:23:10.448Z,34.55
2017-12-22T19:25:37.867Z,39.50
2017-12-22T19:28:05.426Z,35.03
2017-12-22T19:30:32.844Z,38.38
2017-12-22T19:33:01.023Z,32.85
2017-12-22T19:35:29.248Z,45.30
2017-12-22T19:37:56.668Z,26.20
2017-12-22T19:40:24.869Z,31.37
2017-12-22T19:42:53.080Z,28.85
2017-12-22T19:45:20.499Z,27.20
2017-12-22T19:47:47.961Z,29.75
2017-12-22T19:50:15.384Z,25.83
2017-12-22T19:52:42.812Z,31.00
2017-12-22T19:55:10.245Z,31.15
2017-12-22T19:57:37.663Z,38.42
2017-12-22T20:00:05.861Z,30.10
2017-12-22T20:02:33.294Z,42.88
2017-12-22T20:05:00.847Z,29.25
2017-12-22T20:07:28.263Z,27.73
2017-12-22T20:09:56.464Z,28.75
2017-12-22T20:12:23.944Z,31.35
2017-12-22T20:14:51.372Z,27.48
2017-12-22T20:17:19.590Z,29.52
2017-12-22T20:19:47.784Z,31.77
2017-12-22T20:22:15.252Z,29.90
2017-12-22T20:24:42.679Z,32.50
2017-12-22T20:27:10.103Z,27.60
2017-12-22T20:29:37.580Z,27.90
2017-12-22T20:32:05.040Z,25.58
2017-12-22T20:34:32.488Z,27.62
2017-12-22T20:36:59.912Z,20.33
2017-12-22T20:39:27.356Z,35.58
2017-12-22T20:41:54.780Z,31.60
2017-12-22T20:44:22.977Z,49.17
2017-12-22T20:46:51.192Z,55.05
2017-12-22T20:49:18.628Z,90.85
2017-12-22T20:51:46.816Z,49.90
2017-12-22T20:54:15.055Z,45.47
2017-12-22T20:56:42.461Z,90.25
2017-12-22T20:59:10.684Z,73.97
2017-12-22T21:01:38.156Z,52.38
2017-12-22T21:04:05.635Z,94.50
2017-12-22T21:06:33.089Z,64.87
2017-12-22T21:09:00.568Z,86.30
2017-12-22T21:11:28.056Z,75.50
2017-12-22T21:13:55.497Z,106.93
2017-12-22T21:16:23.032Z,106.18
2017-12-22T21:18:50.539Z,91.78
2017-12-22T21:21:18.016Z,88.82
2017-12-22T21:23:45.458Z,103.25
2017-12-22T21:26:12.951Z,96.55
2017-12-22T21:28:40.406Z,104.40
2017-12-22T21:31:08.600Z,114.30
2017-12-22T21:33:36.024Z,82.78
2017-12-22T21:36:03.544Z,95.62
2017-12-22T21:38:30.968Z,73.03
2017-12-22T21:40:58.443Z,69.82
2017-12-22T21:43:25.856Z,87.43
2017-12-22T21:45:53.316Z,75.50
2017-12-22T21:48:20.740Z,58.53
2017-12-22T21:50:48.168Z,93.43
2017-12-22T21:53:15.607Z,80.00
2017-12-22T21:55:43.800Z,55.35
2017-12-22T21:58:11.997Z,87.28
2017-12-22T22:00:39.419Z,58.28
2017-12-22T22:03:06.948Z,66.05
2017-12-22T22:05:34.416Z,49.28
2017-12-22T22:08:01.840Z,51.20
2017-12-22T22:10:29.291Z,69.95
2017-12-22T22:12:56.727Z,65.47
2017-12-22T22:15:24.192Z,51.35
2017-12-22T22:17:52.378Z,47.38
2017-12-22T22:20:19.795Z,49.10
2017-12-22T22:22:48.237Z,53.28
2017-12-22T22:25:16.487Z,56.67
2017-12-22T22:27:43.996Z,68.75
2017-12-22T22:30:11.472Z,65.40
2017-12-22T22:32:38.935Z,41.70
2017-12-22T22:35:06.509Z,52.70
2017-12-22T22:37:34.697Z,69.90
2017-12-22T22:40:02.132Z,52.85
2017-12-22T22:42:30.341Z,62.38
2017-12-22T22:44:58.539Z,78.57
2017-12-22T22:47:25.999Z,50.50
2017-12-22T22:49:53.416Z,64.12
2017-12-22T22:52:20.952Z,75.78
2017-12-22T22:54:48.420Z,77.60
2017-12-22T22:57:15.856Z,80.53
2017-12-22T22:59:43.280Z,81.75
2017-12-22T23:02:10.713Z,55.53
2017-12-22T23:04:38.172Z,38.88
2017-12-22T23:07:05.676Z,45.70
2017-12-22T23:09:33.100Z,36.70
2017-12-22T23:12:01.288Z,47.10
2017-12-22T23:14:28.718Z,49.65
2017-12-22T23:16:56.155Z,47.90
2017-12-22T23:19:23.736Z,43.42
2017-12-22T23:21:51.192Z,69.10
2017-12-22T23:24:18.629Z,40.70
2017-12-22T23:26:46.041Z,46.47
2017-12-22T23:29:13.468Z,39.03
2017-12-22T23:31:52.648Z,58.92
2017-12-22T23:34:20.080Z,71.40
2017-12-22T23:36:48.266Z,71.78
2017-12-22T23:39:15.712Z,59.17
2017-12-22T23:41:43.168Z,70.37
2017-12-22T23:44:10.720Z,60.00
2017-12-22T23:46:38.123Z,53.85
2017-12-22T23:49:05.555Z,43.72
2017-12-22T23:51:34.566Z,38.83
2017-12-22T23:54:01.988Z,23.98
2017-12-22T23:56:29.408Z,74.12
2017-12-22T23:58:56.831Z,56.35
