createdAt,value
2023-06-30T00:03:00.843Z,100659.47
2023-06-30T00:08:10.114Z,100635.78
2023-06-30T00:13:09.905Z,100694.06
2023-06-30T00:18:02.199Z,100735.03
2023-06-30T00:22:54.787Z,100592.56
2023-06-30T00:27:49.285Z,100592.03
2023-06-30T00:32:42.120Z,100550.91
2023-06-30T00:37:38.431Z,100730.44
2023-06-30T00:42:30.746Z,100496.44
2023-06-30T00:47:24.368Z,100728.25
2023-06-30T00:52:19.092Z,100677.34
2023-06-30T00:57:11.652Z,100624.88
2023-06-30T01:02:20.717Z,100733.19
2023-06-30T01:07:40.277Z,100733.41
2023-06-30T01:12:35.757Z,100752.19
2023-06-30T01:17:29.448Z,100711.75
2023-06-30T01:22:29.678Z,100709.19
2023-06-30T01:27:26.982Z,100736.97
2023-06-30T01:32:20.527Z,100605.59
2023-06-30T01:37:14.592Z,100732.66
2023-06-30T01:42:11.100Z,100654.28
2023-06-30T01:47:04.177Z,100692.28
2023-06-30T01:52:02.099Z,100696.41
2023-06-30T01:56:55.504Z,100723.47
2023-06-30T02:01:49.670Z,100752.59
2023-06-30T02:06:44.371Z,100606.22
2023-06-30T02:11:37.125Z,100685.59
2023-06-30T02:16:29.213Z,100398.66
2023-06-30T02:21:26.224Z,100774.09
2023-06-30T02:26:20.206Z,100761.28
2023-06-30T02:31:14.054Z,100644.44
2023-06-30T02:36:06.289Z,100629.44
2023-06-30T02:40:59.272Z,100415.22
2023-06-30T02:45:52.358Z,100645.06
2023-06-30T02:50:47.005Z,100755.16
2023-06-30T02:55:43.722Z,100790.59
2023-06-30T03:00:41.249Z,100467.50
2023-06-30T03:05:35.517Z,100791.81
2023-06-30T03:10:30.492Z,100457.38
2023-06-30T03:15:25.881Z,100791.91
2023-06-30T03:20:20.383Z,100419.31
2023-06-30T03:25:12.595Z,100766.94
2023-06-30T03:30:06.211Z,100755.69
2023-06-30T03:35:04.467Z,100661.78
2023-06-30T03:39:58.807Z,100774.44
2023-06-30T03:44:50.809Z,100786.88
2023-06-30T03:49:45.097Z,100707.97
2023-06-30T03:54:37.174Z,100797.13
2023-06-30T03:59:29.681Z,100775.59
2023-06-30T04:04:24.545Z,100798.06
2023-06-30T04:09:19.101Z,100755.66
2023-06-30T04:14:11.999Z,100799.44
2023-06-30T04:19:04.079Z,100694.22
2023-06-30T04:23:58.134Z,100695.81
2023-06-30T04:28:50.522Z,100726.72
2023-06-30T04:33:42.530Z,100741.19
2023-06-30T04:38:36.182Z,100499.88
2023-06-30T04:43:30.738Z,100744.22
2023-06-30T04:48:23.701Z,100800.97
2023-06-30T04:53:16.161Z,100650.13
2023-06-30T04:58:09.317Z,100754.22
2023-06-30T05:03:03.608Z,100745.13
2023-06-30T05:07:57.355Z,100749.47
2023-06-30T05:12:51.429Z,100811.09
2023-06-30T05:17:43.519Z,100813.88
2023-06-30T05:22:36.677Z,100811.63
2023-06-30T05:27:28.766Z,100815.38
2023-06-30T05:32:21.299Z,100395.69
2023-06-30T05:37:18.539Z,100693.59
2023-06-30T05:42:10.735Z,100535.81
2023-06-30T05:47:05.202Z,100808.25
2023-06-30T05:51:59.948Z,100491.25
2023-06-30T05:56:53.515Z,100794.16
2023-06-30T06:01:46.758Z,100814.66
2023-06-30T06:12:10.572Z,100828.25
2023-06-30T06:17:02.745Z,100840.22
2023-06-30T06:21:54.829Z,100756.28
2023-06-30T06:26:46.970Z,100712.88
2023-06-30T06:31:41.140Z,100664.28
2023-06-30T06:36:33.421Z,100813.22
2023-06-30T06:41:28.563Z,100826.56
2023-06-30T06:46:21.776Z,100611.78
2023-06-30T06:51:14.195Z,100748.53
2023-06-30T06:56:07.317Z,100526.78
2023-06-30T07:06:09.541Z,100723.34
2023-06-30T07:11:06.367Z,100807.69
2023-06-30T07:16:00.210Z,100814.00
2023-06-30T07:20:56.807Z,100818.53
2023-06-30T07:31:00.010Z,100819.88
2023-06-30T07:35:53.972Z,100811.13
2023-06-30T07:40:56.083Z,100796.78
2023-06-30T07:51:09.138Z,100825.19
2023-06-30T07:56:05.924Z,100830.81
2023-06-30T08:00:58.835Z,100829.91
2023-06-30T08:05:53.738Z,100773.75
2023-06-30T08:10:52.548Z,100786.88
2023-06-30T08:15:50.301Z,100827.97
2023-06-30T08:20:52.551Z,100803.47
2023-06-30T08:25:54.930Z,100825.47
2023-06-30T08:30:54.467Z,100667.28
2023-06-30T08:35:52.398Z,100811.00
2023-06-30T08:40:45.273Z,100537.88
2023-06-30T08:45:40.381Z,100727.41
2023-06-30T08:50:43.258Z,100760.81
2023-06-30T08:55:45.855Z,100754.31
2023-06-30T09:00:40.649Z,100743.53
2023-06-30T09:05:57.812Z,100811.13
2023-06-30T09:10:59.362Z,100816.88
2023-06-30T09:15:58.324Z,100573.00
2023-06-30T09:20:51.248Z,100695.22
2023-06-30T09:25:46.586Z,100808.06
2023-06-30T09:30:44.199Z,100801.03
2023-06-30T09:36:05.760Z,100798.16
2023-06-30T09:46:17.554Z,100660.41
2023-06-30T09:51:20.874Z,100701.88
2023-06-30T10:23:37.008Z,100771.56
2023-06-30T10:33:49.192Z,100770.34
2023-06-30T10:38:47.153Z,100767.81
2023-06-30T10:44:05.101Z,100764.03
2023-06-30T10:54:06.380Z,100761.06
2023-06-30T10:59:08.523Z,100580.94
2023-06-30T11:04:13.291Z,100757.84
2023-06-30T11:29:59.608Z,100685.59
2023-06-30T11:34:55.157Z,100546.84
2023-06-30T11:45:08.589Z,100618.47
2023-06-30T12:00:30.911Z,100707.78
2023-06-30T12:05:27.814Z,100683.31
2023-06-30T12:10:20.954Z,100687.72
2023-06-30T12:20:25.684Z,100157.66
2023-06-30T12:25:28.791Z,100704.00
2023-06-30T12:30:23.921Z,100650.66
2023-06-30T12:40:35.185Z,100677.38
2023-06-30T14:24:39.228Z,100634.66
2023-06-30T14:29:31.908Z,100298.31
2023-06-30T14:34:27.928Z,100620.78
2023-06-30T14:44:37.189Z,100601.97
2023-06-30T15:05:55.114Z,100622.06
2023-06-30T15:37:16.663Z,100598.44
2023-06-30T17:25:51.444Z,100144.19
2023-06-30T18:38:15.629Z,100237.31
2023-06-30T18:43:11.519Z,100316.88
2023-06-30T19:42:43.787Z,100033.19
2023-06-30T19:58:18.637Z,99902.72
2023-06-30T20:08:51.461Z,100490.53
2023-06-30T20:13:49.936Z,100498.88
2023-06-30T20:19:38.526Z,100444.53
2023-06-30T20:24:37.528Z,100352.28
2023-06-30T20:52:04.949Z,100088.69
2023-06-30T21:03:20.014Z,100356.97
2023-06-30T21:26:53.914Z,100010.31
2023-06-30T21:37:09.466Z,99855.63
2023-06-30T21:42:05.906Z,100407.09
2023-06-30T21:47:48.869Z,99944.06
2023-06-30T21:52:41.348Z,99903.56
2023-06-30T22:21:34.716Z,99844.81
2023-06-30T22:33:12.938Z,100095.88
2023-06-30T22:38:05.446Z,100346.72
2023-06-30T22:42:57.810Z,100424.16
2023-06-30T22:47:50.136Z,100005.03
2023-06-30T22:52:42.411Z,100335.28
2023-06-30T22:57:40.781Z,100370.31
2023-06-30T23:02:36.837Z,100253.00
2023-06-30T23:07:35.333Z,100399.94
2023-06-30T23:12:29.445Z,100384.53
2023-06-30T23:17:29.335Z,100383.50
2023-06-30T23:32:59.048Z,100373.19
2023-06-30T23:37:54.984Z,100102.53
2023-06-30T23:42:51.684Z,100367.63
2023-06-30T23:50:33.854Z,100354.81
2023-06-30T23:55:25.754Z,100336.25
