createdAt,value
2018-09-08T00:00:04.907Z,2.37
2018-09-08T00:01:40.344Z,2.30
2018-09-08T00:03:16.029Z,2.50
2018-09-08T00:04:51.588Z,2.70
2018-09-08T00:06:33.056Z,2.60
2018-09-08T00:08:08.510Z,2.43
2018-09-08T00:09:43.928Z,2.60
2018-09-08T00:11:19.376Z,2.47
2018-09-08T00:12:55.016Z,3.37
2018-09-08T00:14:30.494Z,2.47
2018-09-08T00:16:11.370Z,2.70
2018-09-08T00:17:52.161Z,2.60
2018-09-08T00:19:33.087Z,2.53
2018-09-08T00:21:14.098Z,2.67
2018-09-08T00:22:54.950Z,2.80
2018-09-08T00:24:35.690Z,2.60
2018-09-08T00:26:16.594Z,2.40
2018-09-08T00:27:57.510Z,2.40
2018-09-08T00:29:37.370Z,2.90
2018-09-08T00:31:18.226Z,2.67
2018-09-08T00:32:53.731Z,3.00
2018-09-08T00:34:29.197Z,3.20
2018-09-08T00:36:04.633Z,3.33
2018-09-08T00:37:40.092Z,2.47
2018-09-08T00:39:15.583Z,2.33
2018-09-08T00:40:51.073Z,2.53
2018-09-08T00:42:26.557Z,2.33
2018-09-08T00:44:02.026Z,2.80
2018-09-08T00:45:37.497Z,2.50
2018-09-08T00:47:12.966Z,2.60
2018-09-08T00:48:48.425Z,2.80
2018-09-08T00:50:23.950Z,2.50
2018-09-08T00:51:59.410Z,2.47
2018-09-08T00:53:34.878Z,2.33
2018-09-08T00:55:10.357Z,4.60
2018-09-08T00:56:45.897Z,2.20
2018-09-08T00:58:21.306Z,2.53
2018-09-08T00:59:56.738Z,2.40
2018-09-08T01:01:32.966Z,2.43
2018-09-08T01:03:08.446Z,2.50
2018-09-08T01:04:43.903Z,2.73
2018-09-08T01:06:19.370Z,3.00
2018-09-08T01:07:54.886Z,2.67
2018-09-08T01:09:30.429Z,2.80
2018-09-08T01:11:05.957Z,2.60
2018-09-08T01:12:41.404Z,2.53
2018-09-08T01:14:16.834Z,2.50
2018-09-08T01:15:52.340Z,2.87
2018-09-08T01:17:27.778Z,2.83
2018-09-08T01:19:03.268Z,2.70
2018-09-08T01:20:38.736Z,2.60
2018-09-08T01:22:14.163Z,2.83
2018-09-08T01:23:51.224Z,2.43
2018-09-08T01:25:26.658Z,2.90
2018-09-08T01:27:04.194Z,3.47
2018-09-08T01:28:39.632Z,2.70
2018-09-08T01:30:15.059Z,2.67
2018-09-08T01:31:50.622Z,2.97
2018-09-08T01:33:26.400Z,2.77
2018-09-08T01:35:01.904Z,2.83
2018-09-08T01:36:37.361Z,2.60
2018-09-08T01:38:12.838Z,3.03
2018-09-08T01:39:48.278Z,2.37
2018-09-08T01:41:23.743Z,2.90
2018-09-08T01:42:59.222Z,2.83
2018-09-08T01:44:34.669Z,2.40
2018-09-08T01:46:10.157Z,2.80
2018-09-08T01:47:45.590Z,2.77
2018-09-08T01:49:21.063Z,2.50
2018-09-08T01:50:56.539Z,2.57
2018-09-08T01:52:32.018Z,3.03
2018-09-08T01:54:07.814Z,2.87
2018-09-08T01:55:43.261Z,2.80
2018-09-08T01:57:18.726Z,2.43
2018-09-08T01:58:54.275Z,2.80
2018-09-08T02:00:29.855Z,2.63
2018-09-08T02:02:05.417Z,2.80
2018-09-08T02:03:40.836Z,2.80
2018-09-08T02:05:16.338Z,2.90
2018-09-08T02:06:51.862Z,2.70
2018-09-08T02:08:27.330Z,2.87
2018-09-08T02:10:02.781Z,2.47
2018-09-08T02:11:38.552Z,4.40
2018-09-08T02:13:14.424Z,2.70
2018-09-08T02:14:49.896Z,3.90
2018-09-08T02:16:25.365Z,2.80
2018-09-08T02:18:00.777Z,2.60
2018-09-08T02:19:36.271Z,3.00
2018-09-08T02:21:11.731Z,2.80
2018-09-08T02:22:47.149Z,3.77
2018-09-08T02:24:22.722Z,3.00
2018-09-08T02:25:58.177Z,3.00
2018-09-08T02:27:33.627Z,3.00
2018-09-08T02:29:10.105Z,2.83
2018-09-08T02:30:45.598Z,2.90
2018-09-08T02:32:21.016Z,2.70
2018-09-08T02:33:56.494Z,2.90
2018-09-08T02:35:31.997Z,2.80
2018-09-08T02:37:07.459Z,2.70
2018-09-08T02:38:43.190Z,3.10
2018-09-08T02:40:18.675Z,2.87
2018-09-08T02:41:54.109Z,3.20
2018-09-08T02:43:29.666Z,3.20
2018-09-08T02:45:06.310Z,3.20
2018-09-08T02:46:41.749Z,2.60
2018-09-08T02:48:17.187Z,3.17
2018-09-08T02:50:03.902Z,2.53
2018-09-08T02:51:38.409Z,3.50
2018-09-08T02:53:14.060Z,3.30
2018-09-08T02:54:48.570Z,3.00
2018-09-08T02:56:23.050Z,4.90
2018-09-08T02:57:58.013Z,3.23
2018-09-08T02:59:32.514Z,3.50
2018-09-08T03:01:07.031Z,3.33
2018-09-08T03:02:41.555Z,2.90
2018-09-08T03:04:16.070Z,4.13
2018-09-08T03:05:50.569Z,2.97
2018-09-08T03:07:25.051Z,4.47
2018-09-08T03:08:59.581Z,3.30
2018-09-08T03:10:34.127Z,3.30
2018-09-08T03:12:08.774Z,3.97
2018-09-08T03:13:43.258Z,3.20
2018-09-08T03:15:17.825Z,3.77
2018-09-08T03:16:52.323Z,3.17
2018-09-08T03:18:26.832Z,3.10
2018-09-08T03:20:01.526Z,3.00
2018-09-08T03:21:36.042Z,3.30
2018-09-08T03:23:10.553Z,4.17
2018-09-08T03:24:45.032Z,3.30
2018-09-08T03:26:19.579Z,3.50
2018-09-08T03:27:54.098Z,3.67
2018-09-08T03:29:28.615Z,4.03
2018-09-08T03:31:03.156Z,3.70
2018-09-08T03:32:37.709Z,3.60
2018-09-08T03:34:12.497Z,3.80
2018-09-08T03:35:47.013Z,3.17
2018-09-08T03:37:21.493Z,3.50
2018-09-08T03:38:56.154Z,3.43
2018-09-08T03:40:30.668Z,3.97
2018-09-08T03:42:05.186Z,4.10
2018-09-08T03:43:39.691Z,3.67
2018-09-08T03:45:14.187Z,3.60
2018-09-08T03:46:48.723Z,4.03
2018-09-08T03:48:23.230Z,3.60
2018-09-08T03:49:57.735Z,3.37
2018-09-08T03:51:32.261Z,3.33
2018-09-08T03:53:06.753Z,4.80
2018-09-08T03:54:41.263Z,5.27
2018-09-08T03:56:15.785Z,4.47
2018-09-08T03:57:50.316Z,4.53
2018-09-08T03:59:24.810Z,4.30
2018-09-08T04:00:59.297Z,4.07
2018-09-08T04:02:33.880Z,4.13
2018-09-08T04:04:09.346Z,4.00
2018-09-08T04:05:44.863Z,3.90
2018-09-08T04:07:20.236Z,4.30
2018-09-08T04:08:55.926Z,4.10
2018-09-08T04:10:31.390Z,4.50
2018-09-08T04:12:06.841Z,5.00
2018-09-08T04:13:42.330Z,6.77
2018-09-08T04:15:17.742Z,4.90
2018-09-08T04:16:53.218Z,4.63
2018-09-08T04:18:28.645Z,5.10
2018-09-08T04:20:04.154Z,4.27
2018-09-08T04:21:39.605Z,5.00
2018-09-08T04:23:15.031Z,4.80
2018-09-08T04:24:50.557Z,4.00
2018-09-08T04:26:26.034Z,4.13
2018-09-08T04:28:01.520Z,4.93
2018-09-08T04:29:37.017Z,4.83
2018-09-08T04:31:12.450Z,4.57
2018-09-08T04:32:48.052Z,4.20
2018-09-08T04:34:23.467Z,4.17
2018-09-08T04:35:58.982Z,4.40
2018-09-08T04:37:34.449Z,4.23
2018-09-08T04:39:10.957Z,4.30
2018-09-08T04:40:46.407Z,4.80
2018-09-08T04:42:21.877Z,4.50
2018-09-08T04:43:57.339Z,4.20
2018-09-08T04:45:32.787Z,4.20
2018-09-08T04:47:22.862Z,3.93
2018-09-08T04:48:58.335Z,4.43
2018-09-08T04:50:33.816Z,4.57
2018-09-08T04:52:09.312Z,4.30
2018-09-08T04:53:44.818Z,4.13
2018-09-08T04:55:21.383Z,4.30
2018-09-08T04:56:56.823Z,4.70
2018-09-08T04:58:32.314Z,4.87
2018-09-08T05:00:08.225Z,4.40
2018-09-08T05:01:43.723Z,4.20
2018-09-08T05:03:19.181Z,5.43
2018-09-08T05:04:54.727Z,4.53
2018-09-08T05:06:30.198Z,4.67
2018-09-08T05:08:05.711Z,3.77
2018-09-08T05:09:41.185Z,4.20
2018-09-08T05:11:16.663Z,4.80
2018-09-08T05:12:52.165Z,4.20
2018-09-08T05:14:27.634Z,4.00
2018-09-08T05:16:03.134Z,4.23
2018-09-08T05:17:38.945Z,4.03
2018-09-08T05:19:14.444Z,3.80
2018-09-08T05:20:49.907Z,3.90
2018-09-08T05:22:25.436Z,4.00
2018-09-08T05:24:01.597Z,4.20
2018-09-08T05:25:38.390Z,3.47
2018-09-08T05:27:13.908Z,4.07
2018-09-08T05:28:50.166Z,4.57
2018-09-08T05:30:25.717Z,4.00
2018-09-08T05:32:01.209Z,4.07
2018-09-08T05:33:36.646Z,4.37
2018-09-08T05:35:12.306Z,5.00
2018-09-08T05:36:47.760Z,5.07
2018-09-08T05:38:23.267Z,4.60
2018-09-08T05:39:58.725Z,4.87
2018-09-08T05:41:34.263Z,4.70
2018-09-08T05:43:09.895Z,4.43
2018-09-08T05:44:45.498Z,5.30
2018-09-08T05:46:21.003Z,5.40
2018-09-08T05:47:56.539Z,4.87
2018-09-08T05:49:32.383Z,4.47
2018-09-08T05:51:07.957Z,4.77
2018-09-08T05:52:43.447Z,5.40
2018-09-08T05:54:19.329Z,4.90
2018-09-08T05:55:54.832Z,4.67
2018-09-08T05:57:30.345Z,4.60
2018-09-08T05:59:05.867Z,4.53
2018-09-08T06:00:41.361Z,4.60
2018-09-08T06:02:16.873Z,4.33
2018-09-08T06:03:52.408Z,4.40
2018-09-08T06:05:27.961Z,4.43
2018-09-08T06:07:04.546Z,4.50
2018-09-08T06:08:40.053Z,4.60
2018-09-08T06:10:15.585Z,4.83
2018-09-08T06:11:51.052Z,4.37
2018-09-08T06:13:26.519Z,4.63
2018-09-08T06:15:02.045Z,4.20
2018-09-08T06:16:37.575Z,4.30
2018-09-08T06:18:13.172Z,4.17
2018-09-08T06:19:48.659Z,4.20
2018-09-08T06:21:24.690Z,4.23
2018-09-08T06:23:00.224Z,4.40
2018-09-08T06:24:35.708Z,3.93
2018-09-08T06:26:11.321Z,4.37
2018-09-08T06:27:47.920Z,4.23
2018-09-08T06:29:24.302Z,4.20
2018-09-08T06:30:59.846Z,3.70
2018-09-08T06:32:35.320Z,4.20
2018-09-08T06:34:10.755Z,4.20
2018-09-08T06:35:46.255Z,4.63
2018-09-08T06:37:21.763Z,4.40
2018-09-08T06:38:57.303Z,4.57
2018-09-08T06:40:32.771Z,4.10
2018-09-08T06:42:08.250Z,4.17
2018-09-08T06:43:43.736Z,4.63
2018-09-08T06:45:19.263Z,4.80
2018-09-08T06:46:54.663Z,4.40
2018-09-08T06:48:30.135Z,4.10
2018-09-08T06:50:05.649Z,4.20
2018-09-08T06:51:41.109Z,5.73
2018-09-08T06:53:16.717Z,4.83
2018-09-08T06:54:52.182Z,6.10
2018-09-08T06:56:27.693Z,4.70
2018-09-08T06:58:03.832Z,4.23
2018-09-08T06:59:39.218Z,4.67
2018-09-08T07:01:14.820Z,4.17
2018-09-08T07:02:50.274Z,4.30
2018-09-08T07:04:25.723Z,5.57
2018-09-08T07:06:01.385Z,4.93
2018-09-08T07:07:36.886Z,3.77
2018-09-08T07:09:12.342Z,3.63
2018-09-08T07:10:47.839Z,3.60
2018-09-08T07:12:23.290Z,3.40
2018-09-08T07:13:58.760Z,3.87
2018-09-08T07:15:34.181Z,4.73
2018-09-08T07:17:09.673Z,3.87
2018-09-08T07:18:45.110Z,4.73
2018-09-08T07:20:20.579Z,5.87
2018-09-08T07:21:55.978Z,4.40
2018-09-08T07:23:32.006Z,5.47
2018-09-08T07:25:07.976Z,3.83
2018-09-08T07:26:43.435Z,3.90
2018-09-08T07:28:18.924Z,4.10
2018-09-08T07:29:54.401Z,3.80
2018-09-08T07:31:29.823Z,3.83
2018-09-08T07:33:05.350Z,3.80
2018-09-08T07:34:40.793Z,4.33
2018-09-08T07:36:16.306Z,4.47
2018-09-08T07:37:51.839Z,3.90
2018-09-08T07:39:27.332Z,4.00
2018-09-08T07:41:02.777Z,4.07
2018-09-08T07:42:38.290Z,3.50
2018-09-08T07:44:13.786Z,3.77
2018-09-08T07:45:49.448Z,4.10
2018-09-08T07:47:24.952Z,4.70
2018-09-08T07:49:00.430Z,4.30
2018-09-08T07:50:35.933Z,3.80
2018-09-08T07:52:11.450Z,4.03
2018-09-08T07:53:46.915Z,2.80
2018-09-08T07:55:22.584Z,3.50
2018-09-08T07:56:58.083Z,3.50
2018-09-08T07:58:33.550Z,5.47
2018-09-08T08:00:09.010Z,3.30
2018-09-08T08:01:44.481Z,4.07
2018-09-08T08:03:19.947Z,3.00
2018-09-08T08:04:55.418Z,3.57
2018-09-08T08:06:30.864Z,3.57
2018-09-08T08:08:06.607Z,2.73
2018-09-08T08:09:42.538Z,4.63
2018-09-08T08:11:18.058Z,3.13
2018-09-08T08:12:53.623Z,3.27
2018-09-08T08:14:29.129Z,2.90
2018-09-08T08:16:04.663Z,3.40
2018-09-08T08:17:40.146Z,4.33
2018-09-08T08:19:15.699Z,3.97
2018-09-08T08:20:51.153Z,4.07
2018-09-08T08:22:26.653Z,3.00
2018-09-08T08:24:02.164Z,3.60
2018-09-08T08:25:37.656Z,3.43
2018-09-08T08:27:13.129Z,3.60
2018-09-08T08:28:48.610Z,2.90
2018-09-08T08:30:24.070Z,3.60
2018-09-08T08:31:59.544Z,2.90
2018-09-08T08:33:35.051Z,3.93
2018-09-08T08:35:10.540Z,2.40
2018-09-08T08:36:46.049Z,2.80
2018-09-08T08:38:21.473Z,3.77
2018-09-08T08:39:56.930Z,2.93
2018-09-08T08:41:32.390Z,2.43
2018-09-08T08:43:07.949Z,3.97
2018-09-08T08:44:43.363Z,2.97
2018-09-08T08:46:18.822Z,3.20
2018-09-08T08:47:54.350Z,2.60
2018-09-08T08:49:29.915Z,2.40
2018-09-08T08:51:16.884Z,4.40
2018-09-08T08:53:03.609Z,2.63
2018-09-08T08:54:48.174Z,3.73
2018-09-08T08:56:24.062Z,3.87
2018-09-08T08:57:59.505Z,3.33
2018-09-08T08:59:34.942Z,3.00
2018-09-08T09:01:10.708Z,2.07
2018-09-08T09:02:46.150Z,2.33
2018-09-08T09:04:21.561Z,2.80
2018-09-08T09:05:57.032Z,2.80
2018-09-08T09:07:32.878Z,2.17
2018-09-08T09:09:12.020Z,2.00
2018-09-08T09:10:47.473Z,2.63
2018-09-08T09:12:22.973Z,2.60
2018-09-08T09:13:58.481Z,2.53
2018-09-08T09:15:34.214Z,2.20
2018-09-08T09:17:09.333Z,2.57
2018-09-08T09:18:56.579Z,4.40
2018-09-08T09:20:43.061Z,2.60
2018-09-08T09:22:29.942Z,3.57
2018-09-08T09:25:10.224Z,2.60
2018-09-08T09:26:46.588Z,2.00
2018-09-08T09:28:22.038Z,2.63
2018-09-08T09:29:57.777Z,2.47
2018-09-08T09:31:33.232Z,3.00
2018-09-08T09:33:08.665Z,2.53
2018-09-08T09:34:44.106Z,2.43
2018-09-08T09:36:19.618Z,2.73
2018-09-08T09:37:55.079Z,2.53
2018-09-08T09:39:30.503Z,2.47
2018-09-08T09:41:05.919Z,2.27
2018-09-08T09:42:41.453Z,2.07
2018-09-08T09:44:16.916Z,1.93
2018-09-08T09:45:52.346Z,2.10
2018-09-08T09:47:27.811Z,2.63
2018-09-08T09:49:03.422Z,1.83
2018-09-08T09:50:38.873Z,2.70
2018-09-08T09:52:14.340Z,2.00
2018-09-08T09:53:49.823Z,1.80
2018-09-08T09:55:25.348Z,4.27
2018-09-08T09:57:00.769Z,2.67
2018-09-08T09:58:36.209Z,2.47
2018-09-08T10:00:16.981Z,2.73
2018-09-08T10:01:57.926Z,2.90
2018-09-08T10:03:33.711Z,1.70
2018-09-08T10:05:13.273Z,1.70
2018-09-08T10:06:48.751Z,2.67
2018-09-08T10:08:24.232Z,2.10
2018-09-08T10:09:59.620Z,2.37
2018-09-08T10:11:35.158Z,1.97
2018-09-08T10:13:10.638Z,1.67
2018-09-08T10:14:46.183Z,2.30
2018-09-08T10:16:21.607Z,1.97
2018-09-08T10:17:57.076Z,2.03
2018-09-08T10:19:32.546Z,1.70
2018-09-08T10:21:08.004Z,1.87
2018-09-08T10:22:43.435Z,3.80
2018-09-08T10:24:18.862Z,3.10
2018-09-08T10:25:54.351Z,1.80
2018-09-08T10:27:29.778Z,1.63
2018-09-08T10:29:05.241Z,3.13
2018-09-08T10:30:40.742Z,1.67
2018-09-08T10:32:16.618Z,3.20
2018-09-08T10:33:51.632Z,2.00
2018-09-08T10:35:27.109Z,2.00
2018-09-08T10:37:02.632Z,1.83
2018-09-08T10:38:38.133Z,1.53
2018-09-08T10:40:14.111Z,1.63
2018-09-08T10:41:49.519Z,1.83
2018-09-08T10:43:25.018Z,1.70
2018-09-08T10:45:00.502Z,2.00
2018-09-08T10:46:35.994Z,2.30
2018-09-08T10:48:11.583Z,1.90
2018-09-08T10:49:47.078Z,2.30
2018-09-08T10:52:30.988Z,3.53
2018-09-08T10:54:06.451Z,1.80
2018-09-08T10:55:41.942Z,1.73
2018-09-08T10:57:17.927Z,3.90
2018-09-08T10:58:53.604Z,2.43
2018-09-08T11:00:29.086Z,2.73
2018-09-08T11:02:04.733Z,2.03
2018-09-08T11:03:40.037Z,1.70
2018-09-08T11:05:15.536Z,1.70
2018-09-08T11:06:51.025Z,2.73
2018-09-08T11:08:26.508Z,1.90
2018-09-08T11:10:02.021Z,2.07
2018-09-08T11:11:37.542Z,1.60
2018-09-08T11:13:13.063Z,2.57
2018-09-08T11:14:48.565Z,2.73
2018-09-08T11:16:24.062Z,2.10
2018-09-08T11:17:59.546Z,2.37
2018-09-08T11:19:35.019Z,2.00
2018-09-08T11:21:10.570Z,2.50
2018-09-08T11:22:46.014Z,1.70
2018-09-08T11:24:21.497Z,1.73
2018-09-08T11:25:56.977Z,1.60
2018-09-08T11:27:32.512Z,1.80
2018-09-08T11:29:07.943Z,2.37
2018-09-08T11:30:43.566Z,1.70
2018-09-08T11:32:18.934Z,1.70
2018-09-08T11:33:54.373Z,3.00
2018-09-08T11:35:29.895Z,2.63
2018-09-08T11:37:05.468Z,2.80
2018-09-08T11:38:40.980Z,4.33
2018-09-08T11:40:16.495Z,3.07
2018-09-08T11:41:51.959Z,1.60
2018-09-08T11:43:27.531Z,2.13
2018-09-08T11:45:03.059Z,2.13
2018-09-08T11:46:38.546Z,1.53
2018-09-08T11:48:14.114Z,2.03
2018-09-08T11:49:49.657Z,2.43
2018-09-08T11:51:25.198Z,1.77
2018-09-08T11:53:00.813Z,1.63
2018-09-08T11:54:36.191Z,1.70
2018-09-08T11:56:11.755Z,1.67
2018-09-08T11:57:47.259Z,1.43
2018-09-08T11:59:22.710Z,1.80
2018-09-08T12:00:58.171Z,2.47
2018-09-08T12:02:33.635Z,1.60
2018-09-08T12:04:09.114Z,2.20
2018-09-08T12:05:44.592Z,1.80
2018-09-08T12:07:20.039Z,1.73
2018-09-08T12:08:55.455Z,2.20
2018-09-08T12:10:30.931Z,2.33
2018-09-08T12:12:06.425Z,1.90
2018-09-08T12:13:41.941Z,1.60
2018-09-08T12:15:17.433Z,1.67
2018-09-08T12:16:52.877Z,1.90
2018-09-08T12:18:28.322Z,4.67
2018-09-08T12:20:03.748Z,1.90
2018-09-08T12:21:39.228Z,1.60
2018-09-08T12:23:14.642Z,1.80
2018-09-08T12:24:50.099Z,1.80
2018-09-08T12:26:25.582Z,1.50
2018-09-08T12:28:01.012Z,1.47
2018-09-08T12:29:36.515Z,1.63
2018-09-08T12:31:12.008Z,4.70
2018-09-08T12:32:47.573Z,1.70
2018-09-08T12:34:23.056Z,3.03
2018-09-08T12:35:58.673Z,1.60
2018-09-08T12:37:34.169Z,2.03
2018-09-08T12:39:09.728Z,1.70
2018-09-08T12:40:45.206Z,1.80
2018-09-08T12:42:20.718Z,1.60
2018-09-08T12:43:57.788Z,2.80
2018-09-08T12:45:35.202Z,1.50
2018-09-08T12:47:12.047Z,1.77
2018-09-08T12:48:47.469Z,1.83
2018-09-08T12:50:22.934Z,1.50
2018-09-08T12:51:58.475Z,1.60
2018-09-08T12:53:34.013Z,1.70
2018-09-08T12:55:09.475Z,1.83
2018-09-08T12:56:44.934Z,3.13
2018-09-08T12:58:20.472Z,1.50
2018-09-08T12:59:55.859Z,3.00
2018-09-08T13:01:31.409Z,1.40
2018-09-08T13:03:07.047Z,1.40
2018-09-08T13:04:42.506Z,1.47
2018-09-08T13:06:17.968Z,2.73
2018-09-08T13:07:53.448Z,1.50
2018-09-08T13:09:28.955Z,1.60
2018-09-08T13:11:04.454Z,1.70
2018-09-08T13:12:39.978Z,1.67
2018-09-08T13:14:15.503Z,1.50
2018-09-08T13:15:50.985Z,1.73
2018-09-08T13:17:26.455Z,1.57
2018-09-08T13:19:01.943Z,2.17
2018-09-08T13:20:37.569Z,1.37
2018-09-08T13:22:13.088Z,1.60
2018-09-08T13:23:48.517Z,1.67
2018-09-08T13:25:24.034Z,1.70
2018-09-08T13:26:59.523Z,1.33
2018-09-08T13:28:35.036Z,1.87
2018-09-08T13:30:10.502Z,1.90
2018-09-08T13:31:45.990Z,1.60
2018-09-08T13:33:21.400Z,2.60
2018-09-08T13:34:57.227Z,1.50
2018-09-08T13:36:32.660Z,1.73
2018-09-08T13:38:08.295Z,1.43
2018-09-08T13:39:43.790Z,1.20
2018-09-08T13:41:19.143Z,1.70
2018-09-08T13:42:54.610Z,2.73
2018-09-08T13:44:30.052Z,3.00
2018-09-08T13:46:05.519Z,2.30
2018-09-08T13:47:41.026Z,1.53
2018-09-08T13:49:16.533Z,1.60
2018-09-08T13:50:52.001Z,2.47
2018-09-08T13:52:27.408Z,1.60
2018-09-08T13:54:02.914Z,1.73
2018-09-08T13:55:38.418Z,1.63
2018-09-08T13:57:13.916Z,1.70
2018-09-08T13:58:49.358Z,1.53
2018-09-08T14:00:24.819Z,1.80
2018-09-08T14:02:00.246Z,1.60
2018-09-08T14:03:35.747Z,1.47
2018-09-08T14:05:11.228Z,1.57
2018-09-08T14:06:46.740Z,1.53
2018-09-08T14:08:25.232Z,1.50
2018-09-08T14:10:00.666Z,1.50
2018-09-08T14:11:36.300Z,1.80
2018-09-08T14:13:11.801Z,1.87
2018-09-08T14:14:47.340Z,2.73
2018-09-08T14:16:22.764Z,1.60
2018-09-08T14:17:58.250Z,1.80
2018-09-08T14:19:33.689Z,1.60
2018-09-08T14:21:09.143Z,1.60
2018-09-08T14:22:44.558Z,1.43
2018-09-08T14:24:20.062Z,3.90
2018-09-08T14:25:55.466Z,2.37
2018-09-08T14:27:30.925Z,2.23
2018-09-08T14:29:06.376Z,1.63
2018-09-08T14:30:41.781Z,1.57
2018-09-08T14:32:17.161Z,1.77
2018-09-08T14:33:53.171Z,1.63
2018-09-08T14:35:28.572Z,1.63
2018-09-08T14:37:04.052Z,1.80
2018-09-08T14:38:39.780Z,2.03
2018-09-08T14:40:15.229Z,1.63
2018-09-08T14:41:50.675Z,2.57
2018-09-08T14:43:26.243Z,1.57
2018-09-08T14:45:01.930Z,2.57
2018-09-08T14:46:37.377Z,1.60
2018-09-08T14:48:12.950Z,2.60
2018-09-08T14:49:48.574Z,1.90
2018-09-08T14:51:24.100Z,1.67
2018-09-08T14:52:59.739Z,1.70
2018-09-08T14:54:35.651Z,1.50
2018-09-08T14:56:12.161Z,1.77
2018-09-08T14:57:47.665Z,1.47
2018-09-08T14:59:23.136Z,1.50
2018-09-08T15:00:58.637Z,2.53
2018-09-08T15:02:34.138Z,1.63
2018-09-08T15:04:09.572Z,1.80
2018-09-08T15:05:45.029Z,2.07
2018-09-08T15:07:20.475Z,2.93
2018-09-08T15:08:55.954Z,4.03
2018-09-08T15:10:31.453Z,1.80
2018-09-08T15:12:07.018Z,2.33
2018-09-08T15:13:42.534Z,2.57
2018-09-08T15:15:18.401Z,2.83
2018-09-08T15:16:53.886Z,1.50
2018-09-08T15:18:30.454Z,3.23
2018-09-08T15:20:05.923Z,3.73
2018-09-08T15:21:41.404Z,2.50
2018-09-08T15:23:16.910Z,5.67
2018-09-08T15:24:52.350Z,1.70
2018-09-08T15:26:27.845Z,2.07
2018-09-08T15:28:03.387Z,1.40
2018-09-08T15:29:39.023Z,1.53
2018-09-08T15:31:14.436Z,2.10
2018-09-08T15:32:49.908Z,1.80
2018-09-08T15:34:25.414Z,1.70
2018-09-08T15:36:00.840Z,1.70
2018-09-08T15:37:36.326Z,1.80
2018-09-08T15:39:11.966Z,1.47
2018-09-08T15:40:47.470Z,1.47
2018-09-08T15:42:23.656Z,1.80
2018-09-08T15:43:59.154Z,1.80
2018-09-08T15:45:34.588Z,1.70
2018-09-08T15:47:10.099Z,1.83
2018-09-08T15:48:45.569Z,2.70
2018-09-08T15:50:21.029Z,1.70
2018-09-08T15:51:56.528Z,2.93
2018-09-08T15:53:32.187Z,1.80
2018-09-08T15:55:07.799Z,2.93
2018-09-08T15:56:43.316Z,2.27
2018-09-08T15:58:18.891Z,2.07
2018-09-08T15:59:54.419Z,2.17
2018-09-08T16:01:29.861Z,1.70
2018-09-08T16:03:05.378Z,1.87
2018-09-08T16:04:40.839Z,3.77
2018-09-08T16:06:16.351Z,2.40
2018-09-08T16:07:51.967Z,1.90
2018-09-08T16:09:27.456Z,4.10
2018-09-08T16:11:03.024Z,1.67
2018-09-08T16:12:38.543Z,2.30
2018-09-08T16:14:14.343Z,1.83
2018-09-08T16:15:49.715Z,3.17
2018-09-08T16:17:25.319Z,4.60
2018-09-08T16:19:00.972Z,2.20
2018-09-08T16:20:36.549Z,1.80
2018-09-08T16:22:12.055Z,1.57
2018-09-08T16:23:47.644Z,2.00
2018-09-08T16:25:23.093Z,2.10
2018-09-08T16:26:58.644Z,2.00
2018-09-08T16:28:34.244Z,2.07
2018-09-08T16:30:09.695Z,3.30
2018-09-08T16:31:45.264Z,2.63
2018-09-08T16:33:27.253Z,3.77
2018-09-08T16:35:02.756Z,2.17
2018-09-08T16:36:38.350Z,2.30
2018-09-08T16:38:13.890Z,4.43
2018-09-08T16:39:49.437Z,4.17
2018-09-08T16:41:24.910Z,2.00
2018-09-08T16:43:00.395Z,2.13
2018-09-08T16:44:35.905Z,2.00
2018-09-08T16:46:11.450Z,1.87
2018-09-08T16:47:47.036Z,1.80
2018-09-08T16:49:28.875Z,2.00
2018-09-08T16:51:04.404Z,3.47
2018-09-08T16:52:40.969Z,1.90
2018-09-08T16:54:16.444Z,1.60
2018-09-08T16:55:51.963Z,1.90
2018-09-08T16:57:27.507Z,2.00
2018-09-08T16:59:02.982Z,3.50
2018-09-08T17:00:38.482Z,2.77
2018-09-08T17:02:13.920Z,2.73
2018-09-08T17:03:49.412Z,2.17
2018-09-08T17:05:24.955Z,2.30
2018-09-08T17:07:00.551Z,3.33
2018-09-08T17:08:36.799Z,3.00
2018-09-08T17:10:12.256Z,2.73
2018-09-08T17:11:47.839Z,3.67
2018-09-08T17:13:23.319Z,3.53
2018-09-08T17:15:00.019Z,4.10
2018-09-08T17:16:35.622Z,4.33
2018-09-08T17:18:11.132Z,5.97
2018-09-08T17:19:46.826Z,7.03
2018-09-08T17:21:22.364Z,7.00
2018-09-08T17:22:57.921Z,7.20
2018-09-08T17:24:33.372Z,7.10
2018-09-08T17:26:09.270Z,3.73
2018-09-08T17:27:44.748Z,3.07
2018-09-08T17:29:20.190Z,3.03
2018-09-08T17:30:55.654Z,2.27
2018-09-08T17:32:31.178Z,3.07
2018-09-08T17:34:06.721Z,2.10
2018-09-08T17:35:42.257Z,2.70
2018-09-08T17:37:17.782Z,2.37
2018-09-08T17:38:53.290Z,2.13
2018-09-08T17:40:28.793Z,2.90
2018-09-08T17:42:04.287Z,2.93
2018-09-08T17:43:39.743Z,5.67
2018-09-08T17:45:15.243Z,2.20
2018-09-08T17:46:51.145Z,2.00
2018-09-08T17:48:26.660Z,1.93
2018-09-08T17:50:02.159Z,1.60
2018-09-08T17:51:37.654Z,1.80
2018-09-08T17:53:13.134Z,2.90
2018-09-08T17:54:48.602Z,2.50
2018-09-08T17:56:24.093Z,2.90
2018-09-08T17:57:59.794Z,3.90
2018-09-08T17:59:35.250Z,2.00
2018-09-08T18:01:10.747Z,3.40
2018-09-08T18:02:46.236Z,2.77
2018-09-08T18:04:22.117Z,2.37
2018-09-08T18:05:57.633Z,2.27
2018-09-08T18:07:33.330Z,5.37
2018-09-08T18:09:08.766Z,10.03
2018-09-08T18:10:44.297Z,21.17
2018-09-08T18:12:19.845Z,12.30
2018-09-08T18:13:55.407Z,6.03
2018-09-08T18:15:30.960Z,5.03
2018-09-08T18:17:06.537Z,3.77
2018-09-08T18:18:42.158Z,3.70
2018-09-08T18:20:17.644Z,3.50
2018-09-08T18:21:53.245Z,2.90
2018-09-08T18:23:28.788Z,4.23
2018-09-08T18:25:04.273Z,3.60
2018-09-08T18:26:39.993Z,3.00
2018-09-08T18:28:15.582Z,5.87
2018-09-08T18:29:51.114Z,5.37
2018-09-08T18:31:26.694Z,5.23
2018-09-08T18:33:02.143Z,4.70
2018-09-08T18:34:37.698Z,5.10
2018-09-08T18:36:13.264Z,3.50
2018-09-08T18:37:48.816Z,2.87
2018-09-08T18:39:24.446Z,2.93
2018-09-08T18:40:59.965Z,2.87
2018-09-08T18:42:35.531Z,3.27
2018-09-08T18:44:11.053Z,3.73
2018-09-08T18:45:46.619Z,3.43
2018-09-08T18:47:22.264Z,3.53
2018-09-08T18:48:57.830Z,3.87
2018-09-08T18:50:33.355Z,2.10
2018-09-08T18:52:08.920Z,2.40
2018-09-08T18:53:44.530Z,2.43
2018-09-08T18:55:20.083Z,4.70
2018-09-08T18:56:55.607Z,4.73
2018-09-08T18:58:31.180Z,4.50
2018-09-08T19:00:08.766Z,4.77
2018-09-08T19:01:44.619Z,5.57
2018-09-08T19:03:21.100Z,4.40
2018-09-08T19:04:57.015Z,4.47
2018-09-08T19:06:33.675Z,3.10
2018-09-08T19:08:10.038Z,5.60
2018-09-08T19:10:17.649Z,3.93
2018-09-08T19:11:54.149Z,4.17
2018-09-08T19:13:30.531Z,3.17
2018-09-08T19:15:11.761Z,4.57
2018-09-08T19:16:49.078Z,5.23
2018-09-08T19:18:24.694Z,3.43
2018-09-08T19:20:05.710Z,5.40
2018-09-08T19:21:41.738Z,4.50
2018-09-08T19:23:17.399Z,4.70
2018-09-08T19:24:54.634Z,9.00
2018-09-08T19:26:30.431Z,9.03
2018-09-08T19:28:06.941Z,7.03
2018-09-08T19:29:48.684Z,4.97
2018-09-08T19:31:24.202Z,4.33
2018-09-08T19:32:59.907Z,3.53
2018-09-08T19:34:36.580Z,5.80
2018-09-08T19:36:12.138Z,3.33
2018-09-08T19:37:48.510Z,4.50
2018-09-08T19:39:24.254Z,9.40
2018-09-08T19:41:00.199Z,3.40
2018-09-08T19:42:35.979Z,4.30
2018-09-08T19:44:12.235Z,4.10
2018-09-08T19:45:48.519Z,3.37
2018-09-08T19:47:29.616Z,3.43
2018-09-08T19:49:05.296Z,4.10
2018-09-08T19:50:41.003Z,5.63
2018-09-08T19:52:21.908Z,6.43
2018-09-08T19:53:58.910Z,5.87
2018-09-08T19:55:37.725Z,5.90
2018-09-08T19:57:20.771Z,5.53
2018-09-08T19:58:58.393Z,5.80
2018-09-08T20:00:34.007Z,5.63
2018-09-08T20:02:09.591Z,5.03
2018-09-08T20:03:46.457Z,4.93
2018-09-08T20:05:22.657Z,5.87
2018-09-08T20:06:58.807Z,5.43
2018-09-08T20:08:36.417Z,5.60
2018-09-08T20:10:12.399Z,5.40
2018-09-08T20:11:49.062Z,5.67
2018-09-08T20:13:25.730Z,5.60
2018-09-08T20:15:02.194Z,5.87
2018-09-08T20:16:40.639Z,6.70
2018-09-08T20:18:16.349Z,6.10
2018-09-08T20:19:51.961Z,6.73
2018-09-08T20:21:29.289Z,5.70
2018-09-08T20:23:05.393Z,6.00
2018-09-08T20:24:41.093Z,6.23
2018-09-08T20:26:16.849Z,6.27
2018-09-08T20:27:52.564Z,5.70
2018-09-08T20:29:28.090Z,5.53
2018-09-08T20:31:03.725Z,7.27
2018-09-08T20:32:39.310Z,5.83
2018-09-08T20:34:14.830Z,6.27
2018-09-08T20:35:50.339Z,7.13
2018-09-08T20:37:25.873Z,6.90
2018-09-08T20:39:02.045Z,7.23
2018-09-08T20:40:37.667Z,7.03
2018-09-08T20:42:13.538Z,6.27
2018-09-08T20:43:49.100Z,6.50
2018-09-08T20:45:26.128Z,7.43
2018-09-08T20:47:01.718Z,6.10
2018-09-08T20:48:37.269Z,6.97
2018-09-08T20:50:12.944Z,6.23
2018-09-08T20:51:48.468Z,6.37
2018-09-08T20:53:24.653Z,6.13
2018-09-08T20:55:00.268Z,6.53
2018-09-08T20:56:35.880Z,5.57
2018-09-08T20:58:11.392Z,5.57
2018-09-08T20:59:47.075Z,4.50
2018-09-08T21:01:22.590Z,5.20
2018-09-08T21:02:58.134Z,6.10
2018-09-08T21:04:34.305Z,4.93
2018-09-08T21:06:10.136Z,4.60
2018-09-08T21:07:45.663Z,4.27
2018-09-08T21:09:21.288Z,4.33
2018-09-08T21:10:56.837Z,6.10
2018-09-08T21:12:32.435Z,4.60
2018-09-08T21:14:08.098Z,4.13
2018-09-08T21:15:43.660Z,4.63
2018-09-08T21:17:19.201Z,4.00