createdAt,value
2018-07-04T00:02:19.841Z,1.80
2018-07-04T00:05:06.226Z,1.80
2018-07-04T00:07:52.316Z,1.90
2018-07-04T00:10:38.524Z,2.02
2018-07-04T00:13:24.696Z,1.87
2018-07-04T00:16:10.959Z,1.70
2018-07-04T00:18:57.229Z,1.80
2018-07-04T00:21:43.257Z,1.55
2018-07-04T00:24:29.366Z,1.95
2018-07-04T00:27:16.318Z,1.72
2018-07-04T00:30:02.945Z,1.80
2018-07-04T00:32:49.117Z,2.00
2018-07-04T00:35:36.237Z,1.90
2018-07-04T00:38:22.584Z,2.00
2018-07-04T00:41:08.553Z,1.85
2018-07-04T00:43:54.584Z,1.95
2018-07-04T00:46:40.952Z,1.77
2018-07-04T00:49:27.094Z,1.90
2018-07-04T00:52:14.508Z,2.10
2018-07-04T00:55:00.698Z,1.92
2018-07-04T00:57:46.569Z,2.10
2018-07-04T01:00:32.575Z,1.77
2018-07-04T01:03:18.861Z,2.12
2018-07-04T01:06:05.240Z,2.00
2018-07-04T01:08:51.173Z,1.82
2018-07-04T01:11:37.433Z,2.20
2018-07-04T01:14:23.560Z,2.10
2018-07-04T01:17:09.847Z,2.05
2018-07-04T01:19:56.680Z,1.98
2018-07-04T01:22:42.881Z,1.90
2018-07-04T01:25:28.977Z,1.92
2018-07-04T01:28:15.221Z,1.90
2018-07-04T01:31:01.324Z,1.90
2018-07-04T01:33:47.429Z,2.20
2018-07-04T01:36:33.498Z,2.00
2018-07-04T01:39:19.741Z,1.87
2018-07-04T01:42:05.589Z,1.82
2018-07-04T01:44:51.800Z,1.90
2018-07-04T01:47:39.165Z,1.90
2018-07-04T01:50:25.630Z,1.75
2018-07-04T01:53:11.596Z,1.77
2018-07-04T01:55:57.693Z,1.92
2018-07-04T01:58:43.809Z,2.40
2018-07-04T02:01:31.334Z,2.05
2018-07-04T02:04:17.368Z,2.40
2018-07-04T02:07:03.550Z,2.27
2018-07-04T02:09:49.447Z,2.40
2018-07-04T02:12:35.732Z,2.02
2018-07-04T02:15:21.821Z,2.17
2018-07-04T02:18:08.350Z,2.08
2018-07-04T02:20:54.216Z,2.25
2018-07-04T02:23:40.421Z,2.12
2018-07-04T02:26:26.504Z,2.10
2018-07-04T02:29:12.626Z,2.30
2018-07-04T02:31:58.706Z,2.33
2018-07-04T02:34:44.897Z,2.40
2018-07-04T02:37:31.808Z,2.30
2018-07-04T02:40:18.145Z,2.45
2018-07-04T02:43:04.307Z,2.20
2018-07-04T02:45:50.361Z,2.05
2018-07-04T02:48:36.361Z,2.12
2018-07-04T02:51:22.948Z,2.35
2018-07-04T02:54:09.097Z,2.20
2018-07-04T02:56:55.488Z,2.37
2018-07-04T02:59:41.440Z,2.25
2018-07-04T03:02:27.622Z,2.70
2018-07-04T03:05:13.559Z,2.35
2018-07-04T03:07:59.953Z,2.20
2018-07-04T03:10:45.968Z,2.25
2018-07-04T03:13:33.089Z,2.42
2018-07-04T03:16:19.222Z,2.25
2018-07-04T03:19:05.455Z,2.20
2018-07-04T03:21:51.349Z,2.45
2018-07-04T03:24:37.344Z,2.20
2018-07-04T03:27:23.424Z,2.30
2018-07-04T03:30:10.429Z,2.30
2018-07-04T03:32:56.482Z,2.37
2018-07-04T03:35:42.565Z,2.58
2018-07-04T03:38:29.588Z,2.70
2018-07-04T03:41:15.840Z,2.17
2018-07-04T03:44:01.946Z,2.85
2018-07-04T03:46:48.014Z,2.65
2018-07-04T03:49:34.189Z,2.30
2018-07-04T03:52:20.521Z,2.50
2018-07-04T03:55:06.517Z,2.35
2018-07-04T03:57:52.510Z,2.27
2018-07-04T04:00:40.448Z,2.30
2018-07-04T04:03:27.309Z,2.50
2018-07-04T04:06:13.454Z,2.55
2018-07-04T04:08:59.725Z,2.42
2018-07-04T04:11:45.656Z,2.27
2018-07-04T04:14:31.740Z,2.30
2018-07-04T04:17:18.154Z,2.40
2018-07-04T04:20:04.229Z,2.17
2018-07-04T04:22:50.187Z,2.15
2018-07-04T04:25:36.568Z,2.40
2018-07-04T04:28:22.485Z,2.40
2018-07-04T04:31:08.704Z,2.33
2018-07-04T04:33:54.787Z,2.30
2018-07-04T04:36:41.181Z,2.45
2018-07-04T04:39:27.208Z,2.33
2018-07-04T04:42:13.161Z,2.35
2018-07-04T04:44:59.171Z,2.40
2018-07-04T04:47:45.164Z,2.27
2018-07-04T04:50:31.216Z,2.12
2018-07-04T04:53:17.585Z,2.10
2018-07-04T04:56:03.620Z,2.30
2018-07-04T04:58:50.572Z,2.55
2018-07-04T05:01:38.561Z,2.00
2018-07-04T05:04:24.785Z,2.20
2018-07-04T05:07:11.280Z,2.70
2018-07-04T05:09:57.557Z,2.67
2018-07-04T05:12:43.533Z,2.17
2018-07-04T05:15:29.901Z,2.30
2018-07-04T05:18:15.823Z,2.60
2018-07-04T05:21:02.555Z,2.40
2018-07-04T05:23:48.669Z,2.30
2018-07-04T05:26:35.149Z,2.40
2018-07-04T05:29:21.889Z,2.42
2018-07-04T05:32:08.408Z,2.37
2018-07-04T05:34:54.433Z,2.20
2018-07-04T05:37:40.604Z,2.45
2018-07-04T05:40:26.549Z,2.40
2018-07-04T05:43:13.227Z,2.25
2018-07-04T05:45:59.241Z,2.12
2018-07-04T05:48:45.317Z,2.50
2018-07-04T05:51:31.381Z,2.37
2018-07-04T05:54:17.482Z,2.47
2018-07-04T05:57:03.417Z,2.40
2018-07-04T05:59:49.333Z,2.50
2018-07-04T06:02:35.421Z,2.35
2018-07-04T06:05:21.508Z,2.47
2018-07-04T06:08:08.084Z,2.58
2018-07-04T06:10:54.700Z,2.75
2018-07-04T06:13:40.824Z,3.12
2018-07-04T06:16:27.104Z,4.50
2018-07-04T06:19:13.225Z,4.22
2018-07-04T06:21:59.393Z,4.90
2018-07-04T06:24:45.880Z,5.05
2018-07-04T06:27:34.443Z,5.42
2018-07-04T06:30:20.404Z,5.30
2018-07-04T06:33:06.482Z,5.58
2018-07-04T06:35:53.805Z,4.90
2018-07-04T06:38:21.385Z,4.00
2018-07-04T06:40:49.601Z,3.98
2018-07-04T06:43:17.452Z,3.65
2018-07-04T06:45:45.089Z,3.75
2018-07-04T06:48:12.665Z,3.37
2018-07-04T06:50:40.525Z,3.55
2018-07-04T06:53:08.122Z,3.40
2018-07-04T06:55:35.782Z,3.30
2018-07-04T06:58:03.601Z,3.17
2018-07-04T07:00:32.795Z,3.10
2018-07-04T07:03:18.757Z,3.12
2018-07-04T07:06:04.624Z,2.47
2018-07-04T07:08:52.101Z,2.62
2018-07-04T07:11:38.015Z,2.77
2018-07-04T07:14:24.192Z,2.60
2018-07-04T07:17:10.228Z,2.50
