createdAt,value
2018-10-17T00:00:25.795Z,932.18
2018-10-17T00:01:25.796Z,932.17
2018-10-17T00:02:25.785Z,932.18
2018-10-17T00:03:25.786Z,932.21
2018-10-17T00:04:25.765Z,932.21
2018-10-17T00:05:25.775Z,932.26
2018-10-17T00:06:25.757Z,932.29
2018-10-17T00:07:25.738Z,932.29
2018-10-17T00:08:25.741Z,932.30
2018-10-17T00:09:25.720Z,932.31
2018-10-17T00:10:25.735Z,932.33
2018-10-17T00:11:25.709Z,932.33
2018-10-17T00:12:25.702Z,932.32
2018-10-17T00:13:25.703Z,932.31
2018-10-17T00:14:25.732Z,932.32
2018-10-17T00:15:25.742Z,932.30
2018-10-17T00:16:25.665Z,932.34
2018-10-17T00:17:25.687Z,932.38
2018-10-17T00:18:25.651Z,932.39
2018-10-17T00:19:25.640Z,932.40
2018-10-17T00:20:25.658Z,932.42
2018-10-17T00:21:25.665Z,932.40
2018-10-17T00:22:25.631Z,932.41
2018-10-17T00:23:25.663Z,932.43
2018-10-17T00:24:25.618Z,932.41
2018-10-17T00:25:25.648Z,932.38
2018-10-17T00:26:25.598Z,932.34
2018-10-17T00:27:25.578Z,932.39
2018-10-17T00:28:25.572Z,932.36
2018-10-17T00:29:25.565Z,932.39
2018-10-17T00:30:25.585Z,932.41
2018-10-17T00:31:25.549Z,932.42
2018-10-17T00:32:25.528Z,932.47
2018-10-17T00:33:25.574Z,932.49
2018-10-17T00:34:25.557Z,932.53
2018-10-17T00:35:25.514Z,932.53
2018-10-17T00:36:25.518Z,932.57
2018-10-17T00:37:25.496Z,932.58
2018-10-17T00:38:25.498Z,932.58
2018-10-17T00:39:25.491Z,932.61
2018-10-17T00:40:25.512Z,932.60
2018-10-17T00:41:25.464Z,932.64
2018-10-17T00:42:25.469Z,932.68
2018-10-17T00:43:25.467Z,932.72
2018-10-17T00:44:25.469Z,932.64
2018-10-17T00:45:25.427Z,932.68
2018-10-17T00:46:25.438Z,932.66
2018-10-17T00:47:25.441Z,932.65
2018-10-17T00:48:25.399Z,932.64
2018-10-17T00:49:25.450Z,932.64
2018-10-17T00:50:25.400Z,932.63
2018-10-17T00:51:25.435Z,932.60
2018-10-17T00:52:25.388Z,932.63
2018-10-17T00:53:25.370Z,932.65
2018-10-17T00:54:25.362Z,932.62
2018-10-17T00:55:25.361Z,932.59
2018-10-17T00:56:25.349Z,932.63
2018-10-17T00:57:25.369Z,932.59
2018-10-17T00:58:25.325Z,932.57
2018-10-17T00:59:25.335Z,932.60
2018-10-17T01:00:25.319Z,932.60
2018-10-17T01:01:25.298Z,932.59
2018-10-17T01:02:25.290Z,932.56
2018-10-17T01:03:25.326Z,932.58
2018-10-17T01:04:25.317Z,932.57
2018-10-17T01:05:25.313Z,932.49
2018-10-17T01:06:25.259Z,932.51
2018-10-17T01:07:25.265Z,932.48
2018-10-17T01:08:25.260Z,932.44
2018-10-17T01:09:25.249Z,932.43
2018-10-17T01:10:25.255Z,932.41
2018-10-17T01:11:25.206Z,932.41
2018-10-17T01:12:25.220Z,932.36
2018-10-17T01:13:25.218Z,932.35
2018-10-17T01:14:25.185Z,932.33
2018-10-17T01:15:25.207Z,932.34
2018-10-17T01:16:25.183Z,932.34
2018-10-17T01:17:25.162Z,932.37
2018-10-17T01:18:25.160Z,932.41
2018-10-17T01:19:25.208Z,932.39
2018-10-17T01:20:25.146Z,932.40
2018-10-17T01:21:25.148Z,932.39
2018-10-17T01:22:25.134Z,932.41
2018-10-17T01:23:25.176Z,932.45
2018-10-17T01:24:25.127Z,932.43
2018-10-17T01:25:25.122Z,932.43
2018-10-17T01:26:25.151Z,932.37
2018-10-17T01:27:25.103Z,932.39
2018-10-17T01:28:25.139Z,932.36
2018-10-17T01:29:25.109Z,932.37
2018-10-17T01:30:25.092Z,932.37
2018-10-17T01:31:25.083Z,932.36
2018-10-17T01:32:25.073Z,932.37
2018-10-17T01:33:25.045Z,932.38
2018-10-17T01:34:25.049Z,932.38
2018-10-17T01:35:25.034Z,932.35
2018-10-17T01:36:25.035Z,932.33
2018-10-17T01:37:25.028Z,932.26
2018-10-17T01:38:25.016Z,932.24
2018-10-17T01:39:24.994Z,932.23
2018-10-17T01:40:25.044Z,932.21
2018-10-17T01:41:24.991Z,932.26
2018-10-17T01:42:24.984Z,932.23
2018-10-17T01:43:24.984Z,932.29
2018-10-17T01:44:24.966Z,932.30
2018-10-17T01:45:24.949Z,932.27
2018-10-17T01:46:24.931Z,932.30
2018-10-17T01:47:24.937Z,932.33
2018-10-17T01:48:24.967Z,932.27
2018-10-17T01:49:24.935Z,932.26
2018-10-17T01:50:24.900Z,932.27
2018-10-17T01:51:24.900Z,932.26
2018-10-17T01:52:24.918Z,932.30
2018-10-17T01:53:24.927Z,932.24
2018-10-17T01:54:24.902Z,932.23
2018-10-17T01:55:24.882Z,932.24
2018-10-17T01:56:24.914Z,932.22
2018-10-17T01:57:24.854Z,932.19
2018-10-17T01:58:24.846Z,932.17
2018-10-17T01:59:24.853Z,932.15
2018-10-17T02:00:24.853Z,932.16
2018-10-17T02:01:24.834Z,932.14
2018-10-17T02:02:24.911Z,932.16
2018-10-17T02:03:24.820Z,932.13
2018-10-17T02:04:24.809Z,932.15
2018-10-17T02:05:24.792Z,932.18
2018-10-17T02:06:24.796Z,932.14
2018-10-17T02:07:24.823Z,932.15
2018-10-17T02:08:24.780Z,932.14
2018-10-17T02:09:24.806Z,932.19
2018-10-17T02:10:24.762Z,932.18
2018-10-17T02:11:24.798Z,932.23
2018-10-17T02:12:24.740Z,932.22
2018-10-17T02:13:24.843Z,932.19
2018-10-17T02:14:24.713Z,932.20
2018-10-17T02:15:24.709Z,932.16
2018-10-17T02:16:24.753Z,932.13
2018-10-17T02:17:24.704Z,932.08
2018-10-17T02:18:24.702Z,932.05
2018-10-17T02:19:24.720Z,932.09
2018-10-17T02:20:24.687Z,932.09
2018-10-17T02:21:24.680Z,932.06
2018-10-17T02:22:24.723Z,932.04
2018-10-17T02:23:24.763Z,932.05
2018-10-17T02:24:24.669Z,932.02
2018-10-17T02:25:24.651Z,932.02
2018-10-17T02:26:24.637Z,932.00
2018-10-17T02:27:24.642Z,931.99
2018-10-17T02:28:24.757Z,932.01
2018-10-17T02:29:24.613Z,932.00
2018-10-17T02:30:24.612Z,932.00
2018-10-17T02:31:24.606Z,931.97
2018-10-17T02:32:24.579Z,932.00
2018-10-17T02:33:24.650Z,931.94
2018-10-17T02:34:24.673Z,931.93
2018-10-17T02:35:24.585Z,931.99
2018-10-17T02:36:24.573Z,932.00
2018-10-17T02:37:24.542Z,932.00
2018-10-17T02:38:24.545Z,932.02
2018-10-17T02:39:24.583Z,932.05
2018-10-17T02:40:24.532Z,932.05
2018-10-17T02:41:24.527Z,932.05
2018-10-17T02:42:24.532Z,932.08
2018-10-17T02:43:24.508Z,932.09
2018-10-17T02:44:24.502Z,932.10
2018-10-17T02:45:24.470Z,932.10
2018-10-17T02:46:24.478Z,932.09
2018-10-17T02:47:24.480Z,932.08
2018-10-17T02:48:24.472Z,932.07
2018-10-17T02:49:24.514Z,932.11
2018-10-17T02:50:24.455Z,932.06
2018-10-17T02:51:24.448Z,932.07
2018-10-17T02:52:24.467Z,932.08
2018-10-17T02:53:24.446Z,932.06
2018-10-17T02:54:24.413Z,932.03
2018-10-17T02:55:24.436Z,932.03
2018-10-17T02:56:24.431Z,932.01
2018-10-17T02:57:24.446Z,931.98
2018-10-17T02:58:24.382Z,931.99
2018-10-17T02:59:24.445Z,931.95
2018-10-17T03:00:24.417Z,931.92
2018-10-17T03:01:24.392Z,931.92
2018-10-17T03:02:24.365Z,931.86
2018-10-17T03:03:24.369Z,931.86
2018-10-17T03:04:24.393Z,931.77
2018-10-17T03:05:24.335Z,931.74
2018-10-17T03:06:24.335Z,931.75
2018-10-17T03:07:24.331Z,931.69
2018-10-17T03:08:24.301Z,931.66
2018-10-17T03:09:24.299Z,931.60
2018-10-17T03:10:24.291Z,931.54
2018-10-17T03:11:24.308Z,931.58
2018-10-17T03:12:24.289Z,931.54
2018-10-17T03:13:24.282Z,931.54
2018-10-17T03:14:24.286Z,931.54
2018-10-17T03:15:24.264Z,931.53
2018-10-17T03:16:24.269Z,931.57
2018-10-17T03:17:24.239Z,931.57
2018-10-17T03:18:24.231Z,931.60
2018-10-17T03:19:24.302Z,931.61
2018-10-17T03:20:24.227Z,931.60
2018-10-17T03:21:24.257Z,931.61
2018-10-17T03:22:24.221Z,931.62
2018-10-17T03:23:24.203Z,931.61
2018-10-17T03:24:24.197Z,931.62
2018-10-17T03:25:24.204Z,931.61
2018-10-17T03:26:24.183Z,931.58
2018-10-17T03:27:24.175Z,931.61
2018-10-17T03:28:24.168Z,931.59
2018-10-17T03:29:24.202Z,931.60
2018-10-17T03:30:24.167Z,931.62
2018-10-17T03:31:24.244Z,931.59
2018-10-17T03:32:24.124Z,931.63
2018-10-17T03:33:24.121Z,931.61
2018-10-17T03:34:24.096Z,931.63
2018-10-17T03:35:24.106Z,931.61
2018-10-17T03:36:24.089Z,931.63
2018-10-17T03:37:24.336Z,931.60
2018-10-17T03:38:24.088Z,931.62
2018-10-17T03:39:24.086Z,931.65
2018-10-17T03:40:24.051Z,931.65
2018-10-17T03:41:24.075Z,931.65
2018-10-17T03:42:24.103Z,931.62
2018-10-17T03:43:24.081Z,931.64
2018-10-17T03:44:24.028Z,931.62
2018-10-17T03:45:24.045Z,931.58
2018-10-17T03:46:24.046Z,931.56
2018-10-17T03:47:24.005Z,931.57
2018-10-17T03:48:24.016Z,931.53
2018-10-17T03:49:24.068Z,931.50
2018-10-17T03:50:24.007Z,931.53
2018-10-17T03:51:24.013Z,931.49
2018-10-17T03:52:23.987Z,931.49
2018-10-17T03:53:24.020Z,931.47
2018-10-17T03:54:23.975Z,931.46
2018-10-17T03:55:23.959Z,931.44
2018-10-17T03:56:23.988Z,931.43
2018-10-17T03:57:23.954Z,931.35
2018-10-17T03:58:23.979Z,931.38
2018-10-17T03:59:24.060Z,931.38
2018-10-17T04:00:23.928Z,931.39
2018-10-17T04:01:23.935Z,931.42
2018-10-17T04:02:23.924Z,931.40
2018-10-17T04:03:23.903Z,931.38
2018-10-17T04:04:23.873Z,931.35
2018-10-17T04:05:23.900Z,931.32
2018-10-17T04:06:23.893Z,931.32
2018-10-17T04:07:23.856Z,931.28
2018-10-17T04:08:23.863Z,931.29
2018-10-17T04:09:23.863Z,931.33
2018-10-17T04:10:24.083Z,931.29
2018-10-17T04:11:23.854Z,931.28
2018-10-17T04:12:23.841Z,931.26
2018-10-17T04:13:23.832Z,931.24
2018-10-17T04:14:23.829Z,931.20
2018-10-17T04:15:23.805Z,931.17
2018-10-17T04:16:23.824Z,931.13
2018-10-17T04:17:23.800Z,931.09
2018-10-17T04:18:23.805Z,931.05
2018-10-17T04:19:23.785Z,931.04
2018-10-17T04:20:23.758Z,931.02
2018-10-17T04:21:23.768Z,930.94
2018-10-17T04:22:23.761Z,930.95
2018-10-17T04:23:23.757Z,930.92
2018-10-17T04:24:23.762Z,930.86
2018-10-17T04:25:23.736Z,930.87
2018-10-17T04:26:23.724Z,930.84
2018-10-17T04:27:23.724Z,930.82
2018-10-17T04:28:23.720Z,930.84
2018-10-17T04:29:23.722Z,930.85
2018-10-17T04:30:23.706Z,930.80
2018-10-17T04:31:23.674Z,930.87
2018-10-17T04:32:23.727Z,930.89
2018-10-17T04:33:23.673Z,930.90
2018-10-17T04:34:23.673Z,930.90
2018-10-17T04:35:23.662Z,930.90
2018-10-17T04:36:23.640Z,930.95
2018-10-17T04:37:23.648Z,930.92
2018-10-17T04:38:23.642Z,930.92
2018-10-17T04:39:23.623Z,930.91
2018-10-17T04:40:23.636Z,930.88
2018-10-17T04:41:23.605Z,930.88
2018-10-17T04:42:23.603Z,930.86
2018-10-17T04:43:23.601Z,930.83
2018-10-17T04:44:23.590Z,930.82
2018-10-17T04:45:23.632Z,930.79
2018-10-17T04:46:23.584Z,930.79
2018-10-17T04:47:23.632Z,930.81
2018-10-17T04:48:23.556Z,930.76
2018-10-17T04:49:23.562Z,930.78
2018-10-17T04:50:23.546Z,930.81
2018-10-17T04:51:23.524Z,930.80
2018-10-17T04:52:23.514Z,930.82
2018-10-17T04:53:23.507Z,930.73
2018-10-17T04:54:23.519Z,930.81
2018-10-17T04:55:23.520Z,930.85
2018-10-17T04:56:23.497Z,930.80
2018-10-17T04:57:23.493Z,930.78
2018-10-17T04:58:23.507Z,930.80
2018-10-17T04:59:23.469Z,930.82
2018-10-17T05:00:23.479Z,930.81
2018-10-17T05:01:23.469Z,930.79
2018-10-17T05:02:23.460Z,930.76
2018-10-17T05:03:23.459Z,930.77
2018-10-17T05:04:23.531Z,930.76
2018-10-17T05:05:23.426Z,930.75
2018-10-17T05:06:23.401Z,930.75
2018-10-17T05:07:23.432Z,930.73
2018-10-17T05:08:23.411Z,930.68
2018-10-17T05:09:23.434Z,930.68
2018-10-17T05:10:23.392Z,930.69
2018-10-17T05:11:23.387Z,930.68
2018-10-17T05:12:23.429Z,930.66
2018-10-17T05:13:23.375Z,930.62
2018-10-17T05:14:23.353Z,930.67
2018-10-17T05:15:23.473Z,930.66
2018-10-17T05:16:23.344Z,930.74
2018-10-17T05:17:23.328Z,930.75
2018-10-17T05:18:23.363Z,930.74
2018-10-17T05:19:23.308Z,930.79
2018-10-17T05:20:23.322Z,930.76
2018-10-17T05:21:23.323Z,930.76
2018-10-17T05:22:23.303Z,930.75
2018-10-17T05:23:23.617Z,930.73
2018-10-17T05:24:23.290Z,930.76
2018-10-17T05:25:23.292Z,930.74
2018-10-17T05:26:23.283Z,930.71
2018-10-17T05:27:23.269Z,930.72
2018-10-17T05:28:23.265Z,930.69
2018-10-17T05:29:23.256Z,930.71
2018-10-17T05:30:23.265Z,930.68
2018-10-17T05:31:23.243Z,930.73
2018-10-17T05:32:23.248Z,930.76
2018-10-17T05:33:23.242Z,930.78
2018-10-17T05:34:23.503Z,930.79
2018-10-17T05:35:23.224Z,930.81
2018-10-17T05:36:23.189Z,930.82
2018-10-17T05:37:23.249Z,930.83
2018-10-17T05:38:23.180Z,930.81
2018-10-17T05:39:23.169Z,930.80
2018-10-17T05:40:23.176Z,930.79
2018-10-17T05:41:23.165Z,930.80
2018-10-17T05:42:23.150Z,930.78
2018-10-17T05:43:23.140Z,930.78
2018-10-17T05:44:23.151Z,930.82
2018-10-17T05:45:23.129Z,930.84
2018-10-17T05:46:23.118Z,930.83
2018-10-17T05:47:23.118Z,930.87
2018-10-17T05:48:23.116Z,930.82
2018-10-17T05:49:23.142Z,930.81
2018-10-17T05:50:23.091Z,930.83
2018-10-17T05:51:23.098Z,930.82
2018-10-17T05:52:23.085Z,930.84
2018-10-17T05:53:23.063Z,930.86
2018-10-17T05:54:23.074Z,930.88
2018-10-17T05:55:23.076Z,930.88
2018-10-17T05:56:23.048Z,930.92
2018-10-17T05:57:23.056Z,930.92
2018-10-17T05:58:23.073Z,930.89
2018-10-17T05:59:23.012Z,930.94
2018-10-17T06:00:23.013Z,930.94
2018-10-17T06:01:23.084Z,930.92
2018-10-17T06:02:23.054Z,930.96
2018-10-17T06:03:23.004Z,930.93
2018-10-17T06:04:22.999Z,930.89
2018-10-17T06:05:22.969Z,930.91
2018-10-17T06:06:22.970Z,930.87
2018-10-17T06:07:22.958Z,930.88
2018-10-17T06:08:22.950Z,930.88
2018-10-17T06:09:22.961Z,930.86
2018-10-17T06:10:23.010Z,930.86
2018-10-17T06:11:22.945Z,930.84
2018-10-17T06:12:22.945Z,930.80
2018-10-17T06:13:22.919Z,930.86
2018-10-17T06:14:22.932Z,930.87
2018-10-17T06:15:22.895Z,930.84
2018-10-17T06:16:22.894Z,930.87
2018-10-17T06:17:22.963Z,930.84
2018-10-17T06:18:22.902Z,930.89
2018-10-17T06:19:22.898Z,930.85
2018-10-17T06:20:22.884Z,930.83
2018-10-17T06:21:22.864Z,930.81
2018-10-17T06:22:23.152Z,930.79
2018-10-17T06:23:22.893Z,930.75
2018-10-17T06:24:22.830Z,930.78
2018-10-17T06:25:22.831Z,930.75
2018-10-17T06:26:22.805Z,930.79
2018-10-17T06:27:22.831Z,930.79
2018-10-17T06:28:22.885Z,930.81
2018-10-17T06:29:22.821Z,930.80
2018-10-17T06:30:22.789Z,930.81
2018-10-17T06:31:22.796Z,930.80
2018-10-17T06:32:22.788Z,930.77
2018-10-17T06:33:23.057Z,930.82
2018-10-17T06:34:22.842Z,930.80
2018-10-17T06:35:22.751Z,930.79
2018-10-17T06:36:22.757Z,930.78
2018-10-17T06:37:22.745Z,930.80
2018-10-17T06:38:22.736Z,930.81
2018-10-17T06:39:22.761Z,930.76
2018-10-17T06:40:22.756Z,930.78
2018-10-17T06:41:22.717Z,930.75
2018-10-17T06:42:22.692Z,930.80
2018-10-17T06:43:22.681Z,930.81
2018-10-17T06:44:22.681Z,930.78
2018-10-17T06:45:22.665Z,930.78
2018-10-17T06:46:22.651Z,930.78
2018-10-17T06:47:22.661Z,930.79
2018-10-17T06:48:22.691Z,930.77
2018-10-17T06:49:22.678Z,930.74
2018-10-17T06:50:22.632Z,930.73
2018-10-17T06:51:22.603Z,930.74
2018-10-17T06:52:22.603Z,930.72
2018-10-17T06:53:22.648Z,930.72
2018-10-17T06:54:22.672Z,930.75
2018-10-17T06:55:22.590Z,930.75
2018-10-17T06:56:22.570Z,930.77
2018-10-17T06:57:22.587Z,930.72
2018-10-17T06:58:22.594Z,930.78
2018-10-17T06:59:22.576Z,930.81
2018-10-17T07:00:22.563Z,930.85
2018-10-17T07:01:22.545Z,930.86
2018-10-17T07:02:22.649Z,930.91
2018-10-17T07:03:22.546Z,930.91
2018-10-17T07:04:22.532Z,930.92
2018-10-17T07:05:22.512Z,930.94
2018-10-17T07:06:22.531Z,930.98
2018-10-17T07:07:22.495Z,931.00
2018-10-17T07:08:22.598Z,931.01
2018-10-17T07:09:22.543Z,931.09
2018-10-17T07:10:22.517Z,931.11
2018-10-17T07:11:22.584Z,931.11
2018-10-17T07:12:22.481Z,931.14
2018-10-17T07:13:22.493Z,931.14
2018-10-17T07:14:22.497Z,931.19
2018-10-17T07:15:22.505Z,931.18
2018-10-17T07:16:22.453Z,931.20
2018-10-17T07:17:22.434Z,931.20
2018-10-17T07:18:22.410Z,931.22
2018-10-17T07:19:22.422Z,931.26
2018-10-17T07:20:22.405Z,931.28
2018-10-17T07:21:22.403Z,931.31
2018-10-17T07:22:22.380Z,931.33
2018-10-17T07:23:22.371Z,931.32
2018-10-17T07:24:22.378Z,931.31
2018-10-17T07:25:22.360Z,931.34
2018-10-17T07:26:22.375Z,931.36
2018-10-17T07:27:22.347Z,931.41
2018-10-17T07:28:22.354Z,931.43
2018-10-17T07:29:22.458Z,931.46
2018-10-17T07:30:22.326Z,931.48
2018-10-17T07:31:22.317Z,931.45
2018-10-17T07:32:22.316Z,931.51
2018-10-17T07:33:22.307Z,931.47
2018-10-17T07:34:22.292Z,931.48
2018-10-17T07:35:22.325Z,931.51
2018-10-17T07:36:22.292Z,931.52
2018-10-17T07:37:22.273Z,931.56
2018-10-17T07:38:22.250Z,931.55
2018-10-17T07:39:22.247Z,931.55
2018-10-17T07:40:22.229Z,931.57
2018-10-17T07:41:22.255Z,931.54
2018-10-17T07:42:22.249Z,931.57
2018-10-17T07:43:22.223Z,931.58
2018-10-17T07:44:22.212Z,931.56
2018-10-17T07:45:22.508Z,931.58
2018-10-17T07:46:22.215Z,931.58
2018-10-17T07:47:22.194Z,931.59
2018-10-17T07:48:22.188Z,931.58
2018-10-17T07:49:22.221Z,931.58
2018-10-17T07:50:22.174Z,931.57
2018-10-17T07:51:22.159Z,931.63
2018-10-17T07:52:22.166Z,931.64
2018-10-17T07:53:22.228Z,931.64
2018-10-17T07:54:22.148Z,931.63
2018-10-17T07:55:22.132Z,931.59
2018-10-17T07:56:22.419Z,931.60
2018-10-17T07:57:22.107Z,931.58
2018-10-17T07:58:22.149Z,931.60
2018-10-17T07:59:22.100Z,931.59
2018-10-17T08:00:22.140Z,931.66
2018-10-17T08:01:22.093Z,931.65
2018-10-17T08:02:22.103Z,931.66
2018-10-17T08:03:22.063Z,931.67
2018-10-17T08:04:22.052Z,931.69
2018-10-17T08:05:22.057Z,931.76
2018-10-17T08:06:22.062Z,931.75
2018-10-17T08:07:22.397Z,931.77
2018-10-17T08:08:22.035Z,931.78
2018-10-17T08:09:22.046Z,931.79
2018-10-17T08:10:22.037Z,931.77
2018-10-17T08:11:22.031Z,931.84
2018-10-17T08:12:22.019Z,931.87
2018-10-17T08:13:22.015Z,931.94
2018-10-17T08:14:21.980Z,931.93
2018-10-17T08:15:21.998Z,931.97
2018-10-17T08:16:22.015Z,931.98
2018-10-17T08:17:21.966Z,931.96
2018-10-17T08:18:22.281Z,931.97
2018-10-17T08:19:21.941Z,931.93
2018-10-17T08:20:21.962Z,931.87
2018-10-17T08:21:21.960Z,931.88
2018-10-17T08:22:21.924Z,931.92
2018-10-17T08:23:21.936Z,931.95
2018-10-17T08:24:21.909Z,931.96
2018-10-17T08:25:21.902Z,931.97
2018-10-17T08:26:21.898Z,931.97
2018-10-17T08:27:21.929Z,932.00
2018-10-17T08:28:21.891Z,932.05
2018-10-17T08:29:21.873Z,932.04
2018-10-17T08:30:21.878Z,932.13
2018-10-17T08:31:21.861Z,932.15
2018-10-17T08:32:21.855Z,932.15
2018-10-17T08:33:21.823Z,932.18
2018-10-17T08:34:21.828Z,932.18
2018-10-17T08:35:21.899Z,932.18
2018-10-17T08:36:22.038Z,932.17
2018-10-17T08:37:22.195Z,932.23
2018-10-17T08:38:21.805Z,932.28
2018-10-17T08:39:21.804Z,932.28
2018-10-17T08:40:21.786Z,932.29
2018-10-17T08:41:21.830Z,932.29
2018-10-17T08:42:21.770Z,932.32
2018-10-17T08:43:21.752Z,932.34
2018-10-17T08:44:21.749Z,932.33
2018-10-17T08:45:21.764Z,932.41
2018-10-17T08:46:21.733Z,932.40
2018-10-17T08:47:21.743Z,932.42
2018-10-17T08:48:21.728Z,932.45
2018-10-17T08:49:21.738Z,932.46
2018-10-17T08:50:21.971Z,932.47
2018-10-17T08:51:21.686Z,932.52
2018-10-17T08:52:21.682Z,932.54
2018-10-17T08:53:21.691Z,932.56
2018-10-17T08:54:21.695Z,932.55
2018-10-17T08:55:21.659Z,932.56
2018-10-17T08:56:21.670Z,932.55
2018-10-17T08:57:21.673Z,932.50
2018-10-17T08:58:21.691Z,932.45
2018-10-17T08:59:21.634Z,932.49
2018-10-17T09:00:21.633Z,932.45
2018-10-17T09:01:21.914Z,932.43
2018-10-17T09:02:21.605Z,932.45
2018-10-17T09:03:21.654Z,932.40
2018-10-17T09:04:21.611Z,932.46
2018-10-17T09:05:21.603Z,932.43
2018-10-17T09:06:21.637Z,932.42
2018-10-17T09:07:21.582Z,932.41
2018-10-17T09:08:21.609Z,932.44
2018-10-17T09:09:21.609Z,932.47
2018-10-17T09:10:21.557Z,932.49
2018-10-17T09:11:21.561Z,932.51
2018-10-17T09:12:21.548Z,932.54
2018-10-17T09:13:21.584Z,932.55
2018-10-17T09:14:21.537Z,932.57
2018-10-17T09:15:21.524Z,932.58
2018-10-17T09:16:21.586Z,932.62
2018-10-17T09:17:21.508Z,932.64
2018-10-17T09:18:21.506Z,932.68
2018-10-17T09:19:21.649Z,932.64
2018-10-17T09:20:21.701Z,932.67
2018-10-17T09:21:21.760Z,932.72
2018-10-17T09:22:21.674Z,932.70
2018-10-17T09:23:21.469Z,932.72
2018-10-17T09:24:21.513Z,932.78
2018-10-17T09:25:21.508Z,932.77
2018-10-17T09:26:21.438Z,932.78
2018-10-17T09:27:21.422Z,932.74
2018-10-17T09:28:21.423Z,932.77
2018-10-17T09:29:21.440Z,932.82
2018-10-17T09:30:21.487Z,932.88
2018-10-17T09:31:21.387Z,932.86
2018-10-17T09:32:21.393Z,932.87
2018-10-17T09:33:21.384Z,932.91
2018-10-17T09:34:21.501Z,932.90
2018-10-17T09:35:21.491Z,932.88
2018-10-17T09:36:21.461Z,932.95
2018-10-17T09:37:21.371Z,932.99
2018-10-17T09:38:21.349Z,933.06
2018-10-17T09:39:21.428Z,933.05
2018-10-17T09:40:21.332Z,933.08
2018-10-17T09:41:21.317Z,933.09
2018-10-17T09:42:21.384Z,933.10
2018-10-17T09:43:21.415Z,933.11
2018-10-17T09:44:21.384Z,933.11
2018-10-17T09:45:21.298Z,933.08
2018-10-17T09:46:21.300Z,933.12
2018-10-17T09:47:21.289Z,933.16
2018-10-17T09:48:21.262Z,933.18
2018-10-17T09:49:21.372Z,933.14
2018-10-17T09:50:21.309Z,933.19
2018-10-17T09:51:21.257Z,933.23
2018-10-17T09:52:21.246Z,933.25
2018-10-17T09:53:21.242Z,933.28
2018-10-17T09:54:21.272Z,933.26
2018-10-17T09:55:21.237Z,933.30
2018-10-17T09:56:21.217Z,933.35
2018-10-17T09:57:21.224Z,933.33
2018-10-17T09:58:21.212Z,933.34
2018-10-17T09:59:21.368Z,933.33
2018-10-17T10:00:21.186Z,933.28
2018-10-17T10:01:21.175Z,933.32
2018-10-17T10:02:21.221Z,933.36
2018-10-17T10:03:21.212Z,933.37
2018-10-17T10:04:21.324Z,933.34
2018-10-17T10:05:21.146Z,933.38
2018-10-17T10:06:21.146Z,933.38
2018-10-17T10:07:21.130Z,933.33
2018-10-17T10:08:21.115Z,933.41
2018-10-17T10:09:21.205Z,933.37
2018-10-17T10:10:21.105Z,933.39
2018-10-17T10:11:21.110Z,933.46
2018-10-17T10:12:21.143Z,933.42
2018-10-17T10:13:21.104Z,933.44
2018-10-17T10:14:21.225Z,933.44
2018-10-17T10:15:21.085Z,933.50
2018-10-17T10:16:21.150Z,933.46
2018-10-17T10:17:21.141Z,933.51
2018-10-17T10:18:21.065Z,933.52
2018-10-17T10:19:21.119Z,933.52
2018-10-17T10:20:21.037Z,933.54
2018-10-17T10:21:21.055Z,933.56
2018-10-17T10:22:21.020Z,933.55
2018-10-17T10:23:21.007Z,933.55
2018-10-17T10:24:21.112Z,933.55
2018-10-17T10:25:21.060Z,933.58
2018-10-17T10:26:21.001Z,933.60
2018-10-17T10:27:20.988Z,933.61
2018-10-17T10:28:21.155Z,933.60
2018-10-17T10:29:20.989Z,933.63
2018-10-17T10:30:20.996Z,933.65
2018-10-17T10:31:20.972Z,933.67
2018-10-17T10:32:20.992Z,933.67
2018-10-17T10:33:20.954Z,933.65
2018-10-17T10:34:21.077Z,933.63
2018-10-17T10:35:20.940Z,933.65
2018-10-17T10:36:20.927Z,933.67
2018-10-17T10:37:20.919Z,933.68
2018-10-17T10:38:20.909Z,933.70
2018-10-17T10:39:20.912Z,933.73
2018-10-17T10:40:20.936Z,933.70
2018-10-17T10:41:20.908Z,933.69
2018-10-17T10:42:20.896Z,933.67
2018-10-17T10:43:20.884Z,933.67
2018-10-17T10:44:20.990Z,933.69
2018-10-17T10:45:21.080Z,933.70
2018-10-17T10:46:20.879Z,933.73
2018-10-17T10:47:20.892Z,933.74
2018-10-17T10:48:20.840Z,933.78
2018-10-17T10:49:20.849Z,933.80
2018-10-17T10:50:20.831Z,933.82
2018-10-17T10:51:20.891Z,933.81
2018-10-17T10:52:20.814Z,933.79
2018-10-17T10:53:20.816Z,933.79
2018-10-17T10:54:20.896Z,933.81
2018-10-17T10:55:20.800Z,933.84
2018-10-17T10:56:20.800Z,933.85
2018-10-17T10:57:20.806Z,933.87
2018-10-17T10:58:21.108Z,933.86
2018-10-17T10:59:20.842Z,933.85
2018-10-17T11:00:20.893Z,933.79
2018-10-17T11:01:20.747Z,933.77
2018-10-17T11:02:20.743Z,933.78
2018-10-17T11:03:20.752Z,933.77
2018-10-17T11:04:20.760Z,933.78
2018-10-17T11:05:20.802Z,933.77
2018-10-17T11:06:20.725Z,933.75
2018-10-17T11:07:20.703Z,933.76
2018-10-17T11:08:20.700Z,933.78
2018-10-17T11:09:20.705Z,933.71
2018-10-17T11:10:20.703Z,933.72
2018-10-17T11:11:20.736Z,933.71
2018-10-17T11:12:20.673Z,933.67
2018-10-17T11:13:20.674Z,933.74
2018-10-17T11:14:20.903Z,933.74
2018-10-17T11:15:20.723Z,933.72
2018-10-17T11:16:20.647Z,933.75
2018-10-17T11:17:20.705Z,933.82
2018-10-17T11:18:20.651Z,933.82
2018-10-17T11:19:20.689Z,933.83
2018-10-17T11:20:20.648Z,933.84
2018-10-17T11:21:20.620Z,933.83
2018-10-17T11:22:20.652Z,933.81
2018-10-17T11:23:20.648Z,933.85
2018-10-17T11:24:20.613Z,933.84
2018-10-17T11:25:20.626Z,933.85
2018-10-17T11:26:20.596Z,933.85
2018-10-17T11:27:20.607Z,933.82
2018-10-17T11:28:20.588Z,933.85
2018-10-17T11:29:20.581Z,933.80
2018-10-17T11:30:20.574Z,933.80
2018-10-17T11:31:20.618Z,933.77
2018-10-17T11:32:20.570Z,933.82
2018-10-17T11:33:20.545Z,933.80
2018-10-17T11:34:20.595Z,933.84
2018-10-17T11:35:20.551Z,933.82
2018-10-17T11:36:20.580Z,933.81
2018-10-17T11:37:20.604Z,933.82
2018-10-17T11:38:20.512Z,933.82
2018-10-17T11:39:20.525Z,933.81
2018-10-17T11:40:20.524Z,933.81
2018-10-17T11:41:20.603Z,933.85
2018-10-17T11:42:20.507Z,933.89
2018-10-17T11:43:20.512Z,933.90
2018-10-17T11:44:20.471Z,933.81
2018-10-17T11:45:20.480Z,933.83
2018-10-17T11:46:20.766Z,933.91
2018-10-17T11:47:20.474Z,933.88
2018-10-17T11:48:20.463Z,933.93
2018-10-17T11:49:20.449Z,933.95
2018-10-17T11:50:20.434Z,934.01
2018-10-17T11:51:20.491Z,934.00
2018-10-17T11:52:20.442Z,933.97
2018-10-17T11:53:20.440Z,933.99
2018-10-17T11:54:20.417Z,933.99
2018-10-17T11:55:20.417Z,933.99
2018-10-17T11:56:20.409Z,933.99
2018-10-17T11:57:20.515Z,933.99
2018-10-17T11:58:20.409Z,933.99
2018-10-17T11:59:20.569Z,934.01
2018-10-17T12:00:20.409Z,934.03
2018-10-17T12:01:20.388Z,934.01
2018-10-17T12:02:20.383Z,934.01
2018-10-17T12:03:20.404Z,934.05
2018-10-17T12:04:22.622Z,934.07
2018-10-17T12:05:20.523Z,934.04
2018-10-17T12:06:20.452Z,934.05
2018-10-17T12:07:20.349Z,934.08
2018-10-17T12:08:20.342Z,934.07
2018-10-17T12:09:20.349Z,934.08
2018-10-17T12:10:20.344Z,934.03
2018-10-17T12:11:20.416Z,934.04
2018-10-17T12:12:20.366Z,934.05
2018-10-17T12:13:20.334Z,934.09
2018-10-17T12:14:20.331Z,934.03
2018-10-17T12:15:20.301Z,933.98
2018-10-17T12:16:20.309Z,933.99
2018-10-17T12:17:20.314Z,933.99
2018-10-17T12:18:20.287Z,933.98
2018-10-17T12:19:20.285Z,933.98
2018-10-17T12:20:20.336Z,933.91
2018-10-17T12:21:20.287Z,933.95
2018-10-17T12:22:20.280Z,933.95
2018-10-17T12:23:20.273Z,933.93
2018-10-17T12:24:20.275Z,933.90
2018-10-17T12:25:20.287Z,933.87
2018-10-17T12:26:20.826Z,933.86
2018-10-17T12:27:20.682Z,933.90
2018-10-17T12:28:20.310Z,933.87